createdAt,value
2019-06-10T08:17:38.000Z,4.7
2019-06-10T08:48:10.000Z,4.7
2019-06-10T08:48:12.000Z,4.6
2019-06-10T08:48:14.000Z,4.6
2019-06-10T08:48:16.000Z,4.5
2019-06-10T08:48:18.000Z,4.5
2019-06-10T08:48:20.000Z,4.5
2019-06-10T08:48:22.000Z,4.6
2019-06-10T08:48:24.000Z,4.5
2019-06-10T08:48:26.000Z,4.6
2019-06-10T08:48:28.000Z,4.5
2019-06-10T08:48:30.000Z,4.4
2019-06-10T08:48:32.000Z,4.3
2019-06-10T08:48:34.000Z,4.2
2019-06-10T08:48:36.000Z,4.2
2019-06-10T08:48:38.000Z,4.4
2019-06-10T08:48:40.000Z,4.3
2019-06-10T08:48:47.000Z,4.6
2019-06-10T08:48:49.000Z,4.7
2019-06-10T08:48:51.000Z,4.6
2019-06-10T08:48:53.000Z,4.6
2019-06-10T08:48:55.000Z,4.5
2019-06-10T08:48:57.000Z,4.5
2019-06-10T08:48:59.000Z,4.7
2019-06-10T08:49:01.000Z,4.7
2019-06-10T08:49:04.000Z,4.6
2019-06-10T08:49:06.000Z,4.6
2019-06-10T08:49:08.000Z,4.6
2019-06-10T08:49:10.000Z,4.6
2019-06-10T08:49:12.000Z,4.6
2019-06-10T08:49:14.000Z,4.5
2019-06-10T08:49:16.000Z,4.5
2019-06-10T08:49:18.000Z,4.4
2019-06-10T08:49:24.000Z,4.6
2019-06-10T08:49:26.000Z,4.6
2019-06-10T08:49:28.000Z,4.7
2019-06-10T08:49:30.000Z,4.6
2019-06-10T08:49:32.000Z,4.7
2019-06-10T08:49:34.000Z,4.7
2019-06-10T08:49:36.000Z,4.8
2019-06-10T08:49:38.000Z,4.7
2019-06-10T08:49:46.000Z,4.7
2019-06-10T08:49:48.000Z,4.8
2019-06-10T08:49:50.000Z,4.7
2019-06-10T08:49:52.000Z,4.6
2019-06-10T08:49:54.000Z,4.6
2019-06-10T08:49:56.000Z,4.5
2019-06-10T08:49:58.000Z,4.5
2019-06-10T08:50:00.000Z,4.5
2019-06-10T08:50:03.000Z,4.5
2019-06-10T08:50:05.000Z,4.3
2019-06-10T08:50:07.000Z,4.4
2019-06-10T08:50:09.000Z,4.4
2019-06-10T08:50:11.000Z,4.3
2019-06-10T08:50:13.000Z,4.3
2019-06-10T08:50:15.000Z,4.3
2019-06-10T08:50:17.000Z,4.3
2019-06-10T08:50:24.000Z,4.4
2019-06-10T08:50:26.000Z,4.4
2019-06-10T08:50:28.000Z,4.4
2019-06-10T08:50:30.000Z,4.4
2019-06-10T08:50:32.000Z,4.4
2019-06-10T08:50:34.000Z,4.3
2019-06-10T08:50:36.000Z,4.3
2019-06-10T08:50:38.000Z,4.4
2019-06-10T08:50:45.000Z,4.4
2019-06-10T08:50:47.000Z,4.3
2019-06-10T08:50:49.000Z,4.6
2019-06-10T08:50:51.000Z,4.5
2019-06-10T08:50:53.000Z,4.6
2019-06-10T08:50:55.000Z,4.7
2019-06-10T08:50:57.000Z,4.7
2019-06-10T08:50:59.000Z,4.7
2019-06-10T08:51:04.000Z,4.7
2019-06-10T08:51:06.000Z,4.6
2019-06-10T08:51:08.000Z,4.6
2019-06-10T08:51:10.000Z,4.6
2019-06-10T08:51:12.000Z,4.7
2019-06-10T08:51:14.000Z,4.7
2019-06-10T08:51:16.000Z,4.7
2019-06-10T08:51:18.000Z,4.8
2019-06-10T08:51:23.000Z,4.7
2019-06-10T08:51:25.000Z,4.6
2019-06-10T08:51:27.000Z,4.6
2019-06-10T08:51:29.000Z,4.7
2019-06-10T08:51:31.000Z,4.6
2019-06-10T08:51:33.000Z,4.7
2019-06-10T08:51:35.000Z,4.7
2019-06-10T08:51:37.000Z,4.8
2019-06-10T08:51:46.000Z,4.9
2019-06-10T08:51:48.000Z,4.9
2019-06-10T08:51:50.000Z,4.8
2019-06-10T08:51:52.000Z,4.8
2019-06-10T08:51:54.000Z,4.9
2019-06-10T08:51:56.000Z,4.9
2019-06-10T08:51:58.000Z,4.9
2019-06-10T08:52:00.000Z,4.9
2019-06-10T08:52:03.000Z,5.0
2019-06-10T08:52:05.000Z,4.9
2019-06-10T08:52:07.000Z,5.0
2019-06-10T08:52:10.000Z,4.9
2019-06-10T08:52:12.000Z,5.0
2019-06-10T08:52:14.000Z,4.9
2019-06-10T08:52:16.000Z,4.8
2019-06-10T08:52:18.000Z,4.7
2019-06-10T08:52:23.000Z,4.6
2019-06-10T08:52:25.000Z,4.6
2019-06-10T08:52:27.000Z,4.5
2019-06-10T08:52:29.000Z,4.5
2019-06-10T08:52:31.000Z,4.4
2019-06-10T08:52:33.000Z,4.2
2019-06-10T08:52:35.000Z,4.2
2019-06-10T08:52:37.000Z,4.1
2019-06-10T08:53:07.000Z,4.2
2019-06-10T08:53:09.000Z,4.2
2019-06-10T08:53:11.000Z,4.2
2019-06-10T08:53:13.000Z,4.2
2019-06-10T08:53:15.000Z,4.3
2019-06-10T08:53:17.000Z,4.3
2019-06-10T08:53:19.000Z,4.3
2019-06-10T08:53:21.000Z,4.3
2019-06-10T08:53:24.000Z,4.3
2019-06-10T08:53:26.000Z,4.3
2019-06-10T08:53:28.000Z,4.4
2019-06-10T08:53:30.000Z,4.5
2019-06-10T08:53:32.000Z,4.4
2019-06-10T08:53:34.000Z,4.5
2019-06-10T08:53:36.000Z,4.5
2019-06-10T08:53:38.000Z,4.5
2019-06-10T08:53:46.000Z,4.5
2019-06-10T08:53:48.000Z,4.5
2019-06-10T08:53:50.000Z,4.5
2019-06-10T08:53:52.000Z,4.5
2019-06-10T08:53:54.000Z,4.5
2019-06-10T08:53:56.000Z,4.6
2019-06-10T08:53:58.000Z,4.5
2019-06-10T08:54:00.000Z,4.4
2019-06-10T08:54:03.000Z,4.3
2019-06-10T08:54:05.000Z,4.2
2019-06-10T08:54:07.000Z,4.2
2019-06-10T08:54:09.000Z,4.2
2019-06-10T08:54:11.000Z,4.2
2019-06-10T08:54:13.000Z,4.4
2019-06-10T08:54:15.000Z,4.4
2019-06-10T08:54:17.000Z,4.4
2019-06-10T08:54:20.000Z,4.5
2019-06-10T08:54:22.000Z,4.5
2019-06-10T08:54:24.000Z,4.4
2019-06-10T08:54:26.000Z,4.4
2019-06-10T08:54:28.000Z,4.4
2019-06-10T08:54:30.000Z,4.4
2019-06-10T08:54:32.000Z,4.5
2019-06-10T08:54:34.000Z,4.5
2019-06-10T08:54:39.000Z,4.6
2019-06-10T08:54:41.000Z,4.6
2019-06-10T08:54:43.000Z,4.5
2019-06-10T08:54:45.000Z,4.4
2019-06-10T08:54:47.000Z,4.3
2019-06-10T08:54:49.000Z,4.3
2019-06-10T08:54:51.000Z,4.3
2019-06-10T08:54:53.000Z,4.4
2019-06-10T08:54:56.000Z,4.3
2019-06-10T08:54:58.000Z,4.4
2019-06-10T08:55:00.000Z,4.5
2019-06-10T08:55:02.000Z,4.4
2019-06-10T08:55:04.000Z,4.5
2019-06-10T08:55:06.000Z,4.4
2019-06-10T08:55:08.000Z,4.3
2019-06-10T08:55:10.000Z,4.3
2019-06-10T08:55:13.000Z,4.3
2019-06-10T08:55:15.000Z,4.4
2019-06-10T08:55:17.000Z,4.4
2019-06-10T08:55:19.000Z,4.4
2019-06-10T08:55:21.000Z,4.5
2019-06-10T08:55:23.000Z,4.4
2019-06-10T08:55:25.000Z,4.5
2019-06-10T08:55:27.000Z,4.5
2019-06-10T08:55:31.000Z,4.5
2019-06-10T08:55:33.000Z,4.4
2019-06-10T08:55:35.000Z,4.5
2019-06-10T08:55:37.000Z,4.6
2019-06-10T08:55:39.000Z,4.6
2019-06-10T08:55:41.000Z,4.4
2019-06-10T08:55:43.000Z,4.5
2019-06-10T08:55:45.000Z,4.4
2019-06-10T08:55:50.000Z,4.4
2019-06-10T08:55:52.000Z,4.4
2019-06-10T08:55:54.000Z,4.3
2019-06-10T08:55:56.000Z,4.3
2019-06-10T08:55:58.000Z,4.3
2019-06-10T08:56:00.000Z,4.3
2019-06-10T08:56:02.000Z,4.4
2019-06-10T08:56:04.000Z,4.3
2019-06-10T08:56:07.000Z,4.4
2019-06-10T08:56:09.000Z,4.4
2019-06-10T08:56:11.000Z,4.5
2019-06-10T08:56:13.000Z,4.5
2019-06-10T08:56:15.000Z,4.5
2019-06-10T08:56:17.000Z,4.6
2019-06-10T08:56:19.000Z,4.7
2019-06-10T08:56:21.000Z,4.7
2019-06-10T08:56:24.000Z,4.8
2019-06-10T08:56:26.000Z,4.8
2019-06-10T08:56:28.000Z,4.7
2019-06-10T08:56:30.000Z,4.6
2019-06-10T08:56:32.000Z,4.5
2019-06-10T08:56:34.000Z,4.5
2019-06-10T08:56:36.000Z,4.5
2019-06-10T08:56:38.000Z,4.4
2019-06-10T08:56:45.000Z,4.3
2019-06-10T08:56:47.000Z,4.3
2019-06-10T08:56:49.000Z,4.3
2019-06-10T08:56:51.000Z,4.4
2019-06-10T08:56:53.000Z,4.4
2019-06-10T08:56:55.000Z,4.4
2019-06-10T08:56:57.000Z,4.4
2019-06-10T08:56:59.000Z,4.6
2019-06-10T08:57:04.000Z,4.7
2019-06-10T08:57:06.000Z,4.7
2019-06-10T08:57:08.000Z,4.6
2019-06-10T08:57:10.000Z,4.7
2019-06-10T08:57:12.000Z,4.7
2019-06-10T08:57:14.000Z,4.8
2019-06-10T08:57:16.000Z,4.8
2019-06-10T08:57:18.000Z,4.8
2019-06-10T08:57:24.000Z,4.9
2019-06-10T08:57:26.000Z,4.9
2019-06-10T08:57:28.000Z,4.9
2019-06-10T08:57:30.000Z,4.8
2019-06-10T08:57:32.000Z,4.9
2019-06-10T08:57:34.000Z,4.9
2019-06-10T08:57:36.000Z,4.9
2019-06-10T08:57:38.000Z,5.0
2019-06-10T08:57:47.000Z,5.0
2019-06-10T08:57:49.000Z,4.8
2019-06-10T08:57:51.000Z,4.8
2019-06-10T08:57:53.000Z,4.8
2019-06-10T08:57:55.000Z,4.9
2019-06-10T08:57:57.000Z,4.8
2019-06-10T08:57:59.000Z,4.9
2019-06-10T08:58:01.000Z,4.9
2019-06-10T08:58:04.000Z,4.8
2019-06-10T08:58:06.000Z,4.8
2019-06-10T08:58:08.000Z,4.7
2019-06-10T08:58:10.000Z,4.7
2019-06-10T08:58:12.000Z,4.6
2019-06-10T08:58:14.000Z,4.6
2019-06-10T08:58:16.000Z,4.6
2019-06-10T08:58:18.000Z,4.5
2019-06-10T08:58:23.000Z,4.5
2019-06-10T08:58:25.000Z,4.2
2019-06-10T08:58:27.000Z,4.3
2019-06-10T08:58:29.000Z,4.4
2019-06-10T08:58:31.000Z,4.4
2019-06-10T08:58:33.000Z,4.4
2019-06-10T08:58:35.000Z,4.4
2019-06-10T08:58:37.000Z,4.5
2019-06-10T08:58:42.000Z,4.6
2019-06-10T08:58:44.000Z,4.6
2019-06-10T08:58:46.000Z,4.6
2019-06-10T08:58:48.000Z,4.7
2019-06-10T08:58:50.000Z,4.9
2019-06-10T08:58:52.000Z,4.9
2019-06-10T08:58:54.000Z,4.9
2019-06-10T08:58:56.000Z,4.8
2019-06-10T08:58:59.000Z,4.9
2019-06-10T08:59:01.000Z,4.8
2019-06-10T08:59:03.000Z,4.9
2019-06-10T08:59:05.000Z,4.8
2019-06-10T08:59:07.000Z,4.9
2019-06-10T08:59:09.000Z,4.8
2019-06-10T08:59:11.000Z,4.9
2019-06-10T08:59:13.000Z,4.8
2019-06-10T08:59:16.000Z,4.7
2019-06-10T08:59:18.000Z,4.7
2019-06-10T08:59:20.000Z,4.6
2019-06-10T08:59:22.000Z,4.5
2019-06-10T08:59:24.000Z,4.6
2019-06-10T08:59:26.000Z,4.5
2019-06-10T08:59:28.000Z,4.4
2019-06-10T08:59:30.000Z,4.4
2019-06-10T08:59:33.000Z,4.4
2019-06-10T08:59:35.000Z,4.4
2019-06-10T08:59:37.000Z,4.4
2019-06-10T08:59:39.000Z,4.5
2019-06-10T08:59:41.000Z,4.5
2019-06-10T08:59:43.000Z,4.5
2019-06-10T08:59:45.000Z,4.5
2019-06-10T08:59:47.000Z,4.5
2019-06-10T08:59:50.000Z,4.5
2019-06-10T08:59:52.000Z,4.6
2019-06-10T08:59:54.000Z,4.6
2019-06-10T08:59:56.000Z,4.7
2019-06-10T08:59:58.000Z,4.7
2019-06-10T09:00:00.000Z,4.6
2019-06-10T09:00:02.000Z,4.6
2019-06-10T09:00:04.000Z,4.6
2019-06-10T09:00:15.000Z,4.4
2019-06-10T09:00:17.000Z,4.4
2019-06-10T09:00:19.000Z,4.3
2019-06-10T09:00:21.000Z,4.4
2019-06-10T09:00:23.000Z,4.3
2019-06-10T09:00:25.000Z,4.3
2019-06-10T09:00:27.000Z,4.3
2019-06-10T09:00:29.000Z,4.3
2019-06-10T09:00:33.000Z,4.3
2019-06-10T09:00:35.000Z,4.3
2019-06-10T09:00:37.000Z,4.3
2019-06-10T09:00:39.000Z,4.5
2019-06-10T09:00:41.000Z,4.5
2019-06-10T09:00:43.000Z,4.5
2019-06-10T09:00:45.000Z,4.5
2019-06-10T09:00:47.000Z,4.5
2019-06-10T09:00:53.000Z,4.5
2019-06-10T09:00:55.000Z,4.5
2019-06-10T09:00:57.000Z,4.6
2019-06-10T09:00:59.000Z,4.6
2019-06-10T09:01:01.000Z,4.6
2019-06-10T09:01:03.000Z,4.5
2019-06-10T09:01:05.000Z,4.5
2019-06-10T09:01:07.000Z,4.6
2019-06-10T09:01:13.000Z,4.4
2019-06-10T09:01:15.000Z,4.3
2019-06-10T09:01:17.000Z,4.3
2019-06-10T09:01:19.000Z,4.2
2019-06-10T09:01:21.000Z,4.3
2019-06-10T09:01:23.000Z,4.3
2019-06-10T09:01:25.000Z,4.2
2019-06-10T09:01:27.000Z,4.3
2019-06-10T09:01:31.000Z,4.3
2019-06-10T09:01:33.000Z,4.4
2019-06-10T09:01:35.000Z,4.4
2019-06-10T09:01:37.000Z,4.4
2019-06-10T09:01:39.000Z,4.4
2019-06-10T09:01:41.000Z,4.4
2019-06-10T09:01:43.000Z,4.5
2019-06-10T09:01:45.000Z,4.6
2019-06-10T09:01:56.000Z,4.7
2019-06-10T09:01:58.000Z,4.7
2019-06-10T09:02:00.000Z,4.7
2019-06-10T09:02:02.000Z,4.6
2019-06-10T09:02:04.000Z,4.6
2019-06-10T09:02:06.000Z,4.5
2019-06-10T09:02:08.000Z,4.5
2019-06-10T09:02:10.000Z,4.5
2019-06-10T09:02:13.000Z,4.4
2019-06-10T09:02:15.000Z,4.4
2019-06-10T09:02:17.000Z,4.4
2019-06-10T09:02:19.000Z,4.4
2019-06-10T09:02:21.000Z,4.6
2019-06-10T09:02:23.000Z,4.5
2019-06-10T09:02:25.000Z,4.6
2019-06-10T09:02:27.000Z,4.6
2019-06-10T09:02:31.000Z,4.6
2019-06-10T09:02:33.000Z,4.7
2019-06-10T09:02:35.000Z,4.7
2019-06-10T09:02:37.000Z,4.7
2019-06-10T09:02:39.000Z,4.8
2019-06-10T09:02:41.000Z,4.8
2019-06-10T09:02:43.000Z,4.8
2019-06-10T09:02:45.000Z,4.8
2019-06-10T09:02:51.000Z,4.5
2019-06-10T09:02:53.000Z,4.5
2019-06-10T09:02:55.000Z,4.6
2019-06-10T09:02:57.000Z,4.5
2019-06-10T09:02:59.000Z,4.5
2019-06-10T09:03:01.000Z,4.6
2019-06-10T09:03:03.000Z,4.5
2019-06-10T09:03:05.000Z,4.5
2019-06-10T09:03:09.000Z,4.5
2019-06-10T09:03:11.000Z,4.6
2019-06-10T09:03:13.000Z,4.7
2019-06-10T09:03:15.000Z,4.7
2019-06-10T09:03:17.000Z,4.8
2019-06-10T09:03:19.000Z,4.8
2019-06-10T09:03:21.000Z,4.8
2019-06-10T09:03:23.000Z,4.8
2019-06-10T09:03:26.000Z,4.7
2019-06-10T09:03:28.000Z,4.7
2019-06-10T09:03:30.000Z,4.8
2019-06-10T09:03:32.000Z,4.8
2019-06-10T09:03:34.000Z,4.8
2019-06-10T09:03:36.000Z,4.8
2019-06-10T09:03:38.000Z,4.8
2019-06-10T09:03:40.000Z,4.8
2019-06-10T09:03:48.000Z,4.6
2019-06-10T09:03:50.000Z,4.6
2019-06-10T09:03:52.000Z,4.7
2019-06-10T09:03:54.000Z,4.7
2019-06-10T09:03:56.000Z,4.7
2019-06-10T09:03:58.000Z,4.5
2019-06-10T09:04:00.000Z,4.5
2019-06-10T09:04:02.000Z,4.7
2019-06-10T09:04:07.000Z,4.7
2019-06-10T09:04:09.000Z,4.7
2019-06-10T09:04:11.000Z,4.7
2019-06-10T09:04:13.000Z,4.6
2019-06-10T09:04:15.000Z,4.6
2019-06-10T09:04:17.000Z,4.6
2019-06-10T09:04:19.000Z,4.6
2019-06-10T09:04:21.000Z,4.7
2019-06-10T09:04:24.000Z,4.6
2019-06-10T09:04:26.000Z,4.6
2019-06-10T09:04:28.000Z,4.7
2019-06-10T09:04:30.000Z,4.7
2019-06-10T09:04:32.000Z,4.7
2019-06-10T09:04:34.000Z,4.7
2019-06-10T09:04:36.000Z,4.7
2019-06-10T09:04:38.000Z,4.7
2019-06-10T09:04:47.000Z,4.5
2019-06-10T09:04:49.000Z,4.5
2019-06-10T09:04:51.000Z,4.5
2019-06-10T09:04:53.000Z,4.6
2019-06-10T09:04:55.000Z,4.5
2019-06-10T09:04:57.000Z,4.5
2019-06-10T09:04:59.000Z,4.4
2019-06-10T09:05:01.000Z,4.4
2019-06-10T09:05:05.000Z,4.5
2019-06-10T09:05:07.000Z,4.4
2019-06-10T09:05:09.000Z,4.4
2019-06-10T09:05:11.000Z,4.4
2019-06-10T09:05:13.000Z,4.4
2019-06-10T09:05:15.000Z,4.4
2019-06-10T09:05:17.000Z,4.5
2019-06-10T09:05:19.000Z,4.6
2019-06-10T09:05:23.000Z,4.4
2019-06-10T09:05:25.000Z,4.5
2019-06-10T09:05:27.000Z,4.4
2019-06-10T09:05:29.000Z,4.4
2019-06-10T09:05:31.000Z,4.4
2019-06-10T09:05:33.000Z,4.4
2019-06-10T09:05:35.000Z,4.3
2019-06-10T09:05:37.000Z,4.3
2019-06-10T09:05:44.000Z,4.5
2019-06-10T09:05:46.000Z,4.5
2019-06-10T09:05:48.000Z,4.4
2019-06-10T09:05:50.000Z,4.3
2019-06-10T09:05:52.000Z,4.5
2019-06-10T09:05:54.000Z,4.5
2019-06-10T09:05:56.000Z,4.5
2019-06-10T09:05:58.000Z,4.6
2019-06-10T09:06:03.000Z,4.7
2019-06-10T09:06:05.000Z,4.7
2019-06-10T09:06:07.000Z,4.7
2019-06-10T09:06:09.000Z,4.6
2019-06-10T09:06:11.000Z,4.7
2019-06-10T09:06:13.000Z,4.7
2019-06-10T09:06:15.000Z,4.7
2019-06-10T09:06:17.000Z,4.8
2019-06-10T09:06:23.000Z,4.8
2019-06-10T09:06:25.000Z,4.8
2019-06-10T09:06:27.000Z,4.8
2019-06-10T09:06:29.000Z,4.8
2019-06-10T09:06:31.000Z,4.8
2019-06-10T09:06:33.000Z,4.7
2019-06-10T09:06:35.000Z,4.7
2019-06-10T09:06:37.000Z,4.7
2019-06-10T09:06:44.000Z,4.7
2019-06-10T09:06:46.000Z,4.7
2019-06-10T09:06:48.000Z,4.7
2019-06-10T09:06:50.000Z,4.6
2019-06-10T09:06:52.000Z,4.6
2019-06-10T09:06:54.000Z,4.7
2019-06-10T09:06:56.000Z,4.7
2019-06-10T09:06:58.000Z,4.8
2019-06-10T09:07:04.000Z,4.6
2019-06-10T09:07:06.000Z,4.6
2019-06-10T09:07:08.000Z,4.6
2019-06-10T09:07:10.000Z,4.5
2019-06-10T09:07:12.000Z,4.6
2019-06-10T09:07:14.000Z,4.6
2019-06-10T09:07:16.000Z,4.6
2019-06-10T09:07:18.000Z,4.6
2019-06-10T09:07:23.000Z,4.8
2019-06-10T09:07:25.000Z,4.8
2019-06-10T09:07:27.000Z,4.7
2019-06-10T09:07:29.000Z,4.8
2019-06-10T09:07:31.000Z,4.8
2019-06-10T09:07:33.000Z,4.7
2019-06-10T09:07:35.000Z,4.7
2019-06-10T09:07:37.000Z,4.8
2019-06-10T09:07:45.000Z,4.8
2019-06-10T09:07:47.000Z,4.7
2019-06-10T09:07:49.000Z,4.7
2019-06-10T09:07:51.000Z,4.6
2019-06-10T09:07:53.000Z,4.5
2019-06-10T09:07:55.000Z,4.4
2019-06-10T09:07:57.000Z,4.6
2019-06-10T09:07:59.000Z,4.6
2019-06-10T09:08:03.000Z,4.6
2019-06-10T09:08:05.000Z,4.6
2019-06-10T09:08:07.000Z,4.6
2019-06-10T09:08:09.000Z,4.6
2019-06-10T09:08:11.000Z,4.5
2019-06-10T09:08:13.000Z,4.6
2019-06-10T09:08:15.000Z,4.6
2019-06-10T09:08:17.000Z,4.7
2019-06-10T09:08:20.000Z,4.6
2019-06-10T09:08:22.000Z,4.8
2019-06-10T09:08:24.000Z,4.8
2019-06-10T09:08:26.000Z,4.8
2019-06-10T09:08:28.000Z,4.7
2019-06-10T09:08:30.000Z,4.6
2019-06-10T09:08:32.000Z,4.5
2019-06-10T09:08:34.000Z,4.5
2019-06-10T09:08:40.000Z,4.5
2019-06-10T09:08:42.000Z,4.5
2019-06-10T09:08:44.000Z,4.5
2019-06-10T09:08:46.000Z,4.5
2019-06-10T09:08:48.000Z,4.5
2019-06-10T09:08:50.000Z,4.5
2019-06-10T09:08:52.000Z,4.5
2019-06-10T09:08:54.000Z,4.4
2019-06-10T09:08:57.000Z,4.5
2019-06-10T09:08:59.000Z,4.5
2019-06-10T09:09:01.000Z,4.4
2019-06-10T09:09:03.000Z,4.6
2019-06-10T09:09:05.000Z,4.6
2019-06-10T09:09:07.000Z,4.5
2019-06-10T09:09:09.000Z,4.7
2019-06-10T09:09:11.000Z,4.7
2019-06-10T09:09:14.000Z,4.6
2019-06-10T09:09:16.000Z,4.7
2019-06-10T09:09:18.000Z,4.6
2019-06-10T09:09:20.000Z,4.7
2019-06-10T09:09:22.000Z,4.7
2019-06-10T09:09:24.000Z,4.6
2019-06-10T09:09:26.000Z,4.5
2019-06-10T09:09:28.000Z,4.6
2019-06-10T09:09:33.000Z,4.6
2019-06-10T09:09:35.000Z,4.5
2019-06-10T09:09:37.000Z,4.5
2019-06-10T09:09:39.000Z,4.6
2019-06-10T09:09:41.000Z,4.6
2019-06-10T09:09:43.000Z,4.6
2019-06-10T09:09:45.000Z,4.6
2019-06-10T09:09:47.000Z,4.7
2019-06-10T09:09:54.000Z,4.9
2019-06-10T09:09:56.000Z,5.0
2019-06-10T09:09:58.000Z,5.1
2019-06-10T09:10:00.000Z,5.5
2019-06-10T09:10:02.000Z,7.1
2019-06-10T09:10:04.000Z,8.0
2019-06-10T09:10:06.000Z,8.1
2019-06-10T09:10:08.000Z,8.1
2019-06-10T09:10:13.000Z,8.2
2019-06-10T09:10:15.000Z,8.2
2019-06-10T09:10:17.000Z,8.1
2019-06-10T09:10:19.000Z,8.2
2019-06-10T09:10:21.000Z,8.4
2019-06-10T09:10:23.000Z,8.4
2019-06-10T09:10:25.000Z,8.4
2019-06-10T09:10:27.000Z,8.3
2019-06-10T09:10:31.000Z,6.0
2019-06-10T09:10:33.000Z,5.2
2019-06-10T09:10:35.000Z,5.2
2019-06-10T09:10:37.000Z,5.2
2019-06-10T09:10:39.000Z,5.0
2019-06-10T09:10:41.000Z,5.0
2019-06-10T09:10:43.000Z,5.0
2019-06-10T09:10:45.000Z,4.9
2019-06-10T09:10:52.000Z,4.5
2019-06-10T09:10:54.000Z,4.5
2019-06-10T09:10:56.000Z,4.5
2019-06-10T09:10:58.000Z,4.6
2019-06-10T09:11:00.000Z,4.7
2019-06-10T09:11:02.000Z,4.8
2019-06-10T09:11:04.000Z,4.9
2019-06-10T09:11:06.000Z,4.8
2019-06-10T09:11:09.000Z,5.0
2019-06-10T09:11:11.000Z,5.0
2019-06-10T09:11:13.000Z,5.3
2019-06-10T09:11:15.000Z,5.6
2019-06-10T09:11:17.000Z,6.1
2019-06-10T09:11:19.000Z,6.1
2019-06-10T09:11:21.000Z,6.3
2019-06-10T09:11:23.000Z,6.7
2019-06-10T09:11:26.000Z,7.3
2019-06-10T09:11:28.000Z,7.5
2019-06-10T09:11:30.000Z,7.5
2019-06-10T09:11:32.000Z,7.3
2019-06-10T09:11:34.000Z,7.2
2019-06-10T09:11:36.000Z,7.2
2019-06-10T09:11:38.000Z,7.1
2019-06-10T09:11:40.000Z,7.0
2019-06-10T09:11:47.000Z,6.0
2019-06-10T09:11:49.000Z,6.0
2019-06-10T09:11:51.000Z,5.7
2019-06-10T09:11:53.000Z,5.3
2019-06-10T09:11:55.000Z,5.0
2019-06-10T09:11:57.000Z,4.5
2019-06-10T09:11:59.000Z,4.5
2019-06-10T09:12:01.000Z,4.5
2019-06-10T09:12:04.000Z,4.4
2019-06-10T09:12:06.000Z,4.5
2019-06-10T09:12:08.000Z,4.6
2019-06-10T09:12:10.000Z,4.6
2019-06-10T09:12:12.000Z,4.6
2019-06-10T09:12:14.000Z,4.6
2019-06-10T09:12:16.000Z,4.6
2019-06-10T09:12:18.000Z,4.7
2019-06-10T09:12:32.000Z,5.0
2019-06-10T09:12:34.000Z,5.0
2019-06-10T09:12:36.000Z,4.9
2019-06-10T09:12:38.000Z,4.9
2019-06-10T09:12:40.000Z,4.7
2019-06-10T09:12:42.000Z,4.6
2019-06-10T09:12:44.000Z,4.7
2019-06-10T09:12:46.000Z,4.5
2019-06-10T09:12:54.000Z,4.5
2019-06-10T09:12:56.000Z,4.5
2019-06-10T09:12:58.000Z,4.4
2019-06-10T09:13:00.000Z,4.3
2019-06-10T09:13:02.000Z,4.2
2019-06-10T09:13:04.000Z,4.1
2019-06-10T09:13:06.000Z,4.2
2019-06-10T09:13:08.000Z,4.1
2019-06-10T09:13:13.000Z,4.4
2019-06-10T09:13:15.000Z,4.3
2019-06-10T09:13:17.000Z,4.3
2019-06-10T09:13:19.000Z,4.3
2019-06-10T09:13:21.000Z,4.3
2019-06-10T09:13:23.000Z,4.3
2019-06-10T09:13:25.000Z,4.3
2019-06-10T09:13:27.000Z,4.4
2019-06-10T09:13:31.000Z,4.3
2019-06-10T09:13:33.000Z,5.3
2019-06-10T09:13:35.000Z,8.9
2019-06-10T09:13:37.000Z,11.2
2019-06-10T09:13:39.000Z,13.0
2019-06-10T09:13:41.000Z,14.1
2019-06-10T09:13:43.000Z,14.5
2019-06-10T09:13:45.000Z,14.8
2019-06-10T09:13:50.000Z,15.7
2019-06-10T09:13:52.000Z,15.7
2019-06-10T09:13:54.000Z,15.8
2019-06-10T09:13:56.000Z,15.9
2019-06-10T09:13:58.000Z,15.9
2019-06-10T09:14:00.000Z,16.1
2019-06-10T09:14:02.000Z,15.6
2019-06-10T09:14:04.000Z,13.2
2019-06-10T09:14:07.000Z,9.5
2019-06-10T09:14:09.000Z,7.7
2019-06-10T09:14:11.000Z,6.6
2019-06-10T09:14:13.000Z,6.2
2019-06-10T09:14:15.000Z,5.8
2019-06-10T09:14:17.000Z,5.4
2019-06-10T09:14:19.000Z,5.0
2019-06-10T09:14:21.000Z,4.9
2019-06-10T09:14:24.000Z,4.8
2019-06-10T09:14:26.000Z,4.8
2019-06-10T09:14:28.000Z,4.8
2019-06-10T09:14:30.000Z,4.7
2019-06-10T09:14:32.000Z,4.7
2019-06-10T09:14:34.000Z,4.6
2019-06-10T09:14:36.000Z,4.4
2019-06-10T09:14:38.000Z,4.4
2019-06-10T09:14:44.000Z,4.3
2019-06-10T09:14:46.000Z,4.3
2019-06-10T09:14:48.000Z,4.3
2019-06-10T09:14:50.000Z,4.5
2019-06-10T09:14:52.000Z,4.4
2019-06-10T09:14:54.000Z,4.5
2019-06-10T09:14:56.000Z,4.5
2019-06-10T09:14:58.000Z,4.4
2019-06-10T09:15:03.000Z,4.5
2019-06-10T09:15:05.000Z,4.5
2019-06-10T09:15:07.000Z,4.5
2019-06-10T09:15:09.000Z,4.5
2019-06-10T09:15:11.000Z,4.6
2019-06-10T09:15:13.000Z,4.7
2019-06-10T09:15:15.000Z,4.8
2019-06-10T09:15:17.000Z,4.7
2019-06-10T09:15:21.000Z,4.6
2019-06-10T09:15:23.000Z,4.6
2019-06-10T09:15:25.000Z,4.5
2019-06-10T09:15:27.000Z,4.5
2019-06-10T09:15:29.000Z,4.5
2019-06-10T09:15:31.000Z,4.5
2019-06-10T09:15:33.000Z,4.6
2019-06-10T09:15:35.000Z,4.6
2019-06-10T09:15:39.000Z,4.7
2019-06-10T09:15:41.000Z,4.5
2019-06-10T09:15:43.000Z,4.4
2019-06-10T09:15:45.000Z,4.4
2019-06-10T09:15:47.000Z,4.5
2019-06-10T09:15:49.000Z,4.6
2019-06-10T09:15:51.000Z,4.5
2019-06-10T09:15:53.000Z,4.5
2019-06-10T09:16:15.000Z,4.6
2019-06-10T09:16:17.000Z,4.6
2019-06-10T09:16:19.000Z,4.6
2019-06-10T09:16:21.000Z,4.7
2019-06-10T09:16:23.000Z,4.7
2019-06-10T09:16:25.000Z,4.7
2019-06-10T09:16:27.000Z,4.6
2019-06-10T09:16:29.000Z,4.5
2019-06-10T09:16:33.000Z,4.5
2019-06-10T09:16:35.000Z,4.4
2019-06-10T09:16:37.000Z,4.5
2019-06-10T09:16:39.000Z,4.5
2019-06-10T09:16:41.000Z,4.5
2019-06-10T09:16:43.000Z,4.5
2019-06-10T09:16:45.000Z,4.5
2019-06-10T09:16:47.000Z,4.4
2019-06-10T09:16:54.000Z,4.4
2019-06-10T09:16:56.000Z,4.4
2019-06-10T09:16:58.000Z,4.5
2019-06-10T09:17:00.000Z,4.5
2019-06-10T09:17:02.000Z,4.6
2019-06-10T09:17:04.000Z,4.6
2019-06-10T09:17:06.000Z,4.7
2019-06-10T09:17:08.000Z,4.6
2019-06-10T09:17:13.000Z,4.8
2019-06-10T09:17:15.000Z,4.9
2019-06-10T09:17:17.000Z,4.8
2019-06-10T09:17:19.000Z,4.9
2019-06-10T09:17:21.000Z,4.9
2019-06-10T09:17:23.000Z,5.1
2019-06-10T09:17:25.000Z,5.1
2019-06-10T09:17:27.000Z,5.0
2019-06-10T09:17:34.000Z,5.0
2019-06-10T09:17:36.000Z,5.0
2019-06-10T09:17:38.000Z,5.0
2019-06-10T09:17:40.000Z,4.9
2019-06-10T09:17:42.000Z,4.8
2019-06-10T09:17:44.000Z,4.8
2019-06-10T09:17:46.000Z,4.7
2019-06-10T09:17:48.000Z,4.8
2019-06-10T09:17:56.000Z,4.4
2019-06-10T09:17:58.000Z,4.5
2019-06-10T09:18:00.000Z,4.6
2019-06-10T09:18:02.000Z,4.5
2019-06-10T09:18:04.000Z,4.5
2019-06-10T09:18:06.000Z,4.5
2019-06-10T09:18:08.000Z,4.5
2019-06-10T09:18:10.000Z,4.6
2019-06-10T09:18:17.000Z,4.8
2019-06-10T09:18:19.000Z,4.7
2019-06-10T09:18:21.000Z,4.7
2019-06-10T09:18:23.000Z,4.7
2019-06-10T09:18:25.000Z,4.8
2019-06-10T09:18:27.000Z,4.8
2019-06-10T09:18:29.000Z,4.5
2019-06-10T09:18:31.000Z,4.5
2019-06-10T09:18:34.000Z,4.6
2019-06-10T09:18:36.000Z,4.7
2019-06-10T09:18:38.000Z,4.8
2019-06-10T09:18:40.000Z,4.6
2019-06-10T09:18:42.000Z,4.6
2019-06-10T09:18:44.000Z,4.5
2019-06-10T09:18:46.000Z,4.4
2019-06-10T09:18:48.000Z,4.5
2019-06-10T09:18:55.000Z,4.5
2019-06-10T09:18:57.000Z,4.4
2019-06-10T09:18:59.000Z,4.4
2019-06-10T09:19:01.000Z,4.5
2019-06-10T09:19:03.000Z,4.5
2019-06-10T09:19:05.000Z,4.3
2019-06-10T09:19:07.000Z,4.2
2019-06-10T09:19:09.000Z,4.1
2019-06-10T09:19:13.000Z,4.4
2019-06-10T09:19:15.000Z,4.4
2019-06-10T09:19:17.000Z,4.4
2019-06-10T09:19:19.000Z,4.4
2019-06-10T09:19:21.000Z,4.5
2019-06-10T09:19:23.000Z,4.6
2019-06-10T09:19:25.000Z,4.6
2019-06-10T09:19:27.000Z,4.5
2019-06-10T09:19:31.000Z,4.4
2019-06-10T09:19:32.000Z,4.4
2019-06-10T09:19:34.000Z,4.5
2019-06-10T09:19:36.000Z,4.6
2019-06-10T09:19:38.000Z,4.7
2019-06-10T09:19:40.000Z,4.7
2019-06-10T09:19:42.000Z,4.6
2019-06-10T09:19:44.000Z,4.6
2019-06-10T09:19:51.000Z,4.4
2019-06-10T09:19:53.000Z,4.4
2019-06-10T09:19:55.000Z,4.4
2019-06-10T09:19:57.000Z,4.4
2019-06-10T09:19:59.000Z,4.4
2019-06-10T09:20:01.000Z,4.5
2019-06-10T09:20:03.000Z,4.5
2019-06-10T09:20:05.000Z,4.6
2019-06-10T09:20:08.000Z,4.5
2019-06-10T09:20:10.000Z,4.5
2019-06-10T09:20:12.000Z,4.5
2019-06-10T09:20:14.000Z,4.5
2019-06-10T09:20:16.000Z,4.5
2019-06-10T09:20:18.000Z,4.6
2019-06-10T09:20:20.000Z,4.5
2019-06-10T09:20:22.000Z,4.4
2019-06-10T09:20:25.000Z,4.5
2019-06-10T09:20:27.000Z,4.6
2019-06-10T09:20:29.000Z,4.5
2019-06-10T09:20:31.000Z,4.5
2019-06-10T09:20:33.000Z,4.5
2019-06-10T09:20:35.000Z,4.6
2019-06-10T09:20:37.000Z,4.6
2019-06-10T09:20:39.000Z,4.6
2019-06-10T09:20:49.000Z,4.8
2019-06-10T09:20:51.000Z,4.8
2019-06-10T09:20:53.000Z,4.8
2019-06-10T09:20:55.000Z,4.8
2019-06-10T09:20:57.000Z,4.7
2019-06-10T09:20:59.000Z,4.8
2019-06-10T09:21:01.000Z,4.8
2019-06-10T09:21:03.000Z,4.7
2019-06-10T09:21:07.000Z,4.7
2019-06-10T09:21:09.000Z,4.6
2019-06-10T09:21:11.000Z,4.6
2019-06-10T09:21:13.000Z,4.4
2019-06-10T09:21:15.000Z,4.4
2019-06-10T09:21:17.000Z,4.4
2019-06-10T09:21:19.000Z,4.4
2019-06-10T09:21:21.000Z,4.4
2019-06-10T09:21:24.000Z,4.4
2019-06-10T09:21:26.000Z,4.4
2019-06-10T09:21:28.000Z,4.4
2019-06-10T09:21:30.000Z,4.4
2019-06-10T09:21:32.000Z,4.4
2019-06-10T09:21:34.000Z,4.5
2019-06-10T09:21:36.000Z,4.5
2019-06-10T09:21:38.000Z,4.5
2019-06-10T09:21:46.000Z,4.5