createdAt,value
2022-12-01T00:03:12.940Z,62.36120401337793
2022-12-01T00:14:13.500Z,60.42140468227425
2022-12-01T00:20:42.812Z,60.56521739130435
2022-12-01T00:27:10.816Z,59.16053511705686
2022-12-01T00:33:38.550Z,60.02675585284281
2022-12-01T00:40:07.501Z,59.618729096989966
2022-12-01T00:48:15.634Z,57.214046822742475
2022-12-01T00:54:44.278Z,52.79598662207358
2022-12-01T01:06:44.042Z,53.474916387959865
2022-12-01T01:17:13.943Z,52.458193979933114
2022-12-01T01:23:42.028Z,55.69565217391305
2022-12-01T01:30:09.439Z,59.30769230769231
2022-12-01T01:36:36.559Z,57.725752508361204
2022-12-01T01:43:21.845Z,66.37458193979933
2022-12-01T01:50:18.794Z,68.89966555183946
2022-12-01T02:04:51.903Z,80.96989966555184
2022-12-01T02:12:08.221Z,81.33444816053512
2022-12-01T02:25:47.552Z,79.27090301003345
2022-12-01T02:37:33.229Z,71.36120401337793
2022-12-01T02:44:00.269Z,71.41806020066889
2022-12-01T02:50:26.978Z,71.90635451505017
2022-12-01T02:56:54.552Z,67.65217391304348
2022-12-01T03:03:21.746Z,62.30434782608695
2022-12-01T03:09:49.389Z,65.35785953177258
2022-12-01T03:23:45.968Z,66.06688963210702
2022-12-01T03:30:12.428Z,66.8428093645485
2022-12-01T03:48:27.375Z,63.85953177257525
2022-12-01T03:56:29.250Z,66.25083612040133
2022-12-01T04:02:56.031Z,66.9799331103679
2022-12-01T04:13:27.440Z,65.66889632107024
2022-12-01T04:19:53.593Z,72.41471571906355
2022-12-01T04:26:20.021Z,73.4113712374582
2022-12-01T04:44:31.576Z,70.65217391304348
2022-12-01T04:55:23.769Z,76.27759197324414
2022-12-01T05:01:52.779Z,71.16053511705685
2022-12-01T05:08:20.106Z,76.1571906354515
2022-12-01T05:18:09.319Z,75.15384615384616
2022-12-01T05:24:36.665Z,72.1638795986622
2022-12-01T05:31:02.957Z,68.67558528428094
2022-12-01T05:37:30.687Z,72.8361204013378
2022-12-01T05:48:03.211Z,72.8428093645485
2022-12-01T05:54:30.216Z,74.52173913043478
2022-12-01T06:03:38.450Z,71.63210702341136
2022-12-01T06:13:41.204Z,71.36120401337793
2022-12-01T06:20:07.938Z,75.55183946488295
2022-12-01T06:26:42.304Z,72.31103678929766
2022-12-01T06:33:11.410Z,71.01672240802675
2022-12-01T06:47:54.665Z,71.87959866220736
2022-12-01T06:54:22.347Z,71.70568561872909
2022-12-01T07:00:52.540Z,72.06020066889631
2022-12-01T07:07:22.535Z,70.27090301003345
2022-12-01T07:17:54.433Z,67.2809364548495
2022-12-01T07:24:23.249Z,69.21404682274247
2022-12-01T07:30:51.500Z,70.20066889632108
2022-12-01T07:37:19.115Z,75.4648829431438
2022-12-01T07:43:47.907Z,70.59197324414716
2022-12-01T07:50:15.801Z,70.04682274247492
2022-12-01T07:56:44.550Z,69.31772575250837
2022-12-01T08:03:13.033Z,71.87290969899665
2022-12-01T08:11:41.646Z,67.33779264214047
2022-12-01T08:23:07.189Z,68.07692307692308
2022-12-01T08:44:15.473Z,63.20401337792642
2022-12-01T08:57:05.034Z,59.625418060200666
2022-12-01T09:03:34.679Z,60.20401337792642
2022-12-01T09:10:03.459Z,57.812709030100336
2022-12-01T09:16:33.017Z,55.23076923076923
2022-12-01T09:23:02.190Z,52.82274247491639
2022-12-01T09:41:27.182Z,54.21070234113712
2022-12-01T09:52:00.188Z,54.25752508361204
2022-12-01T10:03:10.332Z,57.96321070234114
2022-12-01T10:09:39.875Z,62.56521739130435
2022-12-01T10:16:08.698Z,63.51170568561873
2022-12-01T10:28:07.749Z,58.381270903010034
2022-12-01T10:42:56.143Z,60.919732441471574
2022-12-01T10:49:24.613Z,56.25418060200669
2022-12-01T10:59:12.787Z,56.68227424749164
2022-12-01T11:05:41.826Z,52.18394648829432
2022-12-01T11:12:10.559Z,50.79933110367893
2022-12-01T11:28:06.068Z,54.9933110367893
2022-12-01T11:38:27.188Z,54.163879598662206
2022-12-01T11:49:25.712Z,50.49832775919732
2022-12-01T11:55:54.572Z,51.76923076923077
2022-12-01T12:02:23.730Z,48.48160535117057
2022-12-01T12:14:50.629Z,45.953177257525084
2022-12-01T12:27:25.828Z,44.66555183946488
2022-12-01T12:33:55.004Z,51.38461538461539
2022-12-01T12:40:24.060Z,51.94648829431438
2022-12-01T12:46:52.638Z,56.39464882943144
2022-12-01T12:53:21.626Z,46.65217391304348
2022-12-01T13:10:33.828Z,49.819397993311036
2022-12-01T13:18:06.596Z,51.61204013377927
2022-12-01T13:24:35.728Z,48.531772575250834
2022-12-01T13:31:04.378Z,46.53511705685619
2022-12-01T13:37:32.554Z,48.979933110367895
2022-12-01T13:43:59.971Z,47.91304347826087
2022-12-01T13:50:29.991Z,58.40133779264214
2022-12-01T14:15:55.371Z,61.070234113712374
2022-12-01T14:22:23.969Z,58.625418060200666
2022-12-01T14:36:39.556Z,55.752508361204015
2022-12-01T14:43:15.113Z,49.68227424749164
2022-12-01T14:52:00.262Z,56.66555183946488
2022-12-01T14:58:28.041Z,56.09364548494983
2022-12-01T15:06:05.052Z,59.46488294314381
2022-12-01T15:18:55.784Z,59.11705685618729
2022-12-01T15:29:49.803Z,60.68896321070234
2022-12-01T15:36:17.967Z,53.491638795986624
2022-12-01T15:42:46.169Z,59.03344481605351
2022-12-01T15:49:13.013Z,56.424749163879596
2022-12-01T16:03:30.454Z,62.75585284280937
2022-12-01T16:11:04.025Z,61.57190635451505
2022-12-01T16:17:31.679Z,60.45150501672241
2022-12-01T16:23:58.912Z,60.40133779264214
2022-12-01T16:36:40.771Z,58.187290969899664
2022-12-01T16:43:08.543Z,48.30434782608695
2022-12-01T16:50:03.456Z,40.862876254180605
2022-12-01T17:00:05.536Z,37.31438127090301
2022-12-01T17:06:34.426Z,34.7056856187291
2022-12-01T17:13:01.222Z,32.09364548494983
2022-12-01T17:22:12.308Z,33.4180602006689
2022-12-01T17:30:03.536Z,31.401337792642142
2022-12-01T17:36:35.725Z,24.558528428093645
2022-12-01T17:46:10.451Z,29.37123745819398
2022-12-01T17:52:44.926Z,28.548494983277592
2022-12-01T17:59:13.095Z,33.180602006688964
2022-12-01T18:05:42.967Z,32.30769230769231
2022-12-01T18:15:13.246Z,30.7190635451505
2022-12-01T18:24:32.532Z,31.732441471571907
2022-12-01T18:31:04.406Z,32.32775919732441
2022-12-01T18:37:38.285Z,29.76923076923077
2022-12-01T18:44:09.940Z,29.82608695652174
2022-12-01T18:56:15.376Z,28.983277591973245
2022-12-01T19:11:30.328Z,23.892976588628763
2022-12-01T19:18:08.263Z,19.755852842809364
2022-12-01T19:24:52.980Z,17.906354515050168
2022-12-01T19:31:42.342Z,19.555183946488295
2022-12-01T19:38:22.493Z,16.729096989966557
2022-12-01T19:44:59.953Z,20.387959866220736
2022-12-01T19:51:32.022Z,19.0
2022-12-01T19:58:02.017Z,19.157190635451506
2022-12-01T20:04:35.331Z,16.59531772575251
2022-12-01T20:11:17.639Z,20.434782608695652
2022-12-01T20:18:00.268Z,20.214046822742475
2022-12-01T20:24:34.561Z,18.94983277591973
2022-12-01T20:31:05.020Z,17.682274247491637
2022-12-01T20:51:50.147Z,26.4247491638796
2022-12-01T20:58:19.433Z,26.474916387959865
2022-12-01T21:04:52.278Z,28.11705685618729
2022-12-01T21:17:17.447Z,31.59531772575251
2022-12-01T21:24:06.989Z,32.37792642140468
2022-12-01T21:31:49.850Z,42.24414715719063
2022-12-01T21:40:05.339Z,44.53846153846154
2022-12-01T21:56:04.980Z,45.438127090301
2022-12-01T22:06:47.484Z,45.197324414715716
2022-12-01T22:13:27.049Z,51.09364548494983
2022-12-01T22:23:52.096Z,47.1438127090301
2022-12-01T22:34:36.165Z,43.42140468227425
2022-12-01T22:41:11.976Z,47.03010033444816
2022-12-01T22:47:41.292Z,44.448160535117054
2022-12-01T23:05:03.698Z,42.491638795986624
2022-12-01T23:14:49.210Z,45.1505016722408
2022-12-01T23:24:55.509Z,39.812709030100336
2022-12-01T23:31:26.036Z,41.448160535117054
2022-12-01T23:37:54.008Z,47.23076923076923
2022-12-01T23:51:02.298Z,48.31772575250836
