createdAt,value
2019-01-30T00:00:17.968Z,17.25
2019-01-30T00:00:58.592Z,17.16
2019-01-30T00:01:39.228Z,17.19
2019-01-30T00:02:19.840Z,17.15
2019-01-30T00:03:00.466Z,17.19
2019-01-30T00:03:41.088Z,17.16
2019-01-30T00:04:21.730Z,17.18
2019-01-30T00:05:02.304Z,17.22
2019-01-30T00:05:42.908Z,17.23
2019-01-30T00:06:23.530Z,17.22
2019-01-30T00:07:04.138Z,17.19
2019-01-30T00:07:44.756Z,17.31
2019-01-30T00:08:25.380Z,17.21
2019-01-30T00:09:05.992Z,17.19
2019-01-30T00:09:46.594Z,17.18
2019-01-30T00:10:27.184Z,17.18
2019-01-30T00:11:07.788Z,17.19
2019-01-30T00:11:48.420Z,17.22
2019-01-30T00:12:28.995Z,17.31
2019-01-30T00:13:09.602Z,17.22
2019-01-30T00:13:50.218Z,17.21
2019-01-30T00:14:30.818Z,17.19
2019-01-30T00:15:11.430Z,17.26
2019-01-30T00:15:56.266Z,17.21
2019-01-30T00:16:32.665Z,17.18
2019-01-30T00:17:13.280Z,17.19
2019-01-30T00:17:53.904Z,17.21
2019-01-30T00:18:34.524Z,17.21
2019-01-30T00:19:15.142Z,17.19
2019-01-30T00:19:55.740Z,17.19
2019-01-30T00:20:36.356Z,17.15
2019-01-30T00:21:16.948Z,17.21
2019-01-30T00:21:57.542Z,17.18
2019-01-30T00:22:38.150Z,17.18
2019-01-30T00:23:18.751Z,17.21
2019-01-30T00:23:59.369Z,17.21
2019-01-30T00:24:39.961Z,17.22
2019-01-30T00:25:20.570Z,17.18
2019-01-30T00:26:01.168Z,17.18
2019-01-30T00:26:41.790Z,17.19
2019-01-30T00:27:22.410Z,17.19
2019-01-30T00:28:03.017Z,17.19
2019-01-30T00:28:43.630Z,17.22
2019-01-30T00:29:24.246Z,17.19
2019-01-30T00:30:04.892Z,17.18
2019-01-30T00:30:45.493Z,17.19
2019-01-30T00:31:26.107Z,17.16
2019-01-30T00:32:06.736Z,17.22
2019-01-30T00:32:47.374Z,17.19
2019-01-30T00:33:27.997Z,17.15
2019-01-30T00:34:08.588Z,17.28
2019-01-30T00:34:49.208Z,17.15
2019-01-30T00:35:29.819Z,17.25
2019-01-30T00:36:10.457Z,17.15
2019-01-30T00:36:51.082Z,17.25
2019-01-30T00:37:31.694Z,17.22
2019-01-30T00:38:12.304Z,17.16
2019-01-30T00:38:52.914Z,17.18
2019-01-30T00:39:33.509Z,17.16
2019-01-30T00:40:14.122Z,17.19
2019-01-30T00:40:54.740Z,17.15
2019-01-30T00:41:35.461Z,17.23
2019-01-30T00:42:16.118Z,17.21
2019-01-30T00:42:56.689Z,17.23
2019-01-30T00:43:37.311Z,17.22
2019-01-30T00:44:17.967Z,17.16
2019-01-30T00:44:58.582Z,17.22
2019-01-30T00:45:39.289Z,17.15
2019-01-30T00:46:19.807Z,17.21
2019-01-30T00:47:00.445Z,17.21
2019-01-30T00:47:41.051Z,17.18
2019-01-30T00:48:21.747Z,17.25
2019-01-30T00:49:02.357Z,17.21
2019-01-30T00:49:42.968Z,17.22
2019-01-30T00:50:23.616Z,17.16
2019-01-30T00:51:04.280Z,17.19
2019-01-30T00:51:44.914Z,17.18
2019-01-30T00:52:25.522Z,17.19
2019-01-30T00:53:06.143Z,17.21
2019-01-30T00:53:46.788Z,17.21
2019-01-30T00:54:32.082Z,17.23
2019-01-30T00:55:08.006Z,17.15
2019-01-30T00:55:48.620Z,17.19
2019-01-30T00:56:29.220Z,17.21
2019-01-30T00:57:09.911Z,17.25
2019-01-30T00:57:50.519Z,17.16
2019-01-30T00:58:31.178Z,17.21
2019-01-30T00:59:11.793Z,17.21
2019-01-30T00:59:52.389Z,17.19
2019-01-30T01:00:32.995Z,17.26
2019-01-30T01:01:13.622Z,17.22
2019-01-30T01:01:54.256Z,17.19
2019-01-30T01:02:34.873Z,17.21
2019-01-30T01:03:15.505Z,17.21
2019-01-30T01:03:56.098Z,17.21
2019-01-30T01:04:36.709Z,17.22
2019-01-30T01:05:17.330Z,17.23
2019-01-30T01:05:57.928Z,17.15
2019-01-30T01:06:38.557Z,17.19
2019-01-30T01:07:19.167Z,17.18
2019-01-30T01:07:59.781Z,17.19
2019-01-30T01:08:40.409Z,17.26
2019-01-30T01:09:21.047Z,17.22
2019-01-30T01:10:01.675Z,17.21
2019-01-30T01:10:42.289Z,17.19
2019-01-30T01:11:22.895Z,17.22
2019-01-30T01:12:03.505Z,17.21
2019-01-30T01:12:44.131Z,17.21
2019-01-30T01:13:24.793Z,17.22
2019-01-30T01:14:05.409Z,17.21
2019-01-30T01:14:46.030Z,17.19
2019-01-30T01:15:26.663Z,17.15
2019-01-30T01:16:07.289Z,17.21
2019-01-30T01:16:47.919Z,17.25
2019-01-30T01:17:28.510Z,17.21
2019-01-30T01:18:09.135Z,17.21
2019-01-30T01:18:49.753Z,17.21
2019-01-30T01:19:30.367Z,17.21
2019-01-30T01:20:11.034Z,17.21
2019-01-30T01:20:51.593Z,17.15
2019-01-30T01:21:32.215Z,17.21
2019-01-30T01:22:12.817Z,17.15
2019-01-30T01:22:53.433Z,17.21
2019-01-30T01:23:34.050Z,17.23
2019-01-30T01:24:14.664Z,17.23
2019-01-30T01:24:55.272Z,17.22
2019-01-30T01:25:35.885Z,17.22
2019-01-30T01:26:16.479Z,17.23
2019-01-30T01:26:57.086Z,17.18
2019-01-30T01:27:37.683Z,17.21
2019-01-30T01:28:18.290Z,17.22
2019-01-30T01:28:58.905Z,17.22
2019-01-30T01:29:39.522Z,17.22
2019-01-30T01:30:25.001Z,17.15
2019-01-30T01:31:00.787Z,17.23
2019-01-30T01:31:41.395Z,17.26
2019-01-30T01:32:21.999Z,17.18
2019-01-30T01:33:02.611Z,17.21
2019-01-30T01:33:43.209Z,17.18
2019-01-30T01:34:23.821Z,17.25
2019-01-30T01:35:04.417Z,17.18
2019-01-30T01:35:45.029Z,17.26
2019-01-30T01:36:25.674Z,17.21
2019-01-30T01:37:06.321Z,17.23
2019-01-30T01:37:46.925Z,17.22
2019-01-30T01:38:27.545Z,17.21
2019-01-30T01:39:08.169Z,17.21
2019-01-30T01:39:50.915Z,17.21
2019-01-30T01:40:29.413Z,17.21
2019-01-30T01:41:10.043Z,17.23
2019-01-30T01:41:50.637Z,17.21
2019-01-30T01:42:31.244Z,17.19
2019-01-30T01:43:11.843Z,17.22
2019-01-30T01:43:52.442Z,17.16
2019-01-30T01:44:33.045Z,17.22
2019-01-30T01:45:13.663Z,17.18
2019-01-30T01:45:54.315Z,17.21
2019-01-30T01:46:34.939Z,17.22
2019-01-30T01:47:15.565Z,17.22
2019-01-30T01:47:56.211Z,17.19
2019-01-30T01:48:36.814Z,17.19
2019-01-30T01:49:17.432Z,17.23
2019-01-30T01:49:58.061Z,17.23
2019-01-30T01:50:38.665Z,17.21
2019-01-30T01:51:19.279Z,17.22
2019-01-30T01:51:59.877Z,17.22
2019-01-30T01:52:40.467Z,17.21
2019-01-30T01:53:21.075Z,17.21
2019-01-30T01:54:01.679Z,17.16
2019-01-30T01:54:42.329Z,17.21
2019-01-30T01:55:22.952Z,17.18
2019-01-30T01:56:03.572Z,17.18
2019-01-30T01:56:44.190Z,17.25
2019-01-30T01:57:24.809Z,17.21
2019-01-30T01:58:05.425Z,17.18
2019-01-30T01:58:46.043Z,17.21
2019-01-30T01:59:26.680Z,17.21
2019-01-30T02:00:07.291Z,17.22
2019-01-30T02:00:47.986Z,17.21
2019-01-30T02:01:28.593Z,17.23
2019-01-30T02:02:09.207Z,17.21
2019-01-30T02:02:49.814Z,17.28
2019-01-30T02:03:30.427Z,17.16
2019-01-30T02:04:11.049Z,17.19
2019-01-30T02:04:51.687Z,17.18
2019-01-30T02:05:32.313Z,17.22
2019-01-30T02:06:12.921Z,17.21
2019-01-30T02:06:53.540Z,17.22
2019-01-30T02:07:34.169Z,17.21
2019-01-30T02:08:14.795Z,17.23
2019-01-30T02:08:55.414Z,17.22
2019-01-30T02:09:36.025Z,17.16
2019-01-30T02:10:16.640Z,17.21
2019-01-30T02:10:57.245Z,17.18
2019-01-30T02:11:37.861Z,17.21
2019-01-30T02:12:18.471Z,17.21
2019-01-30T02:12:59.075Z,17.23
2019-01-30T02:13:39.705Z,17.14
2019-01-30T02:14:20.321Z,17.22
2019-01-30T02:15:00.926Z,17.18
2019-01-30T02:15:41.551Z,17.23
2019-01-30T02:16:22.149Z,17.16
2019-01-30T02:17:02.786Z,17.22
2019-01-30T02:17:43.425Z,17.16
2019-01-30T02:18:24.020Z,17.22
2019-01-30T02:19:04.637Z,17.19
2019-01-30T02:19:45.266Z,17.22
2019-01-30T02:20:25.875Z,17.16
2019-01-30T02:21:06.482Z,17.16
2019-01-30T02:21:47.085Z,17.18
2019-01-30T02:22:27.709Z,17.19
2019-01-30T02:23:08.307Z,17.21
2019-01-30T02:23:48.916Z,17.16
2019-01-30T02:24:29.527Z,17.21
2019-01-30T02:25:10.153Z,17.16
2019-01-30T02:25:50.753Z,17.14
2019-01-30T02:26:31.347Z,17.19
2019-01-30T02:27:11.945Z,17.16
2019-01-30T02:27:52.549Z,17.25
2019-01-30T02:28:33.157Z,17.21
2019-01-30T02:29:13.769Z,17.16
2019-01-30T02:29:54.372Z,17.21
2019-01-30T02:30:46.545Z,17.21
2019-01-30T02:31:15.589Z,17.22
2019-01-30T02:31:56.202Z,17.19
2019-01-30T02:32:36.798Z,17.14
2019-01-30T02:33:17.405Z,17.22
2019-01-30T02:33:58.083Z,17.19
2019-01-30T02:34:38.713Z,17.15
2019-01-30T02:35:19.362Z,17.19
2019-01-30T02:35:59.975Z,17.11
2019-01-30T02:36:40.599Z,17.19
2019-01-30T02:37:21.198Z,17.19
2019-01-30T02:38:01.820Z,17.16
2019-01-30T02:38:42.443Z,17.16
2019-01-30T02:39:23.086Z,17.22
2019-01-30T02:40:03.703Z,17.16
2019-01-30T02:40:44.311Z,17.11
2019-01-30T02:41:24.922Z,17.25
2019-01-30T02:42:05.535Z,17.22
2019-01-30T02:42:46.179Z,17.14
2019-01-30T02:43:26.811Z,17.23
2019-01-30T02:44:07.425Z,17.16
2019-01-30T02:44:48.042Z,17.22
2019-01-30T02:45:28.641Z,17.19
2019-01-30T02:46:09.254Z,17.19
2019-01-30T02:46:49.877Z,17.19
2019-01-30T02:47:30.491Z,17.21
2019-01-30T02:48:11.094Z,17.19
2019-01-30T02:48:51.719Z,17.16
2019-01-30T02:49:32.341Z,17.22
2019-01-30T02:50:12.947Z,17.19
2019-01-30T02:50:53.547Z,17.14
2019-01-30T02:51:34.158Z,17.18
2019-01-30T02:52:14.775Z,17.14
2019-01-30T02:52:55.403Z,17.21
2019-01-30T02:53:36.026Z,17.12
2019-01-30T02:54:16.665Z,17.19
2019-01-30T02:54:57.271Z,17.18
2019-01-30T02:55:37.880Z,17.21
2019-01-30T02:56:18.492Z,17.22
2019-01-30T02:56:59.118Z,17.22
2019-01-30T02:57:39.733Z,17.19
2019-01-30T02:58:20.355Z,17.19
2019-01-30T02:59:00.953Z,17.15
2019-01-30T02:59:41.559Z,17.21
2019-01-30T03:00:22.177Z,17.18
2019-01-30T03:01:02.794Z,17.16
2019-01-30T03:01:43.407Z,17.19
2019-01-30T03:02:24.037Z,17.22
2019-01-30T03:03:04.647Z,17.15
2019-01-30T03:03:45.259Z,17.19
2019-01-30T03:04:25.891Z,17.12
2019-01-30T03:05:06.533Z,17.23
2019-01-30T03:05:47.163Z,17.16
2019-01-30T03:06:27.779Z,17.22
2019-01-30T03:07:08.409Z,17.19
2019-01-30T03:07:49.033Z,17.11
2019-01-30T03:08:29.643Z,17.19
2019-01-30T03:09:10.241Z,17.16
2019-01-30T03:09:50.849Z,17.19
2019-01-30T03:10:31.466Z,17.14
2019-01-30T03:11:12.095Z,17.19
2019-01-30T03:11:52.736Z,17.21
2019-01-30T03:12:33.350Z,17.14
2019-01-30T03:13:13.981Z,17.18
2019-01-30T03:13:54.601Z,17.19
2019-01-30T03:14:35.206Z,17.11
2019-01-30T03:15:15.819Z,17.15
2019-01-30T03:15:56.431Z,17.21
2019-01-30T03:16:37.040Z,17.14
2019-01-30T03:17:17.659Z,17.19
2019-01-30T03:17:58.267Z,17.14
2019-01-30T03:18:38.910Z,17.19
2019-01-30T03:19:19.531Z,17.16
2019-01-30T03:20:00.280Z,17.12
2019-01-30T03:20:40.761Z,17.18
2019-01-30T03:21:21.363Z,17.21
2019-01-30T03:22:01.975Z,17.14
2019-01-30T03:22:42.601Z,17.14
2019-01-30T03:23:23.222Z,17.16
2019-01-30T03:24:03.845Z,17.14
2019-01-30T03:24:44.453Z,17.16
2019-01-30T03:25:25.051Z,17.16
2019-01-30T03:26:05.654Z,17.14
2019-01-30T03:26:46.341Z,17.16
2019-01-30T03:27:26.909Z,17.14
2019-01-30T03:28:07.573Z,17.21
2019-01-30T03:28:48.185Z,17.11
2019-01-30T03:29:28.813Z,17.14
2019-01-30T03:30:09.476Z,17.06
2019-01-30T03:30:50.100Z,17.21
2019-01-30T03:31:30.706Z,17.14
2019-01-30T03:32:11.316Z,17.18
2019-01-30T03:32:51.914Z,17.15
2019-01-30T03:33:32.520Z,17.12
2019-01-30T03:34:13.112Z,17.08
2019-01-30T03:34:53.761Z,17.19
2019-01-30T03:35:34.377Z,17.14
2019-01-30T03:36:15.059Z,17.12
2019-01-30T03:36:55.700Z,17.18
2019-01-30T03:37:36.289Z,17.16
2019-01-30T03:38:16.880Z,17.18
2019-01-30T03:38:57.499Z,17.19
2019-01-30T03:39:38.115Z,17.11
2019-01-30T03:40:18.742Z,17.18
2019-01-30T03:40:59.355Z,17.14
2019-01-30T03:41:39.990Z,17.21
2019-01-30T03:42:20.605Z,17.08
2019-01-30T03:43:01.335Z,17.16
2019-01-30T03:43:41.905Z,17.11
2019-01-30T03:44:22.520Z,17.15
2019-01-30T03:45:03.125Z,17.11
2019-01-30T03:45:43.778Z,17.16
2019-01-30T03:46:24.384Z,17.15
2019-01-30T03:47:04.990Z,17.07
2019-01-30T03:47:45.639Z,17.15
2019-01-30T03:48:26.235Z,17.08
2019-01-30T03:49:06.859Z,17.15
2019-01-30T03:49:47.538Z,17.15
2019-01-30T03:50:28.147Z,17.12
2019-01-30T03:51:08.826Z,17.15
2019-01-30T03:51:49.473Z,17.21
2019-01-30T03:52:30.081Z,17.15
2019-01-30T03:53:10.690Z,17.18
2019-01-30T03:53:51.310Z,17.16
2019-01-30T03:54:31.931Z,17.16
2019-01-30T03:55:12.548Z,17.06
2019-01-30T03:55:53.146Z,17.18
2019-01-30T03:56:33.749Z,17.07
2019-01-30T03:57:14.346Z,17.12
2019-01-30T03:57:54.959Z,17.11
2019-01-30T03:58:35.566Z,17.18
2019-01-30T03:59:16.175Z,17.12
2019-01-30T03:59:56.773Z,17.16
2019-01-30T04:00:37.387Z,17.15
2019-01-30T04:01:26.407Z,17.08
2019-01-30T04:01:58.611Z,17.12
2019-01-30T04:02:39.219Z,17.14
2019-01-30T04:03:19.815Z,17.16
2019-01-30T04:04:00.436Z,17.14
2019-01-30T04:04:41.033Z,17.18
2019-01-30T04:05:21.661Z,17.16
2019-01-30T04:06:02.293Z,17.16
2019-01-30T04:06:42.909Z,17.11
2019-01-30T04:07:23.551Z,17.15
2019-01-30T04:08:04.135Z,17.16
2019-01-30T04:08:44.743Z,17.12
2019-01-30T04:09:25.340Z,17.08
2019-01-30T04:10:05.983Z,17.11
2019-01-30T04:10:46.583Z,17.18
2019-01-30T04:11:27.190Z,17.08
2019-01-30T04:12:07.796Z,17.18
2019-01-30T04:12:48.424Z,17.14
2019-01-30T04:13:29.054Z,17.16
2019-01-30T04:14:09.714Z,17.14
2019-01-30T04:14:50.315Z,17.07
2019-01-30T04:15:30.929Z,17.18
2019-01-30T04:16:11.530Z,17.06
2019-01-30T04:16:52.132Z,17.04
2019-01-30T04:17:32.730Z,17.12
2019-01-30T04:18:13.372Z,17.08
2019-01-30T04:18:53.998Z,17.14
2019-01-30T04:19:34.591Z,17.11
2019-01-30T04:20:15.205Z,17.16
2019-01-30T04:20:55.822Z,17.08
2019-01-30T04:21:36.437Z,17.16
2019-01-30T04:22:17.058Z,17.18
2019-01-30T04:22:57.696Z,17.16
2019-01-30T04:23:38.365Z,17.11
2019-01-30T04:24:18.985Z,17.11
2019-01-30T04:24:59.591Z,17.14
2019-01-30T04:25:40.210Z,17.11
2019-01-30T04:26:20.840Z,17.07
2019-01-30T04:27:01.451Z,17.08
2019-01-30T04:27:42.065Z,17.11
2019-01-30T04:28:22.672Z,17.07
2019-01-30T04:29:03.291Z,17.16
2019-01-30T04:29:43.916Z,17.11
2019-01-30T04:30:24.518Z,17.12
2019-01-30T04:31:05.113Z,17.11
2019-01-30T04:31:45.747Z,17.14
2019-01-30T04:32:26.355Z,17.14
2019-01-30T04:33:06.966Z,17.12
2019-01-30T04:33:47.571Z,17.12
2019-01-30T04:34:28.225Z,17.12
2019-01-30T04:35:08.877Z,17.18
2019-01-30T04:35:49.481Z,17.08
2019-01-30T04:36:30.087Z,17.08
2019-01-30T04:37:10.709Z,17.15
2019-01-30T04:37:51.372Z,17.06
2019-01-30T04:38:31.971Z,17.12
2019-01-30T04:39:12.581Z,17.11
2019-01-30T04:39:53.195Z,17.07
2019-01-30T04:40:33.810Z,17.12
2019-01-30T04:41:14.435Z,17.12
2019-01-30T04:41:55.049Z,17.12
2019-01-30T04:42:35.659Z,17.07
2019-01-30T04:43:16.278Z,17.04
2019-01-30T04:43:56.891Z,17.15
2019-01-30T04:44:37.508Z,17.11
2019-01-30T04:45:18.114Z,17.07
2019-01-30T04:45:58.747Z,17.16
2019-01-30T04:46:39.381Z,17.12
2019-01-30T04:47:19.996Z,17.08
2019-01-30T04:48:00.615Z,17.16
2019-01-30T04:48:41.264Z,17.07
2019-01-30T04:49:21.886Z,17.14
2019-01-30T04:50:02.495Z,17.11
2019-01-30T04:50:43.148Z,17.15
2019-01-30T04:51:23.763Z,17.07
2019-01-30T04:52:04.376Z,17.16
2019-01-30T04:52:45.110Z,17.11
2019-01-30T04:53:25.721Z,17.14
2019-01-30T04:54:06.339Z,17.06
2019-01-30T04:54:46.962Z,17.06
2019-01-30T04:55:27.574Z,17.14
2019-01-30T04:56:08.179Z,17.16
2019-01-30T04:56:48.807Z,17.12
2019-01-30T04:57:29.454Z,17.15
2019-01-30T04:58:10.090Z,17.11
2019-01-30T04:58:50.786Z,17.07
2019-01-30T04:59:31.425Z,17.08
2019-01-30T05:00:12.025Z,17.11
2019-01-30T05:00:52.653Z,17.11
2019-01-30T05:01:33.285Z,17.11
2019-01-30T05:02:13.967Z,17.14
2019-01-30T05:02:54.583Z,17.11
2019-01-30T05:03:35.222Z,17.11
2019-01-30T05:04:15.873Z,17.07
2019-01-30T05:04:56.486Z,17.14
2019-01-30T05:05:37.122Z,17.14
2019-01-30T05:06:17.727Z,17.08
2019-01-30T05:06:58.319Z,17.06
2019-01-30T05:07:38.938Z,17.15
2019-01-30T05:08:19.545Z,17.14
2019-01-30T05:09:00.238Z,17.15
2019-01-30T05:09:40.845Z,17.12
2019-01-30T05:10:21.464Z,17.11
2019-01-30T05:11:02.097Z,17.04
2019-01-30T05:11:42.689Z,17.11
2019-01-30T05:12:23.289Z,17.11
2019-01-30T05:13:03.923Z,17.12
2019-01-30T05:13:44.512Z,17.08
2019-01-30T05:14:25.121Z,17.07
2019-01-30T05:15:05.737Z,17.04
2019-01-30T05:15:46.375Z,17.07
2019-01-30T05:16:26.992Z,17.06
2019-01-30T05:17:07.645Z,17.11
2019-01-30T05:17:48.293Z,17.04
2019-01-30T05:18:28.903Z,17.08
2019-01-30T05:19:09.518Z,17.07
2019-01-30T05:19:50.139Z,17.14
2019-01-30T05:20:30.781Z,17.07
2019-01-30T05:21:11.417Z,17.14
2019-01-30T05:21:52.019Z,17.15
2019-01-30T05:22:32.637Z,17.08
2019-01-30T05:23:13.232Z,17.07
2019-01-30T05:23:53.855Z,17.07
2019-01-30T05:24:34.477Z,17.06
2019-01-30T05:25:15.087Z,17.08
2019-01-30T05:25:55.703Z,17.08
2019-01-30T05:26:36.328Z,17.06
2019-01-30T05:27:16.955Z,17.08
2019-01-30T05:27:57.562Z,17.04
2019-01-30T05:28:38.168Z,17.07
2019-01-30T05:29:18.795Z,17.14
2019-01-30T05:29:59.464Z,17.11
2019-01-30T05:30:40.098Z,17.07
2019-01-30T05:31:21.993Z,17.07
2019-01-30T05:32:01.706Z,17.08
2019-01-30T05:32:41.979Z,17.06
2019-01-30T05:33:22.585Z,17.06
2019-01-30T05:34:03.191Z,17.07
2019-01-30T05:34:43.803Z,17.06
2019-01-30T05:35:24.426Z,17.12
2019-01-30T05:36:05.041Z,17.07
2019-01-30T05:36:45.650Z,17.11
2019-01-30T05:37:26.272Z,17.07
2019-01-30T05:38:06.882Z,17.07
2019-01-30T05:38:47.520Z,17.07
2019-01-30T05:39:28.148Z,17.07
2019-01-30T05:40:08.811Z,17.08
2019-01-30T05:40:49.400Z,17.08
2019-01-30T05:41:30.048Z,17.08
2019-01-30T05:42:10.728Z,17.12
2019-01-30T05:42:51.412Z,17.11
2019-01-30T05:43:32.062Z,17.04
2019-01-30T05:44:12.698Z,17.07
2019-01-30T05:44:53.309Z,17.12
2019-01-30T05:45:33.901Z,17.07
2019-01-30T05:46:14.512Z,17.06
2019-01-30T05:46:55.103Z,17.12
2019-01-30T05:47:35.731Z,17.08
2019-01-30T05:48:16.324Z,17.04
2019-01-30T05:48:56.924Z,17.04
2019-01-30T05:49:37.537Z,17.06
2019-01-30T05:50:18.148Z,17.06
2019-01-30T05:50:58.767Z,17.07
2019-01-30T05:51:39.400Z,17.08
2019-01-30T05:52:20.016Z,17.08
2019-01-30T05:53:00.647Z,17.07
2019-01-30T05:53:41.382Z,17.15
2019-01-30T05:54:22.033Z,17.06
2019-01-30T05:55:02.708Z,17.06
2019-01-30T05:55:43.331Z,17.07
2019-01-30T05:56:23.950Z,17.07
2019-01-30T05:57:04.577Z,17.08
2019-01-30T05:57:45.201Z,17.08
2019-01-30T05:59:41.137Z,17.07
2019-01-30T06:00:21.731Z,17.06
2019-01-30T06:01:02.358Z,17.04
2019-01-30T06:01:42.941Z,17.08
2019-01-30T06:02:23.541Z,17.06
2019-01-30T06:03:04.173Z,17.12
2019-01-30T06:03:44.779Z,17.04
2019-01-30T06:04:25.383Z,17.16
2019-01-30T06:05:05.981Z,17.12
2019-01-30T06:05:46.598Z,17.08
2019-01-30T06:06:27.207Z,17.11
2019-01-30T06:07:07.809Z,17.11
2019-01-30T06:07:48.406Z,17.07
2019-01-30T06:08:29.004Z,17.06
2019-01-30T06:09:09.615Z,17.06
2019-01-30T06:09:50.221Z,17.14
2019-01-30T06:10:30.835Z,17.07
2019-01-30T06:11:12.178Z,17.03
2019-01-30T06:11:52.066Z,17.14
2019-01-30T06:12:32.669Z,17.15
2019-01-30T06:13:13.274Z,17.15
2019-01-30T06:13:53.969Z,17.06
2019-01-30T06:14:34.587Z,17.04
2019-01-30T06:15:15.224Z,17.07
2019-01-30T06:15:55.894Z,17.03
2019-01-30T06:16:36.482Z,17.03
2019-01-30T06:17:17.086Z,17.06
2019-01-30T06:17:57.758Z,17.11
2019-01-30T06:18:38.343Z,17.11
2019-01-30T06:19:18.937Z,17.03
2019-01-30T06:19:59.541Z,17.06
2019-01-30T06:20:40.163Z,17.03
2019-01-30T06:21:20.759Z,17.12
2019-01-30T06:22:01.413Z,17.07
2019-01-30T06:22:42.040Z,17.08
2019-01-30T06:23:22.656Z,17.06
2019-01-30T06:24:03.261Z,17.07
2019-01-30T06:24:43.934Z,17.06
2019-01-30T06:25:24.537Z,17.06
2019-01-30T06:26:05.130Z,17.12
2019-01-30T06:26:45.756Z,17.15
2019-01-30T06:27:26.370Z,17.03
2019-01-30T06:28:06.991Z,17.07
2019-01-30T06:28:47.642Z,17.11
2019-01-30T06:29:28.257Z,17.07
2019-01-30T06:30:09.051Z,17.11
2019-01-30T06:30:49.687Z,17.07
2019-01-30T06:31:30.293Z,17.08
2019-01-30T06:32:10.916Z,17.11
2019-01-30T06:32:51.527Z,17.06
2019-01-30T06:33:32.164Z,17.12
2019-01-30T06:34:12.761Z,17.06
2019-01-30T06:34:53.363Z,17.11
2019-01-30T06:35:34.032Z,17.11
2019-01-30T06:36:14.645Z,17.04
2019-01-30T06:36:55.247Z,17.14
2019-01-30T06:37:35.859Z,17.11
2019-01-30T06:38:16.529Z,17.04
2019-01-30T06:38:57.169Z,17.08
2019-01-30T06:39:37.800Z,17.07
2019-01-30T06:40:18.409Z,17.11
2019-01-30T06:40:59.055Z,17.06
2019-01-30T06:41:39.677Z,17.06
2019-01-30T06:42:20.287Z,17.08
2019-01-30T06:43:02.529Z,17.11
2019-01-30T06:43:41.559Z,17.11
2019-01-30T06:44:22.160Z,17.08
2019-01-30T06:45:02.765Z,17.04
2019-01-30T06:45:43.395Z,17.08
2019-01-30T06:46:24.001Z,17.06
2019-01-30T06:47:04.620Z,17.07
2019-01-30T06:47:45.233Z,17.07
2019-01-30T06:48:25.841Z,17.06
2019-01-30T06:49:06.440Z,17.14
2019-01-30T06:49:47.063Z,17.04
2019-01-30T06:50:27.744Z,17.03
2019-01-30T06:51:08.376Z,17.14
2019-01-30T06:51:49.012Z,17.12
2019-01-30T06:52:29.649Z,17.07
2019-01-30T06:53:10.285Z,17.08
2019-01-30T06:53:50.857Z,17.03
2019-01-30T06:54:31.535Z,17.08
2019-01-30T06:55:12.141Z,17.12
2019-01-30T06:55:52.748Z,17.07
2019-01-30T06:56:33.356Z,17.12
2019-01-30T06:57:14.007Z,17.08
2019-01-30T06:57:54.624Z,17.07
2019-01-30T06:58:35.293Z,17.04
2019-01-30T06:59:15.886Z,17.08
2019-01-30T06:59:56.515Z,17.01
2019-01-30T07:00:37.134Z,17.07
2019-01-30T07:01:17.746Z,17.08
2019-01-30T07:01:58.374Z,17.07
2019-01-30T07:02:39.008Z,17.11
2019-01-30T07:03:19.699Z,17.08
2019-01-30T07:04:00.286Z,17.01
2019-01-30T07:04:40.896Z,17.11
2019-01-30T07:05:21.584Z,17.12
2019-01-30T07:06:02.229Z,17.08
2019-01-30T07:06:42.924Z,17.08
2019-01-30T07:07:23.493Z,17.08
2019-01-30T07:08:04.104Z,17.12
2019-01-30T07:08:44.696Z,17.07
2019-01-30T07:09:25.318Z,17.11
2019-01-30T07:10:05.916Z,17.03
2019-01-30T07:10:46.524Z,17.11
2019-01-30T07:11:27.148Z,17.06
2019-01-30T07:12:07.772Z,17.12
2019-01-30T07:12:48.377Z,17.07
2019-01-30T07:13:29.015Z,17.03
2019-01-30T07:14:09.625Z,17.06
2019-01-30T07:14:50.227Z,17.11
2019-01-30T07:15:30.874Z,17.11
2019-01-30T07:16:11.496Z,17.08
2019-01-30T07:16:52.126Z,17.03
2019-01-30T07:17:32.734Z,17.06
2019-01-30T07:18:13.330Z,17.12
2019-01-30T07:18:53.939Z,17.08
2019-01-30T07:19:34.580Z,17.03
2019-01-30T07:20:15.186Z,17.11
2019-01-30T07:20:55.796Z,17.11
2019-01-30T07:21:36.414Z,17.06
2019-01-30T07:22:17.032Z,17.03
2019-01-30T07:22:57.644Z,17.08
2019-01-30T07:23:38.272Z,17.14
2019-01-30T07:24:18.894Z,17.04
2019-01-30T07:24:59.529Z,17.03
2019-01-30T07:25:40.178Z,17.08
2019-01-30T07:26:20.786Z,17.12
2019-01-30T07:27:01.422Z,17.11
2019-01-30T07:27:42.030Z,17.08
2019-01-30T07:28:22.656Z,17.11
2019-01-30T07:29:03.289Z,17.06
2019-01-30T07:29:43.896Z,17.11
2019-01-30T07:30:24.526Z,17
2019-01-30T07:31:05.125Z,17.06
2019-01-30T07:31:45.752Z,17.07
2019-01-30T07:32:26.358Z,17.14
2019-01-30T07:33:06.973Z,17.12
2019-01-30T07:33:47.576Z,17.08
2019-01-30T07:34:28.188Z,17.11
2019-01-30T07:35:08.795Z,17.03
2019-01-30T07:35:49.396Z,17.06
2019-01-30T07:36:30.006Z,17.06
2019-01-30T07:37:10.606Z,17.06
2019-01-30T07:37:51.212Z,17.03
2019-01-30T07:38:31.812Z,17.04
2019-01-30T07:39:12.480Z,17.06
2019-01-30T07:39:53.073Z,17.15
2019-01-30T07:40:33.695Z,17.04
2019-01-30T07:41:14.330Z,17.08
2019-01-30T07:41:54.984Z,17.07
2019-01-30T07:42:35.622Z,17.08
2019-01-30T07:43:16.233Z,17.15
2019-01-30T07:43:56.880Z,17.06
2019-01-30T07:44:37.482Z,17.12
2019-01-30T07:45:18.079Z,17.14
2019-01-30T07:45:58.682Z,17.07
2019-01-30T07:46:39.303Z,17.06
2019-01-30T07:47:19.922Z,17.06
2019-01-30T07:48:00.562Z,17.04
2019-01-30T07:48:41.182Z,17.06
2019-01-30T07:49:21.800Z,17.11
2019-01-30T07:50:02.420Z,17.12
2019-01-30T07:50:43.089Z,17.04
2019-01-30T07:51:23.711Z,17.03
2019-01-30T07:52:04.312Z,17.14
2019-01-30T07:52:44.913Z,17.01
2019-01-30T07:53:25.520Z,17.04
2019-01-30T07:54:06.154Z,17.12
2019-01-30T07:54:46.758Z,17.11
2019-01-30T07:55:27.363Z,17.11
2019-01-30T07:56:07.970Z,17.03
2019-01-30T07:56:48.581Z,17.12
2019-01-30T07:57:29.178Z,17.01
2019-01-30T07:58:09.792Z,17.04
2019-01-30T07:58:50.399Z,17.06
2019-01-30T07:59:32.036Z,17.04
2019-01-30T08:00:11.623Z,17.11
2019-01-30T08:00:52.256Z,17.11
2019-01-30T08:01:32.882Z,17.12
2019-01-30T08:02:13.490Z,17.12
2019-01-30T08:02:54.147Z,17.11
2019-01-30T08:03:34.800Z,17.04
2019-01-30T08:04:15.397Z,17.04
2019-01-30T08:04:55.994Z,17.01
2019-01-30T08:05:36.618Z,17.04
2019-01-30T08:06:19.543Z,17.04
2019-01-30T08:06:57.858Z,17.12
2019-01-30T08:07:38.464Z,17.07
2019-01-30T08:08:19.054Z,17.04
2019-01-30T08:08:59.786Z,17.06
2019-01-30T08:09:40.312Z,17.07
2019-01-30T08:10:20.974Z,17.07
2019-01-30T08:11:01.590Z,17.11
2019-01-30T08:11:42.194Z,17.12
2019-01-30T08:12:22.810Z,17.06
2019-01-30T08:13:03.420Z,17.14
2019-01-30T08:13:44.020Z,17.11
2019-01-30T08:14:24.638Z,17.12
2019-01-30T08:15:05.250Z,17.07
2019-01-30T08:15:45.848Z,17.11
2019-01-30T08:16:26.489Z,17.11
2019-01-30T08:17:07.086Z,17.06
2019-01-30T08:17:47.690Z,17.12
2019-01-30T08:18:28.313Z,17.11
2019-01-30T08:19:08.936Z,17.11
2019-01-30T08:19:51.922Z,17.11
2019-01-30T08:20:30.150Z,17.07
2019-01-30T08:21:10.757Z,17.12
2019-01-30T08:21:51.391Z,17.15
2019-01-30T08:22:32.000Z,17.12
2019-01-30T08:23:12.629Z,17.14
2019-01-30T08:23:53.232Z,17.12
2019-01-30T08:24:34.229Z,17.12
2019-01-30T08:25:14.474Z,17.08
2019-01-30T08:25:55.279Z,17.12
2019-01-30T08:26:36.100Z,17.11
2019-01-30T08:27:16.755Z,17.12
2019-01-30T08:27:57.407Z,17.11
2019-01-30T08:28:37.935Z,17.11
2019-01-30T08:29:18.587Z,17.14
2019-01-30T08:29:59.185Z,17.12
2019-01-30T08:30:39.470Z,17.07
2019-01-30T08:31:20.086Z,17.12
2019-01-30T08:32:00.685Z,17.08
2019-01-30T08:32:41.397Z,17.08
2019-01-30T08:33:21.915Z,17.08
2019-01-30T08:34:02.563Z,17.07
2019-01-30T08:34:43.136Z,17.04
2019-01-30T08:35:23.736Z,17.08
2019-01-30T08:36:04.343Z,17.07
2019-01-30T08:36:44.954Z,17.12
2019-01-30T08:37:25.565Z,17.07
2019-01-30T08:38:06.173Z,17.07
2019-01-30T08:38:49.070Z,17.15
2019-01-30T08:39:27.428Z,17.07
2019-01-30T08:40:08.071Z,17.06
2019-01-30T08:40:48.678Z,17.07
2019-01-30T08:41:29.286Z,17.06
2019-01-30T08:42:09.880Z,17.14
2019-01-30T08:42:52.191Z,17.08
2019-01-30T08:43:31.094Z,17.06
2019-01-30T08:44:11.710Z,17.07