createdAt,value
2022-10-19T00:03:27.598Z,1.60
2022-10-19T00:08:19.298Z,1.00
2022-10-19T00:13:10.970Z,1.10
2022-10-19T00:18:02.802Z,1.20
2022-10-19T00:22:54.451Z,1.42
2022-10-19T00:27:46.196Z,1.40
2022-10-19T00:32:37.894Z,1.77
2022-10-19T00:37:30.031Z,1.10
2022-10-19T00:42:21.628Z,1.38
2022-10-19T00:47:13.417Z,1.73
2022-10-19T00:52:11.602Z,1.08
2022-10-19T01:01:55.931Z,0.98
2022-10-19T01:06:48.157Z,1.38
2022-10-19T01:11:46.689Z,1.70
2022-10-19T01:16:51.985Z,1.10
2022-10-19T01:22:02.681Z,1.33
2022-10-19T01:27:17.045Z,1.23
2022-10-19T01:32:24.164Z,1.08
2022-10-19T01:37:49.867Z,0.95
2022-10-19T01:42:46.938Z,1.20
2022-10-19T01:47:44.486Z,0.90
2022-10-19T01:52:39.060Z,0.80
2022-10-19T01:57:34.536Z,0.70
2022-10-19T02:02:28.021Z,0.60
2022-10-19T02:07:21.900Z,0.60
2022-10-19T02:12:13.964Z,0.65
2022-10-19T02:17:10.320Z,0.60
2022-10-19T02:22:02.430Z,0.50
2022-10-19T02:26:55.302Z,0.50
2022-10-19T02:31:46.990Z,0.57
2022-10-19T02:36:38.713Z,1.05
2022-10-19T02:41:43.016Z,0.57
2022-10-19T02:46:43.966Z,0.52
2022-10-19T02:51:41.189Z,0.73
2022-10-19T02:56:34.312Z,0.50
2022-10-19T03:01:25.887Z,0.50
2022-10-19T03:06:17.726Z,0.98
2022-10-19T03:11:09.466Z,0.40
2022-10-19T03:16:09.828Z,0.40
2022-10-19T03:21:03.498Z,1.50
2022-10-19T03:25:55.209Z,0.40
2022-10-19T03:30:46.819Z,0.47
2022-10-19T03:35:38.450Z,0.47
2022-10-19T03:40:30.067Z,0.38
2022-10-19T03:45:22.226Z,0.40
2022-10-19T03:50:16.919Z,0.50
2022-10-19T03:55:09.117Z,0.50
2022-10-19T04:00:00.760Z,0.30
2022-10-19T04:04:52.576Z,0.40
2022-10-19T04:09:44.398Z,0.22
2022-10-19T04:14:52.667Z,0.65
2022-10-19T04:19:47.732Z,0.40
2022-10-19T04:24:39.422Z,0.73
2022-10-19T04:29:31.224Z,0.40
2022-10-19T04:34:22.903Z,0.40
2022-10-19T04:39:14.800Z,0.43
2022-10-19T04:44:06.787Z,0.40
2022-10-19T04:48:59.430Z,0.30
2022-10-19T04:53:52.467Z,0.40
2022-10-19T04:58:45.884Z,0.50
2022-10-19T05:03:37.772Z,0.20
2022-10-19T05:08:29.453Z,0.20
2022-10-19T05:13:21.071Z,0.20
2022-10-19T05:18:12.829Z,0.20
2022-10-19T05:23:06.395Z,0.40
2022-10-19T05:27:59.074Z,0.30
2022-10-19T05:32:50.814Z,0.30
2022-10-19T05:37:42.641Z,0.30
2022-10-19T05:42:34.199Z,0.60
2022-10-19T05:47:28.650Z,0.30
2022-10-19T05:52:22.705Z,0.30
2022-10-19T05:57:14.480Z,0.60
2022-10-19T06:02:06.531Z,0.32
2022-10-19T06:06:58.184Z,0.30
2022-10-19T06:11:49.865Z,0.30
2022-10-19T06:16:42.072Z,0.30
2022-10-19T06:21:34.851Z,0.40
2022-10-19T06:26:28.470Z,0.30
2022-10-19T06:31:20.225Z,0.40
2022-10-19T06:36:18.617Z,0.40
2022-10-19T06:41:11.264Z,0.40
2022-10-19T06:46:07.942Z,0.40
2022-10-19T06:51:01.807Z,0.50
2022-10-19T06:55:53.391Z,0.50
2022-10-19T07:00:45.105Z,0.70
2022-10-19T07:05:36.959Z,0.50
2022-10-19T07:10:28.644Z,0.93
2022-10-19T07:15:20.656Z,0.38
2022-10-19T07:20:12.357Z,0.30
2022-10-19T07:25:04.625Z,0.40
2022-10-19T07:29:56.309Z,0.32
2022-10-19T07:34:48.029Z,0.40
2022-10-19T07:39:39.624Z,0.45
2022-10-19T07:44:31.406Z,0.50
2022-10-19T07:49:23.057Z,0.50
2022-10-19T07:54:14.809Z,0.40
2022-10-19T07:59:06.488Z,0.30
2022-10-19T08:09:22.771Z,0.47
2022-10-19T08:14:23.221Z,0.40
2022-10-19T08:19:16.193Z,0.85
2022-10-19T08:24:08.311Z,0.40
2022-10-19T08:29:05.617Z,0.35
2022-10-19T08:33:57.661Z,0.40
2022-10-19T08:38:50.790Z,0.40
2022-10-19T08:43:57.187Z,0.60
2022-10-19T08:48:56.080Z,0.50
2022-10-19T08:53:57.332Z,0.52
2022-10-19T08:59:14.172Z,0.60
2022-10-19T09:04:36.896Z,0.63
2022-10-19T09:09:30.792Z,0.40
2022-10-19T09:14:36.454Z,0.50
2022-10-19T09:19:30.934Z,0.60
2022-10-19T09:24:30.797Z,0.40
2022-10-19T09:29:34.022Z,0.50
2022-10-19T09:34:31.479Z,0.85
2022-10-19T09:39:27.035Z,0.60
2022-10-19T09:44:22.818Z,0.60
2022-10-19T09:49:14.454Z,0.73
2022-10-19T09:54:06.284Z,0.88
2022-10-19T09:58:58.976Z,0.68
2022-10-19T10:03:53.815Z,0.40
2022-10-19T10:08:58.801Z,0.50
2022-10-19T10:13:54.284Z,0.52
2022-10-19T10:18:57.076Z,0.50
2022-10-19T10:24:16.909Z,0.40
2022-10-19T10:29:29.884Z,0.50
2022-10-19T10:34:50.558Z,0.55
2022-10-19T10:39:43.804Z,0.40
2022-10-19T10:44:36.797Z,0.40
2022-10-19T10:49:42.479Z,0.82
2022-10-19T10:54:34.318Z,0.40
2022-10-19T10:59:35.185Z,0.40
2022-10-19T11:04:33.501Z,0.40
2022-10-19T11:09:42.361Z,0.30
2022-10-19T11:14:39.898Z,0.30
2022-10-19T11:19:37.593Z,0.50
2022-10-19T11:25:02.216Z,0.50
2022-10-19T11:30:03.608Z,0.30
2022-10-19T11:35:17.208Z,0.38
2022-10-19T11:40:14.231Z,0.40
2022-10-19T11:45:21.195Z,0.40
2022-10-19T11:50:29.620Z,0.30
2022-10-19T11:55:23.685Z,0.30
2022-10-19T12:00:38.698Z,0.32
2022-10-19T12:05:43.563Z,0.38
2022-10-19T12:11:27.799Z,0.45
2022-10-19T12:16:21.781Z,0.50
2022-10-19T12:21:31.971Z,0.30
2022-10-19T12:26:24.837Z,0.30
2022-10-19T12:31:18.314Z,0.25
2022-10-19T12:36:31.229Z,0.20
2022-10-19T12:41:30.363Z,0.28
2022-10-19T12:46:30.967Z,0.40
2022-10-19T12:51:22.542Z,0.20
2022-10-19T12:56:25.272Z,0.47
2022-10-19T13:01:21.418Z,0.98
2022-10-19T13:06:18.609Z,0.30
2022-10-19T13:11:15.293Z,0.43
2022-10-19T13:16:36.307Z,0.30
2022-10-19T13:21:52.886Z,0.30
2022-10-19T13:26:45.176Z,0.40
2022-10-19T13:31:37.566Z,0.30
2022-10-19T13:36:29.419Z,0.40
2022-10-19T13:41:44.578Z,0.45
2022-10-19T13:46:44.401Z,0.30
2022-10-19T13:51:57.176Z,0.30
2022-10-19T13:57:26.465Z,0.38
2022-10-19T14:02:35.064Z,0.30
2022-10-19T14:07:34.290Z,0.50
2022-10-19T14:12:29.144Z,0.30
2022-10-19T14:17:28.005Z,0.30
2022-10-19T14:22:34.340Z,0.30
2022-10-19T14:27:26.278Z,0.30
2022-10-19T14:32:21.948Z,0.30
2022-10-19T14:37:18.823Z,0.30
2022-10-19T14:42:11.173Z,0.47
2022-10-19T14:47:16.119Z,0.32
2022-10-19T14:52:09.925Z,0.30
2022-10-19T14:57:03.620Z,0.30
2022-10-19T15:01:58.965Z,0.40
2022-10-19T15:06:51.126Z,0.30
2022-10-19T15:11:52.726Z,0.30
2022-10-19T15:16:51.140Z,0.30
2022-10-19T15:21:43.065Z,0.30
2022-10-19T15:26:34.771Z,0.43
2022-10-19T15:31:29.165Z,0.40
2022-10-19T15:36:23.263Z,0.25
2022-10-19T15:41:28.775Z,0.30
2022-10-19T15:46:28.564Z,0.35
2022-10-19T15:51:23.326Z,0.70
2022-10-19T15:56:17.342Z,0.38
2022-10-19T16:01:17.087Z,0.20
2022-10-19T16:06:08.963Z,0.45
2022-10-19T16:11:00.633Z,0.32
2022-10-19T16:16:10.414Z,0.45
2022-10-19T16:21:02.796Z,0.40
2022-10-19T16:25:54.875Z,0.38
2022-10-19T16:30:52.709Z,0.50
2022-10-19T16:35:44.496Z,0.40
2022-10-19T16:40:36.208Z,0.50
2022-10-19T16:45:28.677Z,0.80
2022-10-19T16:50:20.318Z,0.50
2022-10-19T16:55:12.091Z,0.35
2022-10-19T17:00:05.937Z,0.50
2022-10-19T17:04:57.667Z,0.40
2022-10-19T17:09:54.431Z,0.75
2022-10-19T17:14:46.569Z,0.40
2022-10-19T17:19:38.724Z,0.50
2022-10-19T17:24:30.527Z,0.45
2022-10-19T17:29:23.382Z,0.45
2022-10-19T17:34:15.659Z,0.40
2022-10-19T17:39:11.099Z,0.43
2022-10-19T17:44:04.717Z,0.43
2022-10-19T17:48:57.650Z,0.50
2022-10-19T17:53:50.686Z,0.50
2022-10-19T17:58:42.569Z,1.27
2022-10-19T18:03:35.736Z,9.48
2022-10-19T18:08:30.139Z,3.80
2022-10-19T18:13:21.913Z,0.90
2022-10-19T18:18:13.660Z,0.82
2022-10-19T18:23:05.335Z,0.98
2022-10-19T18:27:57.153Z,0.80
2022-10-19T18:32:51.983Z,0.70
2022-10-19T18:37:43.882Z,0.50
2022-10-19T18:42:36.007Z,0.70
2022-10-19T18:47:29.500Z,0.60
2022-10-19T18:52:21.140Z,0.60
2022-10-19T18:57:12.843Z,0.85
2022-10-19T19:02:05.862Z,0.60
2022-10-19T19:06:59.086Z,0.60
2022-10-19T19:11:54.364Z,1.02
2022-10-19T19:16:46.490Z,0.65
2022-10-19T19:21:42.069Z,0.93
2022-10-19T19:26:37.929Z,0.90
2022-10-19T19:31:31.280Z,0.70
2022-10-19T19:36:23.056Z,0.80
2022-10-19T19:41:16.630Z,0.88
2022-10-19T19:46:15.378Z,0.80
2022-10-19T19:51:17.529Z,1.40
2022-10-19T19:56:11.507Z,0.90
2022-10-19T20:01:15.562Z,1.15
2022-10-19T20:06:08.018Z,1.27
2022-10-19T20:11:05.649Z,0.88
2022-10-19T20:15:59.021Z,0.98
2022-10-19T20:20:50.811Z,2.30
2022-10-19T20:25:42.571Z,2.72
2022-10-19T20:30:34.318Z,1.65
2022-10-19T20:35:26.595Z,2.47
2022-10-19T20:40:19.030Z,2.63
2022-10-19T20:45:13.061Z,2.83
2022-10-19T20:50:05.079Z,2.55
2022-10-19T20:54:56.836Z,4.18
2022-10-19T20:59:49.229Z,2.17
2022-10-19T21:04:40.901Z,3.13
2022-10-19T21:09:32.721Z,2.65
2022-10-19T21:14:28.522Z,2.78
2022-10-19T21:19:22.346Z,2.08
2022-10-19T21:24:17.341Z,2.53
2022-10-19T21:29:11.449Z,2.65
2022-10-19T21:34:08.101Z,2.67
2022-10-19T21:38:59.790Z,3.42
2022-10-19T21:43:51.497Z,3.03
2022-10-19T21:48:43.738Z,3.22
2022-10-19T21:53:35.825Z,2.65
2022-10-19T21:58:27.462Z,2.97
2022-10-19T22:03:19.257Z,2.90
2022-10-19T22:08:10.792Z,3.70
2022-10-19T22:13:02.519Z,3.30
2022-10-19T22:17:54.098Z,3.50
2022-10-19T22:22:45.875Z,3.60
2022-10-19T22:27:37.782Z,3.97
2022-10-19T22:32:29.396Z,3.97
2022-10-19T22:37:21.300Z,4.35
2022-10-19T22:42:12.940Z,3.65
2022-10-19T22:47:04.595Z,4.55
2022-10-19T22:51:56.245Z,4.82
2022-10-19T22:56:47.897Z,4.88
2022-10-19T23:01:39.612Z,4.18
2022-10-19T23:06:31.258Z,4.07
2022-10-19T23:11:23.407Z,4.55
2022-10-19T23:16:15.099Z,5.63
2022-10-19T23:21:10.670Z,5.90
2022-10-19T23:26:06.518Z,6.10
2022-10-19T23:30:58.887Z,6.00
2022-10-19T23:35:50.674Z,6.80
2022-10-19T23:40:45.189Z,6.78
2022-10-19T23:45:38.508Z,7.22
2022-10-19T23:50:30.074Z,8.50
2022-10-19T23:55:21.797Z,7.47
