createdAt,value
2019-04-26T00:00:20.007Z,14.31
2019-04-26T00:01:19.987Z,14.25
2019-04-26T00:02:19.954Z,14.20
2019-04-26T00:03:19.938Z,14.20
2019-04-26T00:04:19.939Z,14.18
2019-04-26T00:05:19.896Z,14.15
2019-04-26T00:06:19.900Z,14.15
2019-04-26T00:07:19.883Z,14.15
2019-04-26T00:08:19.841Z,14.11
2019-04-26T00:09:19.824Z,14.23
2019-04-26T00:10:19.806Z,14.04
2019-04-26T00:11:19.785Z,14.07
2019-04-26T00:12:19.766Z,14.07
2019-04-26T00:13:19.749Z,14.19
2019-04-26T00:14:19.729Z,14.19
2019-04-26T00:15:19.711Z,14.22
2019-04-26T00:16:19.690Z,14.18
2019-04-26T00:17:19.673Z,14.11
2019-04-26T00:18:19.653Z,14.05
2019-04-26T00:19:19.633Z,14.16
2019-04-26T00:20:19.614Z,14.11
2019-04-26T00:21:19.596Z,14.04
2019-04-26T00:22:52.786Z,14.15
2019-04-26T00:23:19.557Z,14.18
2019-04-26T00:24:19.538Z,14.03
2019-04-26T00:25:19.524Z,14.05
2019-04-26T00:26:19.704Z,14.04
2019-04-26T00:27:19.481Z,14.04
2019-04-26T00:28:19.464Z,14.05
2019-04-26T00:29:19.454Z,14.12
2019-04-26T00:30:52.751Z,14.05
2019-04-26T00:31:19.405Z,14.13
2019-04-26T00:32:52.596Z,14.25
2019-04-26T00:33:19.481Z,14.23
2019-04-26T00:34:19.623Z,14.26
2019-04-26T00:35:19.917Z,14.23
2019-04-26T00:36:19.309Z,14.31
2019-04-26T00:37:20.198Z,14.26
2019-04-26T00:38:20.271Z,14.28
2019-04-26T00:39:20.264Z,14.34
2019-04-26T00:40:20.244Z,14.28
2019-04-26T00:41:19.217Z,14.28
2019-04-26T00:42:19.198Z,14.20
2019-04-26T00:43:19.177Z,14.19
2019-04-26T00:44:19.157Z,14.20
2019-04-26T00:45:19.147Z,14.19
2019-04-26T00:46:19.121Z,14.23
2019-04-26T00:47:19.155Z,14.20
2019-04-26T00:48:19.083Z,14.20
2019-04-26T00:49:19.240Z,14.30
2019-04-26T00:50:19.134Z,14.33
2019-04-26T00:51:52.236Z,14.20
2019-04-26T00:52:19.477Z,14.25
2019-04-26T00:53:19.649Z,14.26
2019-04-26T00:54:20.057Z,14.28
2019-04-26T00:55:19.645Z,14.20
2019-04-26T00:56:20.060Z,14.20
2019-04-26T00:57:18.928Z,14.00
2019-04-26T00:58:18.894Z,14.04
2019-04-26T00:59:18.875Z,14.07
2019-04-26T01:00:19.545Z,14.08
2019-04-26T01:01:18.833Z,14.01
2019-04-26T01:02:18.816Z,13.94
2019-04-26T01:03:18.798Z,14.01
2019-04-26T01:04:18.879Z,13.98
2019-04-26T01:05:18.960Z,13.95
2019-04-26T01:06:18.860Z,13.95
2019-04-26T01:07:19.088Z,13.89
2019-04-26T01:08:19.254Z,14.05
2019-04-26T01:09:19.478Z,13.89
2019-04-26T01:10:19.671Z,13.85
2019-04-26T01:11:19.647Z,13.86
2019-04-26T01:12:19.697Z,13.80
2019-04-26T01:13:18.604Z,13.85
2019-04-26T01:14:18.584Z,13.79
2019-04-26T01:15:19.953Z,13.85
2019-04-26T01:16:18.545Z,13.78
2019-04-26T01:17:18.697Z,13.78
2019-04-26T01:18:18.510Z,13.79
2019-04-26T01:19:18.627Z,13.70
2019-04-26T01:20:18.901Z,13.71
2019-04-26T01:21:18.557Z,13.64
2019-04-26T01:22:19.359Z,13.60
2019-04-26T01:23:18.787Z,13.65
2019-04-26T01:24:19.353Z,13.58
2019-04-26T01:25:18.872Z,13.58
2019-04-26T01:26:19.224Z,13.57
2019-04-26T01:27:19.467Z,13.57
2019-04-26T01:28:19.612Z,13.58
2019-04-26T01:29:19.578Z,13.54
2019-04-26T01:30:18.384Z,13.57
2019-04-26T01:31:18.629Z,13.62
2019-04-26T01:32:19.210Z,13.55
2019-04-26T01:33:18.764Z,13.60
2019-04-26T01:34:19.254Z,13.60
2019-04-26T01:35:19.434Z,13.60
2019-04-26T01:36:19.222Z,13.57
2019-04-26T01:37:19.217Z,13.60
2019-04-26T01:38:18.119Z,13.55
2019-04-26T01:39:18.103Z,13.54
2019-04-26T01:40:18.084Z,13.47
2019-04-26T01:41:18.060Z,13.52
2019-04-26T01:42:18.041Z,13.58
2019-04-26T01:43:18.026Z,13.45
2019-04-26T01:44:18.015Z,13.45
2019-04-26T01:45:17.982Z,13.39
2019-04-26T01:46:17.963Z,13.42
2019-04-26T01:47:17.991Z,13.30
2019-04-26T01:48:17.930Z,13.30
2019-04-26T01:49:17.904Z,13.26
2019-04-26T01:50:17.886Z,13.28
2019-04-26T01:51:17.866Z,13.36
2019-04-26T01:52:17.846Z,13.37
2019-04-26T01:53:17.824Z,13.33
2019-04-26T01:54:17.806Z,13.31
2019-04-26T01:55:17.786Z,13.30
2019-04-26T01:56:17.768Z,13.27
2019-04-26T01:57:17.747Z,13.40
2019-04-26T01:58:17.737Z,13.43
2019-04-26T01:59:17.709Z,13.30
2019-04-26T02:00:17.687Z,13.27
2019-04-26T02:01:17.678Z,13.31
2019-04-26T02:02:17.669Z,13.28
2019-04-26T02:04:07.208Z,13.33
2019-04-26T02:05:07.187Z,13.21
2019-04-26T02:07:06.759Z,13.19
2019-04-26T02:09:45.797Z,13.13
2019-04-26T02:14:01.876Z,13.21
2019-04-26T02:15:01.852Z,13.19
2019-04-26T02:16:01.830Z,13.20
2019-04-26T02:17:01.813Z,13.16
2019-04-26T02:18:01.793Z,13.23
2019-04-26T02:19:01.771Z,13.16
2019-04-26T02:20:01.759Z,13.24
2019-04-26T02:21:01.730Z,13.26
2019-04-26T02:22:01.715Z,13.24
2019-04-26T02:23:01.691Z,13.26
2019-04-26T02:24:01.668Z,13.26
2019-04-26T02:25:01.649Z,13.24
2019-04-26T02:26:01.630Z,13.20
2019-04-26T02:27:01.609Z,13.19
2019-04-26T02:28:01.589Z,13.20
2019-04-26T02:29:01.567Z,13.21
2019-04-26T02:30:01.550Z,13.23
2019-04-26T02:31:01.530Z,13.20
2019-04-26T02:32:01.511Z,13.30
2019-04-26T02:33:01.491Z,13.28
2019-04-26T02:34:01.469Z,13.33
2019-04-26T02:35:01.533Z,13.36
2019-04-26T02:36:01.430Z,13.33
2019-04-26T02:37:01.410Z,13.40
2019-04-26T02:38:01.391Z,13.39
2019-04-26T02:39:01.369Z,13.28
2019-04-26T02:40:01.350Z,13.33
2019-04-26T02:41:01.356Z,13.33
2019-04-26T02:42:01.349Z,13.31
2019-04-26T02:43:01.289Z,13.46
2019-04-26T02:44:01.271Z,13.43
2019-04-26T02:45:01.250Z,13.39
2019-04-26T02:46:01.228Z,13.36
2019-04-26T02:47:01.223Z,13.36
2019-04-26T02:48:01.190Z,13.20
2019-04-26T02:49:01.171Z,13.21
2019-04-26T02:50:01.152Z,13.11
2019-04-26T02:51:01.131Z,13.06
2019-04-26T02:52:01.112Z,13.09
2019-04-26T02:53:01.099Z,13.12
2019-04-26T02:54:01.070Z,13.09
2019-04-26T02:55:01.052Z,13.11
2019-04-26T02:56:01.032Z,13.16
2019-04-26T02:57:01.017Z,13.08
2019-04-26T02:58:00.990Z,13.11
2019-04-26T02:59:00.973Z,13.05
2019-04-26T03:00:01.086Z,13.01
2019-04-26T03:01:00.932Z,13.05
2019-04-26T03:02:00.910Z,13.06
2019-04-26T03:03:00.894Z,13.13
2019-04-26T03:04:00.885Z,13.11
2019-04-26T03:05:00.861Z,13.17
2019-04-26T03:06:00.844Z,13.28
2019-04-26T03:07:03.470Z,13.33
2019-04-26T03:08:00.791Z,13.33
2019-04-26T03:09:00.775Z,13.33
2019-04-26T03:10:00.752Z,13.28
2019-04-26T03:11:00.738Z,13.24
2019-04-26T03:12:00.719Z,13.20
2019-04-26T03:13:00.698Z,13.12
2019-04-26T03:14:00.674Z,13.12
2019-04-26T03:15:13.383Z,13.05
2019-04-26T03:16:00.634Z,13.09
2019-04-26T03:17:00.617Z,13.09
2019-04-26T03:18:00.602Z,13.05
2019-04-26T03:19:00.600Z,13.13
2019-04-26T03:20:00.552Z,13.12
2019-04-26T03:21:00.541Z,13.12
2019-04-26T03:22:00.512Z,13.19
2019-04-26T03:23:00.493Z,13.17
2019-04-26T03:24:00.482Z,13.16
2019-04-26T03:25:00.454Z,13.17
2019-04-26T03:26:00.434Z,13.28
2019-04-26T03:27:00.417Z,13.19
2019-04-26T03:28:00.403Z,13.19
2019-04-26T03:29:00.373Z,13.20
2019-04-26T03:30:19.050Z,13.17
2019-04-26T03:31:00.348Z,13.28
2019-04-26T03:32:00.315Z,13.23
2019-04-26T03:33:00.428Z,13.17
2019-04-26T03:34:00.321Z,13.16
2019-04-26T03:35:00.279Z,13.11
2019-04-26T03:36:00.234Z,13.16
2019-04-26T03:37:00.215Z,13.09
2019-04-26T03:38:00.195Z,13.05
2019-04-26T03:39:00.176Z,13.06
2019-04-26T03:40:00.169Z,13.05
2019-04-26T03:41:00.137Z,13.06
2019-04-26T03:42:00.118Z,13.13
2019-04-26T03:43:00.094Z,13.09
2019-04-26T03:44:00.077Z,13.17
2019-04-26T03:45:00.073Z,13.20
2019-04-26T03:46:00.035Z,13.31
2019-04-26T03:47:00.018Z,13.23
2019-04-26T03:48:00.005Z,13.37
2019-04-26T03:48:59.978Z,13.39
2019-04-26T03:49:59.958Z,13.30
2019-04-26T03:50:59.938Z,13.19
2019-04-26T03:51:59.967Z,13.11
2019-04-26T03:52:59.905Z,13.11
2019-04-26T03:53:59.877Z,13.06
2019-04-26T03:54:59.858Z,12.99
2019-04-26T03:55:59.835Z,13.02
2019-04-26T03:56:59.816Z,13.03
2019-04-26T03:57:59.799Z,13.11
2019-04-26T03:58:59.778Z,13.11
2019-04-26T03:59:59.759Z,13.08
2019-04-26T04:00:59.738Z,13.09
2019-04-26T04:01:59.717Z,13.09
2019-04-26T04:02:59.697Z,13.02
2019-04-26T04:03:59.679Z,13.06
2019-04-26T04:04:59.660Z,13.12
2019-04-26T04:05:59.638Z,13.11
2019-04-26T04:07:04.594Z,13.20
2019-04-26T04:07:59.598Z,13.20
2019-04-26T04:11:33.525Z,13.11
2019-04-26T04:13:06.582Z,13.03
2019-04-26T04:13:33.456Z,13.03
2019-04-26T04:14:33.334Z,13.11
2019-04-26T04:17:18.510Z,13.12
2019-04-26T04:18:53.971Z,13.23
2019-04-26T04:19:18.484Z,13.13
2019-04-26T04:20:18.453Z,13.11
2019-04-26T04:23:03.622Z,13.08
2019-04-26T04:24:03.601Z,13.12
2019-04-26T04:25:03.602Z,13.11
2019-04-26T04:26:03.562Z,13.12
2019-04-26T04:27:03.549Z,13.08
2019-04-26T04:28:03.576Z,12.95
2019-04-26T04:29:03.506Z,12.94
2019-04-26T04:30:03.492Z,12.94
2019-04-26T04:31:03.460Z,12.87
2019-04-26T04:32:03.553Z,12.87
2019-04-26T04:33:03.421Z,12.90
2019-04-26T04:34:03.402Z,12.95
2019-04-26T04:35:06.532Z,13.05
2019-04-26T04:36:03.359Z,12.93
2019-04-26T04:37:03.350Z,12.88
2019-04-26T04:38:09.322Z,12.88
2019-04-26T04:39:11.430Z,12.93
2019-04-26T04:40:03.293Z,12.86
2019-04-26T04:41:03.261Z,12.87
2019-04-26T04:42:03.267Z,12.94
2019-04-26T04:43:03.284Z,12.91
2019-04-26T04:44:03.210Z,12.93
2019-04-26T04:45:03.182Z,12.94
2019-04-26T04:46:03.220Z,12.91
2019-04-26T04:47:03.146Z,12.91
2019-04-26T04:48:03.122Z,13.01
2019-04-26T04:49:03.192Z,13.02
2019-04-26T04:50:03.081Z,12.99
2019-04-26T04:51:03.086Z,12.95
2019-04-26T04:52:03.041Z,12.93
2019-04-26T04:53:03.020Z,12.95
2019-04-26T04:54:03.003Z,12.91
2019-04-26T04:55:07.450Z,12.86
2019-04-26T04:56:02.971Z,12.86
2019-04-26T04:57:02.941Z,12.93
2019-04-26T04:58:02.925Z,12.93
2019-04-26T04:59:02.907Z,12.90
2019-04-26T05:00:02.878Z,12.87
2019-04-26T05:01:02.867Z,12.84
2019-04-26T05:02:02.838Z,12.86
2019-04-26T05:03:02.825Z,12.83
2019-04-26T05:04:02.798Z,12.87
2019-04-26T05:05:02.780Z,12.84
2019-04-26T05:06:07.604Z,12.84
2019-04-26T05:07:02.741Z,12.80
2019-04-26T05:08:06.798Z,12.84
2019-04-26T05:09:02.697Z,12.80
2019-04-26T05:10:02.680Z,12.75
2019-04-26T05:11:02.665Z,12.81
2019-04-26T05:12:02.646Z,12.73
2019-04-26T05:13:02.617Z,12.78
2019-04-26T05:14:02.594Z,12.75
2019-04-26T05:15:02.578Z,12.88
2019-04-26T05:16:02.561Z,12.84
2019-04-26T05:17:02.541Z,12.90
2019-04-26T05:18:02.525Z,12.87
2019-04-26T05:19:02.498Z,12.91
2019-04-26T05:20:02.475Z,12.91
2019-04-26T05:21:02.458Z,12.86
2019-04-26T05:22:02.435Z,12.80
2019-04-26T05:23:02.419Z,12.87
2019-04-26T05:24:02.457Z,12.84
2019-04-26T05:25:02.379Z,12.86
2019-04-26T05:26:02.357Z,12.94
2019-04-26T05:27:02.340Z,12.98
2019-04-26T05:28:02.317Z,12.91
2019-04-26T05:29:02.303Z,12.84
2019-04-26T05:30:02.284Z,12.76
2019-04-26T05:31:02.264Z,12.81
2019-04-26T05:32:02.237Z,12.73
2019-04-26T05:33:02.219Z,12.73
2019-04-26T05:34:02.205Z,12.61
2019-04-26T05:35:02.186Z,12.70
2019-04-26T05:36:02.174Z,12.80
2019-04-26T05:37:02.139Z,12.76
2019-04-26T05:38:02.136Z,12.76
2019-04-26T05:39:02.107Z,12.75
2019-04-26T05:40:02.126Z,12.84
2019-04-26T05:41:02.067Z,12.93
2019-04-26T05:42:02.039Z,12.88
2019-04-26T05:43:02.032Z,12.88
2019-04-26T05:44:11.910Z,12.90
2019-04-26T05:45:11.888Z,12.90
2019-04-26T05:46:11.875Z,12.90
2019-04-26T05:47:11.847Z,12.90
2019-04-26T05:48:12.076Z,12.88
2019-04-26T05:49:11.809Z,13.05
2019-04-26T05:50:11.786Z,13.09
2019-04-26T05:51:11.776Z,13.05
2019-04-26T05:53:05.393Z,12.90
2019-04-26T05:55:39.667Z,12.95
2019-04-26T06:13:31.219Z,12.57
2019-04-26T06:13:58.005Z,12.75
2019-04-26T06:14:58.871Z,12.72
2019-04-26T06:15:58.083Z,12.78
2019-04-26T06:16:59.182Z,12.86
2019-04-26T06:17:57.906Z,12.88
2019-04-26T06:18:57.890Z,12.70
2019-04-26T06:19:57.865Z,12.65
2019-04-26T06:20:57.849Z,12.73
2019-04-26T06:21:57.943Z,12.68
2019-04-26T06:22:59.163Z,12.62
2019-04-26T06:23:57.902Z,12.78
2019-04-26T06:24:58.091Z,12.75
2019-04-26T06:26:00.816Z,12.63
2019-04-26T06:27:10.318Z,12.58
2019-04-26T06:27:58.366Z,12.66
2019-04-26T06:28:57.687Z,12.65
2019-04-26T06:29:58.683Z,12.61
2019-04-26T06:31:30.857Z,12.58
2019-04-26T06:31:57.972Z,12.61
2019-04-26T06:33:03.212Z,12.62
2019-04-26T06:33:58.690Z,12.58
2019-04-26T06:34:57.575Z,12.61
2019-04-26T06:35:57.561Z,12.55
2019-04-26T06:36:57.632Z,12.57
2019-04-26T06:37:57.502Z,12.54
2019-04-26T06:38:57.808Z,12.55
2019-04-26T06:39:57.811Z,12.55
2019-04-26T06:40:58.180Z,12.53
2019-04-26T06:41:58.478Z,12.55
2019-04-26T06:42:58.273Z,12.50
2019-04-26T06:43:58.292Z,12.61
2019-04-26T06:44:58.296Z,12.78
2019-04-26T06:45:58.522Z,12.62
2019-04-26T06:46:57.691Z,12.68
2019-04-26T06:47:57.303Z,12.78
2019-04-26T06:48:57.284Z,12.75
2019-04-26T06:49:57.754Z,12.91
2019-04-26T06:50:58.392Z,12.91
2019-04-26T06:52:30.432Z,12.93
2019-04-26T06:52:58.112Z,12.91
2019-04-26T06:54:30.390Z,12.93
2019-04-26T06:54:57.787Z,12.87
2019-04-26T06:55:58.157Z,12.76
2019-04-26T06:57:30.333Z,12.61
2019-04-26T06:57:57.099Z,12.55
2019-04-26T06:58:57.922Z,12.54
2019-04-26T06:59:57.525Z,12.48
2019-04-26T07:00:57.584Z,12.58
2019-04-26T07:01:57.941Z,12.61
2019-04-26T07:03:30.227Z,12.58
2019-04-26T07:04:30.196Z,12.62
2019-04-26T07:04:56.974Z,12.75
2019-04-26T07:05:58.799Z,12.84
2019-04-26T07:06:56.922Z,12.93
2019-04-26T07:07:56.902Z,12.93
2019-04-26T07:08:58.082Z,12.83
2019-04-26T07:09:57.523Z,12.86
2019-04-26T07:11:30.059Z,12.90
2019-04-26T07:11:56.872Z,12.83
2019-04-26T07:12:56.808Z,12.83
2019-04-26T07:13:56.784Z,12.94
2019-04-26T07:14:56.763Z,13.08
2019-04-26T07:15:56.742Z,13.12
2019-04-26T07:16:56.723Z,13.17
2019-04-26T07:18:29.914Z,13.03
2019-04-26T07:18:56.695Z,13.05
2019-04-26T07:19:58.536Z,12.99
2019-04-26T07:20:56.643Z,12.94
2019-04-26T07:21:56.635Z,12.93
2019-04-26T07:22:56.613Z,12.91
2019-04-26T07:23:56.602Z,12.87
2019-04-26T07:24:56.566Z,12.91
2019-04-26T07:25:56.545Z,12.91
2019-04-26T07:26:56.531Z,12.88
2019-04-26T07:28:03.726Z,13.02
2019-04-26T07:28:56.500Z,12.83
2019-04-26T07:29:56.535Z,12.72
2019-04-26T07:30:56.474Z,12.69
2019-04-26T07:31:56.430Z,12.78
2019-04-26T07:32:56.410Z,12.86
2019-04-26T07:33:56.390Z,12.91
2019-04-26T07:34:56.369Z,12.84
2019-04-26T07:35:58.816Z,12.78
2019-04-26T07:36:56.340Z,12.72
2019-04-26T07:37:56.322Z,12.68
2019-04-26T07:38:56.292Z,12.58
2019-04-26T07:39:56.282Z,12.57
2019-04-26T07:40:56.279Z,12.55
2019-04-26T07:41:56.233Z,12.53
2019-04-26T07:42:56.216Z,12.53
2019-04-26T07:43:56.195Z,12.61
2019-04-26T07:44:56.185Z,12.70
2019-04-26T07:45:56.167Z,12.58
2019-04-26T07:46:56.137Z,12.63
2019-04-26T07:47:56.116Z,12.53
2019-04-26T07:48:56.099Z,12.55
2019-04-26T07:49:56.088Z,12.65
2019-04-26T07:50:56.074Z,12.72
2019-04-26T07:51:56.046Z,12.75
2019-04-26T07:52:57.140Z,12.73
2019-04-26T07:53:56.006Z,12.86
2019-04-26T07:54:55.979Z,12.83
2019-04-26T07:57:09.003Z,13.05
2019-04-26T07:57:49.775Z,13.06
2019-04-26T07:58:49.758Z,13.02
2019-04-26T07:59:49.738Z,12.91
2019-04-26T08:00:49.719Z,12.95
2019-04-26T08:01:49.699Z,13.02
2019-04-26T08:02:49.702Z,13.12
2019-04-26T08:03:49.662Z,13.24
2019-04-26T08:04:49.647Z,13.19
2019-04-26T08:05:49.628Z,13.23
2019-04-26T08:06:49.600Z,13.19
2019-04-26T08:07:49.582Z,13.19
2019-04-26T08:08:49.561Z,13.06
2019-04-26T08:09:59.529Z,13.12
2019-04-26T08:10:49.532Z,13.19
2019-04-26T08:11:49.504Z,13.27
2019-04-26T08:12:49.493Z,13.40
2019-04-26T08:13:49.470Z,13.27
2019-04-26T08:14:49.450Z,13.30
2019-04-26T08:15:49.426Z,13.31
2019-04-26T08:16:49.414Z,13.28
2019-04-26T08:17:49.389Z,13.24
2019-04-26T08:18:49.376Z,13.26
2019-04-26T08:19:49.352Z,13.43
2019-04-26T08:20:49.335Z,13.43
2019-04-26T08:21:49.316Z,13.42
2019-04-26T08:22:52.108Z,13.37
2019-04-26T08:23:52.490Z,13.58
2019-04-26T08:24:49.254Z,13.58
2019-04-26T08:25:49.250Z,13.50
2019-04-26T08:26:49.218Z,13.42
2019-04-26T08:27:49.199Z,13.28
2019-04-26T08:29:47.822Z,13.17
2019-04-26T08:32:11.336Z,13.08
2019-04-26T08:32:39.992Z,13.13
2019-04-26T08:33:41.025Z,13.13
2019-04-26T08:34:36.823Z,13.19
2019-04-26T08:35:36.816Z,13.17
2019-04-26T08:36:36.787Z,13.09
2019-04-26T08:37:37.959Z,13.13
2019-04-26T08:38:36.767Z,13.13
2019-04-26T08:39:45.128Z,13.09
2019-04-26T08:40:36.709Z,13.11
2019-04-26T08:41:39.187Z,13.11
2019-04-26T08:42:36.682Z,13.20
2019-04-26T08:43:36.651Z,13.17
2019-04-26T08:44:36.640Z,13.12
2019-04-26T08:45:36.613Z,13.19
2019-04-26T08:46:37.340Z,13.31
2019-04-26T08:47:36.585Z,13.30
2019-04-26T08:48:36.561Z,13.24
2019-04-26T08:51:55.961Z,13.27
2019-04-26T08:52:21.564Z,13.20
2019-04-26T08:53:21.546Z,13.12
2019-04-26T08:54:21.564Z,13.09
2019-04-26T08:55:21.509Z,12.99
2019-04-26T08:56:21.485Z,13.02
2019-04-26T08:57:21.468Z,13.16
2019-04-26T08:58:21.455Z,13.21
2019-04-26T08:59:21.431Z,13.09
2019-04-26T09:00:21.430Z,13.08
2019-04-26T09:01:21.545Z,12.99
2019-04-26T09:02:21.378Z,13.08
2019-04-26T09:03:21.353Z,13.28
2019-04-26T09:04:21.378Z,13.39
2019-04-26T09:05:21.327Z,13.31
2019-04-26T09:06:21.315Z,13.24
2019-04-26T09:07:21.287Z,13.21
2019-04-26T09:08:21.264Z,13.37
2019-04-26T09:11:39.503Z,13.02
2019-04-26T09:12:08.408Z,13.06
2019-04-26T09:13:06.299Z,13.06
2019-04-26T09:14:06.236Z,13.19
2019-04-26T09:15:06.224Z,13.45
2019-04-26T09:16:06.337Z,13.42
2019-04-26T09:17:06.169Z,13.40
2019-04-26T09:18:06.904Z,13.47
2019-04-26T09:19:06.147Z,13.57
2019-04-26T09:20:08.007Z,13.70
2019-04-26T09:21:06.101Z,13.91
2019-04-26T09:22:12.764Z,14.18
2019-04-26T09:23:40.364Z,14.23
2019-04-26T09:24:08.271Z,14.30
2019-04-26T09:25:06.024Z,14.11
2019-04-26T09:27:53.031Z,14.00
2019-04-26T09:28:22.829Z,13.86
2019-04-26T09:32:20.167Z,14.15
2019-04-26T09:32:46.951Z,14.05
2019-04-26T09:33:46.920Z,14.00
2019-04-26T09:34:46.908Z,13.94
2019-04-26T09:35:46.883Z,13.82
2019-04-26T09:36:46.864Z,13.73
2019-04-26T09:37:46.845Z,13.78
2019-04-26T09:38:46.839Z,13.91
2019-04-26T09:39:46.813Z,13.86
2019-04-26T09:40:46.795Z,13.68
2019-04-26T09:41:46.774Z,13.73
2019-04-26T09:42:46.772Z,13.78
2019-04-26T09:44:19.948Z,14.00
2019-04-26T09:44:46.720Z,13.89
2019-04-26T09:45:48.108Z,13.95
2019-04-26T09:46:48.453Z,14.07
2019-04-26T09:47:46.667Z,14.04
2019-04-26T10:34:17.739Z,15.27
2019-04-26T10:35:52.519Z,15.04
2019-04-26T10:36:17.736Z,14.93
2019-04-26T10:37:17.670Z,15.02
2019-04-26T10:38:19.395Z,15.05
2019-04-26T10:39:17.644Z,14.99
2019-04-26T10:40:17.623Z,14.94
2019-04-26T10:41:18.613Z,14.85
2019-04-26T10:42:17.602Z,14.89
2019-04-26T10:43:17.588Z,14.92
2019-04-26T10:44:17.567Z,14.89
2019-04-26T10:47:04.376Z,15.25
2019-04-26T10:48:36.178Z,15.22
2019-04-26T10:49:09.064Z,15.04
2019-04-26T10:50:02.933Z,14.99
2019-04-26T10:51:03.239Z,15.12
2019-04-26T10:52:02.907Z,15.07
2019-04-26T10:53:02.894Z,15.05
2019-04-26T10:54:36.813Z,15.05
2019-04-26T10:56:48.501Z,14.62
2019-04-26T10:58:21.698Z,14.58
2019-04-26T10:58:48.463Z,14.59
2019-04-26T11:00:21.658Z,14.71
2019-04-26T11:00:52.536Z,14.86
2019-04-26T11:01:48.440Z,14.74
2019-04-26T11:03:21.607Z,14.86
2019-04-26T11:37:38.176Z,14.70
2019-04-26T11:38:04.935Z,14.71
2019-04-26T11:41:23.342Z,15.04
2019-04-26T11:41:50.054Z,14.89
2019-04-26T11:45:10.693Z,15.04
2019-04-26T11:45:35.120Z,14.99
2019-04-26T11:48:58.906Z,15.27
2019-04-26T11:49:20.119Z,15.50
2019-04-26T11:52:38.410Z,15.41
2019-04-26T11:53:06.211Z,15.55
2019-04-26T11:56:23.590Z,16.03
2019-04-26T11:56:50.561Z,16.25
2019-04-26T12:00:08.639Z,15.90
2019-04-26T12:00:35.426Z,15.65
2019-04-26T13:00:54.489Z,15.88
2019-04-26T13:02:07.006Z,15.98
2019-04-26T13:02:54.313Z,15.80
2019-04-26T13:03:33.769Z,15.90
2019-04-26T13:04:36.156Z,15.73
2019-04-26T13:05:33.730Z,15.87
2019-04-26T13:06:33.721Z,15.70
2019-04-26T13:07:33.708Z,15.59
2019-04-26T13:08:33.689Z,15.83
2019-04-26T13:09:33.670Z,15.80
2019-04-26T13:10:35.549Z,15.81
2019-04-26T13:11:33.633Z,15.87
2019-04-26T13:12:33.615Z,15.80
2019-04-26T13:13:33.599Z,15.80
2019-04-26T13:14:33.639Z,15.57
2019-04-26T13:15:33.566Z,15.62
2019-04-26T13:16:33.548Z,15.51
2019-04-26T13:17:35.801Z,15.63
2019-04-26T13:18:33.528Z,15.50
2019-04-26T13:19:33.519Z,15.52
2019-04-26T13:20:33.483Z,15.63
2019-04-26T13:21:37.355Z,15.75
2019-04-26T13:22:45.349Z,15.88
2019-04-26T13:23:33.443Z,15.70
2019-04-26T13:24:35.415Z,15.69
2019-04-26T13:25:40.175Z,15.62
2019-04-26T13:26:34.802Z,15.62
2019-04-26T13:27:33.366Z,15.62
2019-04-26T13:28:33.358Z,15.50
2019-04-26T13:29:33.336Z,15.48
2019-04-26T13:30:33.317Z,15.47
2019-04-26T13:31:33.311Z,15.47
2019-04-26T13:32:33.293Z,15.43
2019-04-26T13:33:33.277Z,15.51
2019-04-26T13:34:36.997Z,15.76
2019-04-26T13:35:33.247Z,15.72
2019-04-26T13:36:33.225Z,15.73
2019-04-26T13:37:35.679Z,15.75
2019-04-26T13:38:33.185Z,15.83
2019-04-26T13:39:33.174Z,15.98
2019-04-26T13:40:33.161Z,15.96
2019-04-26T13:41:34.940Z,16.03
2019-04-26T13:42:33.115Z,16.18
2019-04-26T13:43:33.100Z,16.26
2019-04-26T13:44:35.636Z,16.46
2019-04-26T13:45:33.076Z,16.59
2019-04-26T13:46:33.052Z,16.82
2019-04-26T13:47:33.035Z,16.83
2019-04-26T13:48:33.017Z,16.66
2019-04-26T13:49:33.001Z,16.62
2019-04-26T13:52:01.847Z,16.31
2019-04-26T13:54:05.105Z,16.24
2019-04-26T13:55:19.130Z,16.17
2019-04-26T13:55:45.876Z,16.00
2019-04-26T13:56:45.855Z,16.09
2019-04-26T13:57:46.160Z,16.39
2019-04-26T13:58:45.818Z,16.29
2019-04-26T13:59:45.813Z,16.32
2019-04-26T14:00:45.784Z,16.26
2019-04-26T14:01:45.775Z,16.10
2019-04-26T14:02:45.761Z,16.21
2019-04-26T14:03:45.736Z,16.09
2019-04-26T14:05:18.931Z,15.99
2019-04-26T14:05:45.719Z,16.18
2019-04-26T14:06:45.691Z,16.17
2019-04-26T14:07:45.692Z,16.36
2019-04-26T14:08:45.661Z,16.17
2019-04-26T14:09:45.637Z,16.21
2019-04-26T14:10:49.530Z,16.12
2019-04-26T14:13:00.262Z,16.12
2019-04-26T14:14:01.765Z,16.22
2019-04-26T14:15:33.449Z,16.43
2019-04-26T14:16:00.224Z,16.59
2019-04-26T14:17:00.206Z,16.72
2019-04-26T14:18:03.975Z,16.74
2019-04-26T14:19:00.181Z,16.77
2019-04-26T14:20:00.149Z,16.68
2019-04-26T14:21:00.252Z,16.50
2019-04-26T14:22:03.216Z,16.18
2019-04-26T14:23:00.102Z,16.02
2019-04-26T14:24:33.295Z,16.00
2019-04-26T14:25:00.120Z,16.06
2019-04-26T14:26:35.229Z,16.06
2019-04-26T14:27:33.246Z,16.05
2019-04-26T14:28:00.020Z,16.17
2019-04-26T14:29:33.917Z,16.24
2019-04-26T14:30:02.558Z,16.10
2019-04-26T14:30:59.970Z,16.03
2019-04-26T14:31:59.954Z,16.03
2019-04-26T14:32:59.946Z,16.28
2019-04-26T14:34:01.200Z,16.29
2019-04-26T14:35:01.378Z,16.40
2019-04-26T14:35:59.893Z,16.39
2019-04-26T14:37:06.435Z,16.21
2019-04-26T14:37:59.855Z,16.26
2019-04-26T14:39:06.080Z,16.28
2019-04-26T14:41:45.161Z,16.16
2019-04-26T14:42:46.980Z,16.13
2019-04-26T14:45:30.331Z,16.66
2019-04-26T14:46:30.221Z,16.84
2019-04-26T14:49:15.357Z,16.80
2019-04-26T14:50:15.341Z,17.07
2019-04-26T14:53:02.291Z,16.86
2019-04-26T14:54:00.312Z,16.95
2019-04-26T14:56:52.041Z,16.82
2019-04-26T14:57:50.366Z,16.83
2019-04-26T15:00:30.456Z,16.39
2019-04-26T15:01:32.241Z,16.34
2019-04-26T15:04:15.522Z,16.46
2019-04-26T15:05:15.520Z,16.37
2019-04-26T15:08:05.414Z,16.69
2019-04-26T15:09:00.611Z,16.79
2019-04-26T15:11:53.463Z,17.17
2019-04-26T15:12:47.006Z,17.05
2019-04-26T15:15:33.679Z,17.10
2019-04-26T15:16:30.663Z,16.95
2019-04-26T15:19:15.699Z,16.58
2019-04-26T15:20:16.789Z,16.80
2019-04-26T15:23:34.033Z,16.94
2019-04-26T15:26:23.123Z,16.94
2019-04-26T15:29:04.554Z,16.97
2019-04-26T15:31:49.269Z,17.07
2019-04-26T17:24:12.441Z,16.69
2019-04-26T17:25:45.632Z,16.79
2019-04-26T17:26:13.341Z,16.74
2019-04-26T17:27:14.450Z,16.73
2019-04-26T17:28:14.009Z,16.72
2019-04-26T17:29:12.362Z,16.76
2019-04-26T17:30:13.107Z,16.76
2019-04-26T17:31:12.516Z,16.76
2019-04-26T17:32:13.905Z,16.77
2019-04-26T17:33:13.118Z,16.83
2019-04-26T17:34:12.692Z,16.80
2019-04-26T17:35:12.249Z,16.86
2019-04-26T17:36:15.683Z,16.79
2019-04-26T17:37:17.087Z,16.73
2019-04-26T17:38:12.194Z,16.79
2019-04-26T17:39:16.925Z,16.68
2019-04-26T17:40:12.157Z,16.57
2019-04-26T17:41:13.592Z,16.66
2019-04-26T17:42:12.119Z,16.62
2019-04-26T17:43:13.292Z,16.64
2019-04-26T17:44:13.358Z,16.57
2019-04-26T17:45:12.065Z,16.61
2019-04-26T17:46:14.493Z,16.49
2019-04-26T17:47:12.031Z,16.37
2019-04-26T17:48:14.135Z,16.43
2019-04-26T17:49:12.007Z,16.32
2019-04-26T17:50:11.979Z,16.32
2019-04-26T17:51:18.958Z,16.39
2019-04-26T17:52:11.950Z,16.40
2019-04-26T17:53:20.342Z,16.39
2019-04-26T17:54:26.658Z,16.46
2019-04-26T17:55:14.257Z,16.39
2019-04-26T17:56:13.416Z,16.43
2019-04-26T17:57:14.393Z,16.46
2019-04-26T17:58:16.876Z,16.41
2019-04-26T17:59:30.234Z,16.37
2019-04-26T18:00:15.352Z,16.40
2019-04-26T18:01:12.102Z,16.36
2019-04-26T18:02:20.562Z,16.34
2019-04-26T18:03:14.845Z,16.37
2019-04-26T18:04:11.733Z,16.31
2019-04-26T18:05:12.991Z,16.37
2019-04-26T18:06:13.990Z,16.34
2019-04-26T18:07:36.200Z,16.41
2019-04-26T18:08:33.100Z,16.37
2019-04-26T18:09:37.607Z,16.34
2019-04-26T18:10:11.729Z,16.34
2019-04-26T18:11:18.896Z,16.40
2019-04-26T18:12:11.948Z,16.36
2019-04-26T18:13:16.453Z,16.36
2019-04-26T18:14:21.290Z,16.32
2019-04-26T18:15:14.348Z,16.34
2019-04-26T18:16:11.557Z,16.34
2019-04-26T18:17:11.516Z,16.16
2019-04-26T18:18:14.497Z,16.25
2019-04-26T18:19:12.772Z,16.18
2019-04-26T18:20:12.973Z,16.22
2019-04-26T18:21:12.960Z,16.24
2019-04-26T18:22:12.969Z,16.21
2019-04-26T18:23:15.420Z,16.17
2019-04-26T18:24:13.049Z,16.12
2019-04-26T18:25:13.041Z,16.16
2019-04-26T18:26:11.336Z,16.18
2019-04-26T18:27:11.325Z,16.24