createdAt,value
2022-10-17T00:03:28.269Z,66707.03
2022-10-17T00:08:33.537Z,66687.63
2022-10-17T00:13:37.267Z,66625.25
2022-10-17T00:18:40.928Z,66693.66
2022-10-17T00:23:47.795Z,66730.16
2022-10-17T00:28:52.390Z,66706.56
2022-10-17T00:33:56.181Z,66732.75
2022-10-17T00:39:01.347Z,66794.78
2022-10-17T00:44:08.954Z,66742.06
2022-10-17T00:49:13.625Z,66673.03
2022-10-17T00:54:20.900Z,66729.63
2022-10-17T00:59:25.776Z,66673.09
2022-10-17T01:04:31.751Z,66707.16
2022-10-17T01:09:37.912Z,66642.00
2022-10-17T01:14:47.077Z,66631.06
2022-10-17T01:20:00.628Z,66681.03
2022-10-17T01:25:22.729Z,66696.25
2022-10-17T01:30:36.371Z,66629.63
2022-10-17T01:35:44.109Z,66680.56
2022-10-17T01:40:50.901Z,66670.47
2022-10-17T01:45:58.977Z,66665.66
2022-10-17T01:51:07.067Z,66744.84
2022-10-17T01:56:11.702Z,66660.19
2022-10-17T02:01:17.187Z,66647.81
2022-10-17T02:06:22.600Z,66687.34
2022-10-17T02:11:28.216Z,66681.63
2022-10-17T02:16:36.505Z,66629.06
2022-10-17T02:21:45.453Z,66635.47
2022-10-17T02:26:57.138Z,66613.56
2022-10-17T02:32:02.874Z,66657.50
2022-10-17T02:37:10.265Z,66637.69
2022-10-17T02:42:15.754Z,66629.06
2022-10-17T02:47:25.263Z,66688.25
2022-10-17T02:52:35.664Z,66717.25
2022-10-17T02:57:43.506Z,66711.84
2022-10-17T03:02:48.241Z,66683.56
2022-10-17T03:07:53.586Z,66645.75
2022-10-17T03:12:57.579Z,66666.66
2022-10-17T03:18:02.022Z,66677.34
2022-10-17T03:23:08.499Z,66588.22
2022-10-17T03:28:13.397Z,66641.81
2022-10-17T03:33:17.855Z,66645.16
2022-10-17T03:38:24.321Z,66710.84
2022-10-17T03:43:29.094Z,66693.09
2022-10-17T03:48:33.969Z,66685.00
2022-10-17T03:53:39.896Z,66628.47
2022-10-17T03:58:45.285Z,66683.88
2022-10-17T04:03:52.607Z,66639.69
2022-10-17T04:08:58.604Z,66604.19
2022-10-17T04:14:09.240Z,66678.66
2022-10-17T04:19:15.224Z,66698.47
2022-10-17T04:24:25.281Z,66691.94
2022-10-17T04:29:55.146Z,66719.00
2022-10-17T04:35:02.171Z,66646.28
2022-10-17T04:40:08.756Z,66606.50
2022-10-17T04:45:13.510Z,66595.75
2022-10-17T04:50:18.239Z,66677.88
2022-10-17T04:55:41.640Z,66659.19
2022-10-17T05:00:45.597Z,66640.28
2022-10-17T05:05:56.746Z,66670.47
2022-10-17T05:11:04.871Z,66589.31
2022-10-17T05:16:09.001Z,66596.81
2022-10-17T05:21:12.924Z,66650.38
2022-10-17T05:26:18.727Z,66722.16
2022-10-17T05:31:22.583Z,66668.88
2022-10-17T05:36:26.647Z,66681.69
2022-10-17T05:41:32.642Z,66634.53
2022-10-17T05:46:36.605Z,66766.19
2022-10-17T05:51:41.247Z,66798.03
2022-10-17T05:56:46.543Z,66847.13
2022-10-17T06:01:51.350Z,66921.94
2022-10-17T06:06:56.316Z,66802.75
2022-10-17T06:12:01.753Z,66834.13
2022-10-17T06:17:06.903Z,66812.97
2022-10-17T06:22:10.706Z,66862.66
2022-10-17T06:27:20.361Z,66857.75
2022-10-17T06:32:24.315Z,66948.28
2022-10-17T06:37:35.353Z,66919.75
2022-10-17T06:42:43.762Z,66965.06
2022-10-17T06:48:03.356Z,66920.38
2022-10-17T06:53:19.303Z,67090.72
2022-10-17T06:58:30.518Z,67059.91
2022-10-17T07:03:44.931Z,66998.00
2022-10-17T07:08:50.065Z,67023.25
2022-10-17T07:13:56.866Z,67045.94
2022-10-17T07:19:00.822Z,67135.50
2022-10-17T07:24:10.650Z,67127.91
2022-10-17T07:29:17.532Z,67047.56
2022-10-17T07:34:38.640Z,67115.50
2022-10-17T07:39:43.671Z,67081.47
2022-10-17T07:44:49.000Z,67080.94
2022-10-17T07:49:53.252Z,67080.47
2022-10-17T07:54:56.873Z,67091.72
2022-10-17T08:00:02.204Z,67093.41
2022-10-17T08:05:16.154Z,67155.53
2022-10-17T08:10:20.189Z,67115.50
2022-10-17T08:15:29.450Z,67226.19
2022-10-17T08:20:35.774Z,67266.63
2022-10-17T08:25:39.874Z,67220.22
2022-10-17T08:30:45.021Z,67250.97
2022-10-17T08:35:48.738Z,67294.16
2022-10-17T08:40:53.238Z,67305.09
2022-10-17T08:46:03.103Z,67410.31
2022-10-17T08:51:10.584Z,67432.53
2022-10-17T08:56:19.749Z,67379.00
2022-10-17T09:02:04.515Z,67410.34
2022-10-17T09:08:10.888Z,67433.75
2022-10-17T09:51:21.821Z,67575.47
2022-10-17T09:57:02.294Z,67410.03
2022-10-17T10:02:24.323Z,67431.53
2022-10-17T10:07:33.014Z,67520.22
2022-10-17T10:12:42.813Z,67565.66
2022-10-17T10:18:06.926Z,67576.50
2022-10-17T10:23:22.818Z,67550.03
2022-10-17T10:28:41.457Z,67514.81
2022-10-17T10:33:56.779Z,67581.94
2022-10-17T10:39:35.387Z,67574.34
2022-10-17T10:44:45.061Z,67486.06
2022-10-17T10:49:49.674Z,67452.63
2022-10-17T10:55:00.994Z,67557.97
2022-10-17T11:00:09.790Z,67578.66
2022-10-17T11:05:18.928Z,67611.63
2022-10-17T11:10:29.640Z,67600.88
2022-10-17T11:15:37.898Z,67545.66
2022-10-17T11:20:46.188Z,67526.72
2022-10-17T11:31:08.411Z,67513.19
2022-10-17T11:36:14.460Z,67581.78
2022-10-17T11:41:20.435Z,67629.00
2022-10-17T11:46:27.530Z,67651.69
2022-10-17T11:57:09.147Z,67927.59
2022-10-17T12:02:21.862Z,68004.09
2022-10-17T12:07:29.341Z,68149.53
2022-10-17T12:12:34.561Z,68150.63
2022-10-17T12:17:40.887Z,68128.41
2022-10-17T12:22:48.147Z,68042.66
2022-10-17T12:27:52.286Z,68061.09
2022-10-17T12:33:06.103Z,68172.94
2022-10-17T12:38:21.738Z,68137.66
2022-10-17T12:43:42.749Z,68115.38
2022-10-17T12:49:03.060Z,68188.72
2022-10-17T12:54:16.774Z,68202.81
2022-10-17T12:59:22.526Z,68172.94
2022-10-17T13:04:28.267Z,68150.63
2022-10-17T13:09:35.038Z,68173.56
2022-10-17T13:14:55.009Z,68121.88
2022-10-17T13:20:02.004Z,68092.03
2022-10-17T13:25:10.585Z,68157.69
2022-10-17T13:30:29.346Z,68112.63
2022-10-17T13:41:30.546Z,67969.94
2022-10-17T13:46:38.918Z,67968.94
2022-10-17T13:51:55.530Z,68019.78
2022-10-17T13:57:22.035Z,67954.25
2022-10-17T14:02:31.607Z,67949.78
2022-10-17T14:08:10.451Z,67943.88
2022-10-17T14:13:28.275Z,67974.38
2022-10-17T14:18:37.845Z,67958.00
2022-10-17T14:24:15.441Z,68000.19
2022-10-17T14:29:22.958Z,67927.06
2022-10-17T14:34:32.599Z,67965.50
2022-10-17T14:39:52.343Z,67953.16
2022-10-17T14:45:08.665Z,67927.59
2022-10-17T14:50:22.797Z,67904.28
2022-10-17T14:55:33.015Z,67881.50
2022-10-17T15:00:43.191Z,67847.47
2022-10-17T15:05:59.666Z,67823.50
2022-10-17T15:11:14.548Z,67758.47
2022-10-17T15:16:34.572Z,67729.19
2022-10-17T15:21:46.962Z,67686.97
2022-10-17T15:32:03.925Z,67537.56
2022-10-17T15:37:15.052Z,67485.66
2022-10-17T15:42:21.332Z,67346.53
2022-10-17T15:47:26.684Z,67273.66
2022-10-17T15:52:31.082Z,67272.03
2022-10-17T15:57:39.231Z,67233.66
2022-10-17T16:02:46.769Z,67160.78
2022-10-17T16:07:52.344Z,67181.31
2022-10-17T16:12:59.315Z,67170.50
2022-10-17T16:18:07.394Z,67199.06
2022-10-17T16:23:13.976Z,67193.72
2022-10-17T16:28:19.273Z,67165.19
2022-10-17T16:33:23.310Z,67199.59
2022-10-17T16:38:36.408Z,67152.28
2022-10-17T16:43:44.937Z,67138.28
2022-10-17T16:48:49.371Z,67115.94
2022-10-17T16:53:54.687Z,67078.31
2022-10-17T16:59:00.475Z,67103.66
2022-10-17T17:04:11.012Z,67127.91
2022-10-17T17:09:17.755Z,67105.25
2022-10-17T17:14:25.813Z,67048.56
2022-10-17T17:19:32.065Z,67078.75
2022-10-17T17:24:35.787Z,67063.66
2022-10-17T17:29:44.938Z,67089.63
2022-10-17T17:34:49.153Z,67020.03
2022-10-17T17:39:56.063Z,67029.75
2022-10-17T17:45:04.061Z,67043.78
2022-10-17T17:50:08.561Z,67040.00
2022-10-17T17:55:12.889Z,67014.97
2022-10-17T18:00:21.273Z,67024.34
2022-10-17T18:05:30.766Z,67029.75
2022-10-17T18:10:37.684Z,66993.47
2022-10-17T18:15:45.931Z,67010.34
2022-10-17T18:20:53.361Z,67047.03
2022-10-17T18:26:01.066Z,67045.94
2022-10-17T18:31:07.949Z,66993.53
2022-10-17T18:36:17.489Z,66993.63
2022-10-17T18:41:25.447Z,67020.03
2022-10-17T18:46:52.545Z,67018.41
2022-10-17T18:52:00.682Z,67024.22
2022-10-17T18:57:04.662Z,66959.59
2022-10-17T19:02:13.056Z,66940.50
2022-10-17T19:07:20.181Z,66915.94
2022-10-17T19:12:26.106Z,66887.38
2022-10-17T19:17:31.475Z,66899.84
2022-10-17T19:22:41.585Z,66918.09
2022-10-17T19:27:46.789Z,66882.06
2022-10-17T19:32:51.901Z,66889.00
2022-10-17T19:37:55.532Z,66868.53
2022-10-17T19:42:59.544Z,66888.06
2022-10-17T19:48:16.953Z,66869.16
2022-10-17T19:53:21.435Z,66859.44
2022-10-17T19:58:25.452Z,66891.75
2022-10-17T20:03:31.587Z,66884.06
2022-10-17T20:08:35.580Z,66898.63
2022-10-17T20:13:40.030Z,66899.75
2022-10-17T20:18:45.797Z,66933.66
2022-10-17T20:23:50.678Z,66955.84
2022-10-17T20:28:54.716Z,66886.78
2022-10-17T20:34:00.576Z,66892.22
2022-10-17T20:39:04.289Z,66882.53
2022-10-17T20:44:08.449Z,66809.41
2022-10-17T20:49:15.040Z,66832.97
2022-10-17T20:54:18.701Z,66891.59
2022-10-17T20:59:23.393Z,66790.97
2022-10-17T21:04:46.709Z,66880.84
2022-10-17T21:09:50.910Z,66876.13
2022-10-17T21:14:54.583Z,66832.97
2022-10-17T21:19:59.752Z,66781.88
2022-10-17T21:25:03.420Z,66829.13
2022-10-17T21:35:18.154Z,66820.59
2022-10-17T21:40:21.869Z,66845.91
2022-10-17T21:45:26.141Z,66909.00
2022-10-17T21:50:32.475Z,66835.66
2022-10-17T21:55:37.285Z,66834.75
2022-10-17T22:00:41.282Z,66826.59
2022-10-17T22:05:46.844Z,66835.13
2022-10-17T22:10:50.558Z,66734.38
2022-10-17T22:30:54.614Z,66734.53
2022-10-17T22:35:58.562Z,66767.81
2022-10-17T22:41:02.494Z,66712.84
2022-10-17T22:46:09.082Z,66773.13
2022-10-17T22:51:12.965Z,66711.25
2022-10-17T22:56:17.843Z,66804.41
2022-10-17T23:01:24.917Z,66778.19
2022-10-17T23:06:29.925Z,66794.25
2022-10-17T23:11:33.840Z,66840.06
2022-10-17T23:16:38.953Z,66754.91
2022-10-17T23:21:43.148Z,66756.50
2022-10-17T23:26:46.949Z,66718.84
2022-10-17T23:31:54.866Z,66674.78
2022-10-17T23:36:58.666Z,66775.28
2022-10-17T23:42:02.386Z,66763.59
2022-10-17T23:47:09.704Z,66711.31
2022-10-17T23:52:17.361Z,66784.44
2022-10-17T23:57:22.322Z,66823.75
