createdAt,value
2024-01-18T00:01:02.175Z,2.50
2024-01-18T00:03:32.153Z,2.63
2024-01-18T00:06:02.191Z,2.30
2024-01-18T00:08:31.924Z,3.70
2024-01-18T00:11:01.740Z,2.28
2024-01-18T00:13:31.433Z,2.72
2024-01-18T00:16:03.707Z,3.38
2024-01-18T00:18:33.658Z,3.30
2024-01-18T00:21:04.738Z,3.20
2024-01-18T00:23:34.573Z,4.20
2024-01-18T00:26:04.265Z,4.30
2024-01-18T00:28:34.003Z,3.95
2024-01-18T00:31:06.434Z,3.55
2024-01-18T00:33:36.175Z,4.32
2024-01-18T00:36:06.058Z,4.85
2024-01-18T00:38:35.862Z,4.53
2024-01-18T00:41:05.532Z,4.22
2024-01-18T00:43:35.262Z,2.63
2024-01-18T00:46:09.637Z,2.60
2024-01-18T00:48:39.512Z,2.47
2024-01-18T00:51:09.351Z,2.65
2024-01-18T00:53:40.257Z,2.50
2024-01-18T00:56:11.667Z,3.05
2024-01-18T00:58:42.772Z,2.33
2024-01-18T01:01:15.382Z,4.45
2024-01-18T01:03:45.121Z,8.60
2024-01-18T01:06:15.230Z,9.18
2024-01-18T01:08:44.960Z,8.05
2024-01-18T01:11:14.714Z,8.02
2024-01-18T01:13:44.748Z,9.57
2024-01-18T01:16:17.224Z,6.20
2024-01-18T01:18:47.104Z,8.10
2024-01-18T01:21:16.857Z,6.47
2024-01-18T01:23:50.516Z,6.30
2024-01-18T01:26:20.754Z,5.45
2024-01-18T01:28:50.571Z,4.72
2024-01-18T01:31:22.864Z,5.07
2024-01-18T01:33:52.685Z,5.47
2024-01-18T01:36:22.518Z,4.65
2024-01-18T01:38:52.317Z,4.95
2024-01-18T01:41:22.236Z,4.00
2024-01-18T01:44:01.345Z,5.32
2024-01-18T01:46:33.773Z,4.60
2024-01-18T01:49:04.703Z,5.95
2024-01-18T01:51:36.845Z,5.90
2024-01-18T01:54:07.169Z,4.93
2024-01-18T01:56:39.186Z,4.40
2024-01-18T01:59:12.058Z,6.40
2024-01-18T02:01:45.233Z,5.38
2024-01-18T02:04:15.536Z,5.45
2024-01-18T02:06:46.130Z,4.50
2024-01-18T02:09:15.935Z,6.35
2024-01-18T02:11:45.654Z,5.70
2024-01-18T02:14:15.971Z,5.65
2024-01-18T02:16:48.292Z,5.32
2024-01-18T02:19:18.110Z,5.95
2024-01-18T02:21:47.878Z,5.90
2024-01-18T02:24:20.870Z,5.38
2024-01-18T02:26:53.397Z,4.28
2024-01-18T02:29:23.140Z,4.85
2024-01-18T02:31:53.158Z,4.15
2024-01-18T02:34:23.016Z,3.83
2024-01-18T02:36:52.744Z,4.07
2024-01-18T02:39:22.444Z,4.25
2024-01-18T02:41:55.748Z,3.25
2024-01-18T02:44:25.511Z,3.47
2024-01-18T02:46:56.143Z,3.50
2024-01-18T02:49:25.908Z,3.38
2024-01-18T02:51:55.605Z,3.65
2024-01-18T02:54:25.268Z,3.63
2024-01-18T02:56:57.635Z,3.50
2024-01-18T02:59:27.541Z,3.45
2024-01-18T03:01:57.327Z,3.88
2024-01-18T03:04:27.209Z,3.53
2024-01-18T03:06:56.881Z,4.32
2024-01-18T03:09:26.531Z,3.45
2024-01-18T03:11:58.814Z,5.35
2024-01-18T03:14:28.527Z,4.18
2024-01-18T03:16:58.143Z,4.85
2024-01-18T03:19:27.885Z,4.25
2024-01-18T03:21:58.132Z,4.05
2024-01-18T03:24:27.971Z,3.47
2024-01-18T03:27:00.380Z,2.92
2024-01-18T03:29:30.130Z,2.80
2024-01-18T03:31:59.862Z,2.95
2024-01-18T03:34:29.792Z,3.30
2024-01-18T03:36:59.510Z,3.38
2024-01-18T03:39:29.202Z,3.58
2024-01-18T03:42:01.462Z,3.28
2024-01-18T03:44:31.316Z,2.70
2024-01-18T03:47:01.321Z,2.35
2024-01-18T03:49:31.199Z,2.20
2024-01-18T03:52:00.816Z,2.30
2024-01-18T03:54:30.550Z,2.70
2024-01-18T03:57:02.786Z,2.88
2024-01-18T03:59:32.476Z,2.28
2024-01-18T04:02:02.329Z,2.75
2024-01-18T04:04:32.134Z,2.30
2024-01-18T04:07:02.250Z,2.78
2024-01-18T04:09:31.937Z,2.97
2024-01-18T04:12:04.311Z,2.83
2024-01-18T04:14:33.988Z,2.58
2024-01-18T04:17:03.609Z,4.93
2024-01-18T04:19:33.393Z,4.05
2024-01-18T04:22:03.060Z,3.92
2024-01-18T04:24:32.714Z,4.22
2024-01-18T04:27:05.111Z,3.80
2024-01-18T04:29:35.034Z,3.58
2024-01-18T04:32:04.678Z,5.05
2024-01-18T04:34:34.324Z,3.53
2024-01-18T04:37:03.964Z,3.53
2024-01-18T04:39:33.680Z,3.33
2024-01-18T04:42:06.177Z,3.92
2024-01-18T04:44:35.928Z,4.30
2024-01-18T04:47:05.558Z,4.43
2024-01-18T04:49:35.262Z,4.07
2024-01-18T04:52:04.953Z,3.47
2024-01-18T04:54:34.587Z,4.05
2024-01-18T04:57:07.106Z,3.70
2024-01-18T04:59:36.758Z,3.67
2024-01-18T05:02:07.532Z,4.07
2024-01-18T05:04:37.154Z,4.88
2024-01-18T05:07:07.108Z,4.05
2024-01-18T05:09:37.121Z,3.75
2024-01-18T05:12:12.561Z,4.63
2024-01-18T05:14:43.364Z,4.10
2024-01-18T05:17:14.577Z,4.57
2024-01-18T05:19:44.505Z,5.25
2024-01-18T05:22:14.152Z,4.10
2024-01-18T05:24:44.067Z,4.65
2024-01-18T05:27:16.424Z,4.40
2024-01-18T05:29:46.176Z,4.40
2024-01-18T05:32:15.799Z,4.57
2024-01-18T05:34:45.487Z,4.60
2024-01-18T05:37:15.096Z,4.20
2024-01-18T05:39:44.772Z,3.65
2024-01-18T05:42:17.141Z,4.75
2024-01-18T05:44:46.892Z,4.57
2024-01-18T05:47:16.497Z,3.80
2024-01-18T05:49:46.291Z,4.05
2024-01-18T05:52:15.973Z,4.00
2024-01-18T05:54:45.986Z,4.60
2024-01-18T05:57:18.253Z,4.35
2024-01-18T05:59:47.936Z,4.10
2024-01-18T06:02:17.692Z,5.10
2024-01-18T06:04:47.355Z,5.05
2024-01-18T06:07:17.049Z,4.97
2024-01-18T06:09:46.747Z,6.40
2024-01-18T06:12:19.191Z,6.03
2024-01-18T06:14:48.946Z,10.55
2024-01-18T06:17:18.578Z,5.28
2024-01-18T06:19:48.309Z,5.45
2024-01-18T06:22:17.970Z,5.50
2024-01-18T06:24:47.641Z,7.00
2024-01-18T06:27:23.817Z,4.90
2024-01-18T06:29:54.002Z,6.27
2024-01-18T06:32:23.629Z,6.00
2024-01-18T06:34:53.361Z,6.47
2024-01-18T06:37:23.842Z,5.75
2024-01-18T06:39:54.887Z,5.55
2024-01-18T06:42:27.340Z,5.45
2024-01-18T06:44:57.055Z,6.78
2024-01-18T06:47:28.329Z,6.60
2024-01-18T06:49:58.332Z,6.72
2024-01-18T06:52:28.131Z,5.00
2024-01-18T06:54:57.813Z,5.60
2024-01-18T06:57:30.240Z,5.70
2024-01-18T07:00:00.047Z,4.77
2024-01-18T07:02:29.767Z,5.82
2024-01-18T07:04:59.442Z,6.77
2024-01-18T07:07:29.200Z,5.10
2024-01-18T07:09:59.110Z,5.87
2024-01-18T07:12:28.853Z,4.90
2024-01-18T07:14:58.571Z,6.20
2024-01-18T07:17:29.287Z,5.53
2024-01-18T07:19:59.737Z,5.43
2024-01-18T07:22:29.888Z,5.80
2024-01-18T07:24:59.600Z,6.50
2024-01-18T07:27:31.913Z,5.47
2024-01-18T07:30:01.805Z,5.80
2024-01-18T07:32:31.558Z,5.18
2024-01-18T07:35:01.574Z,4.83
2024-01-18T07:37:31.283Z,5.70
2024-01-18T07:40:00.947Z,4.80
2024-01-18T07:42:33.459Z,6.15
2024-01-18T07:45:03.511Z,5.43
2024-01-18T07:47:33.229Z,6.30
2024-01-18T07:50:13.861Z,5.77
2024-01-18T07:52:53.794Z,5.03
2024-01-18T07:55:23.644Z,5.57
2024-01-18T07:57:55.922Z,5.00
2024-01-18T08:00:25.759Z,4.73
2024-01-18T08:02:55.605Z,6.43
2024-01-18T08:05:25.757Z,4.97
2024-01-18T08:07:55.508Z,5.10
2024-01-18T08:10:25.203Z,5.20
2024-01-18T08:12:57.635Z,6.40
2024-01-18T08:15:27.502Z,5.47
2024-01-18T08:17:54.691Z,6.10
2024-01-18T08:20:25.377Z,6.13
2024-01-18T08:22:55.042Z,5.90
2024-01-18T08:25:24.835Z,8.57
2024-01-18T08:27:58.242Z,5.37
2024-01-18T08:30:28.143Z,6.33
2024-01-18T08:32:57.975Z,4.93
2024-01-18T08:35:27.650Z,5.90
2024-01-18T08:37:57.436Z,7.17
2024-01-18T08:40:27.298Z,6.13
2024-01-18T08:43:00.449Z,7.50
2024-01-18T08:45:30.574Z,7.00
2024-01-18T08:48:00.353Z,8.83
2024-01-18T08:50:30.052Z,7.63
2024-01-18T08:52:59.733Z,7.43
2024-01-18T08:55:29.380Z,7.03
2024-01-18T08:58:02.466Z,6.60
2024-01-18T09:00:32.296Z,7.03
2024-01-18T09:03:02.479Z,7.63
2024-01-18T09:05:32.211Z,8.30
2024-01-18T09:08:06.267Z,11.97
2024-01-18T09:10:36.686Z,8.77
2024-01-18T09:13:09.180Z,10.10
2024-01-18T09:15:39.810Z,9.03
2024-01-18T09:18:12.004Z,8.40
2024-01-18T09:20:41.989Z,7.57
2024-01-18T09:23:13.387Z,7.50
2024-01-18T09:25:43.651Z,6.37
2024-01-18T09:28:16.208Z,6.33
2024-01-18T09:30:46.041Z,5.93
2024-01-18T09:33:16.983Z,5.80
2024-01-18T09:35:47.557Z,5.80
2024-01-18T09:38:17.483Z,6.50
2024-01-18T09:40:47.663Z,5.57
2024-01-18T09:43:20.602Z,5.00
2024-01-18T09:45:51.295Z,5.38
2024-01-18T09:48:21.302Z,3.83
2024-01-18T09:50:51.625Z,3.30
2024-01-18T09:53:21.459Z,3.57
2024-01-18T09:55:54.284Z,4.00
2024-01-18T09:58:26.601Z,3.10
2024-01-18T10:00:58.754Z,3.60
2024-01-18T10:03:30.392Z,4.07
2024-01-18T10:06:00.672Z,4.27
2024-01-18T10:08:30.384Z,4.03
2024-01-18T10:11:00.101Z,3.87
2024-01-18T10:13:32.428Z,4.10
2024-01-18T10:16:02.338Z,4.10
2024-01-18T10:18:32.070Z,4.07
2024-01-18T10:21:01.824Z,4.10
2024-01-18T10:23:31.529Z,5.30
2024-01-18T10:26:01.310Z,5.53
2024-01-18T10:28:33.892Z,3.73
2024-01-18T10:31:03.632Z,3.67
2024-01-18T10:33:33.637Z,4.37
2024-01-18T10:36:04.287Z,3.77
2024-01-18T10:38:34.168Z,4.47
2024-01-18T10:41:03.937Z,4.37
2024-01-18T10:43:36.673Z,4.70
2024-01-18T10:46:06.999Z,4.83
2024-01-18T10:48:37.236Z,4.77
2024-01-18T10:51:08.725Z,4.73
2024-01-18T10:53:38.653Z,5.57
2024-01-18T10:56:08.924Z,5.17
2024-01-18T10:58:41.300Z,4.13
2024-01-18T11:01:11.547Z,4.37
2024-01-18T11:03:42.417Z,5.37
2024-01-18T11:06:13.788Z,5.37
2024-01-18T11:08:44.259Z,5.60
2024-01-18T11:11:14.091Z,5.77
2024-01-18T11:13:46.549Z,5.27
2024-01-18T11:16:16.794Z,5.13
2024-01-18T11:18:53.144Z,4.97
2024-01-18T11:21:28.939Z,5.17
2024-01-18T11:23:58.769Z,4.63
2024-01-18T11:26:29.092Z,5.60
2024-01-18T11:29:14.384Z,4.53
2024-01-18T11:31:52.617Z,5.97
2024-01-18T11:34:43.578Z,5.47
2024-01-18T11:37:16.871Z,3.97
2024-01-18T11:40:00.383Z,4.93
2024-01-18T11:42:28.180Z,5.00
2024-01-18T11:44:58.510Z,6.23
2024-01-18T11:47:32.075Z,4.63
2024-01-18T11:50:02.621Z,4.23
2024-01-18T11:52:34.805Z,5.80
2024-01-18T11:55:05.555Z,4.17
2024-01-18T11:57:36.126Z,3.73
2024-01-18T12:00:06.211Z,6.23
2024-01-18T12:02:44.684Z,3.87
2024-01-18T12:05:14.535Z,4.10
2024-01-18T12:07:45.379Z,5.43
2024-01-18T12:10:15.885Z,4.27
2024-01-18T12:12:46.624Z,3.97
2024-01-18T12:15:19.727Z,4.30
2024-01-18T12:17:52.589Z,4.37
2024-01-18T12:20:22.514Z,4.30
2024-01-18T12:22:52.305Z,4.83
2024-01-18T12:25:22.341Z,3.83
2024-01-18T12:27:52.173Z,4.90
2024-01-18T12:30:22.110Z,3.77
2024-01-18T12:32:54.542Z,4.00
2024-01-18T12:35:24.422Z,5.70
2024-01-18T12:37:54.327Z,4.73
2024-01-18T12:40:24.527Z,5.57
2024-01-18T12:42:54.470Z,5.67
2024-01-18T12:45:24.339Z,4.63
2024-01-18T12:47:56.736Z,5.03
2024-01-18T12:50:26.485Z,5.43
2024-01-18T12:52:56.801Z,5.23
2024-01-18T12:55:27.325Z,6.20
2024-01-18T12:57:59.639Z,5.70
2024-01-18T13:00:29.913Z,5.47
2024-01-18T13:03:13.849Z,5.57
2024-01-18T13:05:47.150Z,6.40
2024-01-18T13:08:17.587Z,6.97
2024-01-18T13:10:48.572Z,6.47
2024-01-18T13:13:18.746Z,6.13
2024-01-18T13:15:48.421Z,6.63
2024-01-18T13:18:20.905Z,6.60
2024-01-18T13:20:50.787Z,8.13
2024-01-18T13:23:21.910Z,7.30
2024-01-18T13:25:52.729Z,7.53
2024-01-18T13:28:22.716Z,6.63
2024-01-18T13:30:52.445Z,11.83
2024-01-18T13:33:26.882Z,7.33
2024-01-18T13:35:56.893Z,8.50
2024-01-18T13:38:26.563Z,6.83
2024-01-18T13:40:56.367Z,7.30
2024-01-18T13:43:26.024Z,7.47
2024-01-18T13:45:55.832Z,6.30
2024-01-18T13:48:29.664Z,5.80
2024-01-18T13:51:00.403Z,6.47
2024-01-18T13:53:30.134Z,5.77
2024-01-18T13:56:00.082Z,6.27
2024-01-18T13:58:29.768Z,4.83
2024-01-18T14:01:00.548Z,6.00
2024-01-18T14:03:32.929Z,6.43
2024-01-18T14:06:02.800Z,4.83
2024-01-18T14:08:32.459Z,6.00
2024-01-18T14:11:03.644Z,5.83
2024-01-18T14:13:36.505Z,4.07
2024-01-18T14:16:09.956Z,5.83
2024-01-18T14:18:43.223Z,3.87
2024-01-18T14:21:13.219Z,3.87
2024-01-18T14:23:42.887Z,4.30
2024-01-18T14:26:12.591Z,5.37
2024-01-18T14:28:42.234Z,5.00
2024-01-18T14:31:12.747Z,3.63
2024-01-18T14:33:45.277Z,4.23
2024-01-18T14:36:15.410Z,3.77
2024-01-18T14:38:45.145Z,5.33
2024-01-18T14:41:14.795Z,3.10
2024-01-18T14:43:44.477Z,5.33
2024-01-18T14:46:14.175Z,3.77
2024-01-18T14:48:47.450Z,3.67
2024-01-18T14:51:17.352Z,3.77
2024-01-18T14:53:47.093Z,3.93
2024-01-18T14:56:17.047Z,3.70
2024-01-18T14:58:47.501Z,4.30
2024-01-18T15:01:17.881Z,4.90
2024-01-18T15:03:50.364Z,4.13
2024-01-18T15:06:20.153Z,4.57
2024-01-18T15:08:49.876Z,4.33
2024-01-18T15:11:19.482Z,7.37
2024-01-18T15:13:49.150Z,4.60
2024-01-18T15:16:18.946Z,5.47
2024-01-18T15:19:00.284Z,5.10
2024-01-18T15:21:35.159Z,5.37
2024-01-18T15:24:05.141Z,6.17
2024-01-18T15:26:34.858Z,8.57
2024-01-18T15:29:04.485Z,4.80
2024-01-18T15:31:35.028Z,4.80
2024-01-18T15:34:08.459Z,5.60
2024-01-18T15:36:42.373Z,4.83
2024-01-18T15:39:13.236Z,5.00
2024-01-18T15:41:46.576Z,4.37
2024-01-18T15:44:16.614Z,6.03
2024-01-18T15:46:49.455Z,5.23
2024-01-18T15:49:28.415Z,6.40
2024-01-18T15:51:58.255Z,8.23
2024-01-18T15:54:28.009Z,5.67
2024-01-18T15:56:59.675Z,6.27
2024-01-18T15:59:29.707Z,7.03
2024-01-18T16:01:59.509Z,5.70
2024-01-18T16:04:32.341Z,8.37
2024-01-18T16:07:02.330Z,6.50
2024-01-18T16:09:32.011Z,8.40
2024-01-18T16:12:01.693Z,6.17
2024-01-18T16:14:31.379Z,8.17
2024-01-18T16:17:02.722Z,6.17
2024-01-18T16:19:35.240Z,7.90
2024-01-18T16:22:05.093Z,6.47
2024-01-18T16:24:35.266Z,7.83
2024-01-18T16:27:04.969Z,7.73
2024-01-18T16:29:44.821Z,7.67
2024-01-18T16:32:20.978Z,8.13
2024-01-18T16:34:53.416Z,10.43
2024-01-18T16:37:23.146Z,10.70
2024-01-18T16:39:54.255Z,16.73
2024-01-18T16:42:24.361Z,7.67
2024-01-18T16:44:53.994Z,7.80
2024-01-18T16:47:23.616Z,7.27
2024-01-18T16:49:56.035Z,5.93
2024-01-18T16:52:26.088Z,6.87
2024-01-18T16:54:55.842Z,5.80
2024-01-18T16:57:32.111Z,6.50
2024-01-18T17:00:06.264Z,5.80
2024-01-18T17:02:36.111Z,8.13
2024-01-18T17:05:09.106Z,6.57
2024-01-18T17:07:39.773Z,7.60
2024-01-18T17:10:10.235Z,6.87
2024-01-18T17:12:39.993Z,6.97
2024-01-18T17:15:10.185Z,7.10
2024-01-18T17:17:39.960Z,6.13
2024-01-18T17:20:13.175Z,7.13
2024-01-18T17:22:43.175Z,9.23
2024-01-18T17:25:12.951Z,5.83
2024-01-18T17:27:42.714Z,7.63
2024-01-18T17:30:12.598Z,6.73
2024-01-18T17:32:42.498Z,6.73
2024-01-18T17:35:15.023Z,7.73
2024-01-18T17:37:49.298Z,8.33
2024-01-18T17:40:21.560Z,6.27
2024-01-18T17:42:51.292Z,7.60
2024-01-18T17:45:21.608Z,10.03
2024-01-18T17:47:53.463Z,6.13
2024-01-18T17:50:26.189Z,6.73
2024-01-18T17:52:55.982Z,6.10
2024-01-18T17:55:25.574Z,6.23
2024-01-18T17:57:55.340Z,6.93
2024-01-18T18:00:30.123Z,5.90
2024-01-18T18:03:06.068Z,6.10
2024-01-18T18:05:38.398Z,6.90
2024-01-18T18:08:08.667Z,8.93
2024-01-18T18:10:38.455Z,6.30
2024-01-18T18:13:08.168Z,5.10
2024-01-18T18:15:44.812Z,5.17
2024-01-18T18:18:20.268Z,4.63
2024-01-18T18:20:53.350Z,5.87
2024-01-18T18:23:23.121Z,5.80
2024-01-18T18:25:52.748Z,5.07
2024-01-18T18:28:22.540Z,5.40
2024-01-18T18:30:57.856Z,5.33
2024-01-18T18:33:28.547Z,5.30
2024-01-18T18:36:02.245Z,6.37
2024-01-18T18:38:33.678Z,4.93
2024-01-18T18:41:04.646Z,6.03
2024-01-18T18:43:34.703Z,5.73
2024-01-18T18:46:04.955Z,5.17
2024-01-18T18:48:34.752Z,5.20
2024-01-18T18:51:07.527Z,5.53
2024-01-18T18:53:34.750Z,7.13
2024-01-18T18:56:04.412Z,6.37
2024-01-18T18:58:34.321Z,5.00
2024-01-18T19:01:04.712Z,5.40
2024-01-18T19:03:34.333Z,5.37
2024-01-18T19:06:06.940Z,9.33
2024-01-18T19:08:39.389Z,5.60
2024-01-18T19:11:09.034Z,7.90
2024-01-18T19:13:38.884Z,6.80
2024-01-18T19:16:09.693Z,7.80
2024-01-18T19:18:41.230Z,5.93
2024-01-18T19:21:13.812Z,5.00
2024-01-18T19:23:43.664Z,5.53
2024-01-18T19:26:13.446Z,5.47
2024-01-18T19:28:43.203Z,5.50
2024-01-18T19:31:12.862Z,5.27
2024-01-18T19:33:42.494Z,5.07
2024-01-18T19:36:14.863Z,5.63
2024-01-18T19:38:44.617Z,4.57
2024-01-18T19:41:14.322Z,6.97
2024-01-18T19:43:43.957Z,6.20
2024-01-18T19:46:13.676Z,6.13
2024-01-18T19:48:44.528Z,5.87
2024-01-18T19:51:17.024Z,7.87
2024-01-18T19:53:47.038Z,6.10
2024-01-18T19:56:16.735Z,6.70
2024-01-18T19:58:46.401Z,5.93
2024-01-18T20:01:16.071Z,8.00
2024-01-18T20:03:45.740Z,7.20
2024-01-18T20:06:18.153Z,7.67
2024-01-18T20:08:47.977Z,6.17
2024-01-18T20:11:18.966Z,8.77
2024-01-18T20:13:48.870Z,6.00
2024-01-18T20:16:19.047Z,8.77
2024-01-18T20:18:52.171Z,7.30
2024-01-18T20:21:25.033Z,8.60
2024-01-18T20:23:55.810Z,5.30
2024-01-18T20:26:25.611Z,8.63
2024-01-18T20:28:55.403Z,7.67
2024-01-18T20:31:25.159Z,7.70
2024-01-18T20:33:55.202Z,5.93
2024-01-18T20:36:30.683Z,7.33
2024-01-18T20:39:00.970Z,5.97
2024-01-18T20:41:31.133Z,6.30
2024-01-18T20:44:00.998Z,6.40
2024-01-18T20:46:32.245Z,5.63
2024-01-18T20:49:02.200Z,6.10
2024-01-18T20:51:34.434Z,9.40
2024-01-18T20:54:04.293Z,5.13
2024-01-18T20:56:34.470Z,5.67
2024-01-18T20:59:04.133Z,5.83
2024-01-18T21:01:34.116Z,6.03
2024-01-18T21:04:04.424Z,6.00
2024-01-18T21:06:36.772Z,5.60
2024-01-18T21:09:06.782Z,5.87
2024-01-18T21:11:36.436Z,8.30
2024-01-18T21:14:06.086Z,7.00
2024-01-18T21:16:39.305Z,7.60
2024-01-18T21:19:09.565Z,6.17
2024-01-18T21:21:41.904Z,5.57
2024-01-18T21:24:11.694Z,8.87
2024-01-18T21:26:41.767Z,5.70
2024-01-18T21:29:11.591Z,6.87
2024-01-18T21:31:41.292Z,7.03
2024-01-18T21:34:11.018Z,8.17
2024-01-18T21:36:43.398Z,7.83
2024-01-18T21:39:14.698Z,8.30
2024-01-18T21:41:45.588Z,10.73
2024-01-18T21:44:17.354Z,8.50
2024-01-18T21:46:47.447Z,9.97
2024-01-18T21:49:19.164Z,8.23
2024-01-18T21:51:51.762Z,9.87
2024-01-18T21:54:21.615Z,7.07
2024-01-18T21:56:51.543Z,8.43
2024-01-18T21:59:28.600Z,6.83
2024-01-18T22:02:05.792Z,6.53
2024-01-18T22:04:35.838Z,9.07
2024-01-18T22:07:08.235Z,9.77
2024-01-18T22:09:42.155Z,6.50
2024-01-18T22:12:13.171Z,6.90
2024-01-18T22:14:43.161Z,6.70
2024-01-18T22:17:13.205Z,6.50
2024-01-18T22:19:50.638Z,5.73
2024-01-18T22:22:30.730Z,6.37
2024-01-18T22:25:00.439Z,8.57
2024-01-18T22:27:30.086Z,7.77
2024-01-18T22:29:59.710Z,5.73
2024-01-18T22:32:29.444Z,7.37
2024-01-18T22:34:59.326Z,5.50
2024-01-18T22:37:31.631Z,8.63
2024-01-18T22:40:01.602Z,6.47
2024-01-18T22:42:31.266Z,5.33
2024-01-18T22:45:01.045Z,7.03
2024-01-18T22:47:30.758Z,5.33
2024-01-18T22:50:00.529Z,7.03
2024-01-18T22:52:32.846Z,5.73
2024-01-18T22:55:02.583Z,7.13
2024-01-18T22:57:32.249Z,6.57
2024-01-18T23:00:01.867Z,8.53
2024-01-18T23:02:31.601Z,5.47
2024-01-18T23:05:01.263Z,6.10
2024-01-18T23:07:34.042Z,7.90
2024-01-18T23:10:03.736Z,7.50
2024-01-18T23:12:33.350Z,6.03
2024-01-18T23:15:03.091Z,5.37
2024-01-18T23:17:34.064Z,7.07
2024-01-18T23:20:04.074Z,7.73
2024-01-18T23:22:36.304Z,7.30
2024-01-18T23:25:06.051Z,7.63
2024-01-18T23:27:35.682Z,6.13
2024-01-18T23:30:06.631Z,5.40
2024-01-18T23:32:36.382Z,6.93
2024-01-18T23:35:06.227Z,5.33
2024-01-18T23:37:38.510Z,5.93
2024-01-18T23:40:08.937Z,6.73
2024-01-18T23:42:38.776Z,7.70
2024-01-18T23:45:09.170Z,6.87
2024-01-18T23:47:38.932Z,6.10
2024-01-18T23:50:08.886Z,9.80
2024-01-18T23:52:41.192Z,13.07
2024-01-18T23:55:11.084Z,10.00
2024-01-18T23:57:40.678Z,7.33
