createdAt,value
2023-02-01T00:00:17.606Z,4.80
2023-02-01T00:02:44.507Z,4.90
2023-02-01T00:05:12.031Z,5.10
2023-02-01T00:07:39.032Z,5.20
2023-02-01T00:10:07.084Z,5.20
2023-02-01T00:12:34.626Z,5.20
2023-02-01T00:18:04.261Z,5.40
2023-02-01T00:20:31.136Z,5.20
2023-02-01T00:29:17.817Z,4.90
2023-02-01T00:38:11.173Z,5.50
2023-02-01T00:43:27.224Z,5.30
2023-02-01T00:48:29.852Z,5.40
2023-02-01T00:53:46.548Z,5.40
2023-02-01T00:56:13.980Z,5.40
2023-02-01T00:58:45.297Z,5.30
2023-02-01T01:04:00.724Z,5.20
2023-02-01T01:06:30.140Z,5.30
2023-02-01T01:08:58.905Z,5.20
2023-02-01T01:14:02.564Z,5.10
2023-02-01T01:16:31.552Z,5.10
2023-02-01T01:18:59.380Z,4.80
2023-02-01T01:21:26.906Z,4.80
2023-02-01T01:23:54.549Z,4.90
2023-02-01T01:26:24.551Z,4.90
2023-02-01T01:28:52.213Z,4.90
2023-02-01T01:31:20.502Z,4.90
2023-02-01T01:37:04.154Z,5.10
2023-02-01T01:42:47.190Z,6.00
2023-02-01T01:45:35.016Z,4.90
2023-02-01T01:48:05.534Z,4.90
2023-02-01T01:50:40.555Z,5.00
2023-02-01T01:53:10.768Z,5.00
2023-02-01T01:55:42.063Z,4.80
2023-02-01T02:00:51.352Z,4.70
2023-02-01T02:03:34.955Z,4.50
2023-02-01T02:06:05.169Z,4.60
2023-02-01T02:08:32.514Z,4.60
2023-02-01T02:11:02.218Z,4.40
2023-02-01T02:13:39.935Z,4.20
2023-02-01T02:16:17.432Z,4.10
2023-02-01T02:18:57.354Z,4.00
2023-02-01T02:21:43.074Z,3.90
2023-02-01T02:26:55.988Z,3.80
2023-02-01T02:35:58.089Z,3.60
2023-02-01T02:41:59.462Z,3.70
2023-02-01T02:47:25.431Z,3.70
2023-02-01T02:53:38.227Z,3.80
2023-02-01T02:59:44.010Z,4.00
2023-02-01T03:02:30.460Z,4.00
2023-02-01T03:10:42.157Z,3.60
2023-02-01T03:16:16.263Z,3.70
2023-02-01T03:21:31.806Z,3.50
2023-02-01T03:24:03.817Z,3.50
2023-02-01T03:26:32.366Z,3.30
2023-02-01T03:29:13.896Z,3.30
2023-02-01T03:40:20.748Z,3.30
2023-02-01T03:46:10.678Z,3.20
2023-02-01T03:48:38.844Z,3.20
2023-02-01T03:53:42.013Z,3.20
2023-02-01T03:56:10.087Z,3.30
2023-02-01T03:58:37.262Z,3.50
2023-02-01T04:01:04.116Z,3.50
2023-02-01T04:03:31.167Z,3.50
2023-02-01T04:08:33.295Z,3.70
2023-02-01T04:13:49.228Z,3.90
2023-02-01T04:16:16.512Z,3.80
2023-02-01T04:18:43.473Z,3.80
2023-02-01T04:21:10.351Z,3.80
2023-02-01T04:23:37.849Z,3.80
2023-02-01T04:29:02.720Z,3.40
2023-02-01T04:31:37.524Z,3.10
2023-02-01T04:34:04.522Z,3.00
2023-02-01T04:36:31.767Z,3.00
2023-02-01T04:41:33.946Z,2.80
2023-02-01T04:44:00.755Z,2.80
2023-02-01T05:00:47.250Z,2.60
2023-02-01T05:03:14.143Z,2.90
2023-02-01T05:05:40.977Z,2.90
2023-02-01T05:08:07.867Z,3.00
2023-02-01T05:10:35.323Z,3.10
2023-02-01T05:13:20.757Z,3.10
2023-02-01T05:15:47.635Z,3.00
2023-02-01T05:18:14.557Z,3.20
2023-02-01T05:26:29.465Z,3.00
2023-02-01T05:28:56.374Z,3.00
2023-02-01T05:31:23.588Z,3.00
2023-02-01T05:33:50.497Z,3.10
2023-02-01T05:41:41.011Z,3.20
2023-02-01T05:44:10.836Z,3.10
2023-02-01T05:46:37.836Z,3.00
2023-02-01T05:51:40.027Z,2.90
2023-02-01T05:57:01.738Z,3.00
2023-02-01T05:59:28.511Z,3.10
2023-02-01T06:01:55.564Z,3.10
2023-02-01T06:04:23.053Z,3.20
2023-02-01T06:09:25.664Z,3.10
2023-02-01T06:11:52.919Z,3.10
2023-02-01T06:16:56.194Z,3.10
2023-02-01T06:19:24.159Z,3.40
2023-02-01T06:21:51.146Z,3.10
2023-02-01T06:24:18.027Z,3.20
2023-02-01T06:29:13.568Z,3.10
2023-02-01T06:31:40.922Z,3.00
2023-02-01T06:34:07.713Z,2.80
2023-02-01T06:36:34.583Z,2.70
2023-02-01T06:39:01.425Z,2.80
2023-02-01T06:44:13.600Z,2.90
2023-02-01T06:46:41.071Z,2.90
2023-02-01T06:51:43.382Z,2.90
2023-02-01T06:54:10.268Z,2.90
2023-02-01T06:56:37.421Z,3.00
2023-02-01T06:59:08.501Z,3.10
2023-02-01T07:01:39.259Z,3.20
2023-02-01T07:04:06.257Z,2.60
2023-02-01T07:09:25.096Z,3.30
2023-02-01T07:17:31.614Z,3.30
2023-02-01T07:20:00.908Z,3.40
2023-02-01T07:22:28.043Z,3.50
2023-02-01T07:27:30.164Z,3.60
2023-02-01T07:29:57.617Z,3.50
2023-02-01T07:32:24.682Z,3.60
2023-02-01T07:34:51.576Z,3.70
2023-02-01T07:40:05.011Z,4.00
2023-02-01T07:45:07.823Z,4.40
2023-02-01T07:50:17.430Z,4.70
2023-02-01T07:52:44.379Z,4.90
2023-02-01T07:55:13.234Z,5.10
2023-02-01T08:03:20.097Z,5.70
2023-02-01T08:08:25.711Z,6.10
2023-02-01T08:10:52.726Z,6.20
2023-02-01T08:13:19.605Z,6.20
2023-02-01T08:15:46.370Z,6.30
2023-02-01T08:18:17.171Z,6.40
2023-02-01T08:20:46.640Z,6.50
2023-02-01T08:23:13.840Z,6.70
2023-02-01T08:25:40.687Z,6.80
2023-02-01T08:28:08.247Z,6.90
2023-02-01T08:30:35.267Z,7.00
2023-02-01T08:33:02.224Z,7.10
2023-02-01T08:35:42.353Z,7.20
2023-02-01T08:38:10.051Z,7.40
2023-02-01T08:40:37.622Z,7.70
2023-02-01T08:43:04.588Z,7.90
2023-02-01T08:45:31.659Z,8.00
2023-02-01T08:47:59.154Z,8.00
2023-02-01T08:50:26.729Z,8.20
2023-02-01T08:52:54.725Z,8.30
2023-02-01T08:55:21.945Z,8.40
2023-02-01T08:57:49.062Z,8.50
2023-02-01T09:00:18.647Z,8.60
2023-02-01T09:05:23.323Z,9.10
2023-02-01T09:07:50.278Z,9.30
2023-02-01T09:10:23.538Z,9.40
2023-02-01T09:12:56.808Z,9.50
2023-02-01T09:18:56.202Z,10.00
2023-02-01T09:24:42.762Z,10.90
2023-02-01T09:27:09.730Z,11.00
2023-02-01T09:29:36.672Z,11.40
2023-02-01T09:34:49.756Z,12.00
2023-02-01T09:43:01.657Z,12.70
2023-02-01T09:45:56.071Z,13.10
2023-02-01T09:48:30.198Z,13.20
2023-02-01T09:51:00.314Z,13.70
2023-02-01T09:53:38.529Z,14.00
2023-02-01T09:56:11.754Z,14.30
2023-02-01T09:58:50.649Z,14.60
2023-02-01T10:01:23.606Z,14.90
2023-02-01T10:03:52.976Z,14.80
2023-02-01T10:06:22.735Z,14.90
2023-02-01T10:09:08.558Z,15.30
2023-02-01T10:11:55.450Z,15.60
2023-02-01T10:14:26.162Z,16.20
2023-02-01T10:17:10.308Z,16.70
2023-02-01T10:19:52.670Z,17.00
2023-02-01T10:23:13.389Z,17.40
2023-02-01T10:25:42.438Z,18.10
2023-02-01T10:28:16.614Z,18.90
2023-02-01T10:30:47.847Z,19.40
2023-02-01T10:33:19.105Z,18.90
2023-02-01T10:35:47.472Z,18.50
2023-02-01T10:38:30.033Z,18.60
2023-02-01T10:41:03.797Z,18.80
2023-02-01T10:48:57.387Z,19.50
2023-02-01T10:51:45.024Z,18.80
2023-02-01T10:54:32.508Z,18.00
2023-02-01T10:57:00.520Z,17.10
2023-02-01T10:59:31.316Z,17.00
2023-02-01T11:08:55.517Z,17.20
2023-02-01T11:11:23.252Z,17.40
2023-02-01T11:16:38.339Z,18.00
2023-02-01T11:19:06.339Z,18.40
2023-02-01T11:21:35.291Z,18.50
2023-02-01T11:24:10.203Z,19.00
2023-02-01T11:26:42.438Z,19.50
2023-02-01T11:29:18.797Z,19.40
2023-02-01T11:31:47.127Z,19.40
2023-02-01T11:34:23.504Z,19.30
2023-02-01T11:36:54.113Z,19.00
2023-02-01T11:39:26.647Z,18.80
2023-02-01T11:44:43.708Z,19.10
2023-02-01T11:47:34.244Z,19.80
2023-02-01T11:50:06.058Z,20.20
2023-02-01T11:52:57.369Z,20.00
2023-02-01T11:55:30.100Z,20.20
2023-02-01T11:58:17.555Z,20.70
2023-02-01T12:01:28.894Z,20.80
2023-02-01T12:04:15.079Z,21.10
2023-02-01T12:06:51.045Z,21.30
2023-02-01T12:09:33.293Z,21.50
2023-02-01T12:12:23.798Z,21.60
2023-02-01T12:14:56.392Z,21.30
2023-02-01T12:17:29.068Z,21.20
2023-02-01T12:19:58.708Z,21.00
2023-02-01T12:22:46.849Z,20.70
2023-02-01T12:25:35.782Z,20.30
2023-02-01T12:28:21.795Z,19.80
2023-02-01T12:31:06.450Z,19.20
2023-02-01T12:33:53.305Z,18.90
2023-02-01T12:36:47.572Z,18.30
2023-02-01T12:39:30.621Z,17.80
2023-02-01T12:42:09.242Z,17.40
2023-02-01T12:44:50.464Z,16.90
2023-02-01T12:47:29.116Z,16.20
2023-02-01T12:50:03.044Z,15.40
2023-02-01T12:52:50.062Z,14.90
2023-02-01T12:55:23.890Z,14.50
2023-02-01T12:58:02.983Z,14.20
2023-02-01T13:00:39.792Z,14.00
2023-02-01T13:03:19.082Z,14.00
2023-02-01T13:06:14.239Z,14.00
2023-02-01T13:08:43.940Z,14.00
2023-02-01T13:11:28.347Z,14.00
2023-02-01T13:17:26.117Z,13.60
2023-02-01T13:19:58.447Z,13.40
2023-02-01T13:22:44.721Z,13.40
2023-02-01T13:25:18.647Z,13.30
2023-02-01T13:27:47.026Z,13.10
2023-02-01T13:30:48.603Z,12.90
2023-02-01T13:33:53.268Z,12.90
2023-02-01T13:37:01.599Z,12.90
2023-02-01T13:39:31.407Z,12.70
2023-02-01T13:42:30.821Z,12.60
2023-02-01T13:45:01.873Z,12.50
2023-02-01T13:47:33.782Z,12.40
2023-02-01T13:50:20.043Z,12.20
2023-02-01T13:52:54.895Z,12.10
2023-02-01T13:55:21.974Z,12.00
2023-02-01T13:57:51.562Z,11.90
2023-02-01T14:00:38.220Z,11.90
2023-02-01T14:03:07.773Z,11.80
2023-02-01T14:05:35.418Z,11.70
2023-02-01T14:08:08.781Z,11.70
2023-02-01T14:10:53.838Z,11.60
2023-02-01T14:13:29.843Z,11.50
2023-02-01T14:16:06.764Z,11.40
2023-02-01T14:18:41.877Z,11.40
2023-02-01T14:21:24.650Z,11.30
2023-02-01T14:23:54.606Z,11.30
2023-02-01T14:26:47.594Z,11.30
2023-02-01T14:29:21.819Z,11.20
2023-02-01T14:31:55.471Z,11.20
2023-02-01T14:34:25.877Z,11.10
2023-02-01T14:37:14.125Z,11.10
2023-02-01T14:39:47.286Z,11.10
2023-02-01T14:42:43.742Z,11.20
2023-02-01T14:45:20.485Z,9.60
2023-02-01T14:47:55.824Z,10.20
2023-02-01T14:50:29.802Z,11.10
2023-02-01T14:53:11.041Z,10.30
2023-02-01T14:55:52.619Z,11.00
2023-02-01T14:58:49.861Z,10.90
2023-02-01T15:01:23.145Z,10.90
2023-02-01T15:04:19.112Z,10.90
2023-02-01T15:06:50.765Z,10.80
2023-02-01T15:09:31.826Z,10.80
2023-02-01T15:12:15.816Z,10.80
2023-02-01T15:14:46.351Z,10.80
2023-02-01T15:20:04.877Z,10.80
2023-02-01T15:22:36.079Z,10.70
2023-02-01T15:25:04.210Z,10.70
2023-02-01T15:27:33.036Z,10.60
2023-02-01T15:30:27.388Z,10.60
2023-02-01T15:33:24.197Z,10.50
2023-02-01T15:35:53.890Z,10.60
2023-02-01T15:38:30.271Z,10.50
2023-02-01T15:41:08.853Z,10.50
2023-02-01T15:43:43.697Z,10.40
2023-02-01T15:46:17.409Z,10.40
2023-02-01T15:48:45.601Z,10.40
2023-02-01T15:51:15.782Z,10.30
2023-02-01T15:53:49.286Z,10.30
2023-02-01T15:56:17.471Z,10.20
2023-02-01T15:58:48.576Z,10.10
2023-02-01T16:01:15.768Z,10.10
2023-02-01T16:03:45.538Z,10.00
2023-02-01T16:06:38.561Z,10.10
2023-02-01T16:09:16.523Z,10.10
2023-02-01T16:12:00.699Z,10.10
2023-02-01T16:14:28.319Z,10.00
2023-02-01T16:16:57.788Z,10.00
2023-02-01T16:19:28.913Z,10.00
2023-02-01T16:21:56.886Z,9.90
2023-02-01T16:24:26.015Z,9.80
2023-02-01T16:26:58.789Z,9.80
2023-02-01T16:29:25.579Z,9.70
2023-02-01T16:31:53.567Z,9.60
2023-02-01T16:34:21.053Z,9.50
2023-02-01T16:36:53.322Z,9.50
2023-02-01T16:39:21.227Z,9.40
2023-02-01T16:41:48.910Z,9.30
2023-02-01T16:44:16.272Z,9.10
2023-02-01T16:46:47.355Z,9.00
2023-02-01T16:49:27.249Z,9.00
2023-02-01T16:51:58.709Z,8.90
2023-02-01T16:54:27.646Z,8.70
2023-02-01T16:56:55.382Z,8.70
2023-02-01T16:59:22.692Z,8.60
2023-02-01T17:01:49.945Z,7.20
2023-02-01T17:04:17.525Z,8.40
2023-02-01T17:06:48.151Z,8.30
2023-02-01T17:09:15.238Z,8.20
2023-02-01T17:11:42.063Z,8.00
2023-02-01T17:14:18.492Z,7.90
2023-02-01T17:16:49.927Z,7.90
2023-02-01T17:19:19.967Z,7.90
2023-02-01T17:21:53.406Z,7.90
2023-02-01T17:24:25.878Z,7.90
2023-02-01T17:26:54.154Z,7.80
2023-02-01T17:29:21.405Z,7.80
2023-02-01T17:31:51.982Z,7.80
2023-02-01T17:34:23.075Z,7.70
2023-02-01T17:36:51.569Z,7.60
2023-02-01T17:39:37.623Z,7.60
2023-02-01T17:42:05.948Z,7.70
2023-02-01T17:44:32.985Z,7.70
2023-02-01T17:47:00.285Z,7.60
2023-02-01T17:49:30.471Z,7.60
2023-02-01T17:51:58.296Z,7.40
2023-02-01T17:54:26.596Z,7.40
2023-02-01T17:56:53.895Z,7.40
2023-02-01T17:59:22.845Z,7.30
2023-02-01T18:01:49.894Z,7.20
2023-02-01T18:04:18.877Z,7.10
2023-02-01T18:06:45.873Z,7.10
2023-02-01T18:09:12.718Z,7.00
2023-02-01T18:11:39.666Z,7.00
2023-02-01T18:14:06.502Z,6.90
2023-02-01T18:16:35.664Z,6.80
2023-02-01T18:19:02.786Z,6.70
2023-02-01T18:21:36.388Z,6.60
2023-02-01T18:24:04.036Z,6.50
2023-02-01T18:26:31.187Z,6.40
2023-02-01T18:28:58.159Z,6.30
2023-02-01T18:31:27.914Z,6.20
2023-02-01T18:33:57.135Z,6.20
2023-02-01T18:36:24.787Z,6.20
2023-02-01T18:38:51.930Z,6.20
2023-02-01T18:41:23.479Z,6.20
2023-02-01T18:43:51.549Z,6.10
2023-02-01T18:46:19.237Z,6.00
2023-02-01T18:48:46.376Z,6.00
2023-02-01T18:51:17.577Z,6.00
2023-02-01T18:53:44.879Z,6.00
2023-02-01T18:56:13.994Z,6.00
2023-02-01T18:58:41.543Z,6.00
2023-02-01T19:01:15.492Z,6.00
2023-02-01T19:03:45.732Z,6.00
2023-02-01T19:06:22.730Z,6.00
2023-02-01T19:08:51.349Z,6.00
2023-02-01T19:11:18.575Z,6.00
2023-02-01T19:13:45.381Z,6.00
2023-02-01T19:16:13.623Z,6.00
2023-02-01T19:18:40.634Z,6.00
2023-02-01T19:21:10.457Z,5.90
2023-02-01T19:23:42.441Z,5.90
2023-02-01T19:26:14.790Z,5.90
2023-02-01T19:28:42.046Z,5.90
2023-02-01T19:31:09.699Z,5.80
2023-02-01T19:33:36.766Z,5.80
2023-02-01T19:36:06.617Z,5.70
2023-02-01T19:38:34.296Z,5.70
2023-02-01T19:41:01.723Z,5.70
2023-02-01T19:43:28.607Z,5.70
2023-02-01T19:45:56.163Z,5.70
2023-02-01T19:48:23.174Z,5.60
2023-02-01T19:50:50.567Z,5.50
2023-02-01T19:53:19.354Z,5.50
2023-02-01T19:55:46.710Z,5.50
2023-02-01T19:58:14.465Z,5.50
2023-02-01T20:00:41.006Z,5.40
2023-02-01T20:03:07.984Z,5.50
2023-02-01T20:05:34.829Z,5.50
2023-02-01T20:08:02.398Z,5.50
2023-02-01T20:10:29.762Z,5.50
2023-02-01T20:12:56.794Z,5.50
2023-02-01T20:15:27.094Z,5.50
2023-02-01T20:17:54.118Z,5.40
2023-02-01T20:20:21.133Z,5.30
2023-02-01T20:22:48.398Z,5.20
2023-02-01T20:25:15.371Z,5.20
2023-02-01T20:27:43.469Z,5.10
2023-02-01T20:30:14.246Z,5.00
2023-02-01T20:32:41.609Z,5.00
2023-02-01T20:35:09.135Z,4.90
2023-02-01T20:37:37.755Z,5.00
2023-02-01T20:40:05.767Z,5.00
2023-02-01T20:42:32.608Z,5.00
2023-02-01T20:44:59.539Z,4.90
2023-02-01T20:47:26.330Z,4.80
2023-02-01T20:49:53.678Z,4.70
2023-02-01T20:52:20.523Z,4.70
2023-02-01T20:54:47.307Z,4.70
2023-02-01T20:57:14.418Z,4.70
2023-02-01T20:59:41.270Z,4.70
2023-02-01T21:02:10.974Z,4.70
2023-02-01T21:04:37.892Z,4.80
2023-02-01T21:07:05.404Z,4.80
2023-02-01T21:09:32.380Z,4.80
2023-02-01T21:11:59.463Z,6.40
2023-02-01T21:14:26.284Z,4.90
2023-02-01T21:16:53.120Z,4.80
2023-02-01T21:19:20.428Z,4.80
2023-02-01T21:21:50.655Z,4.80
2023-02-01T21:24:17.870Z,4.80
2023-02-01T21:26:45.008Z,4.60
2023-02-01T21:29:15.358Z,4.60
2023-02-01T21:31:43.365Z,4.60
2023-02-01T21:34:12.272Z,4.60
2023-02-01T21:36:42.212Z,4.50
2023-02-01T21:39:10.880Z,5.90
2023-02-01T21:41:57.123Z,4.50
2023-02-01T21:44:24.439Z,4.40
2023-02-01T21:46:51.958Z,4.50
2023-02-01T21:49:19.208Z,4.40
2023-02-01T21:51:46.217Z,4.50
2023-02-01T21:54:13.441Z,4.50
2023-02-01T21:56:40.911Z,5.40
2023-02-01T21:59:10.186Z,4.50
2023-02-01T22:01:37.919Z,4.50
2023-02-01T22:04:04.828Z,4.50
2023-02-01T22:06:48.620Z,4.40
2023-02-01T22:09:22.592Z,4.40
2023-02-01T22:11:51.711Z,4.30
2023-02-01T22:14:19.201Z,4.30
2023-02-01T22:16:46.558Z,4.30
2023-02-01T22:19:14.621Z,4.20
2023-02-01T22:21:43.486Z,4.20
2023-02-01T22:24:12.858Z,4.20
2023-02-01T22:26:40.917Z,4.20
2023-02-01T22:29:09.565Z,4.10
2023-02-01T22:31:36.710Z,4.10
2023-02-01T22:34:04.037Z,4.10
2023-02-01T22:36:31.860Z,4.10
2023-02-01T22:38:59.460Z,4.10
2023-02-01T22:41:26.559Z,4.10
2023-02-01T22:43:53.663Z,4.10
2023-02-01T22:46:25.479Z,4.10
2023-02-01T22:48:52.598Z,4.10
2023-02-01T22:51:24.779Z,4.10
2023-02-01T22:53:58.235Z,4.10
2023-02-01T22:56:27.348Z,4.00
2023-02-01T22:58:56.453Z,3.90
2023-02-01T23:01:24.370Z,4.00
2023-02-01T23:03:51.535Z,3.90
2023-02-01T23:06:19.534Z,3.90
2023-02-01T23:08:46.865Z,4.00
2023-02-01T23:11:13.958Z,4.00
2023-02-01T23:13:41.353Z,4.10
2023-02-01T23:16:11.840Z,4.10
2023-02-01T23:18:39.714Z,4.10
2023-02-01T23:21:09.612Z,4.10
2023-02-01T23:23:36.734Z,4.00
2023-02-01T23:26:04.601Z,3.90
2023-02-01T23:28:32.421Z,3.80
2023-02-01T23:30:59.681Z,3.90
2023-02-01T23:33:27.616Z,3.90
2023-02-01T23:35:56.079Z,3.90
2023-02-01T23:38:22.998Z,3.80
2023-02-01T23:40:52.451Z,3.80
2023-02-01T23:43:38.128Z,3.90
2023-02-01T23:46:05.196Z,3.90
2023-02-01T23:48:32.251Z,3.90
2023-02-01T23:50:59.204Z,3.90
2023-02-01T23:53:26.796Z,4.00
2023-02-01T23:55:55.188Z,4.00
2023-02-01T23:58:23.108Z,4.00
