createdAt,value
2018-01-19T00:01:59.291Z,93.79
2018-01-19T00:04:26.153Z,93.51
2018-01-19T00:06:53.600Z,93.13
2018-01-19T00:09:21.013Z,93.72
2018-01-19T00:11:47.868Z,93.75
2018-01-19T00:14:14.846Z,94.19
2018-01-19T00:16:43.084Z,93.63
2018-01-19T00:19:11.254Z,93.65
2018-01-19T00:21:38.881Z,93.87
2018-01-19T00:24:05.745Z,94.23
2018-01-19T00:26:33.607Z,94.10
2018-01-19T00:29:00.483Z,94.05
2018-01-19T00:31:27.332Z,93.44
2018-01-19T00:33:54.200Z,93.67
2018-01-19T00:36:21.027Z,94.04
2018-01-19T00:38:47.891Z,94.40
2018-01-19T00:41:14.825Z,94.85
2018-01-19T00:43:41.784Z,95.21
2018-01-19T00:46:08.664Z,94.79
2018-01-19T00:48:35.548Z,95.15
2018-01-19T00:51:02.405Z,94.63
2018-01-19T00:53:29.318Z,94.87
2018-01-19T00:55:56.192Z,94.92
2018-01-19T00:58:23.072Z,94.93
2018-01-19T01:00:49.940Z,95.12
2018-01-19T01:03:16.855Z,95.02
2018-01-19T01:05:43.779Z,94.87
2018-01-19T01:08:11.409Z,94.75
2018-01-19T01:10:38.317Z,94.87
2018-01-19T01:13:05.215Z,94.60
2018-01-19T01:15:32.026Z,94.55
2018-01-19T01:17:59.686Z,94.88
2018-01-19T01:20:26.567Z,95.22
2018-01-19T01:22:53.462Z,94.67
2018-01-19T01:25:20.354Z,95.13
2018-01-19T01:27:47.208Z,95.20
2018-01-19T01:30:14.805Z,94.79
2018-01-19T01:32:41.670Z,95.57
2018-01-19T01:35:08.524Z,95.64
2018-01-19T01:37:35.413Z,95.77
2018-01-19T01:40:04.415Z,95.88
2018-01-19T01:42:31.345Z,95.58
2018-01-19T01:44:58.989Z,95.46
2018-01-19T01:47:25.850Z,95.84
2018-01-19T01:49:52.714Z,96.13
2018-01-19T01:52:19.574Z,96.16
2018-01-19T01:54:46.482Z,96.16
2018-01-19T01:57:14.077Z,96.23
2018-01-19T01:59:40.930Z,95.59
2018-01-19T02:02:07.760Z,95.78
2018-01-19T02:04:34.700Z,95.79
2018-01-19T02:07:01.544Z,96.26
2018-01-19T02:09:28.353Z,96.56
2018-01-19T02:11:55.197Z,96.86
2018-01-19T02:14:22.125Z,96.49
2018-01-19T02:16:48.992Z,95.71
2018-01-19T02:19:19.316Z,96.01
2018-01-19T02:21:46.184Z,95.86
2018-01-19T02:24:13.059Z,96.54
2018-01-19T02:26:39.875Z,96.66
2018-01-19T02:29:07.457Z,96.60
2018-01-19T02:31:34.290Z,96.51
2018-01-19T02:34:01.134Z,96.49
2018-01-19T02:36:28.019Z,96.56
2018-01-19T02:38:54.886Z,95.98
2018-01-19T02:41:21.698Z,95.77
2018-01-19T02:43:48.600Z,95.66
2018-01-19T02:46:15.498Z,96.44
2018-01-19T02:48:42.378Z,96.42
2018-01-19T02:51:09.262Z,96.32
2018-01-19T02:53:36.204Z,96.13
2018-01-19T02:56:03.120Z,95.96
2018-01-19T02:58:30.013Z,96.49
2018-01-19T03:00:56.897Z,97.26
2018-01-19T03:03:25.396Z,97.30
2018-01-19T03:06:05.506Z,96.99
2018-01-19T03:08:34.405Z,96.75
2018-01-19T03:11:02.931Z,96.95
2018-01-19T03:13:31.475Z,96.75
2018-01-19T03:15:59.419Z,97.01
2018-01-19T03:18:28.653Z,96.70
2018-01-19T03:21:01.004Z,96.47
2018-01-19T03:23:28.231Z,96.48
2018-01-19T03:25:55.140Z,96.74
2018-01-19T03:28:21.988Z,96.68
2018-01-19T03:30:48.831Z,97.29
2018-01-19T03:33:15.698Z,97.32
2018-01-19T03:35:42.589Z,97.27
2018-01-19T03:38:09.479Z,97.51
2018-01-19T03:40:36.333Z,97.49
2018-01-19T03:43:03.180Z,97.41
2018-01-19T03:45:30.059Z,97.42
2018-01-19T03:47:56.895Z,97.23
2018-01-19T03:50:24.024Z,96.98
2018-01-19T03:52:51.529Z,97.21
2018-01-19T03:55:18.947Z,97.08
2018-01-19T03:57:46.085Z,97.06
2018-01-19T04:00:13.961Z,97.01
2018-01-19T04:02:41.514Z,96.77
2018-01-19T04:05:08.756Z,96.80
2018-01-19T04:07:37.400Z,96.93
2018-01-19T04:10:05.634Z,96.69
2018-01-19T04:12:33.123Z,96.99
2018-01-19T04:15:09.362Z,97.01
2018-01-19T04:17:36.258Z,97.06
2018-01-19T04:20:03.215Z,96.95
2018-01-19T04:22:30.069Z,96.97
2018-01-19T04:24:56.890Z,97.52
2018-01-19T04:27:23.781Z,97.54
2018-01-19T04:29:50.656Z,97.63
2018-01-19T04:32:17.642Z,97.62
2018-01-19T04:34:44.540Z,97.96
2018-01-19T04:37:11.446Z,98.27
2018-01-19T04:39:38.354Z,97.69
2018-01-19T04:42:05.212Z,97.24
2018-01-19T04:44:32.090Z,97.11
2018-01-19T04:46:59.740Z,96.75
2018-01-19T04:49:26.581Z,96.42
2018-01-19T04:51:56.446Z,96.37
2018-01-19T04:54:26.279Z,96.74
2018-01-19T04:56:54.747Z,97.61
2018-01-19T04:59:27.101Z,97.31
2018-01-19T05:01:54.825Z,97.35
2018-01-19T05:04:23.975Z,97.24
2018-01-19T05:06:52.188Z,97.84
2018-01-19T05:09:28.580Z,98.12
2018-01-19T05:11:57.683Z,98.29
2018-01-19T05:14:26.193Z,98.31
2018-01-19T05:16:53.622Z,98.51
2018-01-19T05:22:07.678Z,97.86
2018-01-19T05:24:37.918Z,97.61
2018-01-19T05:29:38.077Z,98.03
2018-01-19T05:32:06.709Z,97.91
2018-01-19T05:34:55.697Z,97.74
2018-01-19T06:06:38.103Z,97.22
2018-01-19T06:09:05.032Z,96.75
2018-01-19T06:11:32.606Z,96.41
2018-01-19T06:13:59.455Z,96.35
2018-01-19T06:16:26.356Z,96.29
2018-01-19T06:18:53.203Z,96.30
2018-01-19T06:21:20.105Z,96.04
2018-01-19T06:23:46.957Z,95.81
2018-01-19T06:26:13.746Z,95.91
2018-01-19T06:28:40.531Z,96.09
2018-01-19T06:31:07.314Z,95.97
2018-01-19T06:33:34.189Z,95.89
2018-01-19T06:36:01.006Z,95.99
2018-01-19T06:38:27.859Z,96.04
2018-01-19T06:40:54.681Z,95.98
2018-01-19T06:43:21.488Z,95.85
2018-01-19T06:45:48.268Z,95.86
2018-01-19T06:48:15.882Z,96.21
2018-01-19T06:50:42.721Z,96.13
2018-01-19T06:53:10.072Z,95.96
2018-01-19T06:55:37.662Z,96.02
2018-01-19T06:58:04.509Z,95.94
2018-01-19T07:03:31.910Z,96.13
2018-01-19T07:05:59.458Z,95.77
2018-01-19T07:08:26.302Z,95.68
2018-01-19T07:10:53.176Z,95.75
2018-01-19T07:13:20.010Z,95.32
2018-01-19T07:15:46.872Z,95.19
2018-01-19T07:18:13.668Z,95.22
2018-01-19T07:20:40.559Z,95.18
2018-01-19T07:23:08.093Z,95.09
2018-01-19T07:25:34.917Z,95.12
2018-01-19T07:28:01.729Z,94.96
2018-01-19T07:30:28.535Z,94.61
2018-01-19T07:32:55.380Z,94.71
2018-01-19T07:35:22.947Z,94.97
2018-01-19T07:37:50.539Z,95.31
2018-01-19T07:40:17.396Z,95.41
2018-01-19T07:45:45.326Z,95.25
2018-01-19T07:48:12.165Z,95.26
2018-01-19T07:50:39.870Z,95.54
2018-01-19T07:53:06.671Z,95.42
2018-01-19T07:55:33.462Z,95.43
2018-01-19T07:58:01.059Z,95.72
2018-01-19T08:00:28.825Z,95.75
2018-01-19T08:02:55.631Z,95.75
2018-01-19T08:05:22.414Z,95.75
2018-01-19T08:07:49.227Z,95.69
2018-01-19T08:10:16.018Z,95.28
2018-01-19T08:12:42.850Z,95.64
2018-01-19T08:15:09.660Z,95.87
2018-01-19T08:23:38.233Z,96.02
2018-01-19T08:26:05.042Z,96.31
2018-01-19T08:28:31.914Z,96.72
2018-01-19T08:30:58.775Z,96.65
2018-01-19T08:33:25.626Z,96.45
2018-01-19T08:35:52.442Z,96.16
2018-01-19T08:38:19.308Z,96.55
2018-01-19T08:40:46.152Z,96.80
2018-01-19T08:43:13.734Z,96.79
2018-01-19T08:45:40.536Z,96.60
2018-01-19T08:48:07.361Z,96.46
2018-01-19T08:50:34.197Z,96.46
2018-01-19T09:29:04.917Z,96.65
2018-01-19T09:31:31.733Z,96.72
2018-01-19T09:33:58.546Z,96.43
2018-01-19T09:36:25.346Z,96.18
2018-01-19T09:38:52.239Z,96.39
2018-01-19T09:41:19.786Z,96.32
2018-01-19T09:43:46.640Z,96.32
2018-01-19T09:46:13.512Z,96.42
2018-01-19T09:48:40.312Z,96.36
2018-01-19T09:51:07.149Z,96.23
2018-01-19T09:53:34.705Z,96.37
2018-01-19T09:56:01.536Z,96.22
2018-01-19T09:58:28.337Z,96.00
2018-01-19T10:00:55.217Z,95.98
2018-01-19T10:03:22.812Z,95.89
2018-01-19T10:05:49.668Z,95.83
2018-01-19T10:08:17.332Z,95.99
2018-01-19T10:10:44.948Z,95.73
2018-01-19T10:13:11.775Z,95.74
2018-01-19T10:15:39.436Z,95.75
2018-01-19T10:18:06.211Z,95.53
2018-01-19T10:20:33.926Z,95.62
2018-01-19T10:23:00.817Z,95.72
2018-01-19T10:25:27.711Z,95.76
2018-01-19T10:27:55.781Z,95.72
2018-01-19T10:30:22.734Z,95.60
2018-01-19T10:32:49.599Z,95.25
2018-01-19T10:35:16.428Z,95.65
2018-01-19T10:37:43.231Z,95.19
2018-01-19T10:40:10.053Z,95.30
2018-01-19T10:42:36.854Z,94.95
2018-01-19T10:45:03.758Z,94.99
2018-01-19T10:47:30.545Z,95.04
2018-01-19T10:49:57.392Z,94.66
2018-01-19T10:52:24.305Z,94.64
2018-01-19T10:54:51.958Z,94.79
2018-01-19T10:57:18.858Z,94.59
2018-01-19T10:59:46.530Z,94.71
2018-01-19T11:02:14.113Z,94.31
2018-01-19T11:04:41.679Z,94.33
2018-01-19T11:07:08.518Z,94.35
2018-01-19T11:09:36.049Z,94.21
2018-01-19T11:12:02.995Z,94.05
2018-01-19T11:14:30.673Z,94.29
2018-01-19T11:16:57.564Z,93.83
2018-01-19T11:19:24.495Z,93.88
2018-01-19T11:21:52.209Z,93.57
2018-01-19T11:24:19.080Z,93.71
2018-01-19T11:26:45.929Z,93.04
2018-01-19T11:29:12.855Z,93.03
2018-01-19T11:31:39.774Z,92.57
2018-01-19T11:34:06.629Z,92.53
2018-01-19T11:36:33.510Z,91.92
2018-01-19T11:39:00.384Z,91.16
2018-01-19T11:41:27.306Z,91.75
2018-01-19T11:43:54.237Z,91.04
2018-01-19T11:46:21.168Z,90.99
2018-01-19T11:48:48.098Z,90.73
2018-01-19T11:51:15.055Z,90.54
2018-01-19T11:53:42.022Z,90.40
2018-01-19T11:56:08.999Z,90.22
2018-01-19T11:58:35.896Z,90.47
2018-01-19T12:01:02.891Z,90.99
2018-01-19T12:03:30.596Z,91.12
2018-01-19T12:05:57.632Z,90.88
2018-01-19T12:08:24.639Z,90.66
2018-01-19T12:10:56.633Z,90.01
2018-01-19T12:13:23.721Z,89.74
2018-01-19T12:15:50.582Z,89.86
2018-01-19T12:18:18.348Z,90.06
2018-01-19T12:20:45.212Z,89.97
2018-01-19T12:23:12.101Z,90.18
2018-01-19T12:25:39.707Z,89.54
2018-01-19T12:28:06.537Z,89.34
2018-01-19T12:30:34.206Z,89.22
2018-01-19T12:33:01.970Z,89.33
2018-01-19T12:35:28.892Z,89.56
2018-01-19T12:37:55.874Z,88.73
2018-01-19T12:40:23.051Z,89.11
2018-01-19T12:42:50.150Z,88.33
2018-01-19T12:45:17.251Z,88.73
2018-01-19T12:47:44.167Z,87.86
2018-01-19T12:50:11.301Z,87.38
2018-01-19T12:52:38.394Z,87.16
2018-01-19T12:55:05.274Z,87.13
2018-01-19T12:57:32.364Z,86.81
2018-01-19T12:59:59.308Z,86.77
2018-01-19T13:02:26.311Z,87.04
2018-01-19T13:04:53.289Z,86.90
2018-01-19T13:07:20.257Z,86.40
2018-01-19T13:09:47.354Z,86.33
2018-01-19T13:12:14.612Z,85.97
2018-01-19T13:14:41.848Z,85.31
2018-01-19T13:17:09.099Z,85.23
2018-01-19T13:19:37.043Z,85.03
2018-01-19T13:22:04.107Z,85.43
2018-01-19T13:24:31.347Z,85.72
2018-01-19T13:26:58.553Z,85.08
2018-01-19T13:29:26.052Z,85.58
2018-01-19T13:31:54.049Z,84.62
2018-01-19T13:34:21.251Z,84.59
2018-01-19T13:36:49.926Z,84.91
2018-01-19T13:39:17.702Z,84.95
2018-01-19T13:41:45.381Z,85.31
2018-01-19T13:44:13.150Z,85.94
2018-01-19T13:46:40.173Z,85.25
2018-01-19T13:49:07.146Z,85.36
2018-01-19T13:51:34.098Z,85.64
2018-01-19T13:54:01.858Z,86.13
2018-01-19T13:56:28.759Z,85.51
2018-01-19T13:58:55.804Z,85.32
2018-01-19T14:01:22.934Z,85.33
2018-01-19T14:03:50.393Z,85.23
2018-01-19T14:06:18.622Z,85.46
2018-01-19T14:08:46.644Z,85.71
2018-01-19T14:11:13.899Z,86.38
2018-01-19T14:13:42.210Z,85.66
2018-01-19T14:16:10.787Z,85.93
2018-01-19T14:18:39.908Z,85.97
2018-01-19T14:21:07.197Z,85.87
2018-01-19T14:23:34.987Z,85.58
2018-01-19T14:26:02.448Z,85.27
2018-01-19T14:28:29.721Z,85.30
2018-01-19T14:30:56.781Z,85.74
2018-01-19T14:33:24.887Z,85.65
2018-01-19T14:35:51.991Z,85.69
2018-01-19T14:38:19.737Z,85.73
2018-01-19T14:40:46.694Z,85.85
2018-01-19T14:43:13.756Z,86.27
2018-01-19T14:45:40.678Z,86.05
2018-01-19T14:48:07.658Z,86.21
2018-01-19T14:50:34.591Z,85.90
2018-01-19T14:53:01.448Z,86.25
2018-01-19T14:55:29.040Z,86.28
2018-01-19T14:57:56.646Z,86.81
2018-01-19T15:00:23.635Z,87.21
2018-01-19T15:02:50.435Z,87.53
2018-01-19T15:05:18.002Z,87.76
2018-01-19T15:07:44.821Z,88.50
2018-01-19T15:10:11.684Z,89.49
2018-01-19T15:12:38.491Z,89.67
2018-01-19T15:15:05.316Z,89.29
2018-01-19T15:17:32.138Z,89.98
2018-01-19T15:19:59.007Z,89.99
2018-01-19T15:22:25.829Z,90.16
2018-01-19T15:24:52.630Z,90.02
2018-01-19T15:27:19.661Z,90.28
2018-01-19T15:29:46.520Z,90.27
2018-01-19T15:32:13.360Z,89.48
2018-01-19T15:34:40.146Z,89.56
2018-01-19T15:37:06.944Z,90.08
2018-01-19T15:39:33.760Z,90.38
2018-01-19T15:42:00.576Z,90.62
2018-01-19T15:44:27.387Z,91.13
2018-01-19T15:46:54.199Z,92.33
2018-01-19T15:49:21.028Z,91.88
2018-01-19T15:51:47.828Z,91.61
2018-01-19T15:54:14.634Z,91.35
2018-01-19T15:56:42.618Z,91.25
2018-01-19T15:59:09.526Z,91.30
2018-01-19T16:01:37.088Z,91.52
2018-01-19T16:04:03.946Z,91.50
2018-01-19T16:06:30.808Z,91.59
2018-01-19T16:08:57.649Z,91.48
2018-01-19T16:11:25.453Z,90.92
2018-01-19T16:13:52.340Z,91.20
2018-01-19T16:16:19.235Z,91.34
2018-01-19T16:18:46.778Z,91.17
2018-01-19T16:21:13.666Z,91.38
2018-01-19T16:23:40.587Z,91.11
2018-01-19T16:26:07.548Z,91.26
2018-01-19T16:28:34.453Z,91.52
2018-01-19T16:31:01.384Z,90.95
2018-01-19T16:33:28.287Z,91.44
2018-01-19T16:35:55.206Z,93.10
2018-01-19T16:38:22.209Z,92.16
2018-01-19T16:40:49.170Z,92.44
2018-01-19T16:43:16.108Z,91.92
2018-01-19T16:45:43.044Z,91.99
2018-01-19T16:48:09.990Z,93.57
2018-01-19T16:50:37.631Z,92.91
2018-01-19T16:53:04.566Z,92.18
2018-01-19T16:55:31.583Z,92.19
2018-01-19T16:57:59.211Z,91.88
2018-01-19T17:00:26.204Z,91.11
2018-01-19T17:02:53.605Z,91.36
2018-01-19T17:08:10.415Z,93.09
2018-01-19T17:10:37.477Z,92.03
2018-01-19T17:13:08.667Z,92.43
2018-01-19T17:15:35.737Z,91.73
2018-01-19T17:18:02.708Z,91.35
2018-01-19T17:20:30.053Z,92.41
2018-01-19T17:22:58.503Z,91.85
2018-01-19T17:25:25.643Z,91.60
2018-01-19T17:27:53.611Z,90.84
2018-01-19T17:30:24.573Z,91.39
2018-01-19T17:32:51.755Z,91.34
2018-01-19T17:35:18.899Z,91.24
2018-01-19T17:37:46.290Z,91.18
2018-01-19T17:40:13.762Z,91.14
2018-01-19T17:42:41.010Z,91.22
2018-01-19T17:45:08.125Z,91.13
2018-01-19T17:47:35.454Z,91.07
2018-01-19T17:50:03.381Z,91.16
2018-01-19T17:52:31.279Z,91.65
2018-01-19T17:54:58.519Z,91.95
2018-01-19T17:57:26.444Z,91.88
2018-01-19T17:59:53.507Z,92.17
2018-01-19T18:02:20.704Z,92.19
2018-01-19T18:04:47.962Z,92.75
2018-01-19T18:07:14.928Z,92.55
2018-01-19T18:09:42.013Z,92.44
2018-01-19T18:12:09.418Z,92.73
2018-01-19T18:14:36.242Z,92.80
2018-01-19T18:17:03.151Z,92.12
2018-01-19T18:19:30.734Z,92.06
2018-01-19T18:21:57.738Z,91.73
2018-01-19T18:24:24.597Z,91.78
2018-01-19T19:03:06.558Z,92.12
2018-01-19T19:05:33.432Z,91.71
2018-01-19T19:08:00.366Z,91.82
2018-01-19T19:10:27.470Z,91.60
2018-01-19T19:15:35.386Z,92.08
2018-01-19T19:18:02.744Z,91.66
2018-01-19T19:20:30.870Z,91.72
2018-01-19T19:22:57.835Z,91.82
2018-01-19T19:25:25.236Z,92.21
2018-01-19T19:27:52.897Z,91.95
2018-01-19T19:30:19.903Z,91.81
2018-01-19T19:32:47.476Z,92.44
2018-01-19T19:35:14.923Z,92.80
2018-01-19T19:37:42.008Z,92.46
2018-01-19T19:40:11.176Z,92.98
2018-01-19T19:42:40.172Z,92.48
2018-01-19T19:45:08.920Z,92.79
2018-01-19T20:05:48.197Z,93.14
2018-01-19T20:08:17.870Z,92.95
2018-01-19T20:10:46.903Z,92.79
2018-01-19T20:13:15.790Z,93.05
2018-01-19T20:15:45.842Z,93.14
2018-01-19T20:18:14.884Z,92.94
2018-01-19T20:20:43.612Z,92.29
2018-01-19T20:23:12.548Z,92.45
2018-01-19T20:25:41.492Z,92.95
2018-01-19T20:28:10.445Z,92.72
2018-01-19T20:30:39.222Z,92.66
2018-01-19T20:33:08.165Z,92.56
2018-01-19T20:35:37.514Z,93.96
2018-01-19T20:38:06.437Z,94.06
2018-01-19T20:40:36.103Z,94.27
2018-01-19T20:43:05.071Z,93.70
2018-01-19T20:45:33.992Z,93.51
2018-01-19T20:48:02.856Z,93.47
2018-01-19T20:50:32.441Z,93.74
2018-01-19T20:53:01.285Z,94.06
2018-01-19T20:55:30.996Z,94.05
2018-01-19T20:58:00.536Z,93.38
2018-01-19T21:00:30.342Z,93.32
2018-01-19T21:03:00.318Z,93.34
2018-01-19T21:05:30.848Z,92.90
2018-01-19T21:07:59.809Z,93.17
2018-01-19T21:10:28.923Z,92.90
2018-01-19T21:12:57.654Z,92.95
2018-01-19T21:15:26.550Z,92.70
2018-01-19T21:17:55.508Z,92.65
2018-01-19T21:20:25.346Z,92.88
2018-01-19T21:22:54.247Z,92.58
2018-01-19T21:25:22.928Z,92.94
2018-01-19T21:27:51.903Z,92.90
2018-01-19T21:30:20.018Z,93.20
2018-01-19T21:32:49.173Z,93.22
2018-01-19T21:35:20.153Z,93.17
2018-01-19T21:37:49.794Z,92.94
2018-01-19T21:40:17.819Z,92.85
2018-01-19T21:42:46.475Z,92.90
2018-01-19T21:45:13.792Z,92.83
2018-01-19T21:47:41.226Z,92.56
2018-01-19T21:50:08.257Z,92.55
2018-01-19T21:52:35.638Z,92.40
2018-01-19T21:55:02.653Z,92.62
2018-01-19T21:57:29.723Z,92.49
2018-01-19T21:59:57.143Z,92.70
2018-01-19T22:02:40.597Z,92.41
2018-01-19T22:05:19.757Z,92.43
2018-01-19T22:07:47.584Z,92.33
2018-01-19T22:10:16.704Z,92.44
2018-01-19T22:12:44.869Z,92.08
2018-01-19T22:15:11.712Z,92.63
2018-01-19T22:17:43.284Z,92.47
2018-01-19T22:20:10.266Z,92.30
2018-01-19T22:22:37.133Z,92.24
2018-01-19T22:25:04.022Z,92.37
2018-01-19T22:27:31.303Z,92.22
2018-01-19T22:29:58.266Z,92.16
2018-01-19T22:32:25.151Z,92.07
2018-01-19T22:34:52.973Z,92.37
2018-01-19T22:37:20.024Z,92.06
2018-01-19T22:39:47.038Z,92.31
2018-01-19T22:42:14.023Z,92.19
2018-01-19T22:44:40.992Z,91.85
2018-01-19T22:47:07.943Z,92.01
2018-01-19T22:49:35.003Z,92.42
2018-01-19T22:52:02.094Z,92.25
2018-01-19T22:54:30.694Z,92.12
2018-01-19T22:56:58.204Z,92.32
2018-01-19T22:59:26.701Z,92.36
2018-01-19T23:01:53.795Z,92.12
2018-01-19T23:04:21.555Z,92.01
2018-01-19T23:06:49.725Z,92.14
2018-01-19T23:09:16.851Z,92.13
2018-01-19T23:11:44.903Z,91.88
2018-01-19T23:14:12.283Z,91.94
2018-01-19T23:16:39.855Z,92.01
2018-01-19T23:19:07.119Z,92.15
2018-01-19T23:21:34.149Z,91.92
2018-01-19T23:24:01.319Z,91.87
2018-01-19T23:26:29.255Z,92.08
2018-01-19T23:28:56.870Z,92.41
2018-01-19T23:31:23.705Z,92.34
2018-01-19T23:33:50.612Z,91.91
2018-01-19T23:36:18.135Z,92.08
2018-01-19T23:38:45.206Z,92.14
2018-01-19T23:41:12.126Z,92.48
2018-01-19T23:43:44.678Z,92.17
2018-01-19T23:46:12.569Z,92.21
2018-01-19T23:48:42.734Z,92.11
2018-01-19T23:51:10.513Z,91.91
2018-01-19T23:53:37.510Z,92.11
2018-01-19T23:56:08.135Z,92.35
2018-01-19T23:58:35.203Z,92.35
