createdAt,value
2022-12-25T00:04:18.980Z,7.0
2022-12-25T00:09:25.183Z,6.0
2022-12-25T00:14:31.389Z,7.0
2022-12-25T00:19:37.606Z,7.0
2022-12-25T00:24:43.827Z,6.0
2022-12-25T00:29:50.026Z,6.0
2022-12-25T00:34:56.224Z,6.0
2022-12-25T00:40:02.445Z,6.0
2022-12-25T00:45:08.633Z,6.0
2022-12-25T00:50:14.848Z,6.0
2022-12-25T00:55:21.055Z,6.0
2022-12-25T01:00:27.261Z,6.0
2022-12-25T01:05:33.473Z,6.0
2022-12-25T01:10:39.699Z,6.0
2022-12-25T01:15:45.890Z,6.0
2022-12-25T01:20:52.130Z,6.0
2022-12-25T01:25:58.304Z,6.0
2022-12-25T01:31:04.558Z,7.0
2022-12-25T01:36:10.802Z,6.0
2022-12-25T01:41:16.921Z,6.0
2022-12-25T01:46:23.213Z,6.0
2022-12-25T01:51:29.353Z,6.0
2022-12-25T01:56:35.553Z,6.0
2022-12-25T02:01:41.893Z,6.0
2022-12-25T02:06:47.994Z,6.0
2022-12-25T02:11:54.170Z,6.0
2022-12-25T02:17:00.466Z,6.0
2022-12-25T02:22:06.585Z,6.0
2022-12-25T02:27:12.801Z,6.0
2022-12-25T02:32:19.091Z,6.0
2022-12-25T02:37:25.214Z,6.0
2022-12-25T02:42:31.422Z,6.0
2022-12-25T02:47:37.632Z,6.0
2022-12-25T02:52:43.838Z,6.0
2022-12-25T02:57:50.054Z,6.0
2022-12-25T03:02:56.281Z,6.0
2022-12-25T03:08:02.495Z,6.0
2022-12-25T03:13:08.666Z,6.0
2022-12-25T03:18:15.004Z,6.0
2022-12-25T03:23:21.086Z,6.0
2022-12-25T03:28:27.292Z,6.0
2022-12-25T03:38:39.718Z,5.0
2022-12-25T03:43:45.920Z,5.0
2022-12-25T03:48:51.137Z,5.0
2022-12-25T03:53:57.352Z,6.0
2022-12-25T03:59:03.566Z,6.0
2022-12-25T04:04:09.771Z,5.0
2022-12-25T04:09:15.976Z,6.0
2022-12-25T04:14:21.208Z,5.0
2022-12-25T04:19:27.417Z,5.0
2022-12-25T04:24:33.629Z,5.0
2022-12-25T04:29:39.822Z,5.0
2022-12-25T04:34:46.042Z,5.0
2022-12-25T04:39:52.245Z,6.0
2022-12-25T04:44:58.450Z,5.0
2022-12-25T04:50:04.765Z,6.0
2022-12-25T04:55:10.897Z,5.0
2022-12-25T05:00:17.083Z,5.0
2022-12-25T05:05:23.284Z,5.5
2022-12-25T05:10:29.492Z,6.0
2022-12-25T05:15:35.824Z,6.0
2022-12-25T05:20:41.917Z,5.0
2022-12-25T05:25:48.116Z,5.0
2022-12-25T05:30:54.341Z,5.0
2022-12-25T05:36:00.535Z,5.0
2022-12-25T05:41:06.737Z,5.0
2022-12-25T05:46:13.114Z,5.0
2022-12-25T05:56:25.397Z,5.0
2022-12-25T06:01:31.715Z,5.0
2022-12-25T06:06:37.779Z,6.0
2022-12-25T06:11:43.992Z,6.0
2022-12-25T06:16:50.278Z,6.0
2022-12-25T06:21:56.405Z,6.0
2022-12-25T06:27:02.619Z,6.0
2022-12-25T06:32:08.920Z,7.0
2022-12-25T06:37:15.027Z,7.0
2022-12-25T06:42:21.245Z,7.0
2022-12-25T06:47:27.445Z,6.0
2022-12-25T06:52:33.642Z,7.0
2022-12-25T06:57:39.859Z,7.0
2022-12-25T07:02:46.196Z,7.0
2022-12-25T07:07:52.273Z,7.0
2022-12-25T07:12:58.475Z,7.0
2022-12-25T07:18:04.689Z,7.0
2022-12-25T07:23:10.907Z,6.0
2022-12-25T07:28:17.101Z,6.0
2022-12-25T07:33:23.310Z,6.0
2022-12-25T07:38:29.509Z,6.0
2022-12-25T07:43:35.738Z,6.0
2022-12-25T07:48:41.936Z,6.0
2022-12-25T07:53:48.153Z,6.0
2022-12-25T07:58:54.350Z,5.0
2022-12-25T08:04:00.640Z,5.0
2022-12-25T08:09:06.779Z,5.0
2022-12-25T08:14:12.986Z,5.0
2022-12-25T08:19:19.181Z,5.0
2022-12-25T08:24:25.395Z,4.0
2022-12-25T08:29:31.605Z,4.5
2022-12-25T08:34:37.807Z,5.0
2022-12-25T08:39:44.014Z,5.0
2022-12-25T08:44:50.219Z,4.0
2022-12-25T08:49:56.443Z,4.0
2022-12-25T08:55:02.643Z,5.0
2022-12-25T09:00:08.848Z,5.0
2022-12-25T09:05:15.056Z,5.0
2022-12-25T09:10:21.270Z,5.0
2022-12-25T09:15:27.648Z,6.0
2022-12-25T09:20:33.703Z,5.0
2022-12-25T09:25:39.890Z,5.0
2022-12-25T09:30:46.228Z,5.0
2022-12-25T09:35:52.302Z,4.0
2022-12-25T09:40:58.512Z,4.0
2022-12-25T09:46:03.784Z,4.0
2022-12-25T09:51:09.958Z,7.0
2022-12-25T09:56:16.150Z,6.0
2022-12-25T10:01:22.479Z,4.0
2022-12-25T10:06:28.571Z,6.0
2022-12-25T10:11:34.787Z,7.0
2022-12-25T10:16:41.019Z,8.0
2022-12-25T10:21:47.190Z,10.0
2022-12-25T10:26:53.401Z,6.0
2022-12-25T10:31:59.608Z,5.0
2022-12-25T10:37:05.814Z,6.0
2022-12-25T10:42:12.020Z,7.0
2022-12-25T10:47:18.229Z,6.0
2022-12-25T10:52:24.452Z,6.0
2022-12-25T10:57:30.657Z,5.0
2022-12-25T11:02:37.292Z,5.0
2022-12-25T11:07:43.067Z,4.0
2022-12-25T11:12:49.283Z,4.0
2022-12-25T11:17:55.495Z,5.0
2022-12-25T11:23:01.702Z,5.0
2022-12-25T11:28:07.893Z,4.0
2022-12-25T11:33:14.099Z,5.0
2022-12-25T11:38:20.310Z,5.0
2022-12-25T11:43:26.519Z,5.0
2022-12-25T11:48:32.727Z,4.0
2022-12-25T11:53:38.937Z,4.0
2022-12-25T11:58:45.149Z,5.0
2022-12-25T12:03:51.418Z,5.0
2022-12-25T12:08:57.570Z,5.0
2022-12-25T12:14:03.766Z,6.0
2022-12-25T12:19:09.973Z,5.0
2022-12-25T12:24:16.178Z,5.0
2022-12-25T12:29:22.395Z,5.0
2022-12-25T12:34:28.613Z,6.0
2022-12-25T12:39:34.808Z,7.0
2022-12-25T12:44:41.014Z,7.0
2022-12-25T12:49:47.219Z,7.0
2022-12-25T12:54:53.424Z,7.0
2022-12-25T13:00:04.724Z,8.0
2022-12-25T13:05:05.858Z,8.0
2022-12-25T13:10:12.053Z,8.0
2022-12-25T13:15:18.258Z,8.0
2022-12-25T13:20:24.477Z,8.0
2022-12-25T13:25:30.675Z,8.0
2022-12-25T13:30:36.889Z,8.0
2022-12-25T13:35:43.097Z,8.0
2022-12-25T13:40:49.304Z,8.0
2022-12-25T13:45:55.573Z,8.0
2022-12-25T13:51:01.741Z,8.0
2022-12-25T13:56:07.998Z,8.0
2022-12-25T14:01:14.220Z,9.0
2022-12-25T14:06:20.343Z,9.0
2022-12-25T14:11:26.578Z,10.0
2022-12-25T14:16:32.791Z,11.0
2022-12-25T14:21:38.985Z,10.0
2022-12-25T14:26:45.172Z,10.0
2022-12-25T14:31:51.396Z,10.0
2022-12-25T14:36:57.621Z,11.0
2022-12-25T14:42:03.791Z,10.0
2022-12-25T14:47:10.009Z,10.5
2022-12-25T14:52:16.223Z,11.0
2022-12-25T14:57:22.422Z,11.0
2022-12-25T15:02:28.788Z,11.0
2022-12-25T15:07:34.848Z,11.0
2022-12-25T15:12:41.054Z,12.0
2022-12-25T15:17:46.281Z,14.0
2022-12-25T15:23:18.434Z,13.0
2022-12-25T15:27:58.685Z,14.0
2022-12-25T15:33:04.893Z,13.0
2022-12-25T15:38:11.128Z,13.0
2022-12-25T15:48:23.516Z,13.0
2022-12-25T15:53:29.742Z,13.0
2022-12-25T15:58:35.933Z,13.0
2022-12-25T16:03:42.309Z,12.0
2022-12-25T16:08:48.348Z,18.0
2022-12-25T16:13:54.555Z,14.0
2022-12-25T16:19:00.776Z,13.0
2022-12-25T16:24:06.970Z,13.0
2022-12-25T16:29:13.182Z,13.0
2022-12-25T16:34:19.405Z,20.0
2022-12-25T16:39:25.910Z,17.0
2022-12-25T16:44:31.863Z,16.0
2022-12-25T16:49:38.032Z,15.0
2022-12-25T16:54:44.224Z,14.0
2022-12-25T17:04:56.637Z,15.0
2022-12-25T17:10:02.847Z,16.0
2022-12-25T17:15:09.080Z,20.0
2022-12-25T17:20:15.372Z,18.0
2022-12-25T17:25:21.466Z,18.0
2022-12-25T17:30:27.679Z,18.0
2022-12-25T17:35:33.903Z,19.0
2022-12-25T17:40:40.091Z,18.0
2022-12-25T17:45:46.314Z,18.0
2022-12-25T17:50:52.591Z,19.0
2022-12-25T17:55:58.719Z,20.0
2022-12-25T18:01:04.925Z,19.0
2022-12-25T18:06:11.128Z,19.0
2022-12-25T18:11:17.339Z,32.0
2022-12-25T18:16:23.618Z,28.0
2022-12-25T18:21:29.751Z,24.0
2022-12-25T18:26:35.992Z,21.0
2022-12-25T18:31:42.320Z,20.5
2022-12-25T18:36:48.385Z,21.0
2022-12-25T18:41:54.590Z,19.0
2022-12-25T18:47:00.798Z,19.0
2022-12-25T18:52:47.853Z,17.0
2022-12-25T18:57:13.235Z,15.0
2022-12-25T19:02:19.502Z,15.0
2022-12-25T19:07:25.629Z,14.0
2022-12-25T19:12:31.834Z,14.0
2022-12-25T19:17:38.058Z,14.0
2022-12-25T19:22:44.264Z,14.0
2022-12-25T19:27:50.462Z,14.5
2022-12-25T19:32:56.667Z,16.0
2022-12-25T19:38:02.872Z,17.0
2022-12-25T19:43:09.086Z,18.0
2022-12-25T19:48:15.293Z,20.5
2022-12-25T19:53:21.495Z,20.0
2022-12-25T19:58:27.703Z,20.0
2022-12-25T20:03:33.921Z,21.0
2022-12-25T20:08:40.128Z,21.0
2022-12-25T20:13:46.332Z,22.0
2022-12-25T20:18:52.546Z,22.0
2022-12-25T20:23:58.759Z,24.0
2022-12-25T20:29:04.977Z,24.0
2022-12-25T20:34:11.222Z,24.0
2022-12-25T20:39:17.372Z,23.0
2022-12-25T20:44:23.581Z,22.0
2022-12-25T20:49:28.803Z,22.0
2022-12-25T20:54:35.013Z,22.0
2022-12-25T20:59:41.219Z,21.0
2022-12-25T21:04:52.342Z,20.0
2022-12-25T21:09:53.639Z,20.0
2022-12-25T21:14:59.852Z,19.0
2022-12-25T21:20:05.095Z,20.0
2022-12-25T21:25:11.280Z,20.0
2022-12-25T21:30:17.492Z,20.0
2022-12-25T21:35:23.696Z,18.0
2022-12-25T21:40:29.923Z,17.0
2022-12-25T21:45:36.124Z,17.0
2022-12-25T21:50:42.344Z,17.5
2022-12-25T21:55:48.563Z,17.0
2022-12-25T22:00:54.777Z,17.0
2022-12-25T22:06:00.947Z,17.0
2022-12-25T22:11:07.154Z,17.0
2022-12-25T22:16:13.397Z,17.0
2022-12-25T22:21:19.582Z,17.0
2022-12-25T22:26:25.782Z,17.0
2022-12-25T22:31:32.043Z,17.0
2022-12-25T22:36:38.197Z,18.0
2022-12-25T22:41:44.411Z,18.0
2022-12-25T22:46:50.609Z,19.0
2022-12-25T22:51:56.816Z,18.0
2022-12-25T22:57:03.024Z,18.0
2022-12-25T23:02:09.436Z,18.0
2022-12-25T23:07:15.472Z,18.0
2022-12-25T23:12:21.664Z,18.0
2022-12-25T23:17:27.874Z,18.0
2022-12-25T23:22:34.063Z,19.0
2022-12-25T23:27:40.272Z,19.0
2022-12-25T23:32:46.503Z,19.0
2022-12-25T23:37:52.891Z,18.0
2022-12-25T23:42:58.896Z,20.0
2022-12-25T23:48:05.102Z,19.0
2022-12-25T23:53:11.336Z,19.0
2022-12-25T23:58:17.524Z,19.0
