createdAt,value
2016-11-18T00:00:43.164Z,11.85
2016-11-18T00:01:43.250Z,11.8
2016-11-18T00:02:43.049Z,11.83
2016-11-18T00:03:43.113Z,11.75
2016-11-18T00:04:43.268Z,11.8
2016-11-18T00:05:43.030Z,11.86
2016-11-18T00:06:43.140Z,11.8
2016-11-18T00:07:43.043Z,11.85
2016-11-18T00:08:43.047Z,11.96
2016-11-18T00:09:43.071Z,11.82
2016-11-18T00:10:43.130Z,11.96
2016-11-18T00:11:43.462Z,11.96
2016-11-18T00:12:43.482Z,11.94
2016-11-18T00:13:43.075Z,11.87
2016-11-18T00:14:43.829Z,11.82
2016-11-18T00:15:43.066Z,11.82
2016-11-18T00:16:44.090Z,11.86
2016-11-18T00:17:43.100Z,11.86
2016-11-18T00:18:43.068Z,11.89
2016-11-18T00:19:43.193Z,11.89
2016-11-18T00:20:43.258Z,11.85
2016-11-18T00:21:43.215Z,11.8
2016-11-18T00:22:43.053Z,11.87
2016-11-18T00:23:43.158Z,11.85
2016-11-18T00:24:43.075Z,11.89
2016-11-18T00:25:43.108Z,11.9
2016-11-18T00:26:43.062Z,11.87
2016-11-18T00:27:43.417Z,11.89
2016-11-18T00:28:43.089Z,11.68
2016-11-18T00:29:43.092Z,11.75
2016-11-18T00:30:43.076Z,11.83
2016-11-18T00:31:43.044Z,11.77
2016-11-18T00:32:43.079Z,11.74
2016-11-18T00:33:43.165Z,11.72
2016-11-18T00:34:43.116Z,11.71
2016-11-18T00:35:50.904Z,11.65
2016-11-18T00:36:43.113Z,11.74
2016-11-18T00:37:50.660Z,11.74
2016-11-18T00:38:43.060Z,11.87
2016-11-18T00:39:45.298Z,11.78
2016-11-18T00:40:43.142Z,11.78
2016-11-18T00:41:51.362Z,11.9
2016-11-18T00:42:50.932Z,11.85
2016-11-18T00:43:50.632Z,11.82
2016-11-18T00:44:50.683Z,11.97
2016-11-18T00:45:51.709Z,11.94
2016-11-18T00:46:50.403Z,11.82
2016-11-18T00:47:50.136Z,11.93
2016-11-18T00:48:50.954Z,12.04
2016-11-18T00:49:51.052Z,11.94
2016-11-18T00:50:50.228Z,11.89
2016-11-18T00:51:51.247Z,11.96
2016-11-18T00:52:50.621Z,11.97
2016-11-18T00:53:51.283Z,11.86
2016-11-18T00:54:50.370Z,11.7
2016-11-18T00:55:50.020Z,11.57
2016-11-18T00:56:50.411Z,11.47
2016-11-18T00:57:50.894Z,11.38
2016-11-18T00:58:49.899Z,11.25
2016-11-18T00:59:51.568Z,11.21
2016-11-18T01:00:43.102Z,10.96
2016-11-18T01:01:43.458Z,10.86
2016-11-18T01:02:43.102Z,10.81
2016-11-18T01:03:43.079Z,10.58
2016-11-18T01:04:43.102Z,10.51
2016-11-18T01:05:46.397Z,10.37
2016-11-18T01:06:43.139Z,10.44
2016-11-18T01:07:43.139Z,10.39
2016-11-18T01:08:43.109Z,10.18
2016-11-18T01:09:43.099Z,10.18
2016-11-18T01:10:43.125Z,10.14
2016-11-18T01:11:43.096Z,10.07
2016-11-18T01:12:43.966Z,10.12
2016-11-18T01:13:43.127Z,9.97
2016-11-18T01:14:43.095Z,9.93
2016-11-18T01:15:43.082Z,9.96
2016-11-18T01:16:43.101Z,9.76
2016-11-18T01:17:43.089Z,9.88
2016-11-18T01:18:43.096Z,9.86
2016-11-18T01:19:43.091Z,9.81
2016-11-18T01:20:43.114Z,9.82
2016-11-18T01:21:43.103Z,9.79
2016-11-18T01:22:43.131Z,9.66
2016-11-18T01:23:43.107Z,9.7
2016-11-18T01:24:43.107Z,9.67
2016-11-18T01:25:43.147Z,9.68
2016-11-18T01:26:43.117Z,9.64
2016-11-18T01:27:43.142Z,9.57
2016-11-18T01:28:43.096Z,9.66
2016-11-18T01:29:43.090Z,9.58
2016-11-18T01:30:43.171Z,9.58
2016-11-18T01:31:43.165Z,9.53
2016-11-18T01:32:43.552Z,9.43
2016-11-18T01:33:43.086Z,9.58
2016-11-18T01:34:43.132Z,9.5
2016-11-18T01:35:43.128Z,9.49
2016-11-18T01:36:43.127Z,9.46
2016-11-18T01:37:43.158Z,9.42
2016-11-18T01:38:43.169Z,9.32
2016-11-18T01:39:43.101Z,9.31
2016-11-18T01:40:43.119Z,9.45
2016-11-18T01:41:43.103Z,9.39
2016-11-18T01:42:43.094Z,9.28
2016-11-18T01:43:43.103Z,9.31
2016-11-18T01:44:43.117Z,9.31
2016-11-18T01:45:43.096Z,9.35
2016-11-18T01:46:43.105Z,9.28
2016-11-18T01:47:43.161Z,9.25
2016-11-18T01:48:43.489Z,9.32
2016-11-18T01:49:43.392Z,9.25
2016-11-18T01:50:43.145Z,9.31
2016-11-18T01:51:43.142Z,9.31
2016-11-18T01:52:43.163Z,9.23
2016-11-18T01:53:43.118Z,9.18
2016-11-18T01:54:43.172Z,9.25
2016-11-18T01:55:43.219Z,9.18
2016-11-18T01:56:43.193Z,9.2
2016-11-18T01:57:43.154Z,9.24
2016-11-18T01:58:43.163Z,9.16
2016-11-18T01:59:43.153Z,9.06
2016-11-18T02:00:43.161Z,9.18
2016-11-18T02:01:43.166Z,9.16
2016-11-18T02:02:43.363Z,9.05
2016-11-18T02:03:43.131Z,9.13
2016-11-18T02:04:43.190Z,9.1
2016-11-18T02:05:43.115Z,9.15
2016-11-18T02:06:43.135Z,9.1
2016-11-18T02:07:43.113Z,9.15
2016-11-18T02:08:43.145Z,9.1
2016-11-18T02:09:43.227Z,9.06
2016-11-18T02:10:43.145Z,9.1
2016-11-18T02:11:43.168Z,9.1
2016-11-18T02:12:43.174Z,9.16
2016-11-18T02:13:43.134Z,9.05
2016-11-18T02:14:43.141Z,9.09
2016-11-18T02:15:43.158Z,9.04
2016-11-18T02:16:43.170Z,9.06
2016-11-18T02:17:43.195Z,9.04
2016-11-18T02:18:43.185Z,9.1
2016-11-18T02:19:43.211Z,8.99
2016-11-18T02:20:43.337Z,9.18
2016-11-18T02:21:43.190Z,9.1
2016-11-18T02:22:43.287Z,9.09
2016-11-18T02:23:43.182Z,8.96
2016-11-18T02:24:43.189Z,9.01
2016-11-18T02:25:43.403Z,9.05
2016-11-18T02:26:43.204Z,9.01
2016-11-18T02:27:43.202Z,9.05
2016-11-18T02:28:43.163Z,9.02
2016-11-18T02:29:43.157Z,9.02
2016-11-18T02:30:43.196Z,8.93
2016-11-18T02:31:43.121Z,8.81
2016-11-18T02:32:43.175Z,8.94
2016-11-18T02:33:43.172Z,9.01
2016-11-18T02:34:43.188Z,8.93
2016-11-18T02:35:43.178Z,8.84
2016-11-18T02:36:43.170Z,9.05
2016-11-18T02:37:43.254Z,8.94
2016-11-18T02:38:43.187Z,8.87
2016-11-18T02:39:43.161Z,8.96
2016-11-18T02:40:43.153Z,8.9
2016-11-18T02:41:43.140Z,8.88
2016-11-18T02:42:43.188Z,8.93
2016-11-18T02:43:43.178Z,8.9
2016-11-18T02:44:43.160Z,8.79
2016-11-18T02:45:43.227Z,8.84
2016-11-18T02:46:43.163Z,8.9
2016-11-18T02:47:43.474Z,8.78
2016-11-18T02:48:43.172Z,8.88
2016-11-18T02:49:43.180Z,8.83
2016-11-18T02:50:43.340Z,8.86
2016-11-18T02:51:43.319Z,8.76
2016-11-18T02:52:43.218Z,8.76
2016-11-18T02:53:43.189Z,8.83
2016-11-18T02:54:43.219Z,8.84
2016-11-18T02:55:43.178Z,8.69
2016-11-18T02:56:43.187Z,8.76
2016-11-18T02:57:43.421Z,8.72
2016-11-18T02:58:43.227Z,8.72
2016-11-18T02:59:43.216Z,8.79
2016-11-18T03:00:43.172Z,8.62
2016-11-18T03:01:43.171Z,8.72
2016-11-18T03:02:43.163Z,8.75
2016-11-18T03:03:43.170Z,8.54
2016-11-18T03:04:43.230Z,8.63
2016-11-18T03:05:43.168Z,8.6
2016-11-18T03:06:43.163Z,8.68
2016-11-18T03:07:43.186Z,8.65
2016-11-18T03:08:43.181Z,8.62
2016-11-18T03:09:43.158Z,8.66
2016-11-18T03:10:43.139Z,8.48
2016-11-18T03:11:43.392Z,8.55
2016-11-18T03:12:43.694Z,8.53
2016-11-18T03:13:43.168Z,8.57
2016-11-18T03:14:43.172Z,8.63
2016-11-18T03:15:43.163Z,8.51
2016-11-18T03:16:43.168Z,8.53
2016-11-18T03:17:43.179Z,8.6
2016-11-18T03:18:43.197Z,8.42
2016-11-18T03:19:43.168Z,8.6
2016-11-18T03:20:43.185Z,8.57
2016-11-18T03:21:43.206Z,8.55
2016-11-18T03:22:43.206Z,8.55
2016-11-18T03:23:43.222Z,8.6
2016-11-18T03:24:43.196Z,8.62
2016-11-18T03:25:43.189Z,8.53
2016-11-18T03:26:43.225Z,8.6
2016-11-18T03:27:43.174Z,8.58
2016-11-18T03:28:43.173Z,8.58
2016-11-18T03:29:43.146Z,8.54
2016-11-18T03:30:43.180Z,8.47
2016-11-18T03:31:43.187Z,8.44
2016-11-18T03:32:43.196Z,8.53
2016-11-18T03:33:43.234Z,8.51
2016-11-18T03:34:43.161Z,8.58
2016-11-18T03:35:43.221Z,8.54
2016-11-18T03:36:43.214Z,8.51
2016-11-18T03:37:43.254Z,8.63
2016-11-18T03:38:43.200Z,8.54
2016-11-18T03:39:43.213Z,8.62
2016-11-18T03:40:43.237Z,8.57
2016-11-18T03:41:43.186Z,8.57
2016-11-18T03:42:43.371Z,8.57
2016-11-18T03:43:43.193Z,8.53
2016-11-18T03:44:43.247Z,8.6
2016-11-18T03:45:43.183Z,8.58
2016-11-18T03:46:43.556Z,8.54
2016-11-18T03:47:43.195Z,8.62
2016-11-18T03:48:43.480Z,8.57
2016-11-18T03:49:43.192Z,8.48
2016-11-18T03:50:43.181Z,8.54
2016-11-18T03:51:43.383Z,8.54
2016-11-18T03:52:43.258Z,8.62
2016-11-18T03:53:43.207Z,8.57
2016-11-18T03:54:43.194Z,8.6
2016-11-18T03:55:43.187Z,8.48
2016-11-18T03:56:43.258Z,8.6
2016-11-18T03:57:43.190Z,8.58
2016-11-18T03:58:43.206Z,8.58
2016-11-18T03:59:43.187Z,8.6
2016-11-18T04:00:43.200Z,8.58
2016-11-18T04:01:43.209Z,8.44
2016-11-18T04:02:43.212Z,8.44
2016-11-18T04:03:43.211Z,8.51
2016-11-18T04:04:43.216Z,8.53
2016-11-18T04:05:43.206Z,8.51
2016-11-18T04:06:43.213Z,8.48
2016-11-18T04:07:43.238Z,8.53
2016-11-18T04:08:43.204Z,8.55
2016-11-18T04:09:43.206Z,8.53
2016-11-18T04:10:43.216Z,8.42
2016-11-18T04:11:43.204Z,8.48
2016-11-18T04:12:43.196Z,8.5
2016-11-18T04:13:43.222Z,8.53
2016-11-18T04:14:43.214Z,8.48
2016-11-18T04:15:43.220Z,8.45
2016-11-18T04:16:43.202Z,8.4
2016-11-18T04:17:43.204Z,8.44
2016-11-18T04:18:43.215Z,8.33
2016-11-18T04:19:43.245Z,8.37
2016-11-18T04:20:43.209Z,8.45
2016-11-18T04:21:43.232Z,8.4
2016-11-18T04:22:43.245Z,8.4
2016-11-18T04:23:43.259Z,8.39
2016-11-18T04:24:43.254Z,8.35
2016-11-18T04:25:43.228Z,8.3
2016-11-18T04:26:43.240Z,8.29
2016-11-18T04:27:43.274Z,8.28
2016-11-18T04:28:43.299Z,8.25
2016-11-18T04:29:43.262Z,8.03
2016-11-18T04:30:43.318Z,8.17
2016-11-18T04:31:43.258Z,8.07
2016-11-18T04:32:43.239Z,8.11
2016-11-18T04:33:43.230Z,7.96
2016-11-18T04:34:43.251Z,7.93
2016-11-18T04:35:43.217Z,7.97
2016-11-18T04:36:43.223Z,7.85
2016-11-18T04:37:43.226Z,7.87
2016-11-18T04:38:43.236Z,7.81
2016-11-18T04:39:43.273Z,7.78
2016-11-18T04:40:43.235Z,7.72
2016-11-18T04:41:43.229Z,7.74
2016-11-18T04:42:43.243Z,7.71
2016-11-18T04:43:43.241Z,7.56
2016-11-18T04:44:43.258Z,7.6
2016-11-18T04:45:43.283Z,7.56
2016-11-18T04:46:43.223Z,7.59
2016-11-18T04:47:43.280Z,7.47
2016-11-18T04:48:43.302Z,7.59
2016-11-18T04:49:43.280Z,7.56
2016-11-18T04:50:43.298Z,7.56
2016-11-18T04:51:43.222Z,7.52
2016-11-18T04:52:43.243Z,7.41
2016-11-18T04:53:43.265Z,7.44
2016-11-18T04:54:43.234Z,7.31
2016-11-18T04:55:43.277Z,7.37
2016-11-18T04:56:43.271Z,7.32
2016-11-18T04:57:43.300Z,7.32
2016-11-18T04:58:43.274Z,7.34
2016-11-18T04:59:43.296Z,7.29
2016-11-18T05:00:43.459Z,7.23
2016-11-18T05:01:43.294Z,7.22
2016-11-18T05:02:43.267Z,7.2
2016-11-18T05:03:43.323Z,7.07
2016-11-18T05:04:43.286Z,7.02
2016-11-18T05:05:43.278Z,7.01
2016-11-18T05:06:43.271Z,7.04
2016-11-18T05:07:43.272Z,6.87
2016-11-18T05:08:43.286Z,6.86
2016-11-18T05:09:43.293Z,6.81
2016-11-18T05:10:43.322Z,6.77
2016-11-18T05:11:43.275Z,6.77
2016-11-18T05:12:43.261Z,6.61
2016-11-18T05:13:43.245Z,6.66
2016-11-18T05:14:43.297Z,6.61
2016-11-18T05:15:43.317Z,6.63
2016-11-18T05:16:43.364Z,6.61
2016-11-18T05:17:43.285Z,6.43
2016-11-18T05:18:43.275Z,6.44
2016-11-18T05:19:43.298Z,6.41
2016-11-18T05:20:43.320Z,6.43
2016-11-18T05:21:43.298Z,6.26
2016-11-18T05:22:43.290Z,6.32
2016-11-18T05:23:43.287Z,6.26
2016-11-18T05:24:43.278Z,6.11
2016-11-18T05:25:43.299Z,6.07
2016-11-18T05:26:43.273Z,6.11
2016-11-18T05:27:43.312Z,6.14
2016-11-18T05:28:43.305Z,6.01
2016-11-18T05:29:43.306Z,6.04
2016-11-18T05:30:43.384Z,6.03
2016-11-18T05:31:43.277Z,6.13
2016-11-18T05:32:43.323Z,5.77
2016-11-18T05:33:43.276Z,5.83
2016-11-18T05:34:43.317Z,5.93
2016-11-18T05:35:43.303Z,6.04
2016-11-18T05:36:43.271Z,5.95
2016-11-18T05:37:43.273Z,5.98
2016-11-18T05:38:43.308Z,5.92
2016-11-18T05:39:43.288Z,5.88
2016-11-18T05:40:43.323Z,6.13
2016-11-18T05:41:43.371Z,6
2016-11-18T05:42:43.291Z,5.91
2016-11-18T05:43:43.313Z,5.98
2016-11-18T05:44:43.327Z,5.91
2016-11-18T05:45:43.303Z,5.85
2016-11-18T05:46:43.335Z,5.89
2016-11-18T05:47:43.295Z,5.82
2016-11-18T05:48:43.323Z,5.85
2016-11-18T05:49:43.298Z,6.09
2016-11-18T05:50:43.320Z,6.01
2016-11-18T05:51:43.331Z,6.14
2016-11-18T05:52:43.305Z,6
2016-11-18T05:53:43.322Z,6.03
2016-11-18T05:54:43.310Z,6.04
2016-11-18T05:55:43.323Z,6.18
2016-11-18T05:56:43.309Z,5.96
2016-11-18T05:57:43.285Z,6.04
2016-11-18T05:58:43.360Z,6.01
2016-11-18T05:59:43.351Z,6.04
2016-11-18T06:00:43.338Z,6.06
2016-11-18T06:01:43.360Z,6.13
2016-11-18T06:02:43.312Z,6.07
2016-11-18T06:03:43.345Z,6.07
2016-11-18T06:04:43.311Z,6.11
2016-11-18T06:05:43.307Z,6.16
2016-11-18T06:06:43.326Z,6.28
2016-11-18T06:07:43.335Z,5.95
2016-11-18T06:08:43.976Z,6.18
2016-11-18T06:09:43.381Z,5.92
2016-11-18T06:10:43.295Z,6.07
2016-11-18T06:11:43.339Z,6.25
2016-11-18T06:12:43.297Z,6.07
2016-11-18T06:13:43.326Z,6.35
2016-11-18T06:14:43.311Z,6.14
2016-11-18T06:15:43.323Z,6
2016-11-18T06:16:43.329Z,6.09
2016-11-18T06:17:43.374Z,6.32
2016-11-18T06:18:43.313Z,6.14
2016-11-18T06:19:43.315Z,6.3
2016-11-18T06:20:43.342Z,5.88
2016-11-18T06:21:43.332Z,6.04
2016-11-18T06:22:43.313Z,6
2016-11-18T06:23:43.320Z,5.95
2016-11-18T06:24:43.327Z,6.16
2016-11-18T06:25:43.371Z,5.98
2016-11-18T06:26:43.340Z,6.01
2016-11-18T06:27:43.328Z,6.14
2016-11-18T06:28:43.330Z,6.03
2016-11-18T06:29:43.333Z,5.98
2016-11-18T06:30:43.358Z,6.13
2016-11-18T06:31:43.333Z,5.91
2016-11-18T06:32:43.333Z,5.74
2016-11-18T06:33:43.334Z,6.03
2016-11-18T06:34:43.341Z,6.16
2016-11-18T06:35:43.330Z,6.03
2016-11-18T06:36:43.360Z,6.14
2016-11-18T06:37:43.408Z,6.07
2016-11-18T06:38:43.407Z,6.07
2016-11-18T06:39:43.397Z,6.04
2016-11-18T06:40:43.339Z,6.09
2016-11-18T06:41:43.372Z,6.29
2016-11-18T06:42:43.349Z,6.06
2016-11-18T06:43:43.356Z,6.26
2016-11-18T06:44:43.365Z,6.11
2016-11-18T06:45:43.337Z,6.13
2016-11-18T06:46:43.360Z,6.11
2016-11-18T06:47:43.373Z,6.13
2016-11-18T06:48:43.314Z,5.92
2016-11-18T06:49:43.363Z,6.1
2016-11-18T06:50:43.401Z,6.01
2016-11-18T06:51:44.065Z,6.13
2016-11-18T06:52:43.372Z,6.07
2016-11-18T06:53:43.356Z,6.04
2016-11-18T06:54:43.345Z,6.07
2016-11-18T06:55:43.393Z,5.98
2016-11-18T06:56:43.369Z,6.03
2016-11-18T06:57:43.345Z,5.89
2016-11-18T06:58:43.324Z,6.14
2016-11-18T06:59:43.318Z,6.01
2016-11-18T07:00:43.312Z,6.04
2016-11-18T07:01:43.354Z,5.96
2016-11-18T07:02:43.371Z,6.1
2016-11-18T07:03:43.417Z,5.96
2016-11-18T07:04:43.374Z,6.09
2016-11-18T07:05:43.322Z,5.85
2016-11-18T07:06:43.408Z,6.1
2016-11-18T07:07:43.617Z,5.86
2016-11-18T07:08:43.408Z,6.06
2016-11-18T07:09:43.388Z,6.03
2016-11-18T07:10:43.395Z,5.81
2016-11-18T07:11:43.617Z,5.95
2016-11-18T07:12:43.568Z,5.82
2016-11-18T07:13:43.728Z,5.74
2016-11-18T07:14:44.070Z,5.74
2016-11-18T07:15:44.131Z,5.83
2016-11-18T07:16:43.859Z,5.71
2016-11-18T07:17:44.039Z,5.78
2016-11-18T07:18:43.533Z,5.82
2016-11-18T07:19:43.722Z,5.86
2016-11-18T07:20:43.614Z,5.86
2016-11-18T07:21:44.432Z,5.81
2016-11-18T07:22:43.738Z,5.74
2016-11-18T07:23:43.605Z,5.6
2016-11-18T07:24:43.444Z,5.66
2016-11-18T07:25:43.658Z,5.71
2016-11-18T07:26:43.629Z,5.5
2016-11-18T07:27:43.450Z,5.67
2016-11-18T07:28:43.418Z,5.48
2016-11-18T07:29:43.378Z,5.46
2016-11-18T07:30:43.428Z,5.49
2016-11-18T07:31:43.367Z,5.59
2016-11-18T07:32:43.371Z,5.52
2016-11-18T07:33:43.348Z,5.71
2016-11-18T07:34:43.399Z,5.56
2016-11-18T07:35:43.386Z,5.68
2016-11-18T07:36:43.412Z,5.81
2016-11-18T07:37:43.392Z,5.5
2016-11-18T07:38:43.850Z,5.64
2016-11-18T07:39:44.218Z,5.68
2016-11-18T07:40:44.196Z,5.43
2016-11-18T07:41:44.110Z,5.68
2016-11-18T07:42:43.477Z,5.48
2016-11-18T07:43:44.042Z,5.7
2016-11-18T07:44:43.427Z,5.66
2016-11-18T07:45:43.450Z,5.56
2016-11-18T07:46:43.405Z,5.7
2016-11-18T07:47:43.396Z,5.67
2016-11-18T07:48:43.402Z,5.57
2016-11-18T07:49:43.467Z,5.56
2016-11-18T07:50:43.383Z,5.66
2016-11-18T07:51:43.373Z,5.68
2016-11-18T07:52:43.396Z,5.7
2016-11-18T07:53:43.409Z,5.66
2016-11-18T07:54:43.419Z,5.78
2016-11-18T07:55:43.401Z,5.56
2016-11-18T07:56:43.389Z,5.57
2016-11-18T07:57:43.377Z,5.71
2016-11-18T07:58:43.414Z,5.7
2016-11-18T07:59:43.386Z,5.63
2016-11-18T08:00:43.402Z,5.64
2016-11-18T08:01:44.125Z,5.6
2016-11-18T08:02:43.396Z,5.74
2016-11-18T08:03:43.390Z,5.83
2016-11-18T08:04:43.460Z,5.74
2016-11-18T08:05:43.414Z,5.85
2016-11-18T08:06:43.392Z,5.98
2016-11-18T08:07:43.398Z,5.6
2016-11-18T08:08:43.438Z,5.77
2016-11-18T08:09:43.440Z,5.89
2016-11-18T08:10:43.529Z,5.77
2016-11-18T08:11:44.177Z,5.83
2016-11-18T08:12:43.420Z,6.1
2016-11-18T08:13:43.427Z,5.91
2016-11-18T08:14:43.406Z,5.82
2016-11-18T08:15:43.411Z,5.82
2016-11-18T08:16:43.431Z,5.82
2016-11-18T08:17:43.504Z,5.96
2016-11-18T08:18:43.423Z,5.78
2016-11-18T08:19:43.453Z,5.83
2016-11-18T08:20:43.392Z,5.78
2016-11-18T08:21:43.423Z,5.81
2016-11-18T08:22:44.160Z,5.98
2016-11-18T08:23:43.640Z,5.83
2016-11-18T08:24:43.416Z,6.03
2016-11-18T08:25:43.408Z,6.07
2016-11-18T08:26:43.383Z,6.07
2016-11-18T08:27:43.405Z,5.96
2016-11-18T08:28:44.860Z,6.14
2016-11-18T08:29:43.591Z,6.04
2016-11-18T08:30:43.440Z,6.14
2016-11-18T08:31:43.410Z,6.1
2016-11-18T08:32:43.485Z,6.26
2016-11-18T08:33:43.558Z,6.28
2016-11-18T08:34:43.591Z,6.06
2016-11-18T08:35:43.495Z,6.32
2016-11-18T08:36:43.397Z,6.29
2016-11-18T08:37:43.502Z,6.53
2016-11-18T08:38:43.405Z,6.58
2016-11-18T08:39:43.581Z,6.38
2016-11-18T08:40:43.514Z,6.36
2016-11-18T08:41:43.426Z,6.62
2016-11-18T08:42:43.467Z,6.68
2016-11-18T08:43:43.453Z,6.72
2016-11-18T08:44:43.630Z,6.65
2016-11-18T08:45:43.421Z,6.77
2016-11-18T08:46:43.429Z,6.69
2016-11-18T08:47:43.435Z,6.73
2016-11-18T08:48:43.419Z,6.91
2016-11-18T08:49:43.432Z,6.98
2016-11-18T08:50:43.469Z,6.98
2016-11-18T08:51:43.557Z,7.15
2016-11-18T08:52:43.417Z,7.16
2016-11-18T08:53:43.412Z,7.16
2016-11-18T08:54:43.433Z,7.17
2016-11-18T08:55:43.861Z,7.22
2016-11-18T08:56:43.467Z,7.27
2016-11-18T08:57:43.412Z,7.32
2016-11-18T08:58:43.438Z,7.35
2016-11-18T08:59:43.423Z,7.38
2016-11-18T09:00:43.417Z,7.27
2016-11-18T09:01:43.810Z,7.45
2016-11-18T09:02:43.566Z,7.5
2016-11-18T09:03:43.675Z,7.37
2016-11-18T09:04:43.893Z,7.5
2016-11-18T09:05:43.423Z,7.56
2016-11-18T09:06:44.882Z,7.52
2016-11-18T09:07:43.623Z,7.58
2016-11-18T09:08:43.927Z,7.55
2016-11-18T09:09:43.574Z,7.55
2016-11-18T09:10:43.432Z,7.67
2016-11-18T09:11:43.419Z,7.74
2016-11-18T09:12:45.065Z,7.87
2016-11-18T09:13:43.621Z,7.92
2016-11-18T09:14:43.659Z,7.82
2016-11-18T09:15:43.643Z,7.94
2016-11-18T09:16:43.585Z,8.02
2016-11-18T09:17:43.656Z,8.15
2016-11-18T09:18:43.451Z,8.03
2016-11-18T09:19:43.953Z,8.15
2016-11-18T09:20:44.004Z,8.1
2016-11-18T09:21:43.576Z,8.2
2016-11-18T09:22:43.452Z,8.22
2016-11-18T09:23:43.459Z,8.26
2016-11-18T09:24:43.504Z,8.18
2016-11-18T09:25:43.473Z,8.37
2016-11-18T09:26:43.491Z,8.32
2016-11-18T09:27:43.448Z,8.33
2016-11-18T09:28:43.438Z,8.18
2016-11-18T09:29:43.561Z,8.29
2016-11-18T09:30:43.461Z,8.25
2016-11-18T09:31:43.489Z,8.33
2016-11-18T09:32:43.467Z,8.28
2016-11-18T09:33:43.743Z,8.29
2016-11-18T09:34:43.452Z,8.42
2016-11-18T09:35:43.474Z,8.33
2016-11-18T09:36:43.486Z,8.44
2016-11-18T09:37:43.448Z,8.4
2016-11-18T09:38:43.532Z,8.51
2016-11-18T09:39:43.502Z,8.58
2016-11-18T09:40:43.525Z,8.63
2016-11-18T09:41:43.483Z,8.66
2016-11-18T09:42:43.475Z,8.63
2016-11-18T09:43:43.480Z,8.84
2016-11-18T09:44:43.448Z,8.86
2016-11-18T09:45:43.608Z,8.97
2016-11-18T09:46:43.470Z,9.1
2016-11-18T09:47:43.473Z,9.09
2016-11-18T09:48:43.547Z,9.13
2016-11-18T09:49:43.498Z,9.21
2016-11-18T09:50:43.608Z,9.32
2016-11-18T09:51:43.530Z,9.2
2016-11-18T09:52:43.499Z,9.35
2016-11-18T09:53:43.464Z,9.32
2016-11-18T09:54:43.490Z,9.3
2016-11-18T09:55:43.511Z,9.39
2016-11-18T09:56:45.693Z,9.42
2016-11-18T09:57:43.846Z,9.42
2016-11-18T09:58:44.170Z,9.48
2016-11-18T09:59:44.130Z,9.31
2016-11-18T10:00:43.777Z,9.23
2016-11-18T10:01:43.505Z,9.45
2016-11-18T10:02:44.254Z,9.3
2016-11-18T10:03:43.475Z,9.39
2016-11-18T10:04:43.552Z,9.49
2016-11-18T10:05:43.465Z,9.49
2016-11-18T10:06:43.467Z,9.43
2016-11-18T10:07:43.510Z,9.49
2016-11-18T10:08:43.491Z,9.53
2016-11-18T10:09:43.991Z,9.64
2016-11-18T10:10:43.524Z,9.58
2016-11-18T10:11:43.481Z,9.7
2016-11-18T10:12:43.511Z,9.7
2016-11-18T10:13:43.547Z,9.58
2016-11-18T10:14:43.520Z,9.6
2016-11-18T10:15:43.549Z,9.56
2016-11-18T10:16:43.492Z,9.61
2016-11-18T10:17:43.699Z,9.79
2016-11-18T10:18:43.494Z,9.73
2016-11-18T10:19:43.500Z,9.82
2016-11-18T10:20:43.564Z,9.71
2016-11-18T10:21:43.493Z,9.79
2016-11-18T10:22:43.498Z,9.93
2016-11-18T10:23:44.278Z,9.85
2016-11-18T10:24:43.527Z,9.94
2016-11-18T10:25:43.532Z,9.83
2016-11-18T10:26:43.503Z,9.82
2016-11-18T10:27:43.525Z,9.78
2016-11-18T10:28:43.493Z,9.6
2016-11-18T10:29:43.511Z,9.76
2016-11-18T10:30:43.559Z,9.83
2016-11-18T10:31:43.481Z,9.75
2016-11-18T10:32:43.492Z,9.67
2016-11-18T10:33:43.490Z,9.71
2016-11-18T10:34:43.497Z,9.75
2016-11-18T10:35:43.536Z,9.67
2016-11-18T10:36:43.500Z,9.71
2016-11-18T10:37:43.568Z,9.66
2016-11-18T10:38:43.523Z,9.76
2016-11-18T10:39:43.564Z,9.63
2016-11-18T10:40:43.507Z,9.58
2016-11-18T10:41:43.647Z,9.71
2016-11-18T10:42:43.519Z,9.56
2016-11-18T10:43:43.526Z,9.57
2016-11-18T10:44:43.502Z,9.53
2016-11-18T10:45:43.529Z,9.56
2016-11-18T10:46:43.553Z,9.52
2016-11-18T10:47:43.567Z,9.49
2016-11-18T10:48:43.511Z,9.6
2016-11-18T10:49:43.507Z,9.57
2016-11-18T10:50:43.536Z,9.57
2016-11-18T10:51:43.579Z,9.7
2016-11-18T10:52:43.491Z,9.67
2016-11-18T10:53:43.519Z,9.86
2016-11-18T10:54:43.522Z,9.88
2016-11-18T10:55:43.552Z,9.93
2016-11-18T10:56:43.561Z,9.96
2016-11-18T10:57:43.523Z,10.01
2016-11-18T10:58:43.488Z,10.14
2016-11-18T10:59:43.516Z,10.18
2016-11-18T11:00:43.591Z,10.15
2016-11-18T11:01:43.583Z,10.1
2016-11-18T11:02:43.526Z,10.14
2016-11-18T11:03:43.540Z,10.22
2016-11-18T11:04:43.630Z,10.19
2016-11-18T11:05:43.574Z,10.15
2016-11-18T11:06:43.561Z,10.22
2016-11-18T11:07:43.636Z,10.21
2016-11-18T11:08:43.529Z,10.19
2016-11-18T11:09:43.560Z,10.17
2016-11-18T11:10:43.936Z,10.1
2016-11-18T11:11:43.531Z,10.19
2016-11-18T11:12:43.581Z,10.07
2016-11-18T11:13:43.576Z,10
2016-11-18T11:14:43.529Z,9.97
2016-11-18T11:15:43.546Z,10.06
2016-11-18T11:16:43.552Z,10.03
2016-11-18T11:17:43.575Z,10.03
2016-11-18T11:18:43.534Z,10.01
2016-11-18T11:19:43.581Z,10
2016-11-18T11:20:43.584Z,9.94
2016-11-18T11:21:43.533Z,9.97
2016-11-18T11:22:43.616Z,9.94
2016-11-18T11:23:43.589Z,10.06
2016-11-18T11:24:43.557Z,10.09
2016-11-18T11:25:43.715Z,9.91
2016-11-18T11:26:43.578Z,10.06
2016-11-18T11:27:43.604Z,10.07
2016-11-18T11:28:43.569Z,10.03
2016-11-18T11:29:43.573Z,10.12
2016-11-18T11:30:43.630Z,9.97
2016-11-18T11:31:43.585Z,9.93
2016-11-18T11:32:43.583Z,10.04
2016-11-18T11:33:43.603Z,9.99
2016-11-18T11:34:43.679Z,9.97
2016-11-18T11:35:43.562Z,9.99
2016-11-18T11:36:43.628Z,9.93
2016-11-18T11:37:43.598Z,9.97
2016-11-18T11:38:43.536Z,9.97
2016-11-18T11:39:43.566Z,10.04
2016-11-18T11:40:43.579Z,10.06
2016-11-18T11:41:43.567Z,10.21
2016-11-18T11:42:43.563Z,10.22
2016-11-18T11:43:43.560Z,10.12
2016-11-18T11:44:43.609Z,10.1
2016-11-18T11:45:43.598Z,10.15
2016-11-18T11:46:43.577Z,10.09
2016-11-18T11:47:43.583Z,10.18
2016-11-18T11:48:43.563Z,10.06
2016-11-18T11:49:43.540Z,10.04
2016-11-18T11:50:43.560Z,10.09
2016-11-18T11:51:43.566Z,10
2016-11-18T11:52:43.650Z,9.93
2016-11-18T11:53:43.563Z,9.96
2016-11-18T11:54:43.605Z,9.76
2016-11-18T11:55:44.728Z,9.67
2016-11-18T11:56:43.618Z,9.81
2016-11-18T11:57:43.554Z,9.78
2016-11-18T11:58:43.558Z,9.76
2016-11-18T11:59:43.614Z,9.6
2016-11-18T12:00:43.573Z,9.67
2016-11-18T12:01:43.599Z,9.66
2016-11-18T12:02:43.639Z,9.76
2016-11-18T12:03:43.587Z,9.66
2016-11-18T12:04:43.583Z,9.68
2016-11-18T12:05:43.600Z,9.64
2016-11-18T12:06:43.583Z,9.75
2016-11-18T12:07:43.572Z,9.5
2016-11-18T12:08:43.648Z,9.56
2016-11-18T12:09:43.571Z,9.56
2016-11-18T12:10:43.576Z,9.53
2016-11-18T12:11:43.600Z,9.43
2016-11-18T12:12:43.591Z,9.48
2016-11-18T12:13:43.569Z,9.42
2016-11-18T12:14:43.597Z,9.31
2016-11-18T12:15:43.597Z,9.35
2016-11-18T12:16:43.590Z,9.34
2016-11-18T12:17:43.578Z,9.35
2016-11-18T12:18:43.587Z,9.38
2016-11-18T12:19:43.583Z,9.42
2016-11-18T12:20:43.584Z,9.4
2016-11-18T12:21:43.807Z,9.5
2016-11-18T12:22:43.615Z,9.42
2016-11-18T12:23:43.713Z,9.53
2016-11-18T12:24:43.702Z,9.58
2016-11-18T12:25:43.568Z,9.53
2016-11-18T12:26:43.619Z,9.57
2016-11-18T12:27:43.584Z,9.46
2016-11-18T12:28:43.591Z,9.48
2016-11-18T12:29:43.752Z,9.45
2016-11-18T12:30:43.604Z,9.34
2016-11-18T12:31:43.585Z,9.35
2016-11-18T12:32:43.611Z,9.32
2016-11-18T12:33:43.674Z,9.31
2016-11-18T12:34:43.587Z,9.28
2016-11-18T12:35:43.583Z,9.25
2016-11-18T12:36:43.596Z,9.24
2016-11-18T12:37:43.589Z,9.2
2016-11-18T12:38:43.580Z,9.25
2016-11-18T12:39:43.578Z,9.23
2016-11-18T12:40:43.588Z,9.32
2016-11-18T12:41:43.694Z,9.3
2016-11-18T12:42:43.590Z,9.38
2016-11-18T12:43:43.590Z,9.25
2016-11-18T12:44:43.598Z,9.27
2016-11-18T12:45:43.593Z,9.27
2016-11-18T12:46:43.592Z,9.3
2016-11-18T12:47:43.605Z,9.32
2016-11-18T12:48:43.579Z,9.38
2016-11-18T12:49:43.600Z,9.38
2016-11-18T12:50:43.609Z,9.28
2016-11-18T12:51:43.625Z,9.34
2016-11-18T12:52:43.656Z,9.35
2016-11-18T12:53:43.666Z,9.28
2016-11-18T12:54:43.694Z,9.46
2016-11-18T12:55:43.609Z,9.34
2016-11-18T12:56:43.644Z,9.27
2016-11-18T12:57:43.614Z,9.4
2016-11-18T12:58:43.647Z,9.43
2016-11-18T12:59:43.594Z,9.46
2016-11-18T13:00:43.610Z,9.42
2016-11-18T13:01:43.713Z,9.52
2016-11-18T13:02:43.585Z,9.4
2016-11-18T13:03:43.641Z,9.5
2016-11-18T13:04:43.711Z,9.56
2016-11-18T13:05:43.614Z,9.63
2016-11-18T13:06:43.634Z,9.6
2016-11-18T13:07:43.666Z,9.63
2016-11-18T13:08:43.675Z,9.48
2016-11-18T13:09:43.630Z,9.45
2016-11-18T13:10:43.637Z,9.35
2016-11-18T13:11:43.617Z,9.38
2016-11-18T13:12:43.649Z,9.32
2016-11-18T13:13:43.646Z,9.32
2016-11-18T13:14:43.653Z,9.34
2016-11-18T13:15:43.617Z,9.28
2016-11-18T13:16:43.637Z,9.42
2016-11-18T13:17:43.644Z,9.39
2016-11-18T13:18:43.729Z,9.46