createdAt,value
2022-12-13T00:01:22.616Z,61.60
2022-12-13T00:03:49.496Z,61.46
2022-12-13T00:06:16.164Z,61.90
2022-12-13T00:08:42.847Z,61.50
2022-12-13T00:11:13.407Z,62.69
2022-12-13T00:13:41.888Z,62.78
2022-12-13T00:16:12.548Z,62.42
2022-12-13T00:18:39.824Z,62.02
2022-12-13T00:21:13.012Z,61.96
2022-12-13T00:23:39.695Z,61.76
2022-12-13T00:26:09.666Z,62.53
2022-12-13T00:28:36.326Z,62.29
2022-12-13T00:31:43.165Z,62.57
2022-12-13T00:33:53.381Z,62.49
2022-12-13T00:36:20.313Z,62.89
2022-12-13T00:38:47.099Z,62.65
2022-12-13T00:41:15.160Z,62.73
2022-12-13T00:43:42.553Z,62.98
2022-12-13T00:46:18.701Z,63.29
2022-12-13T00:48:50.004Z,63.13
2022-12-13T00:51:17.475Z,63.55
2022-12-13T00:53:44.187Z,63.20
2022-12-13T00:56:13.228Z,63.07
2022-12-13T00:58:40.689Z,63.19
2022-12-13T01:01:10.647Z,63.31
2022-12-13T01:03:37.510Z,63.87
2022-12-13T01:06:15.997Z,64.10
2022-12-13T01:08:44.380Z,64.35
2022-12-13T01:11:11.757Z,63.94
2022-12-13T01:13:39.093Z,64.18
2022-12-13T01:16:08.777Z,64.26
2022-12-13T01:18:36.115Z,64.27
2022-12-13T01:21:06.955Z,64.50
2022-12-13T01:23:34.337Z,64.09
2022-12-13T01:26:05.369Z,64.25
2022-12-13T01:28:32.542Z,64.45
2022-12-13T01:31:02.833Z,64.68
2022-12-13T01:33:30.446Z,64.97
2022-12-13T01:36:00.790Z,65.06
2022-12-13T01:38:27.438Z,64.94
2022-12-13T01:40:59.015Z,64.61
2022-12-13T01:43:46.940Z,64.98
2022-12-13T01:46:15.855Z,65.29
2022-12-13T01:48:49.896Z,65.25
2022-12-13T01:51:19.178Z,64.97
2022-12-13T01:53:48.730Z,64.82
2022-12-13T01:56:22.478Z,64.86
2022-12-13T01:58:52.323Z,64.27
2022-12-13T02:01:20.166Z,64.44
2022-12-13T02:03:46.822Z,64.17
2022-12-13T02:06:21.874Z,64.27
2022-12-13T02:08:49.452Z,64.37
2022-12-13T02:11:16.254Z,64.61
2022-12-13T02:13:43.067Z,64.38
2022-12-13T02:16:22.985Z,64.78
2022-12-13T02:19:08.590Z,65.47
2022-12-13T02:21:42.270Z,65.35
2022-12-13T02:24:26.867Z,65.01
2022-12-13T02:27:30.342Z,64.97
2022-12-13T02:30:19.545Z,64.86
2022-12-13T02:33:06.860Z,64.30
2022-12-13T02:35:42.804Z,64.40
2022-12-13T02:38:33.430Z,64.26
2022-12-13T02:41:15.484Z,64.78
2022-12-13T02:43:52.705Z,64.65
2022-12-13T02:46:32.716Z,64.92
2022-12-13T02:49:00.567Z,65.36
2022-12-13T02:51:28.913Z,65.39
2022-12-13T02:53:55.573Z,64.62
2022-12-13T02:56:22.164Z,64.92
2022-12-13T02:58:52.331Z,64.89
2022-12-13T03:01:47.798Z,64.09
2022-12-13T03:05:18.341Z,64.27
2022-12-13T03:08:12.414Z,64.93
2022-12-13T03:10:52.080Z,64.78
2022-12-13T03:13:36.809Z,65.09
2022-12-13T03:16:15.484Z,65.14
2022-12-13T03:18:52.731Z,65.00
2022-12-13T03:21:22.189Z,65.27
2022-12-13T03:23:48.855Z,65.79
2022-12-13T03:26:20.883Z,65.32
2022-12-13T03:28:48.107Z,64.57
2022-12-13T03:31:17.089Z,64.93
2022-12-13T03:33:43.836Z,64.95
2022-12-13T03:36:11.831Z,65.47
2022-12-13T03:38:39.926Z,64.68
2022-12-13T03:41:11.473Z,64.89
2022-12-13T03:43:39.745Z,65.08
2022-12-13T03:46:07.808Z,65.28
2022-12-13T03:48:34.670Z,65.71
2022-12-13T03:51:02.726Z,65.57
2022-12-13T03:53:33.813Z,66.14
2022-12-13T03:56:04.534Z,66.09
2022-12-13T03:58:36.077Z,66.84
2022-12-13T04:01:09.908Z,66.98
2022-12-13T04:03:40.003Z,66.20
2022-12-13T04:06:07.523Z,66.23
2022-12-13T04:08:35.374Z,66.22
2022-12-13T04:11:24.879Z,66.26
2022-12-13T04:13:53.666Z,66.65
2022-12-13T04:16:20.635Z,66.51
2022-12-13T04:18:47.593Z,67.20
2022-12-13T04:21:15.396Z,67.03
2022-12-13T04:23:42.181Z,66.75
2022-12-13T04:26:08.889Z,66.38
2022-12-13T04:28:35.840Z,66.76
2022-12-13T04:31:02.772Z,66.44
2022-12-13T04:33:32.470Z,66.40
2022-12-13T04:35:59.531Z,65.75
2022-12-13T04:38:26.157Z,66.17
2022-12-13T04:40:53.852Z,66.33
2022-12-13T04:43:20.499Z,65.70
2022-12-13T04:45:47.290Z,65.83
2022-12-13T04:48:30.776Z,66.04
2022-12-13T04:51:01.323Z,65.91
2022-12-13T04:53:31.542Z,66.53
2022-12-13T04:55:58.396Z,67.09
2022-12-13T04:58:25.386Z,65.70
2022-12-13T05:00:52.127Z,66.34
2022-12-13T05:03:18.723Z,66.86
2022-12-13T05:05:45.532Z,66.81
2022-12-13T05:08:12.316Z,66.42
2022-12-13T05:10:39.075Z,66.31
2022-12-13T05:13:07.205Z,66.41
2022-12-13T05:15:34.772Z,65.77
2022-12-13T05:18:10.113Z,65.58
2022-12-13T05:20:39.692Z,65.53
2022-12-13T05:23:06.573Z,66.37
2022-12-13T05:25:33.329Z,66.46
2022-12-13T05:27:59.960Z,66.90
2022-12-13T05:30:26.583Z,66.90
2022-12-13T05:32:53.221Z,67.47
2022-12-13T05:35:22.669Z,66.90
2022-12-13T05:37:53.753Z,66.55
2022-12-13T05:40:27.150Z,66.23
2022-12-13T05:43:01.195Z,66.89
2022-12-13T05:45:32.937Z,66.38
2022-12-13T05:48:00.118Z,66.14
2022-12-13T05:50:26.732Z,65.94
2022-12-13T05:52:53.463Z,66.48
2022-12-13T05:55:20.325Z,65.73
2022-12-13T05:57:50.092Z,66.25
2022-12-13T06:00:29.783Z,65.93
2022-12-13T06:03:00.954Z,65.58
2022-12-13T06:05:31.873Z,65.54
2022-12-13T06:07:59.377Z,65.54
2022-12-13T06:10:34.091Z,66.62
2022-12-13T06:13:22.009Z,66.08
2022-12-13T06:16:01.289Z,67.32
2022-12-13T06:18:34.651Z,66.88
2022-12-13T06:21:04.477Z,67.78
2022-12-13T06:23:32.019Z,67.84
2022-12-13T06:25:58.733Z,67.16
2022-12-13T06:28:25.556Z,66.24
2022-12-13T06:30:52.412Z,66.42
2022-12-13T06:33:23.621Z,66.74
2022-12-13T06:35:52.535Z,66.97
2022-12-13T06:38:22.108Z,66.98
2022-12-13T06:41:10.316Z,66.65
2022-12-13T06:43:37.193Z,66.21
2022-12-13T06:46:05.980Z,66.55
2022-12-13T06:48:33.370Z,66.61
2022-12-13T06:51:05.042Z,66.05
2022-12-13T06:53:31.840Z,66.84
2022-12-13T06:56:03.960Z,66.22
2022-12-13T06:58:30.672Z,65.87
2022-12-13T07:01:15.063Z,66.31
2022-12-13T07:03:51.561Z,66.47
2022-12-13T07:06:20.241Z,66.77
2022-12-13T07:08:53.166Z,66.59
2022-12-13T07:11:22.899Z,66.18
2022-12-13T07:13:50.779Z,65.85
2022-12-13T07:16:18.150Z,66.29
2022-12-13T07:18:47.753Z,65.94
2022-12-13T07:21:21.651Z,66.62
2022-12-13T07:23:55.115Z,66.21
2022-12-13T07:26:22.744Z,66.85
2022-12-13T07:28:54.644Z,67.24
2022-12-13T07:31:22.875Z,66.46
2022-12-13T07:33:50.493Z,66.97
2022-12-13T07:36:22.663Z,66.08
2022-12-13T07:38:56.826Z,65.95
2022-12-13T07:41:25.124Z,66.60
2022-12-13T07:43:55.841Z,67.12
2022-12-13T07:46:31.966Z,66.98
2022-12-13T07:49:04.710Z,66.26
2022-12-13T07:51:34.872Z,66.97
2022-12-13T07:54:07.061Z,67.33
2022-12-13T07:56:35.321Z,66.95
2022-12-13T07:59:02.431Z,67.54
2022-12-13T08:01:34.371Z,67.55
2022-12-13T08:04:02.734Z,67.05
2022-12-13T08:06:34.084Z,67.83
2022-12-13T08:09:01.034Z,67.17
2022-12-13T08:11:27.688Z,66.86
2022-12-13T08:13:55.123Z,67.02
2022-12-13T08:16:27.260Z,65.74
2022-12-13T08:19:02.104Z,66.54
2022-12-13T08:21:53.856Z,67.08
2022-12-13T08:24:24.075Z,66.71
2022-12-13T08:26:50.718Z,67.17
2022-12-13T08:29:22.900Z,65.72
2022-12-13T08:32:09.069Z,65.41
2022-12-13T08:34:36.046Z,65.71
2022-12-13T08:37:04.377Z,66.11
2022-12-13T08:39:37.497Z,65.52
2022-12-13T08:42:15.144Z,65.63
2022-12-13T08:44:45.846Z,65.13
2022-12-13T08:47:24.460Z,65.10
2022-12-13T08:50:02.802Z,64.02
2022-12-13T08:52:39.003Z,63.85
2022-12-13T08:55:12.940Z,63.67
2022-12-13T08:57:41.795Z,63.67
2022-12-13T09:00:13.099Z,63.50
2022-12-13T09:02:39.995Z,63.09
2022-12-13T09:05:09.209Z,62.89
2022-12-13T09:07:36.624Z,63.42
2022-12-13T09:10:25.425Z,64.81
2022-12-13T09:13:01.698Z,63.60
2022-12-13T09:15:34.237Z,63.94
2022-12-13T09:18:04.892Z,63.83
2022-12-13T09:20:40.775Z,63.72
2022-12-13T09:23:13.940Z,64.26
2022-12-13T09:26:04.945Z,64.11
2022-12-13T09:28:35.185Z,63.16
2022-12-13T09:31:13.896Z,62.61
2022-12-13T09:33:41.965Z,63.10
2022-12-13T09:36:12.464Z,63.49
2022-12-13T09:38:39.188Z,62.89
2022-12-13T09:41:28.731Z,62.58
2022-12-13T09:44:01.527Z,62.79
2022-12-13T09:46:34.966Z,62.93
2022-12-13T09:49:35.088Z,62.82
2022-12-13T09:52:11.378Z,63.04
2022-12-13T09:54:47.803Z,62.85
2022-12-13T09:57:31.267Z,62.90
2022-12-13T10:00:05.533Z,62.95
2022-12-13T10:02:44.372Z,63.17
2022-12-13T10:05:33.647Z,62.91
2022-12-13T10:08:05.979Z,62.64
2022-12-13T10:10:32.644Z,62.91
2022-12-13T10:13:07.715Z,62.35
2022-12-13T10:15:40.593Z,62.32
2022-12-13T10:18:12.682Z,62.30
2022-12-13T10:20:41.160Z,61.87
2022-12-13T10:23:33.374Z,61.96
2022-12-13T10:26:03.157Z,62.13
2022-12-13T10:28:33.394Z,61.44
2022-12-13T10:31:01.359Z,61.81
2022-12-13T10:33:38.070Z,62.34
2022-12-13T10:36:16.031Z,60.21
2022-12-13T10:38:46.062Z,60.32
2022-12-13T10:41:36.121Z,59.43
2022-12-13T10:44:11.806Z,60.26
2022-12-13T10:47:16.912Z,60.43
2022-12-13T10:49:59.254Z,59.62
2022-12-13T10:52:31.918Z,59.19
2022-12-13T10:55:23.571Z,59.11
2022-12-13T10:57:53.837Z,58.94
2022-12-13T11:00:53.017Z,58.69
2022-12-13T11:03:32.651Z,58.13
2022-12-13T11:06:20.197Z,58.16
2022-12-13T11:08:46.896Z,58.03
2022-12-13T11:11:17.538Z,58.08
2022-12-13T11:13:52.891Z,58.45
2022-12-13T11:16:33.715Z,58.01
2022-12-13T11:19:04.848Z,57.87
2022-12-13T11:21:36.685Z,58.17
2022-12-13T11:24:08.549Z,58.51
2022-12-13T11:26:39.433Z,58.87
2022-12-13T11:29:19.059Z,58.25
2022-12-13T11:32:07.176Z,58.07
2022-12-13T11:34:40.681Z,57.87
2022-12-13T11:37:31.928Z,57.23
2022-12-13T11:40:15.595Z,57.09
2022-12-13T11:42:55.734Z,56.89
2022-12-13T11:45:28.454Z,57.27
2022-12-13T11:48:14.435Z,56.01
2022-12-13T11:50:46.264Z,57.42
2022-12-13T11:53:19.006Z,57.80
2022-12-13T11:56:06.476Z,56.82
2022-12-13T12:01:38.112Z,56.69
2022-12-13T12:04:17.567Z,57.59
2022-12-13T12:07:12.318Z,58.08
2022-12-13T12:09:53.791Z,57.94
2022-12-13T12:12:30.054Z,58.33
2022-12-13T12:15:15.834Z,60.03
2022-12-13T12:17:43.776Z,60.61
2022-12-13T12:20:23.237Z,60.20
2022-12-13T12:23:04.478Z,60.36
2022-12-13T12:25:47.272Z,60.37
2022-12-13T12:28:51.052Z,61.07
2022-12-13T12:31:51.339Z,62.00
2022-12-13T12:34:55.809Z,62.61
2022-12-13T12:37:37.652Z,63.76
2022-12-13T12:41:07.322Z,64.50
2022-12-13T12:43:36.065Z,64.37
2022-12-13T12:46:21.645Z,64.61
2022-12-13T12:49:22.033Z,64.05
2022-12-13T12:52:04.597Z,64.69
2022-12-13T12:54:50.133Z,63.96
2022-12-13T12:57:33.585Z,63.97
2022-12-13T13:00:19.729Z,64.17
2022-12-13T13:03:22.007Z,64.51
2022-12-13T13:06:04.737Z,64.82
2022-12-13T13:08:40.702Z,65.01
2022-12-13T13:11:24.597Z,64.73
2022-12-13T13:14:22.347Z,64.87
2022-12-13T13:16:49.129Z,64.38
2022-12-13T13:19:16.465Z,64.69
2022-12-13T13:21:55.136Z,64.04
2022-12-13T13:24:31.258Z,64.24
2022-12-13T13:27:19.252Z,63.67
2022-12-13T13:29:46.270Z,64.34
2022-12-13T13:32:28.349Z,64.88
2022-12-13T13:35:29.047Z,64.39
2022-12-13T13:37:57.174Z,64.94
2022-12-13T13:40:38.387Z,65.29
2022-12-13T13:43:11.022Z,65.09
2022-12-13T13:45:49.921Z,64.66
2022-12-13T13:48:54.241Z,64.45
2022-12-13T13:51:41.467Z,64.68
2022-12-13T13:54:44.620Z,65.10
2022-12-13T13:58:08.248Z,64.87
2022-12-13T14:00:27.956Z,64.95
2022-12-13T14:03:22.469Z,64.55
2022-12-13T14:06:25.259Z,64.62
2022-12-13T14:09:13.468Z,64.50
2022-12-13T14:12:18.450Z,64.04
2022-12-13T14:15:31.861Z,64.50
2022-12-13T14:18:23.681Z,64.69
2022-12-13T14:21:06.631Z,65.31
2022-12-13T14:23:39.329Z,65.08
2022-12-13T14:26:23.877Z,64.98
2022-12-13T14:28:55.234Z,64.09
2022-12-13T14:31:39.513Z,63.64
2022-12-13T14:34:07.870Z,64.21
2022-12-13T14:36:36.558Z,63.96
2022-12-13T14:39:24.761Z,64.09
2022-12-13T14:42:00.229Z,63.60
2022-12-13T14:44:32.226Z,63.81
2022-12-13T14:47:03.270Z,63.62
2022-12-13T14:49:33.896Z,64.30
2022-12-13T14:52:26.749Z,64.34
2022-12-13T14:55:04.275Z,64.51
2022-12-13T14:57:33.522Z,64.06
2022-12-13T15:00:02.584Z,63.71
2022-12-13T15:02:32.881Z,63.79
2022-12-13T15:05:01.759Z,63.96
2022-12-13T15:07:32.089Z,63.28
2022-12-13T15:10:02.512Z,64.01
2022-12-13T15:12:32.220Z,64.11
2022-12-13T15:15:07.317Z,65.00
2022-12-13T15:17:40.048Z,64.83
2022-12-13T15:20:30.808Z,63.39
2022-12-13T15:23:40.252Z,63.72
2022-12-13T15:26:28.254Z,63.78
2022-12-13T15:28:59.926Z,63.97
2022-12-13T15:31:27.932Z,63.82
2022-12-13T15:34:01.005Z,64.18
2022-12-13T15:36:29.013Z,64.76
2022-12-13T15:38:55.625Z,64.36
2022-12-13T15:41:29.558Z,64.26
2022-12-13T15:44:05.244Z,64.79
2022-12-13T15:46:37.684Z,64.77
2022-12-13T15:49:06.164Z,64.57
2022-12-13T15:51:33.150Z,63.81
2022-12-13T15:54:09.002Z,64.00
2022-12-13T15:57:11.269Z,64.47
2022-12-13T15:59:38.017Z,65.06
2022-12-13T16:02:17.079Z,64.88
2022-12-13T16:04:44.759Z,65.15
2022-12-13T16:07:26.117Z,65.40
2022-12-13T16:09:54.593Z,65.30
2022-12-13T16:12:32.594Z,64.75
2022-12-13T16:15:28.560Z,65.09
2022-12-13T16:18:14.532Z,65.62
2022-12-13T16:20:43.817Z,65.45
2022-12-13T16:23:10.522Z,64.58
2022-12-13T16:25:54.494Z,63.94
2022-12-13T16:28:21.574Z,63.53
2022-12-13T16:30:53.085Z,63.45
2022-12-13T16:33:26.788Z,63.02
2022-12-13T16:35:55.395Z,62.03
2022-12-13T16:38:26.606Z,59.60
2022-12-13T16:40:55.972Z,55.00
2022-12-13T16:43:32.865Z,54.46
2022-12-13T16:47:14.425Z,51.09
2022-12-13T16:48:51.865Z,50.72
2022-12-13T16:51:19.407Z,50.89
2022-12-13T16:53:46.261Z,50.73
2022-12-13T16:56:16.282Z,49.92
2022-12-13T16:58:49.379Z,50.19
2022-12-13T17:01:20.107Z,49.71
2022-12-13T17:03:47.150Z,50.05
2022-12-13T17:06:16.331Z,51.01
2022-12-13T17:08:42.991Z,49.59
2022-12-13T17:11:14.639Z,49.60
2022-12-13T17:13:46.366Z,50.11
2022-12-13T17:16:13.170Z,49.24
2022-12-13T17:18:42.844Z,49.16
2022-12-13T17:21:10.964Z,49.40
2022-12-13T17:23:37.770Z,49.63
2022-12-13T17:26:09.258Z,50.77
2022-12-13T17:28:35.970Z,50.06
2022-12-13T17:31:08.109Z,49.72
2022-12-13T17:33:36.300Z,51.25
2022-12-13T17:36:08.420Z,50.06
2022-12-13T17:38:35.864Z,49.71
2022-12-13T17:41:02.958Z,49.27
2022-12-13T17:43:34.652Z,50.44
2022-12-13T17:46:05.883Z,49.84
2022-12-13T17:48:39.587Z,48.90
2022-12-13T17:51:08.809Z,49.21
2022-12-13T17:53:36.970Z,48.84
2022-12-13T17:56:06.469Z,49.89
2022-12-13T17:58:33.562Z,50.01
2022-12-13T18:01:10.434Z,49.66
2022-12-13T18:03:38.293Z,50.08
2022-12-13T18:06:06.988Z,49.94
2022-12-13T18:08:36.527Z,50.27
2022-12-13T18:13:54.756Z,48.83
2022-12-13T18:16:22.864Z,49.12
2022-12-13T18:18:55.064Z,49.66
2022-12-13T18:21:23.630Z,49.74
2022-12-13T18:23:55.031Z,49.95
2022-12-13T18:26:24.510Z,50.26
2022-12-13T18:28:51.764Z,52.02
2022-12-13T18:31:21.993Z,52.03
2022-12-13T18:33:51.216Z,52.81
2022-12-13T18:36:19.258Z,51.79
2022-12-13T18:38:46.488Z,50.80
2022-12-13T18:41:15.781Z,50.49
2022-12-13T18:43:43.552Z,50.89
2022-12-13T18:46:12.446Z,51.42
2022-12-13T18:48:39.276Z,51.65
2022-12-13T18:51:08.603Z,50.53
2022-12-13T18:53:35.604Z,50.81
2022-12-13T18:56:04.829Z,50.12
2022-12-13T18:58:32.546Z,50.46
2022-12-13T19:00:59.728Z,50.64
2022-12-13T19:03:27.264Z,50.32
2022-12-13T19:05:56.585Z,50.90
2022-12-13T19:08:26.812Z,50.91
2022-12-13T19:10:57.616Z,50.42
2022-12-13T19:13:25.885Z,50.38
2022-12-13T19:15:56.503Z,49.44
2022-12-13T19:18:23.208Z,49.94
2022-12-13T19:20:52.239Z,49.51
2022-12-13T19:23:19.604Z,49.26
2022-12-13T19:25:48.616Z,48.76
2022-12-13T19:28:15.725Z,48.70
2022-12-13T19:30:47.571Z,48.58
2022-12-13T19:33:14.917Z,48.66
2022-12-13T19:35:43.066Z,49.11
2022-12-13T19:38:12.245Z,49.69
2022-12-13T19:40:40.772Z,50.19
2022-12-13T19:43:09.031Z,50.35
2022-12-13T19:45:35.966Z,50.47
2022-12-13T19:48:03.253Z,50.74
2022-12-13T19:50:30.404Z,50.44
2022-12-13T19:52:57.318Z,52.24
2022-12-13T19:55:24.043Z,51.56
2022-12-13T19:57:50.674Z,51.61
2022-12-13T20:00:17.361Z,51.17
2022-12-13T20:02:44.403Z,50.88
2022-12-13T20:05:11.303Z,51.31
2022-12-13T20:07:38.411Z,51.76
2022-12-13T20:10:06.115Z,51.33
2022-12-13T20:12:38.835Z,50.67
2022-12-13T20:15:08.375Z,51.83
2022-12-13T20:17:35.800Z,51.07
2022-12-13T20:20:03.872Z,51.02
2022-12-13T20:22:32.451Z,51.18
2022-12-13T20:25:00.538Z,51.85
2022-12-13T20:27:27.570Z,52.30
2022-12-13T20:29:54.181Z,52.92
2022-12-13T20:32:21.258Z,53.47
2022-12-13T20:34:53.076Z,53.50
2022-12-13T20:37:23.794Z,53.46
2022-12-13T20:39:51.527Z,53.59
2022-12-13T20:42:18.173Z,53.36
2022-12-13T20:44:45.511Z,53.16
2022-12-13T20:47:12.234Z,52.00
2022-12-13T20:49:38.888Z,51.30
2022-12-13T20:52:05.750Z,52.23
2022-12-13T20:54:32.335Z,52.51
2022-12-13T20:56:58.977Z,52.44
2022-12-13T20:59:25.578Z,52.67
2022-12-13T21:01:52.631Z,52.84
2022-12-13T21:04:19.594Z,53.13
2022-12-13T21:06:46.264Z,52.83
2022-12-13T21:09:12.916Z,52.30
2022-12-13T21:11:45.244Z,52.14
2022-12-13T21:14:25.353Z,51.41
2022-12-13T21:16:57.623Z,50.60
2022-12-13T21:19:39.384Z,49.72
2022-12-13T21:22:09.170Z,50.92
2022-12-13T21:24:35.841Z,50.15
2022-12-13T21:27:02.472Z,51.00
2022-12-13T21:29:29.107Z,50.69
2022-12-13T21:31:56.046Z,50.84
2022-12-13T21:34:23.320Z,51.70
2022-12-13T21:36:53.219Z,51.76
2022-12-13T21:39:22.780Z,51.08
2022-12-13T21:41:50.428Z,50.76
2022-12-13T21:44:18.064Z,50.26
2022-12-13T21:47:11.440Z,49.52
2022-12-13T21:49:31.701Z,49.10
2022-12-13T21:51:58.447Z,49.45
2022-12-13T21:54:25.132Z,50.92
2022-12-13T21:57:10.416Z,51.42
2022-12-13T21:59:37.086Z,50.80
2022-12-13T22:02:15.470Z,50.44
2022-12-13T22:04:49.467Z,50.46
2022-12-13T22:07:20.499Z,50.73
2022-12-13T22:09:48.210Z,51.55
2022-12-13T22:12:23.157Z,50.11
2022-12-13T22:14:50.422Z,48.66
2022-12-13T22:17:24.991Z,49.20
2022-12-13T22:19:54.721Z,49.00
2022-12-13T22:22:23.056Z,48.70
2022-12-13T22:24:53.530Z,48.74
2022-12-13T22:27:25.440Z,49.13
2022-12-13T22:29:54.061Z,49.62
2022-12-13T22:32:20.851Z,49.97
2022-12-13T22:34:47.771Z,50.08
2022-12-13T22:37:15.748Z,50.29
2022-12-13T22:39:42.828Z,49.97
2022-12-13T22:42:09.902Z,50.25
2022-12-13T22:44:36.697Z,50.19
2022-12-13T22:47:03.443Z,48.30
2022-12-13T22:49:30.541Z,47.24
2022-12-13T22:51:57.329Z,46.26
2022-12-13T22:54:23.918Z,47.75
2022-12-13T22:56:51.148Z,47.31
2022-12-13T22:59:17.790Z,47.75
2022-12-13T23:01:47.367Z,47.21
2022-12-13T23:04:15.178Z,47.08
2022-12-13T23:06:42.200Z,48.17
2022-12-13T23:09:12.121Z,47.82
2022-12-13T23:11:57.984Z,48.76
2022-12-13T23:14:30.802Z,47.44
2022-12-13T23:16:58.327Z,46.68
2022-12-13T23:19:50.865Z,48.82
2022-12-13T23:22:12.282Z,48.84
2022-12-13T23:24:38.878Z,48.66
2022-12-13T23:27:06.271Z,49.61
2022-12-13T23:29:33.576Z,47.68
2022-12-13T23:32:00.252Z,49.31
2022-12-13T23:34:27.400Z,47.94
2022-12-13T23:36:54.229Z,47.50
2022-12-13T23:39:21.102Z,49.45
2022-12-13T23:41:47.837Z,48.07
2022-12-13T23:44:14.781Z,49.52
2022-12-13T23:46:41.683Z,49.48
2022-12-13T23:49:14.954Z,48.35
2022-12-13T23:51:41.778Z,47.97
2022-12-13T23:54:09.740Z,47.29
2022-12-13T23:56:36.317Z,47.82
2022-12-13T23:59:03.181Z,47.59
