createdAt,value
2018-09-02T00:02:26.060Z,15.40
2018-09-02T00:05:04.787Z,15.40
2018-09-02T00:07:37.399Z,15.40
2018-09-02T00:10:14.300Z,15.30
2018-09-02T00:12:44.578Z,15.20
2018-09-02T00:15:15.554Z,15.20
2018-09-02T00:17:46.617Z,15.20
2018-09-02T00:20:16.938Z,15.10
2018-09-02T00:22:57.517Z,15.00
2018-09-02T00:25:36.478Z,15.00
2018-09-02T00:28:16.800Z,14.90
2018-09-02T00:30:59.764Z,14.90
2018-09-02T00:33:48.138Z,14.70
2018-09-02T00:36:19.767Z,14.70
2018-09-02T00:39:10.151Z,14.60
2018-09-02T00:41:41.302Z,14.70
2018-09-02T00:44:11.178Z,14.70
2018-09-02T00:46:44.588Z,14.70
2018-09-02T00:49:21.391Z,14.60
2018-09-02T00:51:56.470Z,14.60
2018-09-02T00:54:34.284Z,14.60
2018-09-02T00:57:11.817Z,14.60
2018-09-02T00:59:42.573Z,14.50
2018-09-02T01:02:12.671Z,14.50
2018-09-02T01:04:45.760Z,14.40
2018-09-02T01:07:21.932Z,14.30
2018-09-02T01:10:09.448Z,14.30
2018-09-02T01:13:04.256Z,14.40
2018-09-02T01:15:44.688Z,14.30
2018-09-02T01:18:15.315Z,14.40
2018-09-02T01:20:46.368Z,14.40
2018-09-02T01:23:16.550Z,14.40
2018-09-02T01:25:48.020Z,14.40
2018-09-02T01:28:17.870Z,14.40
2018-09-02T01:30:53.872Z,14.30
2018-09-02T01:33:25.426Z,14.30
2018-09-02T01:35:56.962Z,14.30
2018-09-02T01:38:46.967Z,14.20
2018-09-02T01:41:23.516Z,14.20
2018-09-02T01:43:58.595Z,14.30
2018-09-02T01:46:28.827Z,14.40
2018-09-02T01:49:00.949Z,14.30
2018-09-02T01:51:30.460Z,14.30
2018-09-02T01:53:59.819Z,14.30
2018-09-02T01:56:29.447Z,14.20
2018-09-02T01:59:00.078Z,14.10
2018-09-02T02:01:29.530Z,14.00
2018-09-02T02:04:06.326Z,14.10
2018-09-02T02:06:36.875Z,14.00
2018-09-02T02:09:08.842Z,14.00
2018-09-02T02:11:39.912Z,13.90
2018-09-02T02:14:13.850Z,14.00
2018-09-02T02:16:47.784Z,13.90
2018-09-02T02:19:23.374Z,13.80
2018-09-02T02:22:06.061Z,13.70
2018-09-02T02:24:41.275Z,13.80
2018-09-02T02:27:26.463Z,13.80
2018-09-02T02:30:01.473Z,13.80
2018-09-02T02:32:33.652Z,13.80
2018-09-02T02:35:04.824Z,13.70
2018-09-02T02:37:40.377Z,13.70
2018-09-02T02:40:10.670Z,13.70
2018-09-02T02:42:40.901Z,13.70
2018-09-02T02:45:13.537Z,13.60
2018-09-02T02:47:43.344Z,13.60
2018-09-02T02:50:12.693Z,13.60
2018-09-02T02:52:47.442Z,13.60
2018-09-02T02:55:17.105Z,13.60
2018-09-02T02:57:47.115Z,13.60
2018-09-02T03:00:17.565Z,13.60
2018-09-02T03:02:46.906Z,13.50
2018-09-02T03:05:17.352Z,13.50
2018-09-02T03:07:48.544Z,13.50
2018-09-02T03:10:22.695Z,13.50
2018-09-02T03:12:52.454Z,13.40
2018-09-02T03:15:21.738Z,13.40
2018-09-02T03:17:51.168Z,13.30
2018-09-02T03:20:20.642Z,13.30
2018-09-02T03:22:50.473Z,13.30
2018-09-02T03:25:20.220Z,13.30
2018-09-02T03:27:49.811Z,13.30
2018-09-02T03:30:19.137Z,13.30
2018-09-02T03:32:48.393Z,13.40
2018-09-02T03:35:17.723Z,13.40
2018-09-02T03:37:46.963Z,13.40
2018-09-02T03:40:16.239Z,13.30
2018-09-02T03:42:45.465Z,13.30
2018-09-02T03:45:15.003Z,13.30
2018-09-02T03:47:45.488Z,13.30
2018-09-02T03:50:14.866Z,13.30
2018-09-02T03:52:44.693Z,13.30
2018-09-02T03:55:16.933Z,13.30
2018-09-02T03:57:50.223Z,13.30
2018-09-02T04:00:21.978Z,13.20
2018-09-02T04:02:53.561Z,13.20
2018-09-02T04:05:26.926Z,13.20
2018-09-02T04:07:57.498Z,13.10
2018-09-02T04:10:26.882Z,13.10
2018-09-02T04:12:56.813Z,13.10
2018-09-02T04:15:26.222Z,13.00
2018-09-02T04:17:55.420Z,13.00
2018-09-02T04:20:30.867Z,13.00
2018-09-02T04:23:00.157Z,12.90
2018-09-02T04:25:29.746Z,12.90
2018-09-02T04:27:59.149Z,12.90
2018-09-02T04:30:29.259Z,12.80
2018-09-02T04:32:58.537Z,12.80
2018-09-02T04:35:27.798Z,12.80
2018-09-02T04:37:57.134Z,12.80
2018-09-02T04:40:35.535Z,12.80
2018-09-02T04:43:04.815Z,12.80
2018-09-02T04:45:34.138Z,12.80
2018-09-02T04:48:08.210Z,12.70
2018-09-02T04:50:38.066Z,12.70
2018-09-02T04:53:07.456Z,12.70
2018-09-02T04:55:37.128Z,12.70
2018-09-02T04:58:06.974Z,12.70
2018-09-02T05:00:36.454Z,12.60
2018-09-02T05:03:07.065Z,12.60
2018-09-02T05:05:36.392Z,12.70
2018-09-02T05:08:05.694Z,12.70
2018-09-02T05:10:35.813Z,12.70
2018-09-02T05:13:07.384Z,12.70
2018-09-02T05:15:38.454Z,12.70
2018-09-02T05:18:08.957Z,12.70
2018-09-02T05:20:38.965Z,12.70
2018-09-02T05:23:10.002Z,12.70
2018-09-02T05:25:40.454Z,12.80
2018-09-02T05:28:10.507Z,12.80
2018-09-02T05:30:40.519Z,12.80
2018-09-02T05:33:10.685Z,12.70
2018-09-02T05:35:40.630Z,12.70
2018-09-02T05:38:09.852Z,12.70
2018-09-02T05:40:40.758Z,12.70
2018-09-02T05:43:10.582Z,12.70
2018-09-02T05:45:42.415Z,12.70
2018-09-02T05:48:13.332Z,12.80
2018-09-02T05:50:43.998Z,12.80
2018-09-02T05:53:15.040Z,12.80
2018-09-02T05:55:44.449Z,12.90
2018-09-02T05:58:13.707Z,12.90
2018-09-02T06:00:44.615Z,12.90
2018-09-02T06:03:18.405Z,13.00
2018-09-02T06:05:49.337Z,13.00
2018-09-02T06:08:19.986Z,13.10
2018-09-02T06:10:50.181Z,13.10
2018-09-02T06:13:22.078Z,13.20
2018-09-02T06:15:51.381Z,13.20
2018-09-02T06:18:21.213Z,13.20
2018-09-02T06:20:51.526Z,13.20
2018-09-02T06:23:21.585Z,13.30
2018-09-02T06:25:51.087Z,13.40
2018-09-02T06:28:20.820Z,13.50
2018-09-02T06:30:50.051Z,13.60
2018-09-02T06:33:19.290Z,13.70
2018-09-02T06:35:49.273Z,13.90
2018-09-02T06:38:18.995Z,14.00
2018-09-02T06:40:50.017Z,14.40
2018-09-02T06:43:19.459Z,15.00
2018-09-02T06:45:49.268Z,16.00
2018-09-02T06:48:36.212Z,16.50
2018-09-02T06:51:05.994Z,16.40
2018-09-02T06:53:35.377Z,15.90
2018-09-02T06:56:05.686Z,15.70
2018-09-02T06:58:36.696Z,15.30
2018-09-02T07:01:06.825Z,15.20
2018-09-02T07:03:36.745Z,15.00
2018-09-02T07:06:08.733Z,14.90
2018-09-02T07:08:39.779Z,15.00
2018-09-02T07:11:11.806Z,15.00
2018-09-02T07:13:45.776Z,15.10
2018-09-02T07:16:17.549Z,15.20
2018-09-02T07:18:49.017Z,15.30
2018-09-02T07:21:30.920Z,15.30
2018-09-02T07:24:01.277Z,15.40
2018-09-02T07:26:32.414Z,15.40
2018-09-02T07:29:04.404Z,15.50
2018-09-02T07:31:51.194Z,15.60
2018-09-02T07:34:21.794Z,15.60
2018-09-02T07:36:51.627Z,15.70
2018-09-02T07:39:22.036Z,15.90
2018-09-02T07:41:53.791Z,16.00
2018-09-02T07:44:25.853Z,16.00
2018-09-02T07:46:56.893Z,16.10
2018-09-02T07:49:26.496Z,16.20
2018-09-02T07:51:58.144Z,16.30
2018-09-02T07:54:28.717Z,16.40
2018-09-02T07:56:58.277Z,16.60
2018-09-02T07:59:29.710Z,16.90
2018-09-02T08:02:00.484Z,17.10
2018-09-02T08:04:36.276Z,17.20
2018-09-02T08:07:12.839Z,17.30
2018-09-02T08:09:44.143Z,17.30
2018-09-02T08:12:22.164Z,17.30
2018-09-02T08:14:51.985Z,17.40
2018-09-02T08:17:23.097Z,17.50
2018-09-02T08:19:55.252Z,17.60
2018-09-02T08:22:27.471Z,17.80
2018-09-02T08:24:57.172Z,18.20
2018-09-02T08:27:26.666Z,19.20
2018-09-02T08:29:59.416Z,20.70
2018-09-02T08:32:48.155Z,22.00
2018-09-02T08:35:26.415Z,22.70
2018-09-02T08:38:03.616Z,23.00
2018-09-02T08:40:42.082Z,23.80
2018-09-02T08:43:15.024Z,24.60
2018-09-02T08:46:04.685Z,25.20
2018-09-02T08:48:39.843Z,25.50
2018-09-02T08:51:27.982Z,25.50
2018-09-02T09:00:59.813Z,26.70
2018-09-02T09:03:50.567Z,26.10
2018-09-02T09:06:22.676Z,26.00
2018-09-02T09:08:58.005Z,26.40
2018-09-02T09:11:33.022Z,26.20
2018-09-02T09:14:05.217Z,26.50
2018-09-02T09:16:41.173Z,26.90
2018-09-02T09:19:13.305Z,28.00
2018-09-02T09:21:44.286Z,28.20
2018-09-02T09:24:15.279Z,27.40
2018-09-02T09:26:47.061Z,28.10
2018-09-02T09:29:16.708Z,29.40
2018-09-02T09:31:47.606Z,29.80
2018-09-02T09:34:17.525Z,30.70
2018-09-02T09:36:47.098Z,31.10
2018-09-02T09:39:18.622Z,31.70
2018-09-02T09:41:52.246Z,31.90
2018-09-02T09:44:22.218Z,29.80
2018-09-02T09:46:53.303Z,29.50
2018-09-02T09:49:23.217Z,28.80
2018-09-02T09:51:54.074Z,29.00
2018-09-02T09:54:24.687Z,30.10
2018-09-02T09:56:55.351Z,31.30
2018-09-02T09:59:56.588Z,31.80
2018-09-02T10:02:31.324Z,31.60
2018-09-02T10:05:06.725Z,30.60
2018-09-02T10:07:43.101Z,30.20
2018-09-02T10:10:17.307Z,30.90
2018-09-02T10:12:47.733Z,31.90
2018-09-02T10:15:17.432Z,32.60
2018-09-02T10:17:46.952Z,32.80
2018-09-02T10:20:19.977Z,33.60
2018-09-02T10:22:51.263Z,33.10
2018-09-02T10:25:21.077Z,33.20
2018-09-02T10:27:51.281Z,32.90
2018-09-02T10:30:22.805Z,33.70
2018-09-02T10:33:12.351Z,34.10
2018-09-02T10:35:56.560Z,33.30
2018-09-02T10:38:26.914Z,33.70
2018-09-02T10:40:59.007Z,32.40
2018-09-02T10:43:29.325Z,31.40
2018-09-02T10:46:00.125Z,30.20
2018-09-02T10:48:33.506Z,30.40
2018-09-02T10:51:13.382Z,31.30
2018-09-02T10:53:45.750Z,31.30
2018-09-02T10:56:16.642Z,30.50
2018-09-02T10:58:47.773Z,30.30
2018-09-02T11:01:20.084Z,30.30
2018-09-02T11:03:50.953Z,31.30
2018-09-02T11:06:21.762Z,33.10
2018-09-02T11:08:53.198Z,33.50
2018-09-02T11:11:31.662Z,33.00
2018-09-02T11:14:04.435Z,32.80
2018-09-02T11:16:36.167Z,31.80
2018-09-02T11:19:06.613Z,31.20
2018-09-02T11:21:37.945Z,31.80
2018-09-02T11:24:11.251Z,33.00
2018-09-02T11:26:50.455Z,32.30
2018-09-02T11:29:20.276Z,32.10
2018-09-02T11:31:56.762Z,32.80
2018-09-02T11:34:28.056Z,33.80
2018-09-02T11:37:01.770Z,34.20
2018-09-02T11:39:35.096Z,34.20
2018-09-02T11:42:07.360Z,34.00
2018-09-02T11:44:40.796Z,32.00
2018-09-02T11:47:13.402Z,30.60
2018-09-02T11:49:47.178Z,30.00
2018-09-02T11:52:24.332Z,29.50
2018-09-02T11:54:58.460Z,28.80
2018-09-02T11:57:33.478Z,28.70
2018-09-02T12:00:11.566Z,28.50
2018-09-02T12:02:46.029Z,28.40
2018-09-02T12:05:16.194Z,28.30
2018-09-02T12:07:46.460Z,28.00
2018-09-02T12:10:23.778Z,27.60
2018-09-02T12:12:55.248Z,27.10
2018-09-02T12:15:26.496Z,26.80
2018-09-02T12:17:57.966Z,26.30
2018-09-02T12:20:30.354Z,26.10
2018-09-02T12:23:02.292Z,26.30
2018-09-02T12:25:32.828Z,26.50
2018-09-02T12:28:08.301Z,26.70
2018-09-02T12:30:39.968Z,26.60
2018-09-02T12:33:13.124Z,27.00
2018-09-02T12:35:44.215Z,27.20
2018-09-02T12:38:16.742Z,27.30
2018-09-02T12:40:46.508Z,27.40
2018-09-02T12:43:18.294Z,28.70
2018-09-02T12:45:49.076Z,29.90
2018-09-02T12:48:20.751Z,30.40
2018-09-02T12:50:52.458Z,32.00
2018-09-02T12:53:23.976Z,33.20
2018-09-02T12:55:54.550Z,33.20
2018-09-02T12:58:27.315Z,32.40
2018-09-02T13:01:02.758Z,32.80
2018-09-02T13:03:33.293Z,32.20
2018-09-02T13:06:05.786Z,32.80
2018-09-02T13:08:36.789Z,33.30
2018-09-02T13:11:07.758Z,33.30
2018-09-02T13:13:48.136Z,33.80
2018-09-02T13:16:45.797Z,33.30
2018-09-02T13:19:29.008Z,33.60
2018-09-02T13:22:08.522Z,33.80
2018-09-02T13:24:39.192Z,33.00
2018-09-02T13:27:13.232Z,31.70
2018-09-02T13:29:53.325Z,31.20
2018-09-02T13:32:55.488Z,31.00
2018-09-02T13:35:55.388Z,30.50
2018-09-02T13:38:27.991Z,29.60
2018-09-02T13:41:04.872Z,27.70
2018-09-02T13:43:36.442Z,27.20
2018-09-02T13:46:09.436Z,26.70
2018-09-02T13:48:45.818Z,26.60
2018-09-02T13:51:18.607Z,26.50
2018-09-02T13:53:48.741Z,26.60
2018-09-02T13:56:18.785Z,26.90
2018-09-02T13:58:49.242Z,26.90
2018-09-02T14:01:19.530Z,26.90
2018-09-02T14:04:04.378Z,26.60
2018-09-02T14:06:41.510Z,26.70
2018-09-02T14:09:12.307Z,26.90
2018-09-02T14:11:44.006Z,27.00
2018-09-02T14:14:14.290Z,27.00
2018-09-02T14:16:45.052Z,27.10
2018-09-02T14:19:15.505Z,26.70
2018-09-02T14:21:46.223Z,26.40
2018-09-02T14:24:17.640Z,26.30
2018-09-02T14:26:49.078Z,26.30
2018-09-02T14:29:21.237Z,26.30
2018-09-02T14:31:51.399Z,26.50
2018-09-02T14:34:21.979Z,26.80
2018-09-02T14:36:54.582Z,27.10
2018-09-02T14:39:24.835Z,27.10
2018-09-02T14:41:55.855Z,27.10
2018-09-02T14:44:42.610Z,27.20
2018-09-02T14:47:24.845Z,27.30
2018-09-02T14:50:00.523Z,27.40
2018-09-02T14:52:31.976Z,27.30
2018-09-02T14:55:10.776Z,27.20
2018-09-02T15:00:57.935Z,27.00
2018-09-02T15:03:29.711Z,27.10
2018-09-02T15:06:00.920Z,27.10
2018-09-02T15:08:32.092Z,27.10
2018-09-02T15:11:09.514Z,27.10
2018-09-02T15:13:42.394Z,27.10
2018-09-02T15:16:17.876Z,26.90
2018-09-02T15:18:59.058Z,26.40
2018-09-02T15:22:36.137Z,26.30
2018-09-02T15:25:21.937Z,26.20
2018-09-02T15:27:52.567Z,26.10
2018-09-02T15:30:36.499Z,26.10
2018-09-02T15:33:13.202Z,26.00
2018-09-02T15:35:46.976Z,26.10
2018-09-02T15:38:18.796Z,26.20
2018-09-02T15:40:50.381Z,26.10
2018-09-02T15:43:25.248Z,26.00
2018-09-02T15:48:39.799Z,26.00
2018-09-02T15:51:27.127Z,25.90
2018-09-02T15:53:59.367Z,25.90
2018-09-02T15:56:39.356Z,25.80
2018-09-02T15:59:11.680Z,25.80
2018-09-02T16:02:07.536Z,25.80
2018-09-02T16:04:43.153Z,25.80
2018-09-02T16:07:18.482Z,25.70
2018-09-02T16:10:05.067Z,25.70
2018-09-02T16:12:42.491Z,25.60
2018-09-02T16:15:47.153Z,25.60
2018-09-02T16:18:20.475Z,25.50
2018-09-02T16:20:54.588Z,25.40
2018-09-02T16:23:29.314Z,25.30
2018-09-02T16:26:03.612Z,25.10
2018-09-02T16:28:41.423Z,24.90
2018-09-02T16:31:17.907Z,24.80
2018-09-02T16:33:57.705Z,24.90
2018-09-02T16:36:52.347Z,24.70
2018-09-02T16:42:33.223Z,24.50
2018-09-02T16:45:27.307Z,24.50
2018-09-02T16:48:09.683Z,24.40
2018-09-02T16:51:21.236Z,24.40
2018-09-02T16:54:50.965Z,24.30
2018-09-02T17:00:57.133Z,24.00
2018-09-02T17:03:47.811Z,23.80
2018-09-02T17:21:57.584Z,23.50
2018-09-02T17:24:58.107Z,23.50
2018-09-02T17:27:31.874Z,23.40
2018-09-02T17:30:42.672Z,23.30
2018-09-02T17:33:43.235Z,23.20
2018-09-02T17:44:35.326Z,23.40
2018-09-02T17:50:21.876Z,23.00
2018-09-02T17:53:09.482Z,22.90
2018-09-02T18:02:12.182Z,22.70
2018-09-02T18:04:44.699Z,22.60
2018-09-02T18:07:16.107Z,22.60
2018-09-02T18:09:51.555Z,22.60
2018-09-02T18:12:21.871Z,22.50
2018-09-02T18:17:53.708Z,22.50
2018-09-02T18:20:28.987Z,22.60
2018-09-02T18:23:17.254Z,22.60
2018-09-02T18:26:14.993Z,22.50
2018-09-02T18:35:22.651Z,22.40
2018-09-02T18:38:11.262Z,22.40
2018-09-02T18:40:54.922Z,22.40
2018-09-02T18:43:49.178Z,22.30
2018-09-02T18:46:26.261Z,22.20
2018-09-02T18:49:12.626Z,22.20
2018-09-02T18:51:48.911Z,22.20
2018-09-02T18:54:20.722Z,22.30
2018-09-02T18:57:22.197Z,22.30
2018-09-02T18:59:55.443Z,22.30
2018-09-02T19:02:46.439Z,22.40
2018-09-02T19:05:32.842Z,22.40
2018-09-02T19:08:28.456Z,22.30
2018-09-02T19:11:02.253Z,22.40
2018-09-02T19:13:47.906Z,22.40
2018-09-02T19:16:24.323Z,22.30
2018-09-02T19:19:16.852Z,22.30
2018-09-02T19:21:58.506Z,22.30
2018-09-02T19:24:51.015Z,22.20
2018-09-02T19:27:42.711Z,22.30
2018-09-02T19:30:18.456Z,22.30
2018-09-02T19:33:07.193Z,22.30
2018-09-02T19:35:49.694Z,22.30
2018-09-02T19:38:28.481Z,22.30
2018-09-02T19:41:20.598Z,22.30
2018-09-02T19:43:54.908Z,22.30
2018-09-02T19:46:36.654Z,22.30
2018-09-02T19:49:19.755Z,22.30
2018-09-02T19:51:54.856Z,22.20
2018-09-02T19:54:28.910Z,22.20
2018-09-02T20:00:00.326Z,22.20
2018-09-02T20:02:33.308Z,22.20
2018-09-02T20:05:24.807Z,22.30
2018-09-02T20:08:01.749Z,22.10
2018-09-02T20:10:39.777Z,22.10
2018-09-02T20:13:21.731Z,22.00
2018-09-02T20:15:56.384Z,22.10
2018-09-02T20:21:19.147Z,22.00
2018-09-02T20:23:52.782Z,22.10
2018-09-02T20:26:26.104Z,22.10
2018-09-02T20:29:11.200Z,22.10
2018-09-02T20:31:54.924Z,22.20
2018-09-02T20:34:43.260Z,22.10
2018-09-02T20:37:39.230Z,22.10
2018-09-02T20:40:31.978Z,22.10
2018-09-02T20:43:06.010Z,22.20
2018-09-02T20:45:36.310Z,22.20
2018-09-02T20:48:11.384Z,22.30
2018-09-02T20:50:49.651Z,22.20
2018-09-02T20:53:20.985Z,22.20
2018-09-02T20:55:55.776Z,22.20
2018-09-02T20:58:35.054Z,22.30
2018-09-02T21:01:08.562Z,22.30
2018-09-02T21:03:50.811Z,22.40
2018-09-02T21:06:33.164Z,22.20
2018-09-02T21:15:02.183Z,22.30
2018-09-02T21:17:38.562Z,22.30
2018-09-02T21:20:16.500Z,22.20
2018-09-02T21:22:51.627Z,22.10
2018-09-02T21:25:21.771Z,22.00
2018-09-02T21:27:56.157Z,21.90
2018-09-02T21:30:29.421Z,21.90
2018-09-02T21:33:02.277Z,21.90
2018-09-02T21:35:35.688Z,21.80
2018-09-02T21:38:11.654Z,21.70
2018-09-02T21:40:47.552Z,21.60
2018-09-02T21:43:19.180Z,21.50
2018-09-02T21:45:56.192Z,21.50
2018-09-02T21:48:27.382Z,21.60
2018-09-02T21:51:00.555Z,21.60
2018-09-02T21:53:31.848Z,21.70
2018-09-02T21:56:05.242Z,21.70
2018-09-02T21:58:39.219Z,21.60
2018-09-02T22:01:14.623Z,21.60
2018-09-02T22:03:47.984Z,21.70
2018-09-02T22:06:19.890Z,21.70
2018-09-02T22:08:53.244Z,21.50
2018-09-02T22:11:25.114Z,21.40
2018-09-02T22:13:56.342Z,21.30
2018-09-02T22:16:26.364Z,21.30
2018-09-02T22:18:56.132Z,21.30
2018-09-02T22:21:27.561Z,21.20
2018-09-02T22:23:57.527Z,21.20
2018-09-02T22:26:36.933Z,21.20
2018-09-02T22:29:07.150Z,21.10
2018-09-02T22:31:37.868Z,21.20
2018-09-02T22:34:09.910Z,21.30
2018-09-02T22:36:42.621Z,21.20
2018-09-02T22:39:12.762Z,21.20
2018-09-02T22:41:44.272Z,21.20
2018-09-02T22:44:16.596Z,21.00
2018-09-02T22:46:46.851Z,20.90
2018-09-02T22:49:16.567Z,20.80
2018-09-02T22:51:45.989Z,20.80
2018-09-02T22:54:16.680Z,20.80
2018-09-02T22:56:46.836Z,20.80
2018-09-02T22:59:24.649Z,20.70
2018-09-02T23:02:01.308Z,20.70
2018-09-02T23:04:31.404Z,20.70
2018-09-02T23:07:04.324Z,20.70
2018-09-02T23:09:34.195Z,20.50
2018-09-02T23:12:04.148Z,20.40
2018-09-02T23:14:40.810Z,20.20
2018-09-02T23:17:10.686Z,20.10
2018-09-02T23:19:40.687Z,20.10
2018-09-02T23:22:15.471Z,20.10
2018-09-02T23:24:47.066Z,20.10
2018-09-02T23:27:16.522Z,20.10
2018-09-02T23:29:46.308Z,20.00
2018-09-02T23:32:17.472Z,19.90
2018-09-02T23:34:47.455Z,19.90
2018-09-02T23:37:16.827Z,20.00
2018-09-02T23:39:46.574Z,20.00
2018-09-02T23:42:15.945Z,19.90
2018-09-02T23:44:45.674Z,19.90
2018-09-02T23:47:16.876Z,19.90
2018-09-02T23:49:47.565Z,19.80
2018-09-02T23:52:17.606Z,19.70
2018-09-02T23:54:48.114Z,19.70
2018-09-02T23:57:19.069Z,19.60
2018-09-02T23:59:49.058Z,19.50
