createdAt,value
2018-09-19T00:01:18.191Z,100700.34
2018-09-19T00:03:48.276Z,100697.56
2018-09-19T00:06:18.319Z,100701.31
2018-09-19T00:08:50.050Z,100702.70
2018-09-19T00:11:20.035Z,100701.10
2018-09-19T00:13:49.984Z,100706.25
2018-09-19T00:16:19.972Z,100706.25
2018-09-19T00:18:49.996Z,100708.58
2018-09-19T00:21:20.011Z,100714.16
2018-09-19T00:23:49.996Z,100708.94
2018-09-19T00:26:20.051Z,100705.73
2018-09-19T00:28:50.026Z,100703.91
2018-09-19T00:31:20.026Z,100703.48
2018-09-19T00:33:49.983Z,100710.84
2018-09-19T00:36:19.979Z,100711.78
2018-09-19T00:38:50.050Z,100720.31
2018-09-19T00:41:20.020Z,100720.46
2018-09-19T00:43:50.002Z,100725.61
2018-09-19T00:46:20.941Z,100720.78
2018-09-19T00:48:51.901Z,100726.89
2018-09-19T00:51:21.823Z,100722.08
2018-09-19T00:53:51.820Z,100722.39
2018-09-19T00:56:21.807Z,100727.53
2018-09-19T00:58:51.814Z,100735.03
2018-09-19T01:01:21.858Z,100739.74
2018-09-19T01:03:51.843Z,100732.49
2018-09-19T01:06:21.913Z,100734.06
2018-09-19T01:08:51.901Z,100735.98
2018-09-19T01:11:21.918Z,100731.16
2018-09-19T01:13:51.881Z,100741.66
2018-09-19T01:16:21.841Z,100738.01
2018-09-19T01:18:51.891Z,100740.72
2018-09-19T01:21:21.844Z,100747.59
2018-09-19T01:23:53.507Z,100742.34
2018-09-19T01:26:23.505Z,100747.48
2018-09-19T01:28:53.499Z,100744.65
2018-09-19T01:31:23.503Z,100746.18
2018-09-19T01:33:53.531Z,100746.48
2018-09-19T01:36:23.533Z,100744.44
2018-09-19T01:38:53.540Z,100749.55
2018-09-19T01:41:23.529Z,100756.06
2018-09-19T01:43:53.590Z,100756.81
2018-09-19T01:46:23.614Z,100765.51
2018-09-19T01:48:53.616Z,100766.46
2018-09-19T01:51:23.676Z,100769.98
2018-09-19T01:53:53.633Z,100770.37
2018-09-19T01:56:23.682Z,100762.16
2018-09-19T01:58:53.775Z,100762.89
2018-09-19T02:01:23.980Z,100763.06
2018-09-19T02:03:54.000Z,100768.77
2018-09-19T02:06:23.990Z,100757.44
2018-09-19T02:08:54.102Z,100771.63
2018-09-19T02:11:24.122Z,100767.37
2018-09-19T02:13:54.245Z,100762.75
2018-09-19T02:16:24.377Z,100767.88
2018-09-19T02:18:56.440Z,100766.05
2018-09-19T02:21:26.448Z,100774.17
2018-09-19T02:23:56.442Z,100769.34
2018-09-19T02:26:26.412Z,100760.78
2018-09-19T02:28:56.413Z,100759.78
2018-09-19T02:31:26.433Z,100764.30
2018-09-19T02:33:56.687Z,100759.91
2018-09-19T02:36:27.383Z,100760.86
2018-09-19T02:38:58.496Z,100759.86
2018-09-19T02:41:28.482Z,100754.64
2018-09-19T02:43:58.542Z,100754.42
2018-09-19T02:46:28.597Z,100759.77
2018-09-19T02:48:58.582Z,100756.33
2018-09-19T02:51:35.658Z,100759.11
2018-09-19T02:54:05.621Z,100755.89
2018-09-19T02:56:35.550Z,100760.62
2018-09-19T02:59:05.559Z,100763.80
2018-09-19T03:01:35.527Z,100762.41
2018-09-19T03:04:06.516Z,100763.80
2018-09-19T03:06:36.577Z,100764.58
2018-09-19T03:09:07.767Z,100735.11
2018-09-19T03:11:37.743Z,100782.30
2018-09-19T03:14:07.744Z,100778.57
2018-09-19T03:16:37.731Z,100778.00
2018-09-19T03:19:07.707Z,100782.96
2018-09-19T03:21:37.723Z,100782.39
2018-09-19T03:24:07.758Z,100783.56
2018-09-19T03:26:37.822Z,100787.13
2018-09-19T03:29:07.790Z,100775.80
2018-09-19T03:31:38.121Z,100776.96
2018-09-19T03:34:08.134Z,100776.39
2018-09-19T03:36:38.179Z,100779.74
2018-09-19T03:39:12.300Z,100778.13
2018-09-19T03:41:42.260Z,100780.69
2018-09-19T03:44:12.322Z,100774.91
2018-09-19T03:46:42.284Z,100768.31
2018-09-19T03:49:12.276Z,100764.96
2018-09-19T03:51:42.339Z,100773.08
2018-09-19T03:54:12.343Z,100765.69
2018-09-19T03:56:42.414Z,100769.64
2018-09-19T03:59:12.368Z,100768.38
2018-09-19T04:01:42.981Z,100771.55
2018-09-19T04:04:12.962Z,100771.67
2018-09-19T04:06:42.937Z,100768.10
2018-09-19T04:09:14.051Z,100771.83
2018-09-19T04:11:44.095Z,100781.34
2018-09-19T04:14:14.122Z,100786.30
2018-09-19T04:16:44.113Z,100786.67
2018-09-19T04:19:15.030Z,100795.59
2018-09-19T04:21:48.899Z,100800.13
2018-09-19T04:24:18.902Z,100803.04
2018-09-19T04:26:48.922Z,100805.03
2018-09-19T04:29:18.906Z,100808.75
2018-09-19T04:31:49.043Z,100807.36
2018-09-19T04:34:19.040Z,100804.37
2018-09-19T04:36:49.015Z,100793.03
2018-09-19T04:39:18.983Z,100787.00
2018-09-19T04:41:48.950Z,100794.89
2018-09-19T04:44:18.956Z,100794.45
2018-09-19T04:46:49.015Z,100803.16
2018-09-19T04:49:19.022Z,100801.90
2018-09-19T04:51:49.064Z,100795.64
2018-09-19T04:54:19.134Z,100796.81
2018-09-19T04:56:51.211Z,100793.59
2018-09-19T04:59:21.540Z,100801.70
2018-09-19T05:01:51.659Z,100794.92
2018-09-19T05:04:21.686Z,100794.70
2018-09-19T05:06:51.723Z,100796.43
2018-09-19T05:09:21.725Z,100804.54
2018-09-19T05:11:51.804Z,100804.31
2018-09-19T05:14:21.817Z,100802.70
2018-09-19T05:16:51.831Z,100803.88
2018-09-19T05:19:21.813Z,100807.25
2018-09-19T05:21:51.841Z,100812.59
2018-09-19T05:24:21.844Z,100809.59
2018-09-19T05:26:51.802Z,100814.89
2018-09-19T05:29:21.721Z,100818.27
2018-09-19T05:31:51.685Z,100815.48
2018-09-19T05:34:21.676Z,100819.66
2018-09-19T05:36:51.623Z,100827.16
2018-09-19T05:39:21.624Z,100815.48
2018-09-19T05:41:51.721Z,100814.89
2018-09-19T05:44:22.046Z,100811.77
2018-09-19T05:46:52.885Z,100814.98
2018-09-19T05:49:22.903Z,100814.05
2018-09-19T05:51:53.202Z,100811.93
2018-09-19T05:54:23.287Z,100818.38
2018-09-19T05:56:53.423Z,100818.09
2018-09-19T05:59:23.478Z,100812.51
2018-09-19T06:01:53.461Z,100811.09
2018-09-19T06:04:23.534Z,100806.86
2018-09-19T06:06:53.733Z,100803.80
2018-09-19T06:09:23.749Z,100798.96
2018-09-19T06:11:53.787Z,100801.67
2018-09-19T06:14:23.804Z,100801.03
2018-09-19T06:16:53.807Z,100804.18
2018-09-19T06:19:23.826Z,100794.02
2018-09-19T06:21:53.836Z,100797.73
2018-09-19T06:24:23.873Z,100792.41
2018-09-19T06:26:53.916Z,100784.41
2018-09-19T06:29:23.923Z,100782.80
2018-09-19T06:31:53.941Z,100776.20
2018-09-19T06:34:24.910Z,100777.01
2018-09-19T06:36:54.967Z,100779.39
2018-09-19T06:39:24.976Z,100778.20
2018-09-19T06:41:55.022Z,100788.15
2018-09-19T06:44:25.010Z,100786.13
2018-09-19T06:46:55.081Z,100792.89
2018-09-19T06:49:25.014Z,100792.47
2018-09-19T06:51:55.083Z,100794.86
2018-09-19T06:54:25.087Z,100784.70
2018-09-19T06:56:55.042Z,100790.28
2018-09-19T06:59:25.040Z,100788.44
2018-09-19T07:01:55.009Z,100800.18
2018-09-19T07:04:25.022Z,100796.16
2018-09-19T07:06:55.018Z,100787.54
2018-09-19T07:09:25.029Z,100787.66
2018-09-19T07:11:55.069Z,100786.61
2018-09-19T07:14:25.110Z,100795.94
2018-09-19T07:16:55.123Z,100795.91
2018-09-19T07:19:25.086Z,100798.01
2018-09-19T07:21:55.045Z,100796.34
2018-09-19T07:24:25.091Z,100796.05
2018-09-19T07:26:55.105Z,100797.77
2018-09-19T07:29:25.091Z,100787.12
2018-09-19T07:31:55.072Z,100794.04
2018-09-19T07:34:25.043Z,100788.75
2018-09-19T07:36:55.100Z,100799.01
2018-09-19T07:39:25.131Z,100803.13
2018-09-19T07:41:55.161Z,100800.20
2018-09-19T07:44:25.194Z,100791.48
2018-09-19T07:46:55.159Z,100797.14
2018-09-19T07:49:25.132Z,100800.24
2018-09-19T07:51:56.048Z,100802.92
2018-09-19T07:54:26.072Z,100805.97
2018-09-19T07:56:56.113Z,100806.22
2018-09-19T07:59:26.148Z,100804.27
2018-09-19T08:01:56.270Z,100809.14
2018-09-19T08:04:26.297Z,100815.16
2018-09-19T08:06:56.296Z,100812.56
2018-09-19T08:09:26.404Z,100805.16
2018-09-19T08:11:56.390Z,100810.16
2018-09-19T08:14:26.381Z,100804.16
2018-09-19T08:16:56.389Z,100801.77
2018-09-19T08:19:26.380Z,100810.97
2018-09-19T08:21:56.482Z,100807.15
2018-09-19T08:24:26.444Z,100768.27
2018-09-19T08:26:56.492Z,100801.64
2018-09-19T08:29:26.567Z,100804.41
2018-09-19T08:31:56.534Z,100804.97
2018-09-19T08:34:26.598Z,100806.92
2018-09-19T08:36:56.792Z,100810.08
2018-09-19T08:39:27.684Z,100816.43
2018-09-19T08:41:57.614Z,100814.98
2018-09-19T08:44:27.617Z,100821.17
2018-09-19T08:46:57.753Z,100817.92
2018-09-19T08:49:28.623Z,100827.92
2018-09-19T08:51:58.650Z,100824.73
2018-09-19T08:54:30.079Z,100828.66
2018-09-19T08:57:00.144Z,100822.78
2018-09-19T08:59:30.158Z,100819.66
2018-09-19T09:02:00.127Z,100816.33
2018-09-19T09:04:32.883Z,100803.55
2018-09-19T09:07:02.945Z,100796.02
2018-09-19T09:09:32.997Z,100788.45
2018-09-19T09:12:03.060Z,100788.34
2018-09-19T09:14:32.966Z,100793.83
2018-09-19T09:17:05.999Z,100791.53
2018-09-19T09:19:36.011Z,100792.38
2018-09-19T09:22:06.087Z,100788.66
2018-09-19T09:24:36.140Z,100780.66
2018-09-19T09:27:06.360Z,100783.76
2018-09-19T09:29:36.280Z,100773.13
2018-09-19T09:32:06.264Z,100780.03
2018-09-19T09:34:36.341Z,100781.89
2018-09-19T09:37:06.371Z,100768.67
2018-09-19T09:39:36.324Z,100771.18
2018-09-19T09:42:06.335Z,100767.98
2018-09-19T09:44:36.400Z,100763.16
2018-09-19T09:47:06.607Z,100758.31
2018-09-19T09:49:36.640Z,100759.28
2018-09-19T09:52:06.568Z,100760.09
2018-09-19T09:54:36.553Z,100752.57
2018-09-19T09:57:06.843Z,100747.54
2018-09-19T09:59:37.174Z,100755.36
2018-09-19T10:02:07.184Z,100749.47
2018-09-19T10:04:37.194Z,100754.73
2018-09-19T10:07:07.655Z,100747.30
2018-09-19T10:09:37.677Z,100755.56
2018-09-19T10:12:07.652Z,100746.05
2018-09-19T10:14:37.696Z,100742.59
2018-09-19T10:17:08.045Z,100740.77
2018-09-19T10:19:38.069Z,100739.55
2018-09-19T10:22:09.016Z,100739.55
2018-09-19T10:24:39.125Z,100730.73
2018-09-19T10:27:09.220Z,100734.66
2018-09-19T10:29:39.268Z,100735.72
2018-09-19T10:32:09.302Z,100729.53
2018-09-19T10:34:39.300Z,100727.58
2018-09-19T10:37:09.383Z,100721.20
2018-09-19T10:39:39.394Z,100722.09
2018-09-19T10:42:09.746Z,100722.61
2018-09-19T10:44:39.793Z,100720.31
2018-09-19T10:47:09.826Z,100706.33
2018-09-19T10:49:40.743Z,100716.94
2018-09-19T10:52:10.657Z,100719.05
2018-09-19T10:54:40.711Z,100718.97
2018-09-19T10:57:10.707Z,100722.05
2018-09-19T10:59:40.694Z,100702.05
2018-09-19T11:02:10.693Z,100711.52
2018-09-19T11:04:40.678Z,100699.89
2018-09-19T11:07:10.656Z,100692.69
2018-09-19T11:09:40.639Z,100690.52
2018-09-19T11:12:10.610Z,100687.11
2018-09-19T11:14:40.579Z,100693.55
2018-09-19T11:17:10.618Z,100680.91
2018-09-19T11:19:40.611Z,100687.04
2018-09-19T11:22:10.642Z,100681.48
2018-09-19T11:24:40.641Z,100691.70
2018-09-19T11:27:10.642Z,100688.39
2018-09-19T11:29:42.114Z,100684.87
2018-09-19T11:32:12.370Z,100682.88
2018-09-19T11:34:42.410Z,100679.13
2018-09-19T11:37:12.404Z,100679.81
2018-09-19T11:39:42.438Z,100677.98
2018-09-19T11:42:12.467Z,100675.55
2018-09-19T11:44:42.457Z,100668.20
2018-09-19T11:47:12.467Z,100683.73
2018-09-19T11:49:42.472Z,100676.09
2018-09-19T11:52:12.488Z,100675.78
2018-09-19T11:54:42.392Z,100681.52
2018-09-19T11:57:12.455Z,100678.09
2018-09-19T11:59:42.484Z,100682.58
2018-09-19T12:02:15.266Z,100675.05
2018-09-19T12:04:46.480Z,100671.13
2018-09-19T12:07:16.535Z,100668.78
2018-09-19T12:09:46.536Z,100679.55
2018-09-19T12:12:17.572Z,100674.53
2018-09-19T12:14:47.590Z,100673.78
2018-09-19T12:17:17.527Z,100660.37
2018-09-19T12:19:47.470Z,100665.58
2018-09-19T12:22:17.474Z,100664.49
2018-09-19T12:24:47.542Z,100656.63
2018-09-19T12:27:17.591Z,100661.13
2018-09-19T12:29:47.660Z,100659.39
2018-09-19T12:32:17.685Z,100658.14
2018-09-19T12:34:47.745Z,100653.10
2018-09-19T12:37:17.787Z,100657.03
2018-09-19T12:39:47.777Z,100652.30
2018-09-19T12:42:17.825Z,100656.88
2018-09-19T12:44:48.103Z,100655.83
2018-09-19T12:47:21.163Z,100654.20
2018-09-19T12:49:51.553Z,100648.19
2018-09-19T12:52:21.570Z,100655.13
2018-09-19T12:54:51.546Z,100652.77
2018-09-19T12:57:23.308Z,100647.41
2018-09-19T12:59:53.360Z,100650.30
2018-09-19T13:02:23.340Z,100656.48
2018-09-19T13:04:53.342Z,100651.91
2018-09-19T13:07:23.350Z,100655.88
2018-09-19T13:09:53.327Z,100652.11
2018-09-19T13:12:23.460Z,100648.95
2018-09-19T13:14:53.435Z,100648.50
2018-09-19T13:17:25.658Z,100650.41
2018-09-19T13:19:55.667Z,100646.64
2018-09-19T13:22:25.705Z,100644.13
2018-09-19T13:24:55.751Z,100643.36
2018-09-19T13:27:25.847Z,100645.42
2018-09-19T13:29:55.921Z,100647.98
2018-09-19T13:32:28.135Z,100640.23
2018-09-19T13:34:58.145Z,100639.78
2018-09-19T13:37:28.147Z,100624.63
2018-09-19T13:39:58.163Z,100613.41
2018-09-19T13:42:28.233Z,100628.57
2018-09-19T13:44:58.264Z,100615.45
2018-09-19T13:47:28.384Z,100609.27
2018-09-19T13:50:12.705Z,100603.91
2018-09-19T13:52:42.706Z,100601.67
2018-09-19T13:55:12.740Z,100611.47
2018-09-19T13:57:42.790Z,100605.78
2018-09-19T14:00:12.908Z,100617.64
2018-09-19T14:02:42.902Z,100613.70
2018-09-19T14:05:12.892Z,100606.75
2018-09-19T14:07:42.915Z,100610.89
2018-09-19T14:10:13.942Z,100599.20
2018-09-19T14:12:44.003Z,100605.05
2018-09-19T14:15:14.101Z,100603.63
2018-09-19T14:17:44.133Z,100606.05
2018-09-19T14:20:15.150Z,100599.52
2018-09-19T14:22:45.195Z,100598.29
2018-09-19T14:25:15.295Z,100589.56
2018-09-19T14:27:47.206Z,100600.61
2018-09-19T14:30:17.173Z,100606.14
2018-09-19T14:32:48.123Z,100596.19
2018-09-19T14:35:18.134Z,100590.34
2018-09-19T14:37:48.348Z,100591.92
2018-09-19T14:40:19.538Z,100586.72
2018-09-19T14:42:50.496Z,100586.91
2018-09-19T14:45:20.552Z,100582.97
2018-09-19T14:47:50.583Z,100586.30
2018-09-19T14:50:20.575Z,100592.92
2018-09-19T14:52:50.540Z,100587.23
2018-09-19T14:55:20.551Z,100578.09
2018-09-19T14:57:50.626Z,100580.13
2018-09-19T15:00:20.709Z,100585.03
2018-09-19T15:02:50.785Z,100583.88
2018-09-19T15:05:20.823Z,100582.13
2018-09-19T15:07:53.180Z,100582.74
2018-09-19T15:10:23.438Z,100581.64
2018-09-19T15:12:53.638Z,100583.03
2018-09-19T15:15:23.698Z,100580.34
2018-09-19T15:17:53.716Z,100583.16
2018-09-19T15:20:23.905Z,100582.95
2018-09-19T15:22:54.840Z,100583.11
2018-09-19T15:25:24.826Z,100587.50
2018-09-19T15:27:54.811Z,100573.28
2018-09-19T15:30:24.797Z,100577.83
2018-09-19T15:32:55.628Z,100576.73
2018-09-19T15:35:25.632Z,100567.72
2018-09-19T15:37:55.719Z,100567.52
2018-09-19T15:40:25.781Z,100564.52
2018-09-19T15:42:55.837Z,100572.39
2018-09-19T15:45:25.819Z,100570.61
2018-09-19T15:47:55.943Z,100569.34
2018-09-19T15:50:25.927Z,100583.06
2018-09-19T15:52:56.903Z,100573.07
2018-09-19T15:55:26.987Z,100574.00
2018-09-19T15:57:57.010Z,100577.44
2018-09-19T16:00:27.136Z,100584.66
2018-09-19T16:02:57.175Z,100579.13
2018-09-19T16:05:28.173Z,100572.79
2018-09-19T16:07:58.141Z,100585.08
2018-09-19T16:10:28.124Z,100572.89
2018-09-19T16:12:58.994Z,100585.63
2018-09-19T16:15:28.976Z,100580.53
2018-09-19T16:17:59.330Z,100583.33
2018-09-19T16:20:29.534Z,100585.64
2018-09-19T16:22:59.590Z,100586.39
2018-09-19T16:25:29.717Z,100585.73
2018-09-19T16:27:59.778Z,100587.13
2018-09-19T16:30:31.581Z,100588.48
2018-09-19T16:33:02.645Z,100585.26
2018-09-19T16:35:32.625Z,100593.75
2018-09-19T16:38:04.694Z,100589.91
2018-09-19T16:40:34.683Z,100587.48
2018-09-19T16:43:05.414Z,100599.25
2018-09-19T16:45:35.476Z,100596.34
2018-09-19T16:48:05.489Z,100601.59
2018-09-19T16:50:35.513Z,100600.75
2018-09-19T16:53:05.663Z,100610.14
2018-09-19T16:55:35.585Z,100623.80
2018-09-19T16:58:07.421Z,100617.05
2018-09-19T17:00:39.133Z,100621.23
2018-09-19T17:03:12.159Z,100617.85
2018-09-19T17:05:42.201Z,100617.00
2018-09-19T17:08:12.391Z,100620.23
2018-09-19T17:10:42.635Z,100622.65
2018-09-19T17:13:14.589Z,100619.53
2018-09-19T17:15:44.627Z,100621.17
2018-09-19T17:18:16.702Z,100622.98
2018-09-19T17:20:46.693Z,100624.44
2018-09-19T17:23:16.674Z,100626.23
2018-09-19T17:25:46.660Z,100634.95
2018-09-19T17:28:16.674Z,100645.06
2018-09-19T17:30:46.680Z,100648.25
2018-09-19T17:33:16.706Z,100658.16
2018-09-19T17:35:46.647Z,100654.28
2018-09-19T17:38:17.673Z,100657.59
2018-09-19T17:40:47.671Z,100662.64
2018-09-19T17:43:18.671Z,100667.51
2018-09-19T17:45:48.879Z,100670.98
2018-09-19T17:48:18.690Z,100678.50
2018-09-19T17:50:49.537Z,100674.66
2018-09-19T17:53:20.482Z,100677.31
2018-09-19T17:55:50.624Z,100684.03
2018-09-19T17:58:20.681Z,100684.63
2018-09-19T18:00:50.755Z,100682.42
2018-09-19T18:03:20.681Z,100682.23
2018-09-19T18:05:50.700Z,100691.73
2018-09-19T18:08:20.782Z,100694.33
2018-09-19T18:10:50.880Z,100695.55
2018-09-19T18:13:20.905Z,100696.75
2018-09-19T18:15:50.918Z,100703.61
2018-09-19T18:18:21.012Z,100700.57
2018-09-19T18:20:51.063Z,100706.96
2018-09-19T18:23:21.051Z,100701.52
2018-09-19T18:25:51.043Z,100710.55
2018-09-19T18:28:21.086Z,100716.75
2018-09-19T18:30:50.759Z,100713.70
2018-09-19T18:33:20.433Z,100715.24
2018-09-19T18:35:50.119Z,100722.42
2018-09-19T18:38:19.899Z,100718.11
2018-09-19T18:40:49.539Z,100730.52
2018-09-19T18:43:19.453Z,100725.91
2018-09-19T18:45:49.848Z,100738.59
2018-09-19T18:48:19.959Z,100741.87
2018-09-19T18:50:51.629Z,100747.81
2018-09-19T18:53:21.614Z,100760.99
2018-09-19T18:55:51.692Z,100760.28
2018-09-19T18:58:21.926Z,100720.70
2018-09-19T19:00:51.959Z,100765.52
2018-09-19T19:03:22.032Z,100773.05
2018-09-19T19:05:52.135Z,100772.73
2018-09-19T19:08:22.136Z,100780.48
2018-09-19T19:10:52.258Z,100780.58
2018-09-19T19:13:22.282Z,100783.86
2018-09-19T19:15:52.386Z,100781.89
2018-09-19T19:18:22.362Z,100786.20
2018-09-19T19:20:52.376Z,100785.52
2018-09-19T19:23:22.454Z,100789.20
2018-09-19T19:25:52.382Z,100796.33
2018-09-19T19:28:22.451Z,100795.59
2018-09-19T19:30:52.582Z,100798.30
2018-09-19T19:33:22.596Z,100807.66
2018-09-19T19:35:52.629Z,100810.14
2018-09-19T19:38:22.718Z,100808.61
2018-09-19T19:40:52.745Z,100814.73
2018-09-19T19:43:22.825Z,100814.64
2018-09-19T19:45:52.859Z,100817.94
2018-09-19T19:48:22.891Z,100824.68
2018-09-19T19:50:53.229Z,100818.51
2018-09-19T19:53:23.382Z,100829.42
2018-09-19T19:55:53.360Z,100825.69
2018-09-19T19:58:23.590Z,100828.77
2018-09-19T20:00:53.614Z,100833.25
2018-09-19T20:03:23.656Z,100833.29
2018-09-19T20:05:53.748Z,100834.13
2018-09-19T20:08:24.664Z,100836.37
2018-09-19T20:10:54.715Z,100839.41
2018-09-19T20:13:24.680Z,100841.44
2018-09-19T20:15:54.680Z,100845.05
2018-09-19T20:18:24.763Z,100842.42
2018-09-19T20:20:54.764Z,100848.45
2018-09-19T20:23:24.769Z,100841.61
2018-09-19T20:25:54.739Z,100846.82
2018-09-19T20:28:24.664Z,100849.59
2018-09-19T20:30:54.667Z,100852.58
2018-09-19T20:33:24.650Z,100852.11
2018-09-19T20:35:54.625Z,100859.06
2018-09-19T20:38:24.567Z,100858.85
2018-09-19T20:40:54.546Z,100867.20
2018-09-19T20:43:24.524Z,100867.75
2018-09-19T20:45:54.561Z,100862.70
2018-09-19T20:48:24.563Z,100866.84
2018-09-19T20:50:54.590Z,100862.56
2018-09-19T20:53:25.487Z,100860.48
2018-09-19T20:55:55.438Z,100875.98
2018-09-19T20:58:27.665Z,100880.34
2018-09-19T21:00:57.646Z,100884.44
2018-09-19T21:03:27.650Z,100885.95
2018-09-19T21:05:57.648Z,100886.50
2018-09-19T21:08:28.579Z,100894.41
2018-09-19T21:10:58.653Z,100889.13
2018-09-19T21:13:28.680Z,100902.02
2018-09-19T21:15:58.719Z,100902.31
2018-09-19T21:18:31.081Z,100911.41
2018-09-19T21:21:01.019Z,100911.13
2018-09-19T21:23:30.639Z,100907.44
2018-09-19T21:26:00.288Z,100915.75
2018-09-19T21:28:29.928Z,100912.88
2018-09-19T21:30:59.566Z,100910.58
2018-09-19T21:33:29.214Z,100907.33
2018-09-19T21:35:58.859Z,100908.85
2018-09-19T21:38:28.470Z,100914.56
2018-09-19T21:40:58.083Z,100914.08
2018-09-19T21:43:27.696Z,100918.97
2018-09-19T21:45:57.289Z,100921.30
2018-09-19T21:48:26.984Z,100914.98
2018-09-19T21:50:56.590Z,100923.90
2018-09-19T21:53:26.239Z,100919.61
2018-09-19T21:55:55.829Z,100924.34
2018-09-19T21:58:25.424Z,100923.27
2018-09-19T22:01:00.195Z,100920.80
2018-09-19T22:03:29.810Z,100918.91
2018-09-19T22:05:59.419Z,100917.27
2018-09-19T22:08:29.103Z,100914.98
2018-09-19T22:10:58.708Z,100922.06
2018-09-19T22:13:28.336Z,100915.84
2018-09-19T22:15:58.021Z,100908.98
2018-09-19T22:18:27.618Z,100918.48
2018-09-19T22:20:57.234Z,100917.02
2018-09-19T22:23:26.850Z,100924.52
2018-09-19T22:25:56.530Z,100915.51
2018-09-19T22:28:26.331Z,100911.25
2018-09-19T22:30:55.946Z,100914.22
2018-09-19T22:33:25.571Z,100904.39
2018-09-19T22:35:55.168Z,100907.13
2018-09-19T22:38:24.753Z,100918.99
2018-09-19T22:40:54.358Z,100916.73
2018-09-19T22:43:24.024Z,100909.11
2018-09-19T22:45:53.718Z,100905.90
2018-09-19T22:48:23.701Z,100910.00
2018-09-19T22:50:53.745Z,100902.95
2018-09-19T22:53:23.722Z,100908.09
2018-09-19T22:55:53.726Z,100903.88
2018-09-19T22:58:23.721Z,100898.44
2018-09-19T23:00:53.699Z,100901.17
2018-09-19T23:03:23.698Z,100900.52
2018-09-19T23:05:54.710Z,100894.66
2018-09-19T23:08:25.657Z,100899.80
2018-09-19T23:10:55.653Z,100902.72
2018-09-19T23:13:26.602Z,100899.06
2018-09-19T23:15:56.621Z,100901.19
2018-09-19T23:18:29.194Z,100899.97
2018-09-19T23:20:59.176Z,100900.49
2018-09-19T23:23:29.128Z,100897.84
2018-09-19T23:25:59.140Z,100900.19
2018-09-19T23:28:29.171Z,100899.92
2018-09-19T23:30:59.214Z,100899.83
2018-09-19T23:33:29.196Z,100899.97
2018-09-19T23:35:59.206Z,100899.31
2018-09-19T23:38:30.158Z,100888.70
2018-09-19T23:41:00.043Z,100888.26
2018-09-19T23:43:30.046Z,100890.17
2018-09-19T23:46:00.071Z,100889.30
2018-09-19T23:48:30.032Z,100887.24
2018-09-19T23:51:00.023Z,100881.84
2018-09-19T23:53:29.993Z,100872.94
2018-09-19T23:55:59.954Z,100872.28
2018-09-19T23:58:31.157Z,100875.58
