createdAt,value
2018-04-30T00:00:23.541Z,20.00
2018-04-30T00:02:34.285Z,27.20
2018-04-30T00:04:44.142Z,28.13
2018-04-30T00:06:52.240Z,25.47
2018-04-30T00:09:02.910Z,27.50
2018-04-30T00:11:11.170Z,25.43
2018-04-30T00:13:30.248Z,25.77
2018-04-30T00:15:34.362Z,25.33
2018-04-30T00:17:42.604Z,29.97
2018-04-30T00:19:51.222Z,22.50
2018-04-30T00:22:01.590Z,26.30
2018-04-30T00:24:10.148Z,24.23
2018-04-30T00:26:18.512Z,24.40
2018-04-30T00:28:26.827Z,22.27
2018-04-30T00:30:30.927Z,29.23
2018-04-30T00:32:37.268Z,22.90
2018-04-30T00:34:43.532Z,20.97
2018-04-30T00:36:59.071Z,21.33
2018-04-30T00:39:05.057Z,24.07
2018-04-30T00:41:13.365Z,23.30
2018-04-30T00:43:19.499Z,17.03
2018-04-30T00:45:29.964Z,25.37
2018-04-30T00:47:38.240Z,16.83
2018-04-30T00:49:49.059Z,23.20
2018-04-30T00:51:55.350Z,19.13
2018-04-30T00:54:05.994Z,18.60
2018-04-30T00:56:14.638Z,28.13
2018-04-30T00:58:18.744Z,22.90
2018-04-30T01:00:24.703Z,25.80
2018-04-30T01:02:30.965Z,23.77
2018-04-30T01:04:39.280Z,25.03
2018-04-30T01:06:43.395Z,23.00
2018-04-30T01:08:49.630Z,25.17
2018-04-30T01:11:04.682Z,25.70
2018-04-30T01:13:08.794Z,26.53
2018-04-30T01:15:12.817Z,21.73
2018-04-30T01:17:19.142Z,23.03
2018-04-30T01:19:27.729Z,26.30
2018-04-30T01:21:31.775Z,26.30
2018-04-30T01:23:38.148Z,36.90
2018-04-30T01:25:42.230Z,29.60
2018-04-30T01:27:48.468Z,30.77
2018-04-30T01:29:52.530Z,28.23
2018-04-30T01:31:56.860Z,33.13
2018-04-30T01:34:00.920Z,31.97
2018-04-30T01:36:04.925Z,38.10
2018-04-30T01:38:08.956Z,32.70
2018-04-30T01:40:12.987Z,39.10
2018-04-30T01:42:17.015Z,30.37
2018-04-30T01:44:21.042Z,36.43
2018-04-30T01:46:25.129Z,30.77
2018-04-30T01:48:29.169Z,33.20
2018-04-30T01:50:33.202Z,31.13
2018-04-30T01:52:37.224Z,35.20
2018-04-30T01:54:41.259Z,30.37
2018-04-30T01:56:45.389Z,31.83
2018-04-30T01:58:49.438Z,37.30
2018-04-30T02:00:53.447Z,32.13
2018-04-30T02:02:57.469Z,31.00
2018-04-30T02:05:01.486Z,34.03
2018-04-30T02:07:05.523Z,26.80
2018-04-30T02:09:11.814Z,29.63
2018-04-30T02:11:15.837Z,30.43
2018-04-30T02:13:19.868Z,26.23
2018-04-30T02:15:26.126Z,31.67
2018-04-30T02:17:30.146Z,27.53
2018-04-30T02:19:34.293Z,27.77
2018-04-30T02:21:38.331Z,31.60
2018-04-30T02:23:42.341Z,22.00
2018-04-30T02:25:46.382Z,32.80
2018-04-30T02:27:50.486Z,32.83
2018-04-30T02:29:54.509Z,29.57
2018-04-30T02:31:58.542Z,29.83
2018-04-30T02:34:02.558Z,34.80
2018-04-30T02:36:06.600Z,25.50
2018-04-30T02:38:10.624Z,25.47
2018-04-30T02:40:14.638Z,31.50
2018-04-30T02:42:18.695Z,24.63
2018-04-30T02:44:22.734Z,25.97
2018-04-30T02:46:26.767Z,22.87
2018-04-30T02:48:30.898Z,21.20
2018-04-30T02:50:34.897Z,23.07
2018-04-30T02:52:38.902Z,21.23
2018-04-30T02:54:42.980Z,19.77
2018-04-30T02:56:46.993Z,19.60
2018-04-30T02:58:50.998Z,16.23
2018-04-30T03:00:55.049Z,15.13
2018-04-30T03:02:59.075Z,16.07
2018-04-30T03:05:03.084Z,16.07
2018-04-30T03:07:07.130Z,14.60
2018-04-30T03:09:11.135Z,16.10
2018-04-30T03:11:15.192Z,17.50
2018-04-30T03:13:19.219Z,10.63
2018-04-30T03:15:23.256Z,14.63
2018-04-30T03:17:27.302Z,17.10
2018-04-30T03:19:31.435Z,14.23
2018-04-30T03:21:35.438Z,12.83
2018-04-30T03:23:39.462Z,12.03
2018-04-30T03:25:43.892Z,15.07
2018-04-30T03:27:47.911Z,12.90
2018-04-30T03:29:51.970Z,16.17
2018-04-30T03:31:55.970Z,14.87
2018-04-30T03:34:00.003Z,11.90
2018-04-30T03:36:04.045Z,15.17
2018-04-30T03:38:08.124Z,16.20
2018-04-30T03:40:12.121Z,12.80
2018-04-30T03:42:16.137Z,13.30
2018-04-30T03:44:20.213Z,11.40
2018-04-30T03:46:24.269Z,13.53
2018-04-30T03:48:28.333Z,13.17
2018-04-30T03:50:32.349Z,18.53
2018-04-30T03:52:36.376Z,11.33
2018-04-30T03:54:40.433Z,14.43
2018-04-30T03:56:44.578Z,15.10
2018-04-30T03:58:48.592Z,15.00
2018-04-30T04:00:58.668Z,13.83
2018-04-30T04:03:10.860Z,12.13
2018-04-30T04:05:20.971Z,11.10
2018-04-30T04:07:25.139Z,12.10
2018-04-30T04:09:30.238Z,14.43
2018-04-30T04:11:37.225Z,13.73
2018-04-30T04:13:44.925Z,13.00
2018-04-30T04:15:49.130Z,11.00
2018-04-30T04:17:53.168Z,15.57
2018-04-30T04:19:57.190Z,12.07
2018-04-30T04:22:01.215Z,14.67
2018-04-30T04:24:05.265Z,11.60
2018-04-30T04:26:09.307Z,16.80
2018-04-30T04:28:13.318Z,18.27
2018-04-30T04:30:17.359Z,16.07
2018-04-30T04:32:21.407Z,14.87
2018-04-30T04:34:25.442Z,19.77
2018-04-30T04:36:29.559Z,16.80
2018-04-30T04:38:33.909Z,16.10
2018-04-30T04:40:37.951Z,20.23
2018-04-30T04:42:42.020Z,15.17
2018-04-30T04:44:46.057Z,18.40
2018-04-30T04:46:50.202Z,17.70
2018-04-30T04:48:54.241Z,18.00
2018-04-30T04:50:58.291Z,19.37
2018-04-30T04:53:02.299Z,20.47
2018-04-30T04:55:06.373Z,27.00
2018-04-30T04:57:10.981Z,27.40
2018-04-30T04:59:15.014Z,26.17
2018-04-30T05:01:19.102Z,22.93
2018-04-30T05:03:23.232Z,24.23
2018-04-30T05:05:27.293Z,27.53
2018-04-30T06:08:12.840Z,6.47
2018-04-30T06:10:16.852Z,6.83
2018-04-30T06:12:20.914Z,6.87
2018-04-30T06:14:24.925Z,6.00
2018-04-30T06:16:29.062Z,7.03
2018-04-30T06:18:33.112Z,5.33
2018-04-30T06:20:37.209Z,5.67
2018-04-30T06:22:41.219Z,5.40
2018-04-30T06:24:45.620Z,3.33
2018-04-30T06:26:49.715Z,3.30
2018-04-30T06:28:53.786Z,4.20
2018-04-30T06:30:57.810Z,3.27
2018-04-30T06:33:07.275Z,3.57
2018-04-30T06:35:11.309Z,3.20
2018-04-30T06:37:15.553Z,6.00
2018-04-30T06:39:20.659Z,2.73
2018-04-30T06:41:24.721Z,3.83
2018-04-30T06:43:28.787Z,2.80
2018-04-30T06:45:32.823Z,2.87
2018-04-30T06:47:36.844Z,2.73
2018-04-30T06:49:40.887Z,2.90
2018-04-30T06:51:44.899Z,2.70
2018-04-30T06:53:48.924Z,4.00
2018-04-30T06:55:52.975Z,3.80
2018-04-30T06:57:57.122Z,3.20
2018-04-30T07:00:02.028Z,5.53
2018-04-30T07:02:06.031Z,3.00
2018-04-30T07:04:10.044Z,2.70
2018-04-30T07:06:16.691Z,2.90
2018-04-30T07:08:23.999Z,4.00
2018-04-30T07:10:28.365Z,3.80
2018-04-30T07:12:34.658Z,2.70
2018-04-30T07:14:38.673Z,2.80
2018-04-30T07:16:42.823Z,3.17
2018-04-30T07:18:46.835Z,5.63
2018-04-30T07:20:50.867Z,4.87
2018-04-30T07:22:54.896Z,2.93
2018-04-30T07:24:58.949Z,3.23
2018-04-30T07:27:03.139Z,3.90
2018-04-30T07:29:11.444Z,7.10
2018-04-30T07:31:15.476Z,3.63
2018-04-30T07:33:19.502Z,2.27
2018-04-30T07:35:23.541Z,2.67
2018-04-30T07:37:27.601Z,2.43
2018-04-30T07:39:31.750Z,2.73
2018-04-30T07:41:35.834Z,2.30
2018-04-30T07:43:40.003Z,2.90
2018-04-30T07:45:44.189Z,4.20
2018-04-30T07:47:48.197Z,2.70
2018-04-30T07:49:52.241Z,2.47
2018-04-30T07:51:56.254Z,4.13
2018-04-30T07:54:00.279Z,3.10
2018-04-30T07:56:04.521Z,3.73
2018-04-30T07:58:08.789Z,2.67
2018-04-30T08:00:13.095Z,2.27
2018-04-30T08:02:17.123Z,3.40
2018-04-30T08:04:21.207Z,3.83
2018-04-30T08:06:25.256Z,2.60
2018-04-30T08:08:29.451Z,2.27
2018-04-30T08:10:33.514Z,2.30
2018-04-30T08:12:37.584Z,2.27
2018-04-30T08:14:41.601Z,3.40
2018-04-30T08:16:45.639Z,2.10
2018-04-30T08:18:49.850Z,1.90
2018-04-30T08:20:53.864Z,2.07
2018-04-30T08:22:57.876Z,3.70
2018-04-30T08:25:01.921Z,2.33
2018-04-30T08:27:08.234Z,2.87
2018-04-30T08:29:18.740Z,4.00
2018-04-30T08:31:27.415Z,1.73
2018-04-30T08:33:31.649Z,1.90
2018-04-30T08:35:47.163Z,3.17
2018-04-30T08:37:54.010Z,2.10
2018-04-30T08:40:02.751Z,1.80
2018-04-30T08:42:09.116Z,1.80
2018-04-30T08:44:13.365Z,3.03
2018-04-30T08:46:24.164Z,2.47
2018-04-30T08:48:30.606Z,1.93
2018-04-30T08:50:36.906Z,2.50
2018-04-30T08:52:40.945Z,2.83
2018-04-30T08:54:45.454Z,3.53
2018-04-30T08:56:49.484Z,2.43
2018-04-30T08:58:53.537Z,2.20
2018-04-30T09:00:57.557Z,2.00
2018-04-30T09:03:01.573Z,2.00
2018-04-30T09:05:05.594Z,1.40
2018-04-30T09:07:09.636Z,8.50
2018-04-30T09:09:13.637Z,2.97
2018-04-30T09:11:17.673Z,2.20
2018-04-30T09:13:21.689Z,4.80
2018-04-30T09:15:25.691Z,3.33
2018-04-30T09:17:29.692Z,1.70
2018-04-30T09:19:33.730Z,1.90
2018-04-30T09:21:37.739Z,1.30
2018-04-30T09:23:42.126Z,1.57
2018-04-30T09:25:46.190Z,2.63
2018-04-30T09:27:50.387Z,2.40
2018-04-30T09:29:54.403Z,2.50
2018-04-30T09:31:58.629Z,2.40
2018-04-30T09:34:02.658Z,1.90
2018-04-30T09:36:07.000Z,7.13
2018-04-30T09:38:11.050Z,2.60
2018-04-30T09:40:15.080Z,1.27
2018-04-30T09:42:19.114Z,1.47
2018-04-30T09:44:23.133Z,1.53
2018-04-30T09:46:27.155Z,1.67
2018-04-30T09:48:31.212Z,1.23
2018-04-30T09:50:35.274Z,1.40
2018-04-30T09:52:39.321Z,2.13
2018-04-30T09:54:43.313Z,1.30
2018-04-30T09:56:47.334Z,1.23
2018-04-30T09:58:51.558Z,2.00
2018-04-30T10:00:55.647Z,1.10
2018-04-30T10:02:59.663Z,1.57
2018-04-30T10:05:03.804Z,1.47
2018-04-30T10:07:07.822Z,1.50
2018-04-30T10:09:11.834Z,1.60
2018-04-30T10:11:15.881Z,3.93
2018-04-30T10:13:19.877Z,4.20
2018-04-30T10:15:23.886Z,1.93
2018-04-30T10:17:27.946Z,1.77
2018-04-30T10:19:32.041Z,1.70
2018-04-30T10:21:36.064Z,1.47
2018-04-30T10:23:40.217Z,2.67
2018-04-30T10:25:44.197Z,1.97
2018-04-30T10:27:48.211Z,1.87
2018-04-30T10:29:52.262Z,1.30
2018-04-30T10:31:56.277Z,1.80
2018-04-30T10:34:00.343Z,1.57
2018-04-30T10:36:04.364Z,1.33
2018-04-30T10:38:08.565Z,2.23
2018-04-30T10:40:12.630Z,1.63
2018-04-30T10:42:16.668Z,1.60
2018-04-30T10:44:20.771Z,1.00
2018-04-30T10:46:24.831Z,5.70
2018-04-30T10:48:28.830Z,1.87
2018-04-30T10:50:32.955Z,2.10
2018-04-30T10:52:36.992Z,3.20
2018-04-30T10:54:41.013Z,1.10
2018-04-30T10:56:45.095Z,1.13
2018-04-30T10:58:49.130Z,1.43
2018-04-30T11:00:53.159Z,5.90
2018-04-30T11:03:08.355Z,1.37
2018-04-30T11:05:12.398Z,1.03
2018-04-30T11:07:16.484Z,0.90
2018-04-30T11:09:20.524Z,7.70
2018-04-30T11:11:24.562Z,1.40
2018-04-30T11:13:28.556Z,3.23
2018-04-30T11:15:32.645Z,3.00
2018-04-30T11:17:36.723Z,2.73
2018-04-30T11:19:40.746Z,1.20
2018-04-30T11:21:44.882Z,2.30
2018-04-30T11:23:53.193Z,4.80
2018-04-30T11:25:57.181Z,1.47
2018-04-30T11:28:01.255Z,1.07
2018-04-30T11:30:05.295Z,3.53
2018-04-30T11:32:09.303Z,1.33
2018-04-30T11:34:13.496Z,3.33
2018-04-30T11:36:17.487Z,1.83
2018-04-30T11:38:23.743Z,1.73
2018-04-30T11:40:27.926Z,2.20
2018-04-30T11:42:36.260Z,1.10
2018-04-30T11:44:44.746Z,3.10
2018-04-30T11:46:51.011Z,3.60
2018-04-30T11:48:59.670Z,2.33
2018-04-30T11:51:06.135Z,1.20
2018-04-30T11:53:15.879Z,3.90
2018-04-30T11:55:32.277Z,3.80
2018-04-30T11:57:38.715Z,4.53
2018-04-30T11:59:46.212Z,2.20
2018-04-30T12:01:54.811Z,2.30
2018-04-30T12:04:05.279Z,2.13
2018-04-30T12:06:09.376Z,0.90
2018-04-30T12:08:15.270Z,1.67
2018-04-30T12:10:23.795Z,4.43
2018-04-30T12:12:32.273Z,1.20
2018-04-30T12:14:43.037Z,9.03
2018-04-30T12:16:53.899Z,1.67
2018-04-30T12:19:00.173Z,1.17
2018-04-30T12:21:10.926Z,2.13
2018-04-30T12:23:17.306Z,1.97
2018-04-30T12:25:23.321Z,2.30
2018-04-30T12:27:27.432Z,1.10
2018-04-30T12:29:37.839Z,1.40
2018-04-30T12:31:44.241Z,0.90
2018-04-30T12:33:48.301Z,1.33
2018-04-30T12:35:55.303Z,0.90
2018-04-30T12:38:01.730Z,4.83
2018-04-30T12:40:05.765Z,1.00
2018-04-30T12:42:09.820Z,1.47
2018-04-30T12:44:13.904Z,4.60
2018-04-30T12:46:17.935Z,1.10
2018-04-30T12:48:24.297Z,1.43
2018-04-30T12:50:28.512Z,5.40
2018-04-30T12:52:32.535Z,1.10
2018-04-30T12:54:36.650Z,2.80
2018-04-30T12:56:40.690Z,1.47
2018-04-30T12:58:44.686Z,2.40
2018-04-30T13:00:51.000Z,0.97
2018-04-30T13:02:56.187Z,3.10
2018-04-30T13:05:04.431Z,3.80
2018-04-30T13:07:13.145Z,3.93
2018-04-30T13:09:17.194Z,1.83
2018-04-30T13:11:21.228Z,1.40
2018-04-30T13:13:28.489Z,4.07
2018-04-30T13:15:34.178Z,6.27
2018-04-30T13:17:38.407Z,1.23
2018-04-30T13:19:42.404Z,1.10
2018-04-30T13:21:46.516Z,0.90
2018-04-30T13:23:52.843Z,1.20
2018-04-30T13:25:56.914Z,1.73
2018-04-30T13:28:00.947Z,1.00
2018-04-30T13:30:04.971Z,4.83
2018-04-30T13:32:09.029Z,2.53
2018-04-30T13:34:13.044Z,2.60
2018-04-30T13:36:17.133Z,3.33
2018-04-30T13:38:21.164Z,2.90
2018-04-30T13:40:25.438Z,3.73
2018-04-30T13:42:29.452Z,2.10
2018-04-30T13:44:33.801Z,1.13
2018-04-30T13:46:40.212Z,1.50
2018-04-30T13:48:44.567Z,1.00
2018-04-30T13:50:50.838Z,4.83
2018-04-30T13:52:54.859Z,3.70
2018-04-30T13:54:58.946Z,2.40
2018-04-30T13:57:03.122Z,2.43
2018-04-30T13:59:07.303Z,0.83
2018-04-30T14:01:27.868Z,3.10
2018-04-30T14:03:32.062Z,3.37
2018-04-30T14:05:36.443Z,8.90
2018-04-30T14:07:41.718Z,3.03
2018-04-30T14:09:47.654Z,2.60
2018-04-30T14:12:00.980Z,1.57
2018-04-30T14:14:13.585Z,0.90
2018-04-30T14:16:17.715Z,2.83
2018-04-30T14:18:21.829Z,1.30
2018-04-30T14:20:25.956Z,1.40
2018-04-30T14:22:29.960Z,7.90
2018-04-30T14:24:34.014Z,3.03
2018-04-30T14:26:38.038Z,2.50
2018-04-30T14:28:42.149Z,0.90
2018-04-30T14:30:46.215Z,2.70
2018-04-30T14:32:50.249Z,1.10
2018-04-30T14:34:54.270Z,2.83
2018-04-30T14:36:58.274Z,1.40
2018-04-30T14:39:02.339Z,7.60
2018-04-30T14:41:06.352Z,0.80
2018-04-30T14:43:10.464Z,2.70
2018-04-30T14:45:14.555Z,1.60
2018-04-30T14:47:18.662Z,5.80
2018-04-30T14:49:22.677Z,1.07
2018-04-30T14:51:26.794Z,0.80
2018-04-30T14:53:30.816Z,5.83
2018-04-30T14:55:34.982Z,0.83
2018-04-30T14:57:39.189Z,1.37
2018-04-30T14:59:43.220Z,1.27
2018-04-30T15:01:47.304Z,9.53
2018-04-30T15:03:51.335Z,3.17
2018-04-30T15:05:55.373Z,0.93
2018-04-30T15:07:59.409Z,0.93
2018-04-30T15:10:03.435Z,1.77
2018-04-30T15:12:07.443Z,1.40
2018-04-30T15:14:11.511Z,3.37
2018-04-30T15:16:15.738Z,0.80
2018-04-30T15:18:19.734Z,0.70
2018-04-30T15:20:23.782Z,1.10
2018-04-30T15:22:27.828Z,2.60
2018-04-30T15:24:32.056Z,0.80
2018-04-30T15:26:36.139Z,1.63
2018-04-30T15:28:40.156Z,2.83
2018-04-30T15:30:45.357Z,0.80
2018-04-30T15:32:49.371Z,1.97
2018-04-30T15:34:53.372Z,5.07
2018-04-30T15:36:57.409Z,1.20
2018-04-30T15:39:01.445Z,0.70
2018-04-30T15:41:05.444Z,3.57
2018-04-30T15:43:09.573Z,0.90
2018-04-30T15:45:13.775Z,1.13
2018-04-30T15:47:18.157Z,1.17
2018-04-30T15:49:22.643Z,0.90
2018-04-30T15:51:26.712Z,1.23
2018-04-30T15:53:30.846Z,2.13
2018-04-30T15:55:34.914Z,1.63
2018-04-30T15:57:38.931Z,2.60
2018-04-30T15:59:42.965Z,1.33
2018-04-30T16:01:47.003Z,0.80
2018-04-30T16:03:52.194Z,3.03
2018-04-30T16:05:56.462Z,5.40
2018-04-30T16:08:00.456Z,2.40
2018-04-30T16:10:04.537Z,2.00
2018-04-30T16:12:08.575Z,3.47
2018-04-30T16:14:12.624Z,1.20
2018-04-30T16:16:16.638Z,2.60
2018-04-30T16:18:20.667Z,3.60
2018-04-30T16:20:24.732Z,4.03
2018-04-30T16:22:28.784Z,2.03
2018-04-30T16:24:32.827Z,3.10
2018-04-30T16:26:36.893Z,0.60
2018-04-30T16:28:40.884Z,5.23
2018-04-30T16:30:44.960Z,1.67
2018-04-30T16:32:48.964Z,6.67
2018-04-30T16:34:53.012Z,1.20
2018-04-30T16:36:57.048Z,1.70
2018-04-30T16:39:01.248Z,0.80
2018-04-30T16:41:05.264Z,14.57
2018-04-30T16:43:09.316Z,12.60
2018-04-30T16:45:13.312Z,5.23
2018-04-30T16:47:17.391Z,0.83
2018-04-30T16:49:21.374Z,1.90
2018-04-30T16:51:25.391Z,2.40
2018-04-30T16:53:29.411Z,13.93
2018-04-30T16:55:33.466Z,1.57
2018-04-30T16:57:37.488Z,33.70
2018-04-30T16:59:41.500Z,2.20
2018-04-30T17:01:45.531Z,17.10
2018-04-30T17:03:49.654Z,4.13
2018-04-30T17:05:53.615Z,2.70
2018-04-30T17:07:57.645Z,6.33
2018-04-30T17:10:01.694Z,0.90
2018-04-30T17:12:05.682Z,0.80
2018-04-30T17:14:09.700Z,1.13
2018-04-30T17:16:13.730Z,2.50
2018-04-30T17:18:17.753Z,1.03
2018-04-30T17:20:21.825Z,0.83
2018-04-30T17:22:25.862Z,2.00
2018-04-30T17:24:29.883Z,1.00
2018-04-30T17:26:33.907Z,2.10
2018-04-30T17:28:37.941Z,1.37
2018-04-30T17:30:41.938Z,1.20
2018-04-30T17:32:45.975Z,1.27
2018-04-30T17:34:50.005Z,0.60
2018-04-30T17:36:54.012Z,1.33
2018-04-30T17:38:58.054Z,0.60
2018-04-30T17:41:02.124Z,0.80
2018-04-30T17:43:06.160Z,1.60
2018-04-30T17:45:10.192Z,1.53
2018-04-30T17:47:14.197Z,2.17
2018-04-30T17:49:18.218Z,0.90
2018-04-30T17:51:22.248Z,2.50
2018-04-30T17:53:26.255Z,0.80
2018-04-30T17:55:30.295Z,3.20
2018-04-30T17:57:34.351Z,2.13
2018-04-30T17:59:38.388Z,12.03
2018-04-30T18:01:42.435Z,2.63
2018-04-30T18:03:46.448Z,10.90
2018-04-30T18:05:50.470Z,3.90
2018-04-30T18:07:54.539Z,14.53
2018-04-30T18:09:58.553Z,3.40
2018-04-30T18:12:02.565Z,13.43
2018-04-30T18:14:06.602Z,3.23
2018-04-30T18:16:10.621Z,6.50
2018-04-30T18:18:14.621Z,3.53
2018-04-30T18:20:18.660Z,2.70
2018-04-30T18:22:22.692Z,4.23
2018-04-30T18:24:26.728Z,4.77
2018-04-30T18:26:30.838Z,3.50
2018-04-30T18:28:34.821Z,1.83
2018-04-30T18:30:38.865Z,4.70
2018-04-30T18:32:42.884Z,6.43
2018-04-30T18:34:46.877Z,14.97
2018-04-30T18:36:50.924Z,4.70
2018-04-30T18:38:54.931Z,4.40
2018-04-30T18:40:59.749Z,1.47
2018-04-30T18:43:03.787Z,5.63
2018-04-30T18:45:07.793Z,1.63
2018-04-30T18:47:11.833Z,3.60
2018-04-30T18:49:15.847Z,2.33
2018-04-30T18:51:19.842Z,13.47
2018-04-30T18:53:23.871Z,1.20
2018-04-30T18:55:27.891Z,2.17
2018-04-30T18:57:31.999Z,3.67
2018-04-30T18:59:36.035Z,7.50
2018-04-30T19:01:40.041Z,1.63
2018-04-30T19:03:44.075Z,2.50
2018-04-30T19:05:48.104Z,3.93
2018-04-30T19:07:52.126Z,1.60
2018-04-30T19:09:56.152Z,1.50
2018-04-30T19:12:00.221Z,3.33
2018-04-30T19:14:06.246Z,2.50
2018-04-30T19:16:10.317Z,2.10
2018-04-30T19:18:14.345Z,1.43
2018-04-30T19:20:18.394Z,2.00
2018-04-30T19:22:22.473Z,1.47
2018-04-30T19:24:26.540Z,0.90
2018-04-30T19:26:31.550Z,1.40
2018-04-30T19:28:35.900Z,1.10
2018-04-30T19:30:39.925Z,1.13
2018-04-30T19:32:43.956Z,1.40
2018-04-30T19:34:48.043Z,10.10
2018-04-30T19:36:52.112Z,1.50
2018-04-30T19:38:56.162Z,1.60
2018-04-30T19:41:00.252Z,1.40
2018-04-30T19:43:04.289Z,1.30
2018-04-30T19:45:08.538Z,0.90
2018-04-30T19:47:12.598Z,4.10
2018-04-30T19:49:16.628Z,1.33
2018-04-30T19:51:20.714Z,3.43
2018-04-30T19:53:24.763Z,1.70
2018-04-30T19:55:28.773Z,1.33
2018-04-30T19:57:32.946Z,2.30
2018-04-30T19:59:37.038Z,1.60
2018-04-30T20:01:41.193Z,4.43
2018-04-30T20:03:45.282Z,5.23
2018-04-30T20:05:49.462Z,3.03
2018-04-30T20:07:53.519Z,1.60
2018-04-30T20:09:57.572Z,2.03
2018-04-30T20:12:02.210Z,1.87
2018-04-30T20:14:06.282Z,2.80
2018-04-30T20:16:10.407Z,1.60
2018-04-30T20:18:14.448Z,1.90
2018-04-30T20:20:18.532Z,4.70
2018-04-30T20:22:22.599Z,2.00
2018-04-30T20:24:26.633Z,2.00
2018-04-30T20:26:31.204Z,2.83
2018-04-30T20:28:35.223Z,3.93
2018-04-30T20:30:39.288Z,1.90
2018-04-30T20:32:43.412Z,1.80
2018-04-30T20:34:47.459Z,1.70
2018-04-30T20:36:51.500Z,6.43
2018-04-30T20:38:55.568Z,2.17
2018-04-30T20:41:00.340Z,2.30
2018-04-30T20:43:04.397Z,2.20
2018-04-30T20:45:08.470Z,3.43
2018-04-30T20:47:12.670Z,3.40
2018-04-30T20:49:16.784Z,3.30
2018-04-30T20:51:20.855Z,3.90
2018-04-30T20:53:24.909Z,7.80
2018-04-30T20:55:28.989Z,3.93
2018-04-30T20:57:33.025Z,3.70
2018-04-30T20:59:37.274Z,7.80
2018-04-30T21:01:41.439Z,5.70
2018-04-30T21:03:45.571Z,6.20
2018-04-30T21:05:49.609Z,4.20
2018-04-30T21:07:53.652Z,4.00
2018-04-30T21:09:57.659Z,4.00
2018-04-30T21:12:01.832Z,4.60
2018-04-30T21:14:05.879Z,3.83
2018-04-30T21:16:09.932Z,3.93
2018-04-30T21:18:14.132Z,3.57
2018-04-30T21:20:18.299Z,5.30
2018-04-30T21:22:22.305Z,3.83
2018-04-30T21:24:26.402Z,10.00
2018-04-30T21:26:30.427Z,3.23
2018-04-30T21:28:34.475Z,3.30
2018-04-30T21:30:38.557Z,3.10
2018-04-30T21:32:42.574Z,4.23
2018-04-30T21:34:46.583Z,4.97
2018-04-30T21:36:50.632Z,3.50
2018-04-30T21:38:54.636Z,2.77
2018-04-30T21:40:58.656Z,3.17
2018-04-30T21:43:02.721Z,2.57
2018-04-30T21:45:06.783Z,3.63
2018-04-30T21:47:10.830Z,3.10
2018-04-30T21:49:14.928Z,2.30
2018-04-30T21:51:18.949Z,2.37
2018-04-30T21:53:23.051Z,2.80
2018-04-30T21:55:27.114Z,2.20
2018-04-30T21:57:31.237Z,2.40
2018-04-30T21:59:35.265Z,2.13
2018-04-30T22:01:39.341Z,2.40
2018-04-30T22:03:43.375Z,2.53
2018-04-30T22:05:47.458Z,2.53
2018-04-30T22:07:51.742Z,2.70
2018-04-30T22:09:55.805Z,2.97
2018-04-30T22:11:59.832Z,3.10
2018-04-30T22:14:03.882Z,3.07
2018-04-30T22:16:07.916Z,3.20
2018-04-30T22:18:12.002Z,4.00
2018-04-30T22:20:16.143Z,5.03
2018-04-30T22:22:20.172Z,3.93
2018-04-30T22:24:24.196Z,4.10
2018-04-30T22:26:28.222Z,3.73
2018-04-30T22:28:32.252Z,3.60
2018-04-30T22:30:36.436Z,3.93
2018-04-30T22:32:41.594Z,3.60
2018-04-30T22:34:45.585Z,4.30
2018-04-30T22:36:49.630Z,4.17
2018-04-30T22:38:54.363Z,5.80
2018-04-30T22:40:58.400Z,4.40
2018-04-30T22:43:02.417Z,5.00
2018-04-30T22:45:06.451Z,5.17
2018-04-30T22:47:10.506Z,5.23
2018-04-30T22:49:14.559Z,5.70
2018-04-30T22:51:18.558Z,5.20
2018-04-30T22:53:22.854Z,6.30
2018-04-30T22:55:26.888Z,6.30
2018-04-30T22:57:30.950Z,5.53
2018-04-30T22:59:34.967Z,5.77
2018-04-30T23:01:39.069Z,6.00
2018-04-30T23:03:45.374Z,8.33
2018-04-30T23:05:49.403Z,8.50
2018-04-30T23:07:53.601Z,7.70
2018-04-30T23:09:57.598Z,8.00
2018-04-30T23:12:01.652Z,5.07
2018-04-30T23:14:05.693Z,5.13
2018-04-30T23:16:09.786Z,4.90
2018-04-30T23:18:13.807Z,3.83
2018-04-30T23:20:17.903Z,4.07
2018-04-30T23:22:21.995Z,6.53
2018-04-30T23:24:25.991Z,3.80
2018-04-30T23:26:30.023Z,3.80
2018-04-30T23:28:34.075Z,4.57
2018-04-30T23:30:38.176Z,3.60
2018-04-30T23:32:42.189Z,4.57
2018-04-30T23:34:46.280Z,4.40
2018-04-30T23:36:50.633Z,3.60
2018-04-30T23:38:54.643Z,3.27
2018-04-30T23:40:58.636Z,3.40
2018-04-30T23:43:02.696Z,2.90
2018-04-30T23:45:06.694Z,2.77
2018-04-30T23:47:10.724Z,2.30
2018-04-30T23:49:14.730Z,5.67
2018-04-30T23:51:18.760Z,2.47
2018-04-30T23:53:22.780Z,2.70
2018-04-30T23:55:26.793Z,2.73
2018-04-30T23:57:30.802Z,2.40
2018-04-30T23:59:34.850Z,2.13
