createdAt,value
2019-01-10T00:01:46.501Z,100.00
2019-01-10T00:04:17.593Z,100.00
2019-01-10T00:06:47.030Z,100.00
2019-01-10T00:09:16.682Z,100.00
2019-01-10T00:11:46.080Z,100.00
2019-01-10T00:14:15.782Z,100.00
2019-01-10T00:16:45.265Z,100.00
2019-01-10T00:19:14.799Z,100.00
2019-01-10T00:21:44.314Z,100.00
2019-01-10T00:24:13.783Z,100.00
2019-01-10T00:26:43.233Z,100.00
2019-01-10T00:29:13.081Z,100.00
2019-01-10T00:31:42.810Z,100.00
2019-01-10T00:34:12.631Z,100.00
2019-01-10T00:36:42.078Z,100.00
2019-01-10T00:39:11.527Z,100.00
2019-01-10T00:41:40.984Z,100.00
2019-01-10T00:44:10.459Z,100.00
2019-01-10T00:46:39.899Z,100.00
2019-01-10T00:49:09.614Z,100.00
2019-01-10T00:51:39.057Z,100.00
2019-01-10T00:54:08.615Z,100.00
2019-01-10T00:56:38.250Z,100.00
2019-01-10T00:59:07.783Z,100.00
2019-01-10T01:01:56.919Z,100.00
2019-01-10T01:04:26.737Z,100.00
2019-01-10T01:06:56.182Z,100.00
2019-01-10T01:09:25.645Z,100.00
2019-01-10T01:11:55.084Z,100.00
2019-01-10T01:14:24.636Z,100.00
2019-01-10T01:16:54.094Z,100.00
2019-01-10T01:19:23.543Z,100.00
2019-01-10T01:21:53.293Z,100.00
2019-01-10T01:24:23.085Z,100.00
2019-01-10T01:26:52.540Z,100.00
2019-01-10T01:29:22.002Z,100.00
2019-01-10T01:31:51.456Z,100.00
2019-01-10T01:34:21.165Z,100.00
2019-01-10T01:36:50.642Z,100.00
2019-01-10T01:39:20.097Z,100.00
2019-01-10T01:41:49.857Z,100.00
2019-01-10T01:44:19.646Z,100.00
2019-01-10T01:46:49.189Z,100.00
2019-01-10T01:49:19.025Z,100.00
2019-01-10T01:51:48.480Z,100.00
2019-01-10T01:54:18.201Z,100.00
2019-01-10T01:56:47.638Z,100.00
2019-01-10T01:59:17.101Z,100.00
2019-01-10T02:01:46.904Z,100.00
2019-01-10T02:04:16.727Z,100.00
2019-01-10T02:06:46.194Z,100.00
2019-01-10T02:09:15.782Z,100.00
2019-01-10T02:11:45.314Z,100.00
2019-01-10T02:14:15.073Z,100.00
2019-01-10T02:16:44.863Z,100.00
2019-01-10T02:19:14.317Z,100.00
2019-01-10T02:21:43.767Z,100.00
2019-01-10T02:24:13.583Z,100.00
2019-01-10T02:26:43.069Z,100.00
2019-01-10T02:29:12.521Z,100.00
2019-01-10T02:31:41.978Z,100.00
2019-01-10T02:34:11.458Z,100.00
2019-01-10T02:36:41.238Z,100.00
2019-01-10T02:39:10.684Z,100.00
2019-01-10T02:41:40.669Z,100.00
2019-01-10T02:44:10.118Z,100.00
2019-01-10T02:46:39.580Z,100.00
2019-01-10T02:49:09.281Z,100.00
2019-01-10T02:51:38.742Z,100.00
2019-01-10T02:54:08.223Z,100.00
2019-01-10T02:56:37.989Z,100.00
2019-01-10T02:59:07.458Z,100.00
2019-01-10T03:01:37.104Z,100.00
2019-01-10T03:04:06.933Z,100.00
2019-01-10T03:06:36.402Z,100.00
2019-01-10T03:09:08.680Z,100.00
2019-01-10T03:11:38.497Z,100.00
2019-01-10T03:14:07.954Z,100.00
2019-01-10T03:16:37.426Z,100.00
2019-01-10T03:19:06.860Z,100.00
2019-01-10T03:21:36.634Z,100.00
2019-01-10T03:24:06.555Z,100.00
2019-01-10T03:26:36.013Z,100.00
2019-01-10T03:29:05.859Z,100.00
2019-01-10T03:31:35.424Z,100.00
2019-01-10T03:34:05.022Z,100.00
2019-01-10T03:36:34.572Z,100.00
2019-01-10T03:39:07.060Z,100.00
2019-01-10T03:41:36.785Z,100.00
2019-01-10T03:44:06.228Z,100.00
2019-01-10T03:46:35.980Z,100.00
2019-01-10T03:49:05.612Z,100.00
2019-01-10T03:51:35.070Z,100.00
2019-01-10T03:54:04.700Z,100.00
2019-01-10T03:56:34.201Z,100.00
2019-01-10T03:59:04.131Z,100.00
2019-01-10T04:01:33.950Z,100.00
2019-01-10T04:04:03.417Z,100.00
2019-01-10T04:06:32.876Z,100.00
2019-01-10T04:09:02.427Z,100.00
2019-01-10T04:11:32.192Z,100.00
2019-01-10T04:14:01.655Z,100.00
2019-01-10T04:16:31.491Z,100.00
2019-01-10T04:19:01.030Z,100.00
2019-01-10T04:21:30.549Z,100.00
2019-01-10T04:23:59.991Z,100.00
2019-01-10T04:26:29.533Z,100.00
2019-01-10T04:29:00.258Z,100.00
2019-01-10T04:31:29.728Z,100.00
2019-01-10T04:33:59.236Z,100.00
2019-01-10T04:36:30.212Z,100.00
2019-01-10T04:39:00.211Z,100.00
2019-01-10T04:41:29.698Z,100.00
2019-01-10T04:44:06.943Z,100.00
2019-01-10T04:46:30.309Z,100.00
2019-01-10T04:48:59.761Z,100.00
2019-01-10T04:51:29.556Z,100.00
2019-01-10T04:53:59.014Z,100.00
2019-01-10T04:56:29.475Z,100.00
2019-01-10T04:58:58.942Z,100.00
2019-01-10T05:01:28.507Z,100.00
2019-01-10T05:03:57.958Z,100.00
2019-01-10T05:06:27.757Z,100.00
2019-01-10T05:08:57.219Z,100.00
2019-01-10T05:11:26.675Z,100.00
2019-01-10T05:13:56.120Z,100.00
2019-01-10T05:16:25.617Z,100.00
2019-01-10T05:18:55.543Z,100.00
2019-01-10T05:21:25.056Z,100.00
2019-01-10T05:23:54.623Z,100.00
2019-01-10T05:26:24.078Z,100.00
2019-01-10T05:28:53.547Z,100.00
2019-01-10T05:31:23.013Z,100.00
2019-01-10T05:33:52.516Z,100.00
2019-01-10T05:36:22.175Z,100.00
2019-01-10T05:38:51.722Z,100.00
2019-01-10T05:41:21.191Z,100.00
2019-01-10T05:43:50.645Z,100.00
2019-01-10T05:46:20.114Z,100.00
2019-01-10T05:48:49.571Z,100.00
2019-01-10T05:51:19.307Z,100.00
2019-01-10T05:53:48.821Z,100.00
2019-01-10T05:56:18.814Z,100.00
2019-01-10T05:58:48.277Z,100.00
2019-01-10T06:01:17.739Z,100.00
2019-01-10T06:03:53.466Z,100.00
2019-01-10T06:06:20.555Z,100.00
2019-01-10T06:08:50.074Z,100.00
2019-01-10T06:11:19.497Z,100.00
2019-01-10T06:13:48.949Z,100.00
2019-01-10T06:16:18.732Z,100.00
2019-01-10T06:18:48.181Z,100.00
2019-01-10T06:21:17.671Z,100.00
2019-01-10T06:23:47.114Z,100.00
2019-01-10T06:26:16.564Z,100.00
2019-01-10T06:28:46.058Z,100.00
2019-01-10T06:31:15.923Z,100.00
2019-01-10T06:33:45.913Z,100.00
2019-01-10T06:36:15.366Z,100.00
2019-01-10T06:38:44.846Z,100.00
2019-01-10T06:41:14.332Z,100.00
2019-01-10T06:43:44.127Z,100.00
2019-01-10T06:46:14.341Z,100.00
2019-01-10T06:48:43.811Z,100.00
2019-01-10T06:51:13.267Z,100.00
2019-01-10T06:53:42.749Z,100.00
2019-01-10T06:56:12.186Z,100.00
2019-01-10T06:58:41.969Z,100.00
2019-01-10T07:01:11.550Z,100.00
2019-01-10T07:03:41.027Z,100.00
2019-01-10T07:06:10.803Z,100.00
2019-01-10T07:08:40.261Z,100.00
2019-01-10T07:11:09.723Z,100.00
2019-01-10T07:13:39.163Z,100.00
2019-01-10T07:16:08.619Z,100.00
2019-01-10T07:18:38.078Z,100.00
2019-01-10T07:21:07.537Z,100.00
2019-01-10T07:23:38.633Z,100.00
2019-01-10T07:28:32.302Z,100.00
2019-01-10T07:31:04.953Z,100.00
2019-01-10T07:33:34.700Z,100.00
2019-01-10T07:36:04.149Z,100.00
2019-01-10T07:38:33.613Z,100.00
2019-01-10T07:41:03.085Z,100.00
2019-01-10T07:43:32.895Z,100.00
2019-01-10T07:46:05.166Z,100.00
2019-01-10T07:48:34.766Z,100.00
2019-01-10T07:51:04.266Z,100.00
2019-01-10T07:53:33.781Z,100.00
2019-01-10T07:56:03.236Z,100.00
2019-01-10T07:58:33.770Z,100.00
2019-01-10T08:01:03.562Z,100.00
2019-01-10T08:03:33.029Z,100.00
2019-01-10T08:06:04.667Z,100.00
2019-01-10T08:08:33.928Z,100.00
2019-01-10T08:11:03.392Z,100.00
2019-01-10T08:13:32.857Z,100.00
2019-01-10T08:16:02.641Z,100.00
2019-01-10T08:18:32.098Z,100.00
2019-01-10T08:21:01.560Z,100.00
2019-01-10T08:23:31.356Z,100.00
2019-01-10T08:26:00.843Z,100.00
2019-01-10T08:28:30.329Z,100.00
2019-01-10T08:31:00.172Z,100.00
2019-01-10T08:33:30.361Z,100.00
2019-01-10T08:35:59.805Z,100.00
2019-01-10T08:38:29.342Z,100.00
2019-01-10T08:40:58.792Z,100.00
2019-01-10T08:43:28.247Z,100.00
2019-01-10T08:45:57.696Z,100.00
2019-01-10T08:48:27.154Z,100.00
2019-01-10T08:50:56.609Z,100.00
2019-01-10T08:53:26.081Z,100.00
2019-01-10T08:55:55.530Z,100.00
2019-01-10T08:58:25.000Z,100.00
2019-01-10T09:00:54.464Z,100.00
2019-01-10T09:03:23.937Z,100.00
2019-01-10T09:05:53.387Z,100.00
2019-01-10T09:08:22.869Z,100.00
2019-01-10T09:10:52.402Z,100.00
2019-01-10T09:13:21.866Z,100.00
2019-01-10T09:15:51.320Z,100.00
2019-01-10T09:18:20.784Z,100.00
2019-01-10T09:20:50.516Z,100.00
2019-01-10T09:23:19.985Z,100.00
2019-01-10T09:25:49.433Z,100.00
2019-01-10T09:28:18.891Z,100.00
2019-01-10T09:30:48.438Z,100.00
2019-01-10T09:33:17.898Z,100.00
2019-01-10T09:35:47.353Z,100.00
2019-01-10T09:38:16.909Z,100.00
2019-01-10T09:40:46.354Z,100.00
2019-01-10T09:43:16.155Z,100.00
2019-01-10T09:45:45.607Z,100.00
2019-01-10T09:48:15.072Z,100.00
2019-01-10T09:50:44.516Z,100.00
2019-01-10T09:53:14.000Z,100.00
2019-01-10T09:55:43.456Z,100.00
2019-01-10T09:58:12.968Z,100.00
2019-01-10T10:00:42.797Z,100.00
2019-01-10T10:03:12.603Z,100.00
2019-01-10T10:05:42.080Z,99.59
2019-01-10T10:08:11.575Z,95.27
2019-01-10T10:10:41.027Z,96.07
2019-01-10T10:13:10.534Z,98.52
2019-01-10T10:15:39.942Z,99.62
2019-01-10T10:18:09.408Z,100.00
2019-01-10T10:20:38.886Z,100.00
2019-01-10T10:23:08.626Z,100.00
2019-01-10T10:25:38.086Z,100.00
2019-01-10T10:28:07.891Z,100.00
2019-01-10T10:30:37.499Z,100.00
2019-01-10T10:33:07.294Z,99.21
2019-01-10T10:35:36.836Z,100.00
2019-01-10T10:38:06.288Z,99.07
2019-01-10T10:40:35.748Z,98.14
2019-01-10T10:43:05.268Z,94.43
2019-01-10T10:45:35.053Z,93.97
2019-01-10T10:48:04.903Z,95.37
2019-01-10T10:50:34.368Z,96.32
2019-01-10T10:53:05.258Z,98.86
2019-01-10T10:55:34.785Z,99.79
2019-01-10T10:58:04.299Z,99.62
2019-01-10T11:00:33.829Z,99.73
2019-01-10T11:03:03.338Z,97.65
2019-01-10T11:05:32.805Z,97.14
2019-01-10T11:08:02.249Z,93.79
2019-01-10T11:10:32.507Z,96.20
2019-01-10T11:13:01.996Z,95.80
2019-01-10T11:15:31.480Z,98.42
2019-01-10T11:18:01.009Z,98.55
2019-01-10T11:20:30.455Z,96.25
2019-01-10T11:22:59.904Z,91.48
2019-01-10T11:25:29.786Z,88.62
2019-01-10T11:27:59.247Z,89.62
2019-01-10T11:30:28.951Z,90.81
2019-01-10T11:32:58.396Z,93.10
2019-01-10T11:35:28.130Z,91.83
2019-01-10T11:37:57.935Z,95.55
2019-01-10T11:40:27.408Z,94.57
2019-01-10T11:42:56.923Z,93.26
2019-01-10T11:45:26.558Z,93.45
2019-01-10T11:47:56.376Z,95.42
2019-01-10T11:50:25.841Z,99.11
2019-01-10T11:52:57.126Z,99.77
2019-01-10T11:55:26.877Z,100.00
2019-01-10T11:57:56.335Z,100.00
2019-01-10T12:00:28.396Z,100.00
2019-01-10T12:02:57.906Z,100.00
2019-01-10T12:05:27.364Z,100.00
2019-01-10T12:07:56.823Z,100.00
2019-01-10T12:10:26.646Z,100.00
2019-01-10T12:12:56.113Z,100.00
2019-01-10T12:15:25.572Z,100.00
2019-01-10T12:17:55.037Z,100.00
2019-01-10T12:20:24.510Z,100.00
2019-01-10T12:22:53.961Z,100.00
2019-01-10T12:25:23.435Z,100.00
2019-01-10T12:27:52.887Z,100.00
2019-01-10T12:30:23.894Z,100.00
2019-01-10T12:32:53.616Z,100.00
2019-01-10T12:35:23.426Z,100.00
2019-01-10T12:37:52.968Z,100.00
2019-01-10T12:40:22.420Z,100.00
2019-01-10T12:42:51.887Z,100.00
2019-01-10T12:45:21.522Z,100.00
2019-01-10T12:47:50.975Z,100.00
2019-01-10T12:50:22.695Z,100.00
2019-01-10T12:52:52.323Z,100.00
2019-01-10T12:55:21.812Z,100.00
2019-01-10T12:57:51.567Z,100.00
2019-01-10T13:00:23.170Z,100.00
2019-01-10T13:02:54.083Z,100.00
2019-01-10T13:05:23.565Z,100.00
2019-01-10T13:07:53.357Z,100.00
2019-01-10T13:10:23.488Z,100.00
2019-01-10T13:12:52.939Z,100.00
2019-01-10T13:15:24.344Z,100.00
2019-01-10T13:17:53.883Z,100.00
2019-01-10T13:20:23.467Z,100.00
2019-01-10T13:22:54.462Z,100.00
2019-01-10T13:25:23.924Z,100.00
2019-01-10T13:27:53.375Z,100.00
2019-01-10T13:30:24.387Z,100.00
2019-01-10T13:32:54.001Z,100.00
2019-01-10T13:35:23.529Z,100.00
2019-01-10T13:37:53.042Z,100.00
2019-01-10T13:40:22.929Z,100.00
2019-01-10T13:42:52.452Z,100.00
2019-01-10T13:45:22.008Z,100.00
2019-01-10T13:47:51.784Z,100.00
2019-01-10T13:50:24.246Z,100.00
2019-01-10T13:52:53.754Z,100.00
2019-01-10T13:55:23.490Z,100.00
2019-01-10T13:57:53.310Z,100.00
2019-01-10T14:00:25.033Z,100.00
2019-01-10T14:02:55.292Z,100.00
2019-01-10T14:05:27.425Z,100.00
2019-01-10T14:07:56.878Z,100.00
2019-01-10T14:10:26.343Z,100.00
2019-01-10T14:12:57.595Z,100.00
2019-01-10T14:15:29.544Z,100.00
2019-01-10T14:17:58.954Z,100.00
2019-01-10T14:20:28.687Z,100.00
2019-01-10T14:22:59.114Z,100.00
2019-01-10T14:25:28.929Z,100.00
2019-01-10T14:27:59.895Z,100.00
2019-01-10T14:30:31.946Z,100.00
2019-01-10T14:33:01.396Z,100.00
2019-01-10T14:35:31.180Z,100.00
2019-01-10T14:38:00.626Z,100.00
2019-01-10T14:40:30.093Z,100.00
2019-01-10T14:42:59.543Z,100.00
2019-01-10T14:45:29.000Z,100.00
2019-01-10T14:48:01.748Z,100.00
2019-01-10T14:50:29.750Z,100.00
2019-01-10T14:52:59.198Z,100.00
2019-01-10T14:55:29.038Z,100.00
2019-01-10T14:57:58.497Z,100.00
2019-01-10T15:00:28.024Z,100.00
2019-01-10T15:02:57.487Z,100.00
2019-01-10T15:05:27.273Z,100.00
2019-01-10T15:07:57.623Z,100.00
2019-01-10T15:10:27.223Z,100.00
2019-01-10T15:12:56.762Z,100.00
2019-01-10T15:15:26.574Z,100.00
2019-01-10T15:17:56.091Z,100.00
2019-01-10T15:20:27.604Z,100.00
2019-01-10T15:22:58.715Z,100.00
2019-01-10T15:25:28.176Z,100.00
2019-01-10T15:27:57.632Z,100.00
2019-01-10T15:30:27.675Z,100.00
2019-01-10T15:32:57.143Z,100.00
2019-01-10T15:35:26.605Z,100.00
2019-01-10T15:37:56.070Z,100.00
2019-01-10T15:40:27.562Z,100.00
2019-01-10T15:42:57.061Z,100.00
2019-01-10T15:45:26.585Z,100.00
2019-01-10T15:47:56.040Z,100.00
2019-01-10T15:50:25.488Z,100.00
2019-01-10T15:52:54.948Z,100.00
2019-01-10T15:55:24.415Z,100.00
2019-01-10T15:57:55.698Z,100.00
2019-01-10T16:00:25.419Z,100.00
2019-01-10T16:02:54.886Z,100.00
2019-01-10T16:05:24.793Z,100.00
2019-01-10T16:07:54.291Z,100.00
2019-01-10T16:10:23.751Z,100.00
2019-01-10T16:12:53.556Z,100.00
2019-01-10T16:15:24.042Z,100.00
2019-01-10T16:17:53.570Z,100.00
2019-01-10T16:20:23.014Z,100.00
2019-01-10T16:22:56.064Z,100.00
2019-01-10T16:25:25.507Z,100.00
2019-01-10T16:27:54.977Z,100.00
2019-01-10T16:30:27.445Z,100.00
2019-01-10T16:32:56.954Z,100.00
2019-01-10T16:35:26.669Z,100.00
2019-01-10T16:37:56.132Z,100.00
2019-01-10T16:40:25.577Z,100.00
2019-01-10T16:42:55.046Z,100.00
2019-01-10T16:45:26.446Z,100.00
2019-01-10T16:47:56.166Z,100.00
2019-01-10T16:50:25.698Z,100.00
2019-01-10T16:52:55.810Z,100.00
2019-01-10T16:55:25.603Z,100.00
2019-01-10T16:57:55.069Z,100.00
2019-01-10T17:00:31.631Z,100.00
2019-01-10T17:03:01.114Z,100.00
2019-01-10T17:05:30.562Z,100.00
2019-01-10T17:08:00.398Z,100.00
2019-01-10T17:10:29.923Z,100.00
2019-01-10T17:12:59.737Z,100.00
2019-01-10T17:15:29.537Z,100.00
2019-01-10T17:17:59.010Z,100.00
2019-01-10T17:20:29.443Z,100.00
2019-01-10T17:22:59.886Z,100.00
2019-01-10T17:25:31.290Z,100.00
2019-01-10T17:28:00.760Z,100.00
2019-01-10T17:30:30.278Z,100.00
2019-01-10T17:32:59.745Z,100.00
2019-01-10T17:35:31.297Z,100.00
2019-01-10T17:38:00.930Z,100.00
2019-01-10T17:40:30.455Z,100.00
2019-01-10T17:43:00.962Z,100.00
2019-01-10T17:45:32.059Z,100.00
2019-01-10T17:48:01.596Z,100.00
2019-01-10T17:50:31.041Z,100.00
2019-01-10T17:53:00.523Z,100.00
2019-01-10T17:55:29.966Z,100.00
2019-01-10T17:57:59.439Z,100.00
2019-01-10T18:00:30.573Z,100.00
2019-01-10T18:03:00.443Z,100.00
2019-01-10T18:05:29.924Z,100.00
2019-01-10T18:07:59.370Z,100.00
2019-01-10T18:10:28.900Z,100.00
2019-01-10T18:12:58.456Z,100.00
2019-01-10T18:15:27.903Z,100.00
2019-01-10T18:17:57.363Z,100.00
2019-01-10T18:20:32.369Z,100.00
2019-01-10T18:23:01.839Z,100.00
2019-01-10T18:25:31.314Z,100.00
2019-01-10T18:28:00.763Z,100.00
2019-01-10T18:30:30.217Z,100.00
2019-01-10T18:32:59.685Z,100.00
2019-01-10T18:35:29.311Z,99.87
2019-01-10T18:37:58.770Z,99.65
2019-01-10T18:40:28.510Z,99.56
2019-01-10T18:42:58.252Z,99.09
2019-01-10T18:45:29.683Z,99.75
2019-01-10T18:47:59.415Z,100.00
2019-01-10T18:50:29.138Z,100.00
2019-01-10T18:52:59.400Z,99.64
2019-01-10T18:55:29.248Z,100.00
2019-01-10T18:57:58.817Z,100.00
2019-01-10T19:00:29.510Z,100.00
2019-01-10T19:02:59.595Z,100.00
2019-01-10T19:05:29.204Z,100.00
2019-01-10T19:07:58.683Z,100.00
2019-01-10T19:10:28.567Z,100.00
2019-01-10T19:12:58.249Z,100.00
2019-01-10T19:15:27.771Z,100.00
2019-01-10T19:18:03.175Z,99.86
2019-01-10T19:20:28.490Z,100.00
2019-01-10T19:22:58.178Z,99.57
2019-01-10T19:25:27.655Z,100.00
2019-01-10T19:27:57.185Z,100.00
2019-01-10T19:30:29.107Z,100.00
2019-01-10T19:33:01.335Z,100.00
2019-01-10T19:35:31.157Z,98.65
2019-01-10T19:38:00.875Z,99.04
2019-01-10T19:40:30.790Z,99.09
2019-01-10T19:43:00.281Z,99.88
2019-01-10T19:45:29.822Z,100.00
2019-01-10T19:47:59.301Z,100.00
2019-01-10T19:50:28.778Z,100.00
2019-01-10T19:52:58.249Z,100.00
2019-01-10T19:55:30.615Z,100.00
2019-01-10T19:58:00.115Z,100.00
2019-01-10T20:00:35.084Z,100.00
2019-01-10T20:03:05.000Z,100.00
2019-01-10T20:05:34.865Z,100.00
2019-01-10T20:08:04.402Z,99.95
2019-01-10T20:10:33.959Z,100.00
2019-01-10T20:13:03.558Z,100.00
2019-01-10T20:15:33.734Z,100.00
2019-01-10T20:18:03.272Z,100.00
2019-01-10T20:20:35.721Z,100.00
2019-01-10T20:23:07.015Z,100.00
2019-01-10T20:25:37.647Z,100.00
2019-01-10T20:28:07.125Z,100.00
2019-01-10T20:30:36.698Z,100.00
2019-01-10T20:33:06.223Z,100.00
2019-01-10T20:35:35.744Z,100.00
2019-01-10T20:38:05.856Z,100.00
2019-01-10T20:40:35.637Z,100.00
2019-01-10T20:43:05.545Z,100.00
2019-01-10T20:45:35.016Z,100.00
2019-01-10T20:48:04.593Z,100.00
2019-01-10T20:50:34.131Z,100.00
2019-01-10T20:53:03.644Z,99.43
2019-01-10T20:55:33.590Z,100.00
2019-01-10T20:58:03.400Z,100.00
2019-01-10T21:00:32.889Z,99.07
2019-01-10T21:03:02.334Z,98.91
2019-01-10T21:05:31.859Z,99.95
2019-01-10T21:08:01.338Z,100.00
2019-01-10T21:10:30.888Z,98.59
2019-01-10T21:13:00.363Z,98.93
2019-01-10T21:15:30.203Z,99.93
2019-01-10T21:17:59.995Z,99.63
2019-01-10T21:20:29.509Z,99.72
2019-01-10T21:22:59.549Z,98.46
2019-01-10T21:25:29.493Z,98.70
2019-01-10T21:27:58.972Z,99.83
2019-01-10T21:30:28.527Z,98.59
2019-01-10T21:32:58.320Z,98.16
2019-01-10T21:35:27.849Z,98.73
2019-01-10T21:37:57.306Z,99.20
2019-01-10T21:40:28.723Z,98.20
2019-01-10T21:43:00.774Z,98.93
2019-01-10T21:45:30.832Z,99.18
2019-01-10T21:48:00.287Z,99.87
2019-01-10T21:50:30.114Z,99.09
2019-01-10T21:52:59.561Z,99.80
2019-01-10T21:55:29.186Z,99.76
2019-01-10T21:57:58.908Z,99.64
2019-01-10T22:00:31.632Z,100.00
2019-01-10T22:03:01.602Z,99.53
2019-01-10T22:05:31.051Z,99.61
2019-01-10T22:08:02.060Z,99.47
2019-01-10T22:10:32.013Z,99.23
2019-01-10T22:13:01.888Z,99.35
2019-01-10T22:15:31.376Z,100.00
2019-01-10T22:18:00.899Z,98.79
2019-01-10T22:20:30.365Z,98.11
2019-01-10T22:22:59.815Z,98.20
2019-01-10T22:25:29.351Z,99.21
2019-01-10T22:27:59.742Z,98.87
2019-01-10T22:30:29.285Z,98.22
2019-01-10T22:32:59.055Z,98.12
2019-01-10T22:35:28.866Z,98.20
2019-01-10T22:37:58.325Z,98.73
2019-01-10T22:40:27.827Z,98.74
2019-01-10T22:42:57.804Z,98.37
2019-01-10T22:45:27.300Z,98.80
2019-01-10T22:47:56.751Z,98.60
2019-01-10T22:50:26.309Z,98.15
2019-01-10T22:52:55.937Z,98.74
2019-01-10T22:55:25.475Z,98.56
2019-01-10T22:57:54.966Z,97.61
2019-01-10T23:00:51.083Z,99.28
2019-01-10T23:03:20.774Z,97.94
2019-01-10T23:05:50.378Z,96.93
2019-01-10T23:08:20.259Z,97.03
2019-01-10T23:10:49.797Z,96.39
2019-01-10T23:13:19.523Z,96.45
2019-01-10T23:15:50.033Z,96.11
2019-01-10T23:18:19.596Z,95.97
2019-01-10T23:20:56.702Z,97.43
2019-01-10T23:23:26.556Z,98.53
2019-01-10T23:25:56.079Z,97.87
2019-01-10T23:28:25.769Z,97.72
2019-01-10T23:31:03.351Z,98.28
2019-01-10T23:33:34.836Z,97.61
2019-01-10T23:36:04.478Z,98.24
2019-01-10T23:38:33.928Z,98.92
2019-01-10T23:41:03.747Z,98.75
2019-01-10T23:43:33.222Z,98.19
2019-01-10T23:46:02.964Z,98.28
2019-01-10T23:48:33.186Z,99.07
2019-01-10T23:51:02.686Z,99.19
2019-01-10T23:53:32.393Z,99.92
2019-01-10T23:56:01.853Z,98.27
2019-01-10T23:58:31.927Z,99.03
