createdAt,value
2022-12-31T00:01:35.684Z,33.63
2022-12-31T00:04:03.883Z,35.55
2022-12-31T00:06:35.633Z,30.38
2022-12-31T00:11:37.685Z,30.58
2022-12-31T00:14:06.662Z,27.02
2022-12-31T00:16:40.474Z,24.92
2022-12-31T00:19:12.178Z,23.73
2022-12-31T00:21:40.567Z,26.23
2022-12-31T00:24:11.101Z,23.15
2022-12-31T00:26:39.913Z,23.05
2022-12-31T00:29:08.036Z,23.50
2022-12-31T00:31:39.367Z,24.77
2022-12-31T00:34:08.765Z,22.92
2022-12-31T00:36:39.548Z,22.10
2022-12-31T00:39:10.540Z,24.63
2022-12-31T00:41:43.396Z,25.33
2022-12-31T00:44:14.688Z,26.60
2022-12-31T00:49:11.849Z,26.67
2022-12-31T00:51:40.390Z,22.55
2022-12-31T00:54:09.817Z,22.42
2022-12-31T00:56:38.243Z,25.65
2022-12-31T00:59:06.835Z,22.70
2022-12-31T01:01:38.767Z,27.40
2022-12-31T01:04:17.355Z,25.15
2022-12-31T01:06:46.238Z,25.00
2022-12-31T01:09:16.822Z,25.60
2022-12-31T01:11:45.271Z,22.42
2022-12-31T01:14:19.491Z,22.10
2022-12-31T01:16:56.681Z,19.52
2022-12-31T01:19:29.538Z,25.05
2022-12-31T01:21:58.251Z,20.35
2022-12-31T01:24:26.962Z,30.23
2022-12-31T01:26:57.906Z,24.73
2022-12-31T01:29:27.742Z,25.05
2022-12-31T01:31:56.243Z,22.08
2022-12-31T01:34:24.377Z,24.25
2022-12-31T01:36:53.144Z,23.25
2022-12-31T01:39:21.414Z,25.65
2022-12-31T01:41:49.674Z,23.45
2022-12-31T01:44:26.933Z,26.05
2022-12-31T01:47:01.049Z,20.08
2022-12-31T01:49:47.864Z,26.88
2022-12-31T01:52:29.110Z,25.63
2022-12-31T01:55:05.853Z,20.23
2022-12-31T01:57:35.189Z,26.63
2022-12-31T02:00:05.567Z,24.27
2022-12-31T02:02:34.365Z,21.10
2022-12-31T02:05:12.811Z,24.27
2022-12-31T02:07:41.274Z,25.52
2022-12-31T02:10:10.250Z,22.85
2022-12-31T02:12:38.285Z,22.40
2022-12-31T02:15:07.294Z,30.25
2022-12-31T02:18:11.669Z,30.73
2022-12-31T02:21:14.948Z,28.25
2022-12-31T02:24:13.661Z,24.70
2022-12-31T02:27:21.398Z,23.88
2022-12-31T02:30:08.855Z,26.52
2022-12-31T02:33:05.389Z,19.85
2022-12-31T02:35:56.300Z,24.95
2022-12-31T02:38:47.502Z,30.23
2022-12-31T02:41:37.679Z,22.55
2022-12-31T02:44:33.308Z,20.30
2022-12-31T02:47:13.186Z,25.13
2022-12-31T02:49:53.496Z,23.60
2022-12-31T02:52:41.353Z,23.08
2022-12-31T02:55:34.837Z,21.75
2022-12-31T02:58:55.930Z,24.45
2022-12-31T03:01:58.557Z,27.58
2022-12-31T03:04:34.172Z,25.25
2022-12-31T03:07:12.951Z,24.33
2022-12-31T03:09:41.088Z,24.20
2022-12-31T03:12:31.445Z,24.17
2022-12-31T03:15:00.049Z,25.67
2022-12-31T03:17:28.570Z,25.25
2022-12-31T03:20:15.053Z,17.40
2022-12-31T03:22:43.481Z,25.58
2022-12-31T03:25:35.471Z,21.55
2022-12-31T03:28:09.912Z,20.17
2022-12-31T03:30:42.452Z,29.10
2022-12-31T03:33:11.551Z,22.55
2022-12-31T03:35:42.027Z,24.42
2022-12-31T03:38:10.495Z,23.25
2022-12-31T03:40:45.667Z,20.15
2022-12-31T03:43:14.512Z,22.60
2022-12-31T03:45:43.730Z,23.30
2022-12-31T03:48:11.780Z,12.85
2022-12-31T03:50:39.672Z,17.27
2022-12-31T03:53:07.708Z,20.05
2022-12-31T03:55:35.903Z,21.65
2022-12-31T03:58:05.139Z,21.40
2022-12-31T04:00:33.656Z,24.23
2022-12-31T04:03:01.562Z,19.17
2022-12-31T04:05:29.540Z,30.25
2022-12-31T04:07:57.718Z,18.80
2022-12-31T04:10:25.935Z,21.83
2022-12-31T04:12:53.993Z,20.23
2022-12-31T04:15:22.931Z,21.40
2022-12-31T04:17:51.157Z,19.42
2022-12-31T04:20:20.847Z,25.85
2022-12-31T04:22:50.660Z,20.05
2022-12-31T04:25:18.813Z,18.23
2022-12-31T04:27:47.987Z,24.30
2022-12-31T04:30:16.380Z,23.13
2022-12-31T04:32:44.291Z,19.02
2022-12-31T04:35:13.376Z,22.85
2022-12-31T04:37:41.473Z,19.15
2022-12-31T04:40:10.731Z,18.80
2022-12-31T04:42:39.084Z,18.17
2022-12-31T04:45:08.574Z,19.02
2022-12-31T04:47:36.960Z,16.80
2022-12-31T04:50:05.945Z,22.55
2022-12-31T04:52:40.328Z,18.90
2022-12-31T04:55:11.257Z,18.02
2022-12-31T04:57:39.603Z,19.30
2022-12-31T05:00:08.789Z,19.38
2022-12-31T05:02:37.093Z,19.33
2022-12-31T05:05:05.935Z,20.75
2022-12-31T05:07:34.181Z,21.55
2022-12-31T05:10:02.278Z,17.75
2022-12-31T05:12:30.922Z,20.23
2022-12-31T05:14:58.940Z,18.95
2022-12-31T05:17:27.362Z,27.95
2022-12-31T05:19:55.412Z,24.60
2022-12-31T05:22:29.325Z,24.13
2022-12-31T05:24:58.785Z,23.98
2022-12-31T05:27:28.411Z,24.50
2022-12-31T05:29:56.522Z,27.42
2022-12-31T05:32:24.827Z,23.92
2022-12-31T05:34:53.734Z,22.15
2022-12-31T05:37:22.475Z,22.00
2022-12-31T05:39:50.413Z,18.30
2022-12-31T05:42:18.692Z,19.60
2022-12-31T05:44:47.121Z,18.95
2022-12-31T05:47:15.659Z,24.08
2022-12-31T05:49:44.769Z,22.77
2022-12-31T05:52:12.688Z,22.50
2022-12-31T05:54:40.622Z,25.10
2022-12-31T05:57:09.048Z,19.52
2022-12-31T05:59:37.521Z,20.83
2022-12-31T06:02:06.376Z,19.90
2022-12-31T06:04:35.025Z,22.58
2022-12-31T06:07:02.879Z,18.08
2022-12-31T06:09:31.092Z,17.67
2022-12-31T06:11:58.924Z,22.40
2022-12-31T06:14:26.840Z,21.05
2022-12-31T06:16:54.951Z,20.48
2022-12-31T06:19:23.092Z,21.73
2022-12-31T06:21:50.977Z,26.50
2022-12-31T06:24:19.349Z,27.02
2022-12-31T06:26:47.432Z,22.00
2022-12-31T06:29:15.565Z,25.08
2022-12-31T06:31:43.845Z,23.23
2022-12-31T06:34:12.692Z,23.70
2022-12-31T06:36:41.441Z,18.55
2022-12-31T06:39:13.310Z,21.17
2022-12-31T06:41:41.586Z,18.85
2022-12-31T06:44:10.115Z,22.40
2022-12-31T06:46:38.219Z,16.92
2022-12-31T06:49:09.613Z,17.63
2022-12-31T06:51:37.807Z,21.80
2022-12-31T06:54:06.443Z,21.52
2022-12-31T06:56:35.754Z,20.00
2022-12-31T06:59:05.177Z,20.38
2022-12-31T07:02:03.117Z,16.23
2022-12-31T07:04:52.152Z,17.38
2022-12-31T07:07:34.146Z,21.67
2022-12-31T07:13:28.343Z,23.60
2022-12-31T07:16:23.775Z,17.05
2022-12-31T07:19:10.372Z,21.58
2022-12-31T07:21:41.670Z,19.83
2022-12-31T07:24:12.051Z,17.45
2022-12-31T07:27:07.881Z,23.38
2022-12-31T07:30:26.485Z,14.75
2022-12-31T07:33:38.292Z,16.13
2022-12-31T07:36:52.640Z,13.85
2022-12-31T07:39:51.603Z,16.25
2022-12-31T07:42:57.380Z,19.73
2022-12-31T07:45:43.038Z,17.75
2022-12-31T07:48:29.482Z,17.02
2022-12-31T07:50:58.707Z,12.10
2022-12-31T07:53:28.035Z,14.05
2022-12-31T07:56:04.845Z,12.40
2022-12-31T07:59:03.532Z,13.52
2022-12-31T08:01:50.793Z,13.77
2022-12-31T08:04:45.419Z,14.75
2022-12-31T08:07:41.705Z,12.32
2022-12-31T08:10:39.366Z,10.20
2022-12-31T08:13:15.032Z,13.80
2022-12-31T08:15:43.413Z,12.57
2022-12-31T08:18:11.710Z,11.18
2022-12-31T08:21:23.078Z,10.77
2022-12-31T08:24:15.655Z,12.47
2022-12-31T08:27:08.022Z,12.13
2022-12-31T08:29:54.647Z,15.48
2022-12-31T08:32:51.426Z,18.65
2022-12-31T08:36:04.338Z,21.67
2022-12-31T08:39:16.501Z,14.98
2022-12-31T08:45:06.098Z,18.13
2022-12-31T08:47:59.829Z,17.38
2022-12-31T08:50:29.467Z,19.20
2022-12-31T08:52:59.086Z,17.98
2022-12-31T08:55:28.123Z,19.58
2022-12-31T08:58:05.205Z,14.70
2022-12-31T09:00:35.946Z,13.98
2022-12-31T09:03:28.544Z,13.63
2022-12-31T09:06:23.518Z,12.38
2022-12-31T09:09:38.430Z,14.00
2022-12-31T09:13:00.808Z,13.43
2022-12-31T09:15:43.421Z,13.80
2022-12-31T09:18:13.951Z,12.40
2022-12-31T09:20:44.097Z,14.38
2022-12-31T09:23:14.286Z,13.83
2022-12-31T09:26:24.153Z,14.48
2022-12-31T09:29:04.296Z,14.23
2022-12-31T09:31:45.222Z,12.50
2022-12-31T09:34:54.718Z,12.43
2022-12-31T09:37:48.988Z,13.55
2022-12-31T09:40:28.896Z,11.40
2022-12-31T09:43:20.833Z,10.63
2022-12-31T09:46:27.755Z,12.95
2022-12-31T09:48:58.697Z,15.40
2022-12-31T09:51:46.761Z,13.82
2022-12-31T09:54:47.184Z,18.33
2022-12-31T09:58:04.741Z,15.50
2022-12-31T10:00:55.643Z,17.92
2022-12-31T10:04:12.935Z,21.83
2022-12-31T10:07:21.554Z,23.60
2022-12-31T10:10:03.731Z,21.75
2022-12-31T10:13:14.606Z,21.70
2022-12-31T10:16:12.033Z,22.90
2022-12-31T10:19:16.772Z,27.92
2022-12-31T10:22:00.359Z,28.70
2022-12-31T10:24:40.884Z,29.45
2022-12-31T10:27:25.162Z,22.42
2022-12-31T10:29:59.191Z,21.00
2022-12-31T10:33:15.009Z,25.88
2022-12-31T10:36:03.640Z,19.73
2022-12-31T10:39:12.849Z,23.67
2022-12-31T10:42:32.310Z,19.65
2022-12-31T10:45:40.919Z,17.63
2022-12-31T10:48:29.713Z,18.30
2022-12-31T10:51:19.328Z,18.92
2022-12-31T10:54:18.212Z,19.63
2022-12-31T10:57:18.040Z,18.38
2022-12-31T11:00:21.424Z,19.60
2022-12-31T11:03:43.398Z,21.83
2022-12-31T11:06:58.175Z,15.65
2022-12-31T11:09:55.689Z,19.13
2022-12-31T11:13:04.206Z,17.52
2022-12-31T11:16:35.275Z,17.50
2022-12-31T11:19:30.973Z,17.13
2022-12-31T11:22:11.705Z,15.93
2022-12-31T11:25:22.671Z,15.73
2022-12-31T11:30:49.295Z,21.55
2022-12-31T11:33:32.597Z,22.13
2022-12-31T11:36:11.163Z,18.63
2022-12-31T11:38:53.293Z,16.95
2022-12-31T11:41:49.795Z,18.17
2022-12-31T11:44:55.670Z,17.98
2022-12-31T11:48:20.220Z,22.58
2022-12-31T11:51:16.394Z,13.45
2022-12-31T11:54:01.568Z,19.25
2022-12-31T11:56:40.847Z,18.17
2022-12-31T11:59:18.842Z,13.63
2022-12-31T12:02:24.414Z,21.35
2022-12-31T12:04:55.571Z,23.88
2022-12-31T12:07:24.849Z,33.33
2022-12-31T12:09:56.616Z,27.75
2022-12-31T12:12:26.444Z,28.48
2022-12-31T12:14:55.505Z,25.17
2022-12-31T12:17:33.666Z,38.00
2022-12-31T12:20:16.165Z,34.08
2022-12-31T12:22:57.488Z,35.78
2022-12-31T12:25:39.426Z,46.88
2022-12-31T12:31:05.506Z,32.20
2022-12-31T12:33:47.284Z,37.95
2022-12-31T12:36:19.825Z,37.42
2022-12-31T12:41:27.255Z,33.42
2022-12-31T12:44:16.890Z,34.22
2022-12-31T12:46:49.902Z,27.67
2022-12-31T12:49:40.028Z,33.70
2022-12-31T12:52:40.930Z,28.08
2022-12-31T12:55:28.109Z,22.17
2022-12-31T12:58:36.852Z,25.60
2022-12-31T13:01:31.058Z,24.30
2022-12-31T13:04:39.494Z,29.95
2022-12-31T13:07:44.101Z,31.98
2022-12-31T13:11:03.939Z,31.15
2022-12-31T13:13:52.701Z,32.67
2022-12-31T13:16:48.589Z,38.20
2022-12-31T13:19:36.813Z,37.20
2022-12-31T13:22:40.961Z,33.55
2022-12-31T13:25:18.183Z,30.05
2022-12-31T13:27:52.775Z,36.03
2022-12-31T13:30:38.433Z,35.97
2022-12-31T13:33:20.715Z,23.92
2022-12-31T13:36:00.862Z,28.27
2022-12-31T13:38:29.425Z,30.00
2022-12-31T13:41:37.118Z,21.52
2022-12-31T13:44:30.247Z,24.50
2022-12-31T13:47:13.676Z,24.67
2022-12-31T13:50:02.855Z,27.30
2022-12-31T13:52:54.528Z,23.40
2022-12-31T13:55:30.393Z,37.10
2022-12-31T13:58:13.364Z,25.92
2022-12-31T14:00:56.516Z,26.73
2022-12-31T14:04:03.937Z,32.67
2022-12-31T14:06:35.317Z,25.23
2022-12-31T14:09:05.672Z,29.75
2022-12-31T14:12:20.692Z,36.78
2022-12-31T14:15:25.586Z,32.05
2022-12-31T14:18:42.721Z,27.50
2022-12-31T14:21:54.524Z,23.63
2022-12-31T14:24:44.134Z,39.72
2022-12-31T14:27:20.754Z,28.50
2022-12-31T14:29:57.961Z,25.20
2022-12-31T14:32:50.201Z,39.22
2022-12-31T14:35:47.148Z,33.47
2022-12-31T14:38:33.539Z,35.75
2022-12-31T14:41:56.343Z,28.00
2022-12-31T14:45:16.202Z,33.72
2022-12-31T14:48:07.160Z,32.92
2022-12-31T14:50:36.646Z,28.35
2022-12-31T14:53:06.532Z,31.58
2022-12-31T14:55:38.141Z,31.55
2022-12-31T14:58:38.341Z,29.40
2022-12-31T15:01:15.468Z,30.73
2022-12-31T15:03:46.287Z,35.95
2022-12-31T15:06:41.500Z,40.90
2022-12-31T15:09:46.742Z,30.35
2022-12-31T15:12:46.272Z,35.17
2022-12-31T15:15:26.616Z,32.42
2022-12-31T15:18:10.288Z,31.17
2022-12-31T15:21:04.801Z,25.73
2022-12-31T15:23:38.448Z,30.08
2022-12-31T15:26:17.465Z,29.77
2022-12-31T15:28:56.698Z,31.85
2022-12-31T15:31:25.769Z,34.40
2022-12-31T15:34:03.894Z,33.50
2022-12-31T15:36:38.941Z,28.60
2022-12-31T15:39:12.177Z,33.78
2022-12-31T15:42:27.301Z,35.58
2022-12-31T15:45:11.612Z,32.50
2022-12-31T15:47:46.942Z,34.08
2022-12-31T15:50:21.803Z,43.15
2022-12-31T15:52:56.930Z,37.72
2022-12-31T15:55:37.814Z,48.50
2022-12-31T15:58:12.778Z,25.20
2022-12-31T16:01:06.982Z,29.08
2022-12-31T16:03:37.244Z,33.90
2022-12-31T16:06:14.227Z,26.77
2022-12-31T16:08:49.515Z,26.17
2022-12-31T16:11:19.562Z,31.05
2022-12-31T16:13:54.320Z,26.02
2022-12-31T16:16:26.994Z,35.17
2022-12-31T16:18:57.719Z,25.80
2022-12-31T16:21:36.717Z,35.78
2022-12-31T16:24:28.564Z,24.65
2022-12-31T16:27:03.059Z,24.83
2022-12-31T16:29:34.527Z,25.40
2022-12-31T16:32:04.021Z,22.55
2022-12-31T16:34:37.825Z,24.20
2022-12-31T16:37:17.261Z,23.65
2022-12-31T16:39:57.571Z,23.35
2022-12-31T16:42:30.773Z,31.55
2022-12-31T16:45:16.514Z,23.45
2022-12-31T16:47:45.276Z,31.30
2022-12-31T16:50:23.164Z,27.08
2022-12-31T16:53:03.543Z,26.30
2022-12-31T16:55:33.565Z,25.75
2022-12-31T16:58:12.381Z,23.98
2022-12-31T17:00:41.101Z,21.77
2022-12-31T17:03:16.362Z,26.15
2022-12-31T17:06:18.365Z,28.48
2022-12-31T17:08:55.604Z,25.75
2022-12-31T17:11:42.403Z,35.78
2022-12-31T17:14:16.275Z,25.58
2022-12-31T17:17:03.101Z,29.52
2022-12-31T17:19:43.142Z,29.95
2022-12-31T17:22:34.244Z,25.88
2022-12-31T17:25:25.638Z,30.50
2022-12-31T17:28:22.023Z,27.55
2022-12-31T17:30:50.976Z,26.77
2022-12-31T17:33:21.758Z,36.28
2022-12-31T17:36:24.367Z,35.10
2022-12-31T17:38:52.667Z,44.03
2022-12-31T17:41:29.764Z,39.38
2022-12-31T17:43:58.291Z,34.92
2022-12-31T17:46:26.593Z,39.65
2022-12-31T17:49:01.424Z,31.27
2022-12-31T17:51:29.461Z,44.50
2022-12-31T17:54:00.904Z,28.38
2022-12-31T17:56:29.044Z,31.27
2022-12-31T17:58:56.892Z,30.42
2022-12-31T18:01:26.605Z,39.03
2022-12-31T18:03:56.937Z,29.00
2022-12-31T18:06:26.755Z,42.80
2022-12-31T18:08:54.919Z,30.35
2022-12-31T18:11:27.915Z,45.50
2022-12-31T18:13:56.987Z,27.55
2022-12-31T18:16:24.924Z,39.58
2022-12-31T18:18:53.136Z,29.58
2022-12-31T18:21:34.600Z,45.30
2022-12-31T18:24:06.443Z,32.08
2022-12-31T18:29:16.351Z,31.77
2022-12-31T18:31:49.335Z,34.30
2022-12-31T18:34:18.603Z,43.40
2022-12-31T18:36:47.170Z,37.90
2022-12-31T18:39:15.553Z,37.80
2022-12-31T18:41:49.572Z,37.65
2022-12-31T18:44:18.876Z,41.40
2022-12-31T18:46:47.192Z,32.90
2022-12-31T18:49:15.108Z,32.63
2022-12-31T18:51:43.252Z,37.63
2022-12-31T18:54:12.662Z,37.10
2022-12-31T18:56:47.072Z,29.17
2022-12-31T18:59:17.113Z,35.72
2022-12-31T19:01:45.947Z,34.42
2022-12-31T19:04:26.574Z,34.92
2022-12-31T19:09:44.739Z,34.35
2022-12-31T19:12:17.446Z,31.90
2022-12-31T19:14:45.907Z,32.45
2022-12-31T19:17:14.483Z,34.13
2022-12-31T19:19:42.793Z,36.03
2022-12-31T19:22:15.782Z,35.70
2022-12-31T19:24:44.002Z,41.47
2022-12-31T19:27:12.380Z,34.95
2022-12-31T19:29:40.544Z,49.22
2022-12-31T19:32:08.818Z,32.17
2022-12-31T19:34:37.220Z,27.30
2022-12-31T19:37:05.256Z,32.13
2022-12-31T19:39:33.479Z,35.75
2022-12-31T19:42:01.978Z,36.78
2022-12-31T19:44:30.016Z,40.53
2022-12-31T19:46:57.994Z,28.45
2022-12-31T19:49:28.644Z,38.85
2022-12-31T19:51:56.844Z,27.48
2022-12-31T19:54:25.547Z,35.90
2022-12-31T19:56:53.627Z,34.13
2022-12-31T19:59:21.551Z,35.15
2022-12-31T20:01:49.588Z,33.70
2022-12-31T20:04:18.273Z,33.00
2022-12-31T20:06:46.286Z,30.60
2022-12-31T20:09:15.748Z,36.10
2022-12-31T20:11:43.846Z,33.42
2022-12-31T20:14:12.211Z,29.35
2022-12-31T20:16:40.319Z,30.90
2022-12-31T20:19:12.756Z,43.53
2022-12-31T20:21:42.058Z,34.63
2022-12-31T20:24:11.411Z,32.60
2022-12-31T20:26:39.586Z,31.02
2022-12-31T20:29:08.051Z,35.35
2022-12-31T20:31:36.574Z,37.15
2022-12-31T20:34:04.458Z,38.03
2022-12-31T20:36:32.580Z,35.35
2022-12-31T20:39:00.769Z,34.58
2022-12-31T20:41:28.702Z,37.70
2022-12-31T20:43:56.947Z,32.22
2022-12-31T20:46:28.806Z,42.28
2022-12-31T20:49:00.454Z,29.80
2022-12-31T20:51:31.105Z,39.67
2022-12-31T20:54:07.540Z,32.90
2022-12-31T20:56:39.834Z,31.17
2022-12-31T20:59:12.439Z,28.88
2022-12-31T21:02:19.203Z,39.08
2022-12-31T21:04:29.033Z,49.80
2022-12-31T21:06:58.122Z,35.30
2022-12-31T21:09:28.886Z,41.58
2022-12-31T21:12:15.531Z,31.90
2022-12-31T21:14:44.981Z,33.75
2022-12-31T21:17:13.012Z,37.25
2022-12-31T21:19:40.834Z,29.85
2022-12-31T21:22:08.899Z,29.98
2022-12-31T21:24:36.993Z,30.83
2022-12-31T21:27:05.327Z,37.75
2022-12-31T21:29:41.846Z,31.95
2022-12-31T21:32:18.425Z,40.92
2022-12-31T21:35:06.526Z,34.20
2022-12-31T21:37:58.865Z,33.47
2022-12-31T21:40:23.918Z,39.63
2022-12-31T21:42:52.359Z,29.45
2022-12-31T21:45:20.558Z,34.05
2022-12-31T21:48:07.263Z,29.95
2022-12-31T21:50:35.906Z,25.73
2022-12-31T21:53:05.327Z,29.73
2022-12-31T21:55:52.712Z,37.33
2022-12-31T21:58:28.621Z,37.63
2022-12-31T22:01:17.541Z,30.45
2022-12-31T22:03:46.455Z,34.65
2022-12-31T22:06:24.842Z,34.25
2022-12-31T22:08:56.165Z,28.95
2022-12-31T22:11:27.689Z,34.80
2022-12-31T22:13:56.573Z,44.88
2022-12-31T22:16:25.524Z,38.40
2022-12-31T22:18:55.963Z,31.40
2022-12-31T22:21:25.790Z,38.85
2022-12-31T22:23:56.582Z,30.73
2022-12-31T22:26:28.735Z,34.80
2022-12-31T22:29:00.191Z,32.80
2022-12-31T22:31:32.767Z,34.58
2022-12-31T22:34:02.243Z,46.80
2022-12-31T22:36:30.795Z,33.28
2022-12-31T22:38:59.046Z,30.77
2022-12-31T22:41:28.787Z,37.38
2022-12-31T22:44:03.823Z,28.77
2022-12-31T22:46:34.838Z,41.85
2022-12-31T22:49:04.509Z,33.17
2022-12-31T22:51:56.707Z,35.63
2022-12-31T22:54:21.091Z,32.95
2022-12-31T22:56:49.011Z,27.25
2022-12-31T22:59:17.952Z,35.95
2022-12-31T23:01:46.362Z,36.75
2022-12-31T23:04:14.503Z,35.05
2022-12-31T23:06:45.135Z,31.73
2022-12-31T23:09:34.666Z,35.40
2022-12-31T23:12:07.386Z,40.78
2022-12-31T23:14:54.753Z,33.75
2022-12-31T23:17:44.671Z,45.53
2022-12-31T23:20:37.215Z,36.13
2022-12-31T23:23:07.837Z,36.90
2022-12-31T23:25:50.158Z,35.70
2022-12-31T23:28:22.199Z,40.80
2022-12-31T23:30:51.678Z,36.50
2022-12-31T23:33:23.700Z,39.60
2022-12-31T23:36:02.783Z,35.47
2022-12-31T23:38:31.017Z,31.02
2022-12-31T23:40:58.977Z,27.83
2022-12-31T23:43:26.968Z,45.50
2022-12-31T23:45:55.132Z,28.45
2022-12-31T23:48:23.261Z,41.63
2022-12-31T23:50:53.922Z,33.78
2022-12-31T23:53:25.806Z,39.25
2022-12-31T23:55:54.252Z,28.77
2022-12-31T23:58:23.073Z,40.17
