createdAt,value
2017-10-03T00:00:42.297Z,89.20
2017-10-03T00:03:09.997Z,89.30
2017-10-03T00:05:37.529Z,89.40
2017-10-03T00:08:05.069Z,89.60
2017-10-03T00:10:32.753Z,89.60
2017-10-03T00:13:00.337Z,89.80
2017-10-03T00:15:27.873Z,89.80
2017-10-03T00:17:55.454Z,89.90
2017-10-03T00:20:23.037Z,89.90
2017-10-03T00:22:55.221Z,90.00
2017-10-03T00:25:24.056Z,90.00
2017-10-03T00:27:51.597Z,90.00
2017-10-03T00:30:19.176Z,90.30
2017-10-03T00:32:46.714Z,90.00
2017-10-03T00:35:14.299Z,90.00
2017-10-03T00:37:41.833Z,90.00
2017-10-03T00:40:09.622Z,90.00
2017-10-03T00:42:37.152Z,90.10
2017-10-03T00:45:04.756Z,90.10
2017-10-03T00:47:32.294Z,90.10
2017-10-03T00:49:59.878Z,90.00
2017-10-03T00:52:27.461Z,90.00
2017-10-03T00:54:55.761Z,90.00
2017-10-03T00:57:23.540Z,90.00
2017-10-03T00:59:51.088Z,89.90
2017-10-03T01:02:18.625Z,90.00
2017-10-03T01:04:46.968Z,90.00
2017-10-03T01:07:14.548Z,90.00
2017-10-03T01:09:42.085Z,90.00
2017-10-03T01:12:09.818Z,90.00
2017-10-03T01:14:37.402Z,90.00
2017-10-03T01:17:06.630Z,90.00
2017-10-03T01:19:34.485Z,90.00
2017-10-03T01:22:02.062Z,90.00
2017-10-03T01:24:29.641Z,90.10
2017-10-03T01:26:57.940Z,90.10
2017-10-03T01:29:25.637Z,90.10
2017-10-03T01:31:53.183Z,90.10
2017-10-03T01:34:20.758Z,90.20
2017-10-03T01:36:48.292Z,90.20
2017-10-03T01:39:15.870Z,90.30
2017-10-03T01:41:43.405Z,90.30
2017-10-03T01:44:11.505Z,90.30
2017-10-03T01:46:39.045Z,90.30
2017-10-03T01:49:06.586Z,90.30
2017-10-03T01:51:34.166Z,90.30
2017-10-03T01:54:01.753Z,90.30
2017-10-03T01:56:29.305Z,90.30
2017-10-03T01:59:02.302Z,90.40
2017-10-03T02:01:29.834Z,90.40
2017-10-03T02:03:57.365Z,90.50
2017-10-03T02:06:25.704Z,90.40
2017-10-03T02:08:53.256Z,90.40
2017-10-03T02:11:20.836Z,90.50
2017-10-03T02:13:48.372Z,90.50
2017-10-03T02:16:16.106Z,90.60
2017-10-03T02:18:43.638Z,90.60
2017-10-03T02:21:12.119Z,90.70
2017-10-03T02:23:40.423Z,90.80
2017-10-03T02:26:08.013Z,90.80
2017-10-03T02:28:35.541Z,90.80
2017-10-03T02:31:03.284Z,90.90
2017-10-03T02:33:31.595Z,91.20
2017-10-03T02:35:59.170Z,90.90
2017-10-03T02:38:26.709Z,90.90
2017-10-03T02:40:54.425Z,91.00
2017-10-03T02:43:21.962Z,91.00
2017-10-03T02:45:49.664Z,91.00
2017-10-03T02:48:18.001Z,91.10
2017-10-03T02:50:45.539Z,91.00
2017-10-03T02:53:13.114Z,91.00
2017-10-03T02:55:40.664Z,91.10
2017-10-03T02:58:08.242Z,91.00
2017-10-03T03:00:36.217Z,91.00
2017-10-03T03:03:03.751Z,91.10
2017-10-03T03:05:31.286Z,91.10
2017-10-03T03:07:58.901Z,91.10
2017-10-03T03:10:26.437Z,91.10
2017-10-03T03:12:53.982Z,91.10
2017-10-03T03:15:21.552Z,91.10
2017-10-03T03:17:49.085Z,91.10
2017-10-03T03:20:17.501Z,91.10
2017-10-03T03:22:45.034Z,91.00
2017-10-03T03:25:13.246Z,91.10
2017-10-03T03:27:40.790Z,91.10
2017-10-03T03:30:08.326Z,91.00
2017-10-03T03:32:35.965Z,91.00
2017-10-03T03:35:04.310Z,91.10
2017-10-03T03:37:31.851Z,91.00
2017-10-03T03:39:59.472Z,91.00
2017-10-03T03:42:27.937Z,91.00
2017-10-03T03:44:55.552Z,91.00
2017-10-03T03:47:23.093Z,91.30
2017-10-03T03:49:50.635Z,91.00
2017-10-03T03:52:18.977Z,90.90
2017-10-03T03:54:46.512Z,90.90
2017-10-03T03:57:14.092Z,90.90
2017-10-03T03:59:42.258Z,90.90
2017-10-03T04:02:09.796Z,90.90
2017-10-03T04:04:37.333Z,91.00
2017-10-03T04:07:05.185Z,91.00
2017-10-03T04:09:33.490Z,90.90
2017-10-03T04:12:01.027Z,90.80
2017-10-03T04:14:29.370Z,90.90
2017-10-03T04:16:57.138Z,90.80
2017-10-03T04:19:24.818Z,90.80
2017-10-03T04:21:52.858Z,90.80
2017-10-03T04:24:20.386Z,90.80
2017-10-03T04:26:47.980Z,90.80
2017-10-03T04:29:15.520Z,90.90
2017-10-03T04:31:43.709Z,90.90
2017-10-03T04:34:11.257Z,90.90
2017-10-03T04:36:38.806Z,90.90
2017-10-03T04:39:06.405Z,90.80
2017-10-03T04:41:33.946Z,90.80
2017-10-03T04:44:01.525Z,90.80
2017-10-03T04:46:29.073Z,91.20
2017-10-03T04:48:56.891Z,90.90
2017-10-03T04:51:25.194Z,91.00
2017-10-03T04:53:52.737Z,91.00
2017-10-03T04:56:20.315Z,91.10
2017-10-03T04:58:47.849Z,91.10
2017-10-03T05:01:16.188Z,91.10
2017-10-03T05:03:43.722Z,91.10
2017-10-03T05:06:11.487Z,91.10
2017-10-03T05:08:39.040Z,91.10
2017-10-03T05:11:06.617Z,91.10
2017-10-03T05:13:34.159Z,91.10
2017-10-03T05:16:01.736Z,91.40
2017-10-03T05:18:34.381Z,91.10
2017-10-03T05:21:02.529Z,91.10
2017-10-03T05:23:30.837Z,91.10
2017-10-03T05:25:58.385Z,91.10
2017-10-03T05:28:26.052Z,91.20
2017-10-03T05:30:53.621Z,91.20
2017-10-03T05:33:21.211Z,91.20
2017-10-03T05:35:48.844Z,91.10
2017-10-03T05:38:16.844Z,91.10
2017-10-03T05:40:44.384Z,91.10
2017-10-03T05:43:11.919Z,91.00
2017-10-03T05:45:40.753Z,91.10
2017-10-03T05:48:08.322Z,91.10
2017-10-03T05:50:35.862Z,91.10
2017-10-03T05:53:03.972Z,91.40
2017-10-03T05:55:31.514Z,91.20
2017-10-03T05:57:59.062Z,91.20
2017-10-03T06:00:26.666Z,91.20
2017-10-03T06:02:54.984Z,91.20
2017-10-03T06:05:22.522Z,91.20
2017-10-03T06:07:50.421Z,91.30
2017-10-03T06:10:17.961Z,91.30
2017-10-03T06:12:45.498Z,91.40
2017-10-03T06:15:13.861Z,91.40
2017-10-03T06:17:44.087Z,91.60
2017-10-03T06:20:12.513Z,91.40
2017-10-03T06:22:40.049Z,91.40
2017-10-03T06:25:07.909Z,91.30
2017-10-03T06:27:35.509Z,91.30
2017-10-03T06:30:03.045Z,91.30
2017-10-03T06:32:30.628Z,91.40
2017-10-03T06:34:58.165Z,91.40
2017-10-03T06:37:26.061Z,91.40
2017-10-03T06:39:53.605Z,91.40
2017-10-03T06:42:22.162Z,91.40
2017-10-03T06:44:49.873Z,91.40
2017-10-03T06:47:17.457Z,91.40
2017-10-03T06:49:45.002Z,91.50
2017-10-03T06:52:12.961Z,91.40
2017-10-03T06:54:40.502Z,91.40
2017-10-03T06:57:08.041Z,91.40
2017-10-03T06:59:35.940Z,91.40
2017-10-03T07:02:03.475Z,91.40
2017-10-03T07:04:31.012Z,91.30
2017-10-03T07:06:59.448Z,91.40
2017-10-03T07:09:27.025Z,91.40
2017-10-03T07:11:54.601Z,91.40
2017-10-03T07:14:22.964Z,91.30
2017-10-03T07:16:50.909Z,91.30
2017-10-03T07:19:18.601Z,91.40
2017-10-03T07:21:46.141Z,91.50
2017-10-03T07:24:14.530Z,91.40
2017-10-03T07:26:42.096Z,91.50
2017-10-03T07:29:09.636Z,91.40
2017-10-03T07:31:37.209Z,91.50
2017-10-03T07:34:04.744Z,91.50
2017-10-03T07:36:32.324Z,91.50
2017-10-03T07:39:01.710Z,91.40
2017-10-03T07:41:29.244Z,91.40
2017-10-03T07:43:56.784Z,91.40
2017-10-03T07:46:25.125Z,91.40
2017-10-03T07:48:52.662Z,91.30
2017-10-03T07:51:20.240Z,91.30
2017-10-03T07:53:47.785Z,91.40
2017-10-03T07:56:15.570Z,91.30
2017-10-03T07:58:43.114Z,91.30
2017-10-03T08:01:12.006Z,91.30
2017-10-03T08:03:39.544Z,91.30
2017-10-03T08:06:07.141Z,91.30
2017-10-03T08:08:34.708Z,91.40
2017-10-03T08:11:02.245Z,91.40
2017-10-03T08:13:30.214Z,91.40
2017-10-03T08:15:57.750Z,91.40
2017-10-03T08:18:25.432Z,91.30
2017-10-03T08:20:53.257Z,91.30
2017-10-03T08:23:21.598Z,91.80
2017-10-03T08:25:49.134Z,91.50
2017-10-03T08:28:16.672Z,91.80
2017-10-03T08:30:47.328Z,91.40
2017-10-03T08:33:14.868Z,91.40
2017-10-03T08:35:42.404Z,91.30
2017-10-03T08:38:10.746Z,91.40
2017-10-03T08:40:38.335Z,91.40
2017-10-03T08:43:06.641Z,91.40
2017-10-03T08:45:34.276Z,91.30
2017-10-03T08:48:02.586Z,91.30
2017-10-03T08:50:30.193Z,91.30
2017-10-03T08:52:58.054Z,91.40
2017-10-03T08:55:25.788Z,91.40
2017-10-03T08:57:53.333Z,91.30
2017-10-03T09:00:20.882Z,91.30
2017-10-03T09:02:48.486Z,91.30
2017-10-03T09:05:16.054Z,91.30
2017-10-03T09:07:43.822Z,91.30
2017-10-03T09:10:11.403Z,91.20
2017-10-03T09:12:38.961Z,91.20
2017-10-03T09:15:08.544Z,91.00
2017-10-03T09:17:36.126Z,90.90
2017-10-03T09:20:04.077Z,90.90
2017-10-03T09:22:31.681Z,90.90
2017-10-03T09:24:59.228Z,90.80
2017-10-03T09:27:28.775Z,90.70
2017-10-03T09:29:56.815Z,90.70
2017-10-03T09:32:24.401Z,90.70
2017-10-03T09:34:51.984Z,90.70
2017-10-03T09:37:19.529Z,90.50
2017-10-03T09:39:47.516Z,90.70
2017-10-03T09:42:15.058Z,90.90
2017-10-03T09:44:43.869Z,91.00
2017-10-03T09:47:11.861Z,90.90
2017-10-03T09:49:39.447Z,90.60
2017-10-03T09:52:07.759Z,90.30
2017-10-03T09:54:35.305Z,90.30
2017-10-03T09:57:02.918Z,90.30
2017-10-03T09:59:30.541Z,90.30
2017-10-03T10:01:58.094Z,90.10
2017-10-03T10:04:25.725Z,90.00
2017-10-03T10:06:54.069Z,88.50
2017-10-03T10:09:21.612Z,88.40
2017-10-03T10:11:49.210Z,88.20
2017-10-03T10:14:17.062Z,88.10
2017-10-03T10:16:44.635Z,87.30
2017-10-03T10:19:12.332Z,87.40
2017-10-03T10:21:40.030Z,88.20
2017-10-03T10:24:07.570Z,87.10
2017-10-03T10:26:35.155Z,87.00
2017-10-03T10:29:02.689Z,87.10
2017-10-03T10:31:30.458Z,86.70
2017-10-03T10:33:58.004Z,85.90
2017-10-03T10:36:25.583Z,85.20
2017-10-03T10:38:53.116Z,84.70
2017-10-03T10:41:20.833Z,84.00
2017-10-03T10:43:48.382Z,83.30
2017-10-03T10:46:16.468Z,82.70
2017-10-03T10:48:44.010Z,82.00
2017-10-03T10:51:11.574Z,81.30
2017-10-03T10:53:39.147Z,81.50
2017-10-03T10:56:06.682Z,82.20
2017-10-03T10:58:34.225Z,81.60
2017-10-03T11:01:01.797Z,81.70
2017-10-03T11:03:29.337Z,81.90
2017-10-03T11:05:57.113Z,82.00
2017-10-03T11:08:24.641Z,80.80
2017-10-03T11:10:53.350Z,79.60
2017-10-03T11:13:20.893Z,79.60
2017-10-03T11:15:49.197Z,79.20
2017-10-03T11:18:16.777Z,79.20
2017-10-03T11:20:44.441Z,79.20
2017-10-03T11:23:28.050Z,79.10
2017-10-03T11:25:55.605Z,78.90
2017-10-03T11:28:23.228Z,78.80
2017-10-03T11:30:51.165Z,78.30
2017-10-03T11:33:18.707Z,78.70
2017-10-03T11:35:46.294Z,79.10
2017-10-03T11:38:13.898Z,79.20
2017-10-03T11:40:42.250Z,79.20
2017-10-03T11:43:10.053Z,79.10
2017-10-03T11:45:37.586Z,78.30
2017-10-03T11:48:06.033Z,77.00
2017-10-03T11:50:33.570Z,76.90
2017-10-03T11:53:01.456Z,75.60
2017-10-03T11:55:28.987Z,75.50
2017-10-03T11:57:56.529Z,75.60
2017-10-03T12:00:25.046Z,75.60
2017-10-03T12:02:52.625Z,75.50
2017-10-03T12:05:20.167Z,75.80
2017-10-03T12:07:47.744Z,76.10
2017-10-03T12:10:15.321Z,76.40
2017-10-03T12:12:42.901Z,76.10
2017-10-03T12:15:11.213Z,76.30
2017-10-03T12:17:38.946Z,76.30
2017-10-03T12:20:07.547Z,76.00
2017-10-03T12:22:35.133Z,76.00
2017-10-03T12:25:02.680Z,75.20
2017-10-03T12:27:30.386Z,74.60
2017-10-03T12:29:57.933Z,74.80
2017-10-03T12:32:25.705Z,73.90
2017-10-03T12:34:53.234Z,73.10
2017-10-03T12:37:20.817Z,73.20
2017-10-03T12:39:48.401Z,72.80
2017-10-03T12:42:15.985Z,72.90
2017-10-03T12:44:44.290Z,73.00
2017-10-03T12:47:12.149Z,73.00
2017-10-03T12:49:40.437Z,72.70
2017-10-03T12:52:08.277Z,72.70
2017-10-03T12:54:36.589Z,72.20
2017-10-03T12:57:04.137Z,72.20
2017-10-03T12:59:32.944Z,72.60
2017-10-03T13:02:00.958Z,71.90
2017-10-03T13:04:29.269Z,72.20
2017-10-03T13:06:56.805Z,72.20
2017-10-03T13:09:25.138Z,72.20
2017-10-03T13:11:53.212Z,72.10
2017-10-03T13:14:20.741Z,71.40
2017-10-03T13:16:48.289Z,70.70
2017-10-03T13:19:16.149Z,71.10
2017-10-03T13:21:45.992Z,70.90
2017-10-03T13:24:13.545Z,70.90
2017-10-03T13:26:41.090Z,70.90
2017-10-03T13:29:08.677Z,70.40
2017-10-03T13:31:37.458Z,70.70
2017-10-03T13:34:05.037Z,70.50
2017-10-03T13:36:32.672Z,70.00
2017-10-03T13:39:00.685Z,70.00
2017-10-03T13:41:28.225Z,70.60
2017-10-03T13:43:55.769Z,70.90
2017-10-03T13:46:24.889Z,70.60
2017-10-03T13:48:52.425Z,70.80
2017-10-03T13:51:19.958Z,71.20
2017-10-03T13:53:48.313Z,70.80
2017-10-03T13:56:16.137Z,70.80
2017-10-03T13:58:43.678Z,70.70
2017-10-03T14:01:11.229Z,70.40
2017-10-03T14:03:38.961Z,70.40
2017-10-03T14:06:06.554Z,70.50
2017-10-03T14:08:34.105Z,70.60
2017-10-03T14:11:02.445Z,71.00
2017-10-03T14:13:30.017Z,71.00
2017-10-03T14:15:57.555Z,71.10
2017-10-03T14:18:27.677Z,71.30
2017-10-03T14:20:55.269Z,71.60
2017-10-03T14:23:23.924Z,73.10
2017-10-03T14:25:51.489Z,72.20
2017-10-03T14:28:19.068Z,72.60
2017-10-03T14:30:46.672Z,72.90
2017-10-03T14:33:14.205Z,73.60
2017-10-03T14:35:42.505Z,75.60
2017-10-03T14:38:10.125Z,75.50
2017-10-03T14:40:37.698Z,76.50
2017-10-03T14:43:08.089Z,78.00
2017-10-03T14:45:35.637Z,77.90
2017-10-03T14:48:03.173Z,78.20
2017-10-03T14:50:30.754Z,78.20
2017-10-03T14:52:58.310Z,78.60
2017-10-03T14:55:29.764Z,79.00
2017-10-03T14:57:57.357Z,79.30
2017-10-03T15:00:25.694Z,79.50
2017-10-03T15:02:53.596Z,79.50
2017-10-03T15:05:21.141Z,79.70
2017-10-03T15:07:48.733Z,80.00
2017-10-03T15:10:16.284Z,80.20
2017-10-03T15:12:43.890Z,80.30
2017-10-03T15:15:11.444Z,80.40
2017-10-03T15:17:39.190Z,80.40
2017-10-03T15:20:07.494Z,80.00
2017-10-03T15:22:35.229Z,80.00
2017-10-03T15:25:03.530Z,80.30
2017-10-03T15:27:32.973Z,80.20
2017-10-03T15:30:00.501Z,79.70
2017-10-03T15:32:28.028Z,78.60
2017-10-03T15:34:56.526Z,78.10
2017-10-03T15:37:24.876Z,78.00
2017-10-03T15:39:52.421Z,78.00
2017-10-03T15:42:19.988Z,77.80
2017-10-03T15:44:47.659Z,77.60
2017-10-03T15:47:15.195Z,77.70
2017-10-03T15:49:42.811Z,77.50
2017-10-03T15:52:10.438Z,77.50
2017-10-03T15:54:38.334Z,77.70
2017-10-03T15:57:06.640Z,78.00
2017-10-03T15:59:34.182Z,78.00
2017-10-03T16:02:06.597Z,78.00
2017-10-03T16:04:34.376Z,77.80
2017-10-03T16:07:01.933Z,77.70
2017-10-03T16:09:29.902Z,77.80
2017-10-03T16:11:57.432Z,77.80
2017-10-03T16:14:24.982Z,77.90
2017-10-03T16:16:52.562Z,78.10
2017-10-03T16:19:20.094Z,78.40
2017-10-03T16:21:47.860Z,78.40
2017-10-03T16:24:15.401Z,78.40
2017-10-03T16:26:43.753Z,78.50
2017-10-03T16:29:11.393Z,78.50
2017-10-03T16:31:38.936Z,78.70
2017-10-03T16:34:06.849Z,78.70
2017-10-03T16:36:34.417Z,78.70
2017-10-03T16:39:02.773Z,79.10
2017-10-03T16:41:30.314Z,79.10
2017-10-03T16:44:02.990Z,79.40
2017-10-03T16:46:30.529Z,79.70
2017-10-03T16:48:58.121Z,79.90
2017-10-03T16:51:25.686Z,80.00
2017-10-03T16:53:58.701Z,80.20
2017-10-03T16:56:27.021Z,80.70
2017-10-03T16:58:54.576Z,80.60
2017-10-03T17:01:22.157Z,80.80
2017-10-03T17:03:49.708Z,81.10
2017-10-03T17:06:17.285Z,81.30
2017-10-03T17:08:45.009Z,81.40
2017-10-03T17:11:12.557Z,81.40
2017-10-03T17:13:41.188Z,81.60
2017-10-03T17:16:08.721Z,81.60
2017-10-03T17:18:36.261Z,81.70
2017-10-03T17:21:04.736Z,81.90
2017-10-03T17:23:33.073Z,82.10
2017-10-03T17:26:00.612Z,82.00
2017-10-03T17:28:28.284Z,82.20
2017-10-03T17:30:55.826Z,82.20
2017-10-03T17:33:23.473Z,82.20
2017-10-03T17:35:51.050Z,82.30
2017-10-03T17:38:18.897Z,82.40
2017-10-03T17:40:46.457Z,82.30
2017-10-03T17:43:14.005Z,82.40
2017-10-03T17:45:42.649Z,82.70
2017-10-03T17:48:10.188Z,82.50
2017-10-03T17:50:37.856Z,82.70
2017-10-03T17:53:05.433Z,82.90
2017-10-03T17:55:32.970Z,82.90
2017-10-03T17:58:00.960Z,83.10
2017-10-03T18:00:28.496Z,83.10
2017-10-03T18:02:56.048Z,83.20
2017-10-03T18:05:23.813Z,83.20
2017-10-03T18:07:51.366Z,83.40
2017-10-03T18:10:18.949Z,83.50
2017-10-03T18:12:46.509Z,83.70
2017-10-03T18:15:14.099Z,83.90
2017-10-03T18:17:41.645Z,84.00
2017-10-03T18:20:09.293Z,84.00
2017-10-03T18:22:36.834Z,84.20
2017-10-03T18:25:04.836Z,84.20
2017-10-03T18:27:32.387Z,84.20
2017-10-03T18:30:00.039Z,84.40
2017-10-03T18:32:27.630Z,84.40
2017-10-03T18:34:55.189Z,84.50
2017-10-03T18:37:22.882Z,84.60
2017-10-03T18:39:51.193Z,84.80
2017-10-03T18:42:18.790Z,84.80
2017-10-03T18:44:46.326Z,84.80
2017-10-03T18:47:13.966Z,84.90
2017-10-03T18:49:41.554Z,85.10
2017-10-03T18:52:09.141Z,85.30
2017-10-03T18:54:36.932Z,85.50
2017-10-03T18:57:05.286Z,85.70
2017-10-03T18:59:32.886Z,85.70
2017-10-03T19:02:01.558Z,85.90
2017-10-03T19:04:29.860Z,86.00
2017-10-03T19:06:57.418Z,86.00
2017-10-03T19:09:25.376Z,86.00
2017-10-03T19:11:53.692Z,85.90
2017-10-03T19:14:21.245Z,85.90
2017-10-03T19:16:49.138Z,85.90
2017-10-03T19:19:16.689Z,85.90
2017-10-03T19:21:44.232Z,85.70
2017-10-03T19:24:11.962Z,85.50
2017-10-03T19:26:39.509Z,85.20
2017-10-03T19:29:08.262Z,84.90
2017-10-03T19:31:35.798Z,85.00
2017-10-03T19:34:03.354Z,84.70
2017-10-03T19:36:31.085Z,84.70
2017-10-03T19:39:01.843Z,84.80
2017-10-03T19:41:29.389Z,84.80
2017-10-03T19:43:58.226Z,84.90
2017-10-03T19:46:25.766Z,84.90
2017-10-03T19:48:53.625Z,84.80
2017-10-03T19:51:21.169Z,84.80
2017-10-03T19:53:48.715Z,84.90
2017-10-03T19:56:17.117Z,85.00
2017-10-03T19:58:44.685Z,85.00
2017-10-03T20:01:12.285Z,85.00
2017-10-03T20:03:39.869Z,85.20
2017-10-03T20:06:08.180Z,85.10
2017-10-03T20:08:35.756Z,85.10
2017-10-03T20:11:03.292Z,85.10
2017-10-03T20:13:31.018Z,85.20
2017-10-03T20:15:58.558Z,85.20
2017-10-03T20:18:26.236Z,85.10
2017-10-03T20:20:53.807Z,85.10
2017-10-03T20:23:21.425Z,85.00
2017-10-03T20:25:48.973Z,85.10
2017-10-03T20:28:16.561Z,85.20
2017-10-03T20:30:44.105Z,85.20
2017-10-03T20:33:17.350Z,85.10
2017-10-03T20:35:45.665Z,85.10
2017-10-03T20:38:13.207Z,85.10
2017-10-03T20:40:40.857Z,85.10
2017-10-03T20:43:09.497Z,85.10
2017-10-03T20:45:37.093Z,85.10
2017-10-03T20:48:04.638Z,85.10
2017-10-03T20:50:32.413Z,85.10
2017-10-03T20:52:59.962Z,85.20
2017-10-03T20:55:28.029Z,85.00
2017-10-03T20:57:55.574Z,85.10
2017-10-03T21:00:23.114Z,85.10
2017-10-03T21:02:50.692Z,85.00
2017-10-03T21:05:20.040Z,85.10
2017-10-03T21:07:48.353Z,85.20
2017-10-03T21:10:15.901Z,85.20
2017-10-03T21:12:43.499Z,85.20
2017-10-03T21:15:11.076Z,85.30
2017-10-03T21:17:38.629Z,85.40
2017-10-03T21:20:06.894Z,85.30
2017-10-03T21:22:34.421Z,85.40
2017-10-03T21:25:01.959Z,85.40
2017-10-03T21:27:30.701Z,85.50
2017-10-03T21:29:58.233Z,85.40
2017-10-03T21:32:25.777Z,85.50
2017-10-03T21:34:53.515Z,85.60
2017-10-03T21:37:21.089Z,85.70
2017-10-03T21:39:49.384Z,85.90
2017-10-03T21:42:28.753Z,85.90
2017-10-03T21:44:56.406Z,86.10
2017-10-03T21:47:23.956Z,86.20
2017-10-03T21:49:51.658Z,86.30
2017-10-03T21:52:19.424Z,86.30
2017-10-03T21:54:47.793Z,86.40
2017-10-03T21:57:15.546Z,86.40
2017-10-03T21:59:43.117Z,86.40
2017-10-03T22:02:10.659Z,86.50
2017-10-03T22:04:38.357Z,86.60
2017-10-03T22:07:05.902Z,86.70
2017-10-03T22:09:33.483Z,86.70
2017-10-03T22:12:01.013Z,86.70
2017-10-03T22:14:28.693Z,86.70
2017-10-03T22:16:56.224Z,86.80
2017-10-03T22:19:23.765Z,86.80
2017-10-03T22:21:51.481Z,86.90
2017-10-03T22:24:19.016Z,86.90
2017-10-03T22:26:46.588Z,86.90
2017-10-03T22:29:14.130Z,87.00
2017-10-03T22:31:41.711Z,87.00
2017-10-03T22:34:09.246Z,87.10
2017-10-03T22:36:37.500Z,87.20
2017-10-03T22:39:05.033Z,87.20
2017-10-03T22:41:33.342Z,87.30
2017-10-03T22:44:01.723Z,87.20
2017-10-03T22:46:29.296Z,87.30
2017-10-03T22:48:56.833Z,87.40
2017-10-03T22:51:29.966Z,87.40
2017-10-03T22:53:57.819Z,87.50
2017-10-03T22:56:25.350Z,87.50
2017-10-03T22:58:52.891Z,87.60
2017-10-03T23:01:21.297Z,87.70
2017-10-03T23:03:48.831Z,87.60
2017-10-03T23:06:17.176Z,87.70
2017-10-03T23:08:44.709Z,87.50
2017-10-03T23:11:12.788Z,87.70
2017-10-03T23:13:40.316Z,87.70
2017-10-03T23:16:07.892Z,87.80
2017-10-03T23:18:35.885Z,87.80
2017-10-03T23:21:03.425Z,87.90
2017-10-03T23:23:30.969Z,87.90
2017-10-03T23:26:01.117Z,88.00
2017-10-03T23:28:28.649Z,88.00
2017-10-03T23:30:56.230Z,87.90
2017-10-03T23:33:23.774Z,88.00
2017-10-03T23:35:51.505Z,88.00
2017-10-03T23:38:19.905Z,88.20
2017-10-03T23:40:47.484Z,88.20
2017-10-03T23:43:15.070Z,88.20
2017-10-03T23:45:43.089Z,88.30
2017-10-03T23:48:11.721Z,88.50
2017-10-03T23:50:39.260Z,88.30
2017-10-03T23:53:06.799Z,88.50
2017-10-03T23:55:34.572Z,88.40
2017-10-03T23:58:02.154Z,88.40
