createdAt,value
2019-02-22T00:01:30.861Z,46.15
2019-02-22T00:03:57.413Z,43.40
2019-02-22T00:06:24.097Z,39.33
2019-02-22T00:08:50.570Z,43.00
2019-02-22T00:11:17.330Z,47.03
2019-02-22T00:13:43.889Z,44.53
2019-02-22T00:16:10.472Z,42.05
2019-02-22T00:18:37.065Z,45.00
2019-02-22T00:21:03.660Z,48.35
2019-02-22T00:23:30.604Z,44.98
2019-02-22T00:25:57.581Z,43.78
2019-02-22T00:28:24.048Z,40.85
2019-02-22T00:30:50.496Z,38.42
2019-02-22T00:33:16.985Z,40.17
2019-02-22T00:35:43.588Z,40.63
2019-02-22T00:38:10.119Z,50.17
2019-02-22T00:40:37.172Z,42.17
2019-02-22T00:43:03.587Z,47.93
2019-02-22T00:45:30.135Z,45.17
2019-02-22T00:47:56.630Z,40.67
2019-02-22T00:50:23.191Z,43.17
2019-02-22T00:52:49.677Z,44.05
2019-02-22T00:55:16.132Z,44.55
2019-02-22T00:57:42.687Z,45.43
2019-02-22T01:00:09.872Z,48.23
2019-02-22T01:02:36.432Z,50.00
2019-02-22T01:05:03.200Z,41.48
2019-02-22T01:07:29.561Z,41.92
2019-02-22T01:09:56.161Z,48.87
2019-02-22T01:12:22.993Z,46.05
2019-02-22T01:14:49.983Z,43.33
2019-02-22T01:17:17.534Z,43.55
2019-02-22T01:19:44.926Z,43.73
2019-02-22T01:22:11.702Z,40.63
2019-02-22T01:24:38.336Z,41.88
2019-02-22T01:27:04.894Z,43.05
2019-02-22T01:29:31.439Z,41.70
2019-02-22T01:31:57.928Z,54.48
2019-02-22T01:34:24.635Z,45.20
2019-02-22T01:36:51.165Z,44.95
2019-02-22T01:39:17.620Z,44.98
2019-02-22T01:41:44.304Z,44.63
2019-02-22T01:44:18.179Z,45.25
2019-02-22T01:46:44.561Z,42.20
2019-02-22T01:49:11.710Z,45.35
2019-02-22T01:51:38.299Z,42.70
2019-02-22T01:54:05.758Z,48.15
2019-02-22T01:56:32.689Z,41.92
2019-02-22T01:58:59.345Z,51.15
2019-02-22T02:01:26.520Z,49.80
2019-02-22T02:03:53.555Z,50.48
2019-02-22T02:06:20.259Z,42.05
2019-02-22T02:08:46.791Z,46.28
2019-02-22T02:11:13.256Z,42.53
2019-02-22T02:13:39.745Z,48.78
2019-02-22T02:16:06.477Z,46.65
2019-02-22T02:18:33.043Z,42.83
2019-02-22T02:20:59.815Z,41.80
2019-02-22T02:23:26.477Z,43.52
2019-02-22T02:25:52.954Z,41.53
2019-02-22T02:28:19.533Z,43.13
2019-02-22T02:30:46.001Z,43.40
2019-02-22T02:33:12.589Z,46.92
2019-02-22T02:35:39.066Z,47.78
2019-02-22T02:38:05.741Z,49.23
2019-02-22T02:40:32.466Z,46.23
2019-02-22T02:42:58.948Z,45.63
2019-02-22T02:45:25.506Z,47.43
2019-02-22T02:47:51.983Z,43.92
2019-02-22T02:50:18.544Z,46.08
2019-02-22T02:52:45.015Z,46.33
2019-02-22T02:55:25.712Z,47.08
2019-02-22T02:57:52.185Z,41.58
2019-02-22T03:00:19.053Z,47.15
2019-02-22T03:02:45.481Z,45.17
2019-02-22T03:05:11.955Z,40.55
2019-02-22T03:07:40.341Z,41.15
2019-02-22T03:10:07.863Z,46.25
2019-02-22T03:12:34.446Z,40.52
2019-02-22T03:15:00.944Z,45.65
2019-02-22T03:17:27.388Z,38.10
2019-02-22T03:19:53.877Z,42.33
2019-02-22T03:22:20.457Z,44.03
2019-02-22T03:24:47.217Z,41.33
2019-02-22T03:27:13.773Z,42.62
2019-02-22T03:29:40.353Z,41.45
2019-02-22T03:32:06.915Z,39.75
2019-02-22T03:34:33.486Z,46.18
2019-02-22T03:36:59.852Z,39.75
2019-02-22T03:39:26.430Z,40.35
2019-02-22T03:41:52.940Z,45.12
2019-02-22T03:44:19.527Z,41.23
2019-02-22T03:46:46.071Z,48.45
2019-02-22T03:49:12.985Z,46.25
2019-02-22T03:51:39.626Z,43.33
2019-02-22T03:54:06.106Z,44.95
2019-02-22T03:56:32.774Z,46.73
2019-02-22T03:58:59.228Z,39.60
2019-02-22T04:01:25.803Z,45.65
2019-02-22T04:03:52.354Z,41.70
2019-02-22T04:06:18.930Z,43.75
2019-02-22T04:08:45.488Z,42.80
2019-02-22T04:11:12.060Z,37.58
2019-02-22T04:13:38.609Z,38.78
2019-02-22T04:16:05.089Z,40.60
2019-02-22T04:18:31.607Z,38.98
2019-02-22T04:20:58.260Z,37.73
2019-02-22T04:23:24.738Z,34.30
2019-02-22T04:25:52.202Z,40.17
2019-02-22T04:28:19.165Z,43.90
2019-02-22T04:30:45.970Z,39.85
2019-02-22T04:33:12.427Z,44.40
2019-02-22T04:35:39.087Z,37.35
2019-02-22T04:38:05.560Z,39.13
2019-02-22T04:40:32.120Z,33.10
2019-02-22T04:42:58.626Z,39.25
2019-02-22T04:45:25.086Z,37.60
2019-02-22T04:47:51.957Z,37.63
2019-02-22T04:50:18.428Z,37.58
2019-02-22T04:52:44.905Z,38.65
2019-02-22T04:55:11.353Z,42.03
2019-02-22T04:57:37.833Z,41.55
2019-02-22T05:00:04.972Z,41.18
2019-02-22T05:02:31.434Z,38.78
2019-02-22T05:04:57.796Z,43.58
2019-02-22T05:07:24.264Z,39.30
2019-02-22T05:09:51.026Z,38.08
2019-02-22T05:12:17.518Z,43.30
2019-02-22T05:14:44.076Z,45.15
2019-02-22T05:17:10.544Z,41.58
2019-02-22T05:19:37.032Z,46.25
2019-02-22T05:22:03.520Z,39.27
2019-02-22T05:24:29.967Z,45.40
2019-02-22T05:26:56.428Z,43.25
2019-02-22T05:29:23.267Z,39.50
2019-02-22T05:31:49.894Z,43.20
2019-02-22T05:34:16.471Z,38.02
2019-02-22T05:36:44.224Z,43.35
2019-02-22T05:39:18.940Z,44.25
2019-02-22T05:41:39.308Z,40.98
2019-02-22T05:44:05.801Z,36.63
2019-02-22T05:46:32.273Z,40.67
2019-02-22T05:49:01.000Z,44.03
2019-02-22T05:51:30.019Z,44.00
2019-02-22T05:53:56.774Z,45.03
2019-02-22T05:56:23.330Z,45.38
2019-02-22T05:58:49.831Z,45.03
2019-02-22T06:01:16.280Z,39.85
2019-02-22T06:03:42.741Z,46.42
2019-02-22T06:06:09.227Z,46.18
2019-02-22T06:08:35.684Z,44.70
2019-02-22T06:11:02.254Z,44.40
2019-02-22T06:13:28.800Z,46.30
2019-02-22T06:15:55.320Z,47.03
2019-02-22T06:18:23.104Z,45.67
2019-02-22T06:20:49.795Z,44.80
2019-02-22T06:23:16.665Z,43.30
2019-02-22T06:25:43.441Z,55.23
2019-02-22T06:28:09.901Z,49.05
2019-02-22T06:30:36.481Z,48.60
2019-02-22T06:33:03.190Z,51.63
2019-02-22T06:35:30.064Z,42.73
2019-02-22T06:37:56.701Z,52.38
2019-02-22T06:40:23.293Z,47.08
2019-02-22T06:42:49.757Z,47.60
2019-02-22T06:45:16.204Z,53.05
2019-02-22T06:47:42.694Z,51.53
2019-02-22T06:50:09.444Z,53.83
2019-02-22T06:52:36.237Z,58.75
2019-02-22T06:55:03.996Z,53.52
2019-02-22T06:57:30.468Z,55.17
2019-02-22T06:59:56.857Z,48.58
2019-02-22T07:02:23.691Z,56.85
2019-02-22T07:04:50.159Z,57.40
2019-02-22T07:07:16.997Z,61.02
2019-02-22T07:09:43.466Z,52.83
2019-02-22T07:12:20.977Z,56.33
2019-02-22T07:14:47.437Z,53.08
2019-02-22T07:17:13.954Z,56.45
2019-02-22T07:19:40.437Z,54.30
2019-02-22T07:22:06.912Z,50.20
2019-02-22T07:24:33.476Z,57.43
2019-02-22T07:27:00.072Z,57.35
2019-02-22T07:29:26.633Z,64.25
2019-02-22T07:32:04.796Z,63.65
2019-02-22T07:34:21.596Z,57.75
2019-02-22T07:36:48.256Z,63.95
2019-02-22T07:39:27.045Z,65.52
2019-02-22T07:41:43.488Z,65.55
2019-02-22T07:44:09.982Z,68.78
2019-02-22T07:46:36.740Z,61.63
2019-02-22T07:49:03.222Z,62.65
2019-02-22T07:51:29.680Z,59.77
2019-02-22T07:53:56.448Z,60.63
2019-02-22T07:56:23.014Z,60.35
2019-02-22T07:58:49.794Z,56.68
2019-02-22T08:01:16.256Z,61.83
2019-02-22T08:03:42.713Z,63.20
2019-02-22T08:06:09.303Z,64.42
2019-02-22T08:08:35.864Z,60.00
2019-02-22T08:11:02.551Z,60.35
2019-02-22T08:13:29.239Z,67.00
2019-02-22T08:15:55.688Z,62.23
2019-02-22T08:18:22.149Z,63.13
2019-02-22T08:20:48.669Z,67.22
2019-02-22T08:23:15.472Z,56.20
2019-02-22T08:25:42.194Z,63.17
2019-02-22T08:28:08.853Z,67.22
2019-02-22T08:30:35.357Z,59.33
2019-02-22T08:33:02.008Z,62.50
2019-02-22T08:35:28.497Z,65.50
2019-02-22T08:37:54.955Z,62.67
2019-02-22T08:40:21.536Z,69.75
2019-02-22T08:42:48.077Z,70.17
2019-02-22T08:45:14.488Z,64.12
2019-02-22T08:47:40.941Z,73.85
2019-02-22T08:50:07.634Z,74.10
2019-02-22T08:52:34.121Z,65.85
2019-02-22T08:55:00.700Z,70.83
2019-02-22T08:57:27.160Z,69.82
2019-02-22T08:59:53.634Z,69.92
2019-02-22T09:02:20.237Z,76.92
2019-02-22T09:04:46.713Z,70.03
2019-02-22T09:07:13.310Z,61.55
2019-02-22T09:09:39.797Z,67.53
2019-02-22T09:12:06.394Z,65.57
2019-02-22T09:14:32.853Z,63.25
2019-02-22T09:16:59.439Z,68.33
2019-02-22T09:19:25.825Z,59.90
2019-02-22T09:21:52.392Z,56.55
2019-02-22T09:24:18.880Z,55.60
2019-02-22T09:26:45.393Z,58.70
2019-02-22T09:29:11.872Z,56.88
2019-02-22T09:31:38.337Z,55.43
2019-02-22T09:34:04.831Z,48.95
2019-02-22T09:36:31.502Z,55.33
2019-02-22T09:38:57.985Z,54.13
2019-02-22T09:41:24.442Z,51.10
2019-02-22T09:43:55.079Z,48.78
2019-02-22T09:46:19.473Z,48.03
2019-02-22T09:48:46.349Z,52.37
2019-02-22T09:51:12.807Z,45.00
2019-02-22T09:53:39.381Z,47.30
2019-02-22T09:56:06.236Z,50.48
2019-02-22T09:58:32.892Z,46.20
2019-02-22T10:00:59.560Z,46.97
2019-02-22T10:03:26.454Z,45.73
2019-02-22T10:05:52.911Z,42.17
2019-02-22T10:08:19.301Z,36.90
2019-02-22T10:10:45.753Z,43.33
2019-02-22T10:13:12.348Z,40.93
2019-02-22T10:15:38.920Z,47.80
2019-02-22T10:18:05.597Z,40.77
2019-02-22T10:20:32.100Z,42.67
2019-02-22T10:22:58.561Z,39.87
2019-02-22T10:25:25.136Z,40.63
2019-02-22T10:27:51.583Z,36.10
2019-02-22T10:30:17.979Z,35.23
2019-02-22T10:32:44.441Z,35.50
2019-02-22T10:35:11.152Z,30.40
2019-02-22T10:37:37.595Z,30.07
2019-02-22T10:40:06.868Z,30.87
2019-02-22T10:42:33.720Z,32.43
2019-02-22T10:45:00.382Z,35.27
2019-02-22T10:47:26.845Z,29.00
2019-02-22T10:49:53.306Z,30.53
2019-02-22T10:52:19.781Z,30.53
2019-02-22T10:54:46.601Z,31.67
2019-02-22T10:57:13.081Z,31.70
2019-02-22T10:59:39.893Z,36.97
2019-02-22T11:02:06.580Z,27.67
2019-02-22T11:04:33.144Z,32.27
2019-02-22T11:06:59.628Z,30.80
2019-02-22T11:09:26.601Z,36.60
2019-02-22T11:11:53.269Z,31.03
2019-02-22T11:14:28.725Z,30.83
2019-02-22T11:16:48.008Z,33.70
2019-02-22T11:19:14.587Z,35.57
2019-02-22T11:21:41.077Z,34.83
2019-02-22T11:24:07.551Z,33.80
2019-02-22T11:26:34.145Z,28.27
2019-02-22T11:29:00.601Z,28.77
2019-02-22T11:31:27.094Z,22.53
2019-02-22T11:33:53.652Z,12.63
2019-02-22T11:36:20.244Z,14.60
2019-02-22T11:38:47.046Z,14.20
2019-02-22T11:41:13.463Z,15.43
2019-02-22T11:43:39.844Z,12.57
2019-02-22T11:46:06.675Z,10.83
2019-02-22T11:48:33.317Z,11.50
2019-02-22T11:50:59.713Z,9.03
2019-02-22T11:53:27.072Z,16.50
2019-02-22T11:55:53.719Z,10.70
2019-02-22T11:58:20.619Z,12.50
2019-02-22T12:00:47.305Z,12.97
2019-02-22T12:03:24.310Z,17.40
2019-02-22T12:05:42.155Z,15.13
2019-02-22T12:08:08.611Z,11.70
2019-02-22T12:10:35.494Z,13.80
2019-02-22T12:13:02.249Z,12.70
2019-02-22T12:15:31.316Z,17.90
2019-02-22T12:17:57.217Z,11.47
2019-02-22T12:20:23.701Z,10.27
2019-02-22T12:22:50.380Z,11.73
2019-02-22T12:25:17.177Z,10.10
2019-02-22T12:27:43.902Z,22.73
2019-02-22T12:30:14.975Z,11.73
2019-02-22T12:32:41.444Z,8.60
2019-02-22T12:35:08.125Z,10.53
2019-02-22T12:37:34.698Z,9.80
2019-02-22T12:40:01.287Z,8.80
2019-02-22T12:42:27.852Z,11.67
2019-02-22T12:45:02.537Z,9.70
2019-02-22T12:47:22.576Z,6.43
2019-02-22T12:49:49.099Z,9.63
2019-02-22T12:52:15.621Z,5.77
2019-02-22T12:54:42.114Z,6.37
2019-02-22T12:57:08.962Z,8.53
2019-02-22T12:59:35.454Z,6.93
2019-02-22T13:02:02.005Z,7.77
2019-02-22T13:04:28.584Z,6.77
2019-02-22T13:06:55.149Z,5.57
2019-02-22T13:09:21.728Z,7.83
2019-02-22T13:11:48.308Z,8.30
2019-02-22T13:14:14.869Z,5.67
2019-02-22T13:16:41.555Z,7.30
2019-02-22T13:19:08.129Z,16.50
2019-02-22T13:21:35.040Z,6.50
2019-02-22T13:24:01.520Z,5.50
2019-02-22T13:26:28.117Z,5.47
2019-02-22T13:28:54.845Z,7.80
2019-02-22T13:31:29.718Z,5.77
2019-02-22T13:33:49.729Z,8.40
2019-02-22T13:36:16.236Z,4.40
2019-02-22T13:38:42.691Z,7.80
2019-02-22T13:41:09.267Z,12.00
2019-02-22T13:43:35.827Z,5.70
2019-02-22T13:46:02.530Z,5.37
2019-02-22T13:48:29.297Z,3.77
2019-02-22T13:50:55.929Z,5.27
2019-02-22T13:53:22.361Z,6.77
2019-02-22T13:55:49.091Z,3.70
2019-02-22T13:58:15.776Z,3.60
2019-02-22T14:00:42.434Z,4.90
2019-02-22T14:03:08.952Z,4.93
2019-02-22T14:05:35.391Z,4.03
2019-02-22T14:08:01.876Z,14.43
2019-02-22T14:10:28.648Z,6.67
2019-02-22T14:12:55.239Z,5.20
2019-02-22T14:15:22.016Z,4.97
2019-02-22T14:17:48.500Z,4.37
2019-02-22T14:20:15.465Z,6.80
2019-02-22T14:22:41.952Z,5.00
2019-02-22T14:25:08.607Z,4.90
2019-02-22T14:27:35.390Z,4.93
2019-02-22T14:30:02.555Z,5.90
2019-02-22T14:32:29.456Z,12.10
2019-02-22T14:34:55.918Z,5.17
2019-02-22T14:37:22.718Z,4.70
2019-02-22T14:39:57.686Z,6.93
2019-02-22T14:42:18.228Z,3.70
2019-02-22T14:44:44.634Z,4.80
2019-02-22T14:47:11.308Z,5.87
2019-02-22T14:49:37.999Z,9.33
2019-02-22T14:52:04.564Z,4.07
2019-02-22T14:54:31.421Z,3.70
2019-02-22T14:56:57.889Z,4.20
2019-02-22T14:59:24.429Z,4.72
2019-02-22T15:01:50.872Z,11.47
2019-02-22T15:04:17.490Z,4.07
2019-02-22T15:06:44.069Z,3.33
2019-02-22T15:09:10.607Z,4.63
2019-02-22T15:11:37.137Z,3.43
2019-02-22T15:14:04.000Z,6.33
2019-02-22T15:16:49.251Z,4.30
2019-02-22T15:19:16.904Z,4.30
2019-02-22T15:21:43.759Z,5.53
2019-02-22T15:24:10.597Z,4.97
2019-02-22T15:26:37.062Z,7.63
2019-02-22T15:29:04.006Z,5.73
2019-02-22T15:31:36.175Z,6.03
2019-02-22T15:33:58.833Z,4.60
2019-02-22T15:36:25.674Z,3.80
2019-02-22T15:38:52.155Z,6.80
2019-02-22T15:41:18.648Z,7.37
2019-02-22T15:43:45.225Z,5.47
2019-02-22T15:46:12.477Z,5.07
2019-02-22T15:48:39.084Z,7.33
2019-02-22T15:51:07.354Z,5.00
2019-02-22T15:53:33.802Z,5.13
2019-02-22T15:56:00.649Z,6.33
2019-02-22T15:58:27.123Z,8.00
2019-02-22T16:00:53.615Z,4.10
2019-02-22T16:03:20.283Z,9.70
2019-02-22T16:05:47.597Z,5.33
2019-02-22T16:08:14.209Z,6.40
2019-02-22T16:10:41.017Z,6.17
2019-02-22T16:13:07.709Z,7.50
2019-02-22T16:15:36.195Z,6.17
2019-02-22T16:18:02.673Z,8.33
2019-02-22T16:20:29.252Z,9.80
2019-02-22T16:22:55.744Z,7.90
2019-02-22T16:25:22.622Z,7.27
2019-02-22T16:27:49.268Z,5.87
2019-02-22T16:30:18.256Z,7.73
2019-02-22T16:32:44.871Z,7.43
2019-02-22T16:35:11.906Z,7.00
2019-02-22T16:37:38.491Z,10.50
2019-02-22T16:40:07.865Z,6.90
2019-02-22T16:42:34.521Z,7.63
2019-02-22T16:45:01.109Z,6.07
2019-02-22T16:47:37.004Z,6.90
2019-02-22T16:49:55.983Z,7.47
2019-02-22T16:52:22.572Z,5.47
2019-02-22T16:54:49.056Z,5.50
2019-02-22T16:57:15.694Z,6.77
2019-02-22T16:59:42.170Z,7.07
2019-02-22T17:02:08.671Z,5.07
2019-02-22T17:04:35.236Z,6.70
2019-02-22T17:07:02.033Z,8.10
2019-02-22T17:09:28.599Z,8.20
2019-02-22T17:12:05.842Z,6.77
2019-02-22T17:14:23.447Z,8.43
2019-02-22T17:16:49.916Z,5.70
2019-02-22T17:19:16.489Z,8.63
2019-02-22T17:21:43.331Z,6.73
2019-02-22T17:24:09.914Z,10.10
2019-02-22T17:26:36.596Z,8.77
2019-02-22T17:29:03.176Z,9.57
2019-02-22T17:31:29.773Z,8.30
2019-02-22T17:33:56.268Z,7.10
2019-02-22T17:36:26.824Z,8.18
2019-02-22T17:38:51.109Z,6.90
2019-02-22T17:41:17.850Z,8.00
2019-02-22T17:43:44.352Z,7.08
2019-02-22T17:46:11.077Z,9.33
2019-02-22T17:48:37.574Z,9.43
2019-02-22T17:51:04.392Z,5.47
2019-02-22T17:53:31.287Z,9.38
2019-02-22T17:55:57.729Z,7.37
2019-02-22T17:58:24.909Z,12.43
2019-02-22T18:00:51.567Z,10.30
2019-02-22T18:03:18.429Z,14.30
2019-02-22T18:05:44.929Z,6.15
2019-02-22T18:08:11.413Z,5.97
2019-02-22T18:10:37.810Z,11.10
2019-02-22T18:13:04.367Z,14.98
2019-02-22T18:15:30.862Z,8.55
2019-02-22T18:17:57.433Z,9.60
2019-02-22T18:20:24.189Z,7.12
2019-02-22T18:22:50.761Z,7.85
2019-02-22T18:25:17.477Z,8.83
2019-02-22T18:27:43.944Z,8.80
2019-02-22T18:30:16.438Z,10.82
2019-02-22T18:32:43.004Z,10.15
2019-02-22T18:35:10.088Z,9.00
2019-02-22T18:37:36.867Z,10.93
2019-02-22T18:40:13.155Z,12.58
2019-02-22T18:42:39.728Z,13.30
2019-02-22T18:45:07.825Z,11.70
2019-02-22T18:47:34.409Z,10.10
2019-02-22T18:50:00.912Z,8.55
2019-02-22T18:52:27.367Z,12.78
2019-02-22T18:54:53.855Z,20.02
2019-02-22T18:57:20.421Z,9.15
2019-02-22T18:59:46.873Z,9.98
2019-02-22T19:02:13.380Z,10.85
2019-02-22T19:04:40.039Z,10.65
2019-02-22T19:07:06.657Z,13.45
2019-02-22T19:09:33.210Z,16.95
2019-02-22T19:11:59.799Z,7.55
2019-02-22T19:14:26.250Z,19.45
2019-02-22T19:16:52.845Z,15.35
2019-02-22T19:19:19.585Z,19.10
2019-02-22T19:21:46.276Z,17.75
2019-02-22T19:24:12.739Z,15.83
2019-02-22T19:26:39.231Z,18.98
2019-02-22T19:29:05.891Z,20.37
2019-02-22T19:31:32.389Z,21.57
2019-02-22T19:33:58.950Z,16.93
2019-02-22T19:36:25.406Z,14.80
2019-02-22T19:38:51.999Z,18.48
2019-02-22T19:41:18.676Z,18.62
2019-02-22T19:43:45.159Z,16.27
2019-02-22T19:46:11.634Z,15.90
2019-02-22T19:48:38.103Z,22.02
2019-02-22T19:51:04.668Z,19.37
2019-02-22T19:53:31.152Z,16.32
2019-02-22T19:55:57.892Z,19.27
2019-02-22T19:58:24.539Z,16.87
2019-02-22T20:00:50.911Z,15.53
2019-02-22T20:03:17.497Z,15.55
2019-02-22T20:05:43.959Z,21.10
2019-02-22T20:08:10.667Z,20.70
2019-02-22T20:10:37.116Z,21.95
2019-02-22T20:13:03.592Z,18.50
2019-02-22T20:15:30.059Z,17.75
2019-02-22T20:17:56.777Z,16.87
2019-02-22T20:20:23.370Z,19.07
2019-02-22T20:22:49.932Z,14.85
2019-02-22T20:25:17.004Z,19.05
2019-02-22T20:27:43.658Z,17.65
2019-02-22T20:30:18.329Z,14.87
2019-02-22T20:32:44.894Z,13.95
2019-02-22T20:35:24.689Z,14.70
2019-02-22T20:37:52.989Z,16.77
2019-02-22T20:40:19.943Z,19.40
2019-02-22T20:42:46.505Z,18.15
2019-02-22T20:45:13.198Z,16.63
2019-02-22T20:47:39.645Z,17.42
2019-02-22T20:50:08.757Z,17.17
2019-02-22T20:52:35.225Z,15.13
2019-02-22T20:55:01.837Z,19.70
2019-02-22T20:57:28.284Z,18.05
2019-02-22T20:59:54.844Z,17.73
2019-02-22T21:02:21.613Z,18.25
2019-02-22T21:04:48.416Z,19.87
2019-02-22T21:07:14.893Z,16.85
2019-02-22T21:09:41.360Z,19.75
2019-02-22T21:12:07.868Z,20.65
2019-02-22T21:14:34.454Z,18.52
2019-02-22T21:17:00.941Z,18.10
2019-02-22T21:19:27.418Z,21.07
2019-02-22T21:21:54.063Z,17.12
2019-02-22T21:24:20.623Z,16.73
2019-02-22T21:26:47.099Z,14.58
2019-02-22T21:29:13.941Z,22.93
2019-02-22T21:31:40.422Z,15.23
2019-02-22T21:34:06.987Z,17.52
2019-02-22T21:36:33.468Z,16.40
2019-02-22T21:39:00.205Z,16.55
2019-02-22T21:41:26.900Z,22.20
2019-02-22T21:43:53.358Z,20.17
2019-02-22T21:46:19.804Z,18.98
2019-02-22T21:48:46.400Z,18.23
2019-02-22T21:51:12.972Z,18.73
2019-02-22T21:53:39.447Z,20.85
2019-02-22T21:56:06.213Z,24.40
2019-02-22T21:58:32.858Z,21.85
2019-02-22T22:00:59.516Z,16.77
2019-02-22T22:03:26.010Z,18.45
2019-02-22T22:05:52.737Z,18.75
2019-02-22T22:08:19.230Z,17.07
2019-02-22T22:10:45.685Z,17.92
2019-02-22T22:13:12.181Z,15.58
2019-02-22T22:15:38.650Z,18.57
2019-02-22T22:18:05.166Z,13.22
2019-02-22T22:20:31.623Z,21.07
2019-02-22T22:22:58.099Z,15.68
2019-02-22T22:25:24.784Z,16.37
2019-02-22T22:27:51.332Z,20.32
2019-02-22T22:30:18.086Z,17.05
2019-02-22T22:32:44.759Z,21.20
2019-02-22T22:35:12.633Z,17.45
2019-02-22T22:37:39.099Z,16.15
2019-02-22T22:40:07.580Z,15.75
2019-02-22T22:42:34.029Z,17.87
2019-02-22T22:45:00.562Z,18.52
2019-02-22T22:47:27.329Z,23.32
2019-02-22T22:49:53.809Z,18.87
2019-02-22T22:52:20.263Z,14.95
2019-02-22T22:54:47.097Z,24.02
2019-02-22T22:57:13.780Z,21.70
2019-02-22T22:59:40.589Z,18.10
2019-02-22T23:02:07.756Z,16.70
2019-02-22T23:04:34.313Z,21.48
2019-02-22T23:07:00.991Z,18.45
2019-02-22T23:09:27.560Z,21.60
2019-02-22T23:11:54.043Z,19.37
2019-02-22T23:14:20.790Z,18.95
2019-02-22T23:16:47.594Z,17.75
2019-02-22T23:19:14.198Z,19.73
2019-02-22T23:21:41.191Z,18.10
2019-02-22T23:24:07.859Z,18.95
2019-02-22T23:26:34.333Z,19.15
2019-02-22T23:29:01.919Z,19.40
2019-02-22T23:31:28.421Z,18.35
2019-02-22T23:33:55.012Z,23.12
2019-02-22T23:36:21.469Z,24.67
2019-02-22T23:38:47.963Z,20.05
2019-02-22T23:41:14.603Z,20.70
2019-02-22T23:43:41.091Z,18.00
2019-02-22T23:46:07.569Z,18.02
2019-02-22T23:48:34.433Z,18.42
2019-02-22T23:51:00.988Z,23.57
2019-02-22T23:53:27.582Z,20.12
2019-02-22T23:55:54.123Z,23.62
2019-02-22T23:58:20.721Z,18.80
