createdAt,value
2022-12-18T00:01:43.794Z,12.50
2022-12-18T00:07:05.863Z,12.90
2022-12-18T00:12:29.895Z,14.20
2022-12-18T00:17:52.529Z,12.30
2022-12-18T00:23:14.692Z,15.20
2022-12-18T00:28:36.761Z,17.90
2022-12-18T00:33:59.127Z,20.10
2022-12-18T00:39:21.048Z,26.30
2022-12-18T00:44:42.977Z,22.20
2022-12-18T00:50:05.464Z,20.20
2022-12-18T00:55:27.137Z,23.60
2022-12-18T01:00:49.397Z,24.50
2022-12-18T01:06:13.906Z,17.20
2022-12-18T01:11:35.634Z,16.10
2022-12-18T01:16:57.364Z,14.10
2022-12-18T01:22:19.395Z,16.50
2022-12-18T01:27:41.323Z,15.80
2022-12-18T01:33:05.603Z,15.90
2022-12-18T01:38:29.596Z,15.70
2022-12-18T01:43:56.043Z,15.30
2022-12-18T01:49:17.870Z,16.30
2022-12-18T01:54:39.736Z,14.80
2022-12-18T02:00:14.394Z,16.30
2022-12-18T02:05:51.357Z,15.10
2022-12-18T02:11:33.859Z,16.30
2022-12-18T02:17:09.187Z,15.60
2022-12-18T02:22:38.095Z,15.30
2022-12-18T02:28:03.577Z,13.00
2022-12-18T02:33:28.568Z,13.80
2022-12-18T02:38:53.114Z,13.40
2022-12-18T02:44:15.356Z,14.10
2022-12-18T02:49:46.002Z,16.40
2022-12-18T02:55:27.194Z,15.60
2022-12-18T03:01:11.059Z,14.30
2022-12-18T03:06:38.014Z,15.60
2022-12-18T03:12:24.966Z,15.70
2022-12-18T03:18:03.459Z,14.70
2022-12-18T03:23:29.094Z,16.70
2022-12-18T03:28:57.345Z,15.50
2022-12-18T03:34:25.095Z,15.80
2022-12-18T03:39:47.155Z,15.30
2022-12-18T03:45:21.698Z,15.30
2022-12-18T03:51:16.143Z,16.40
2022-12-18T03:56:41.784Z,14.70
2022-12-18T04:02:06.047Z,14.20
2022-12-18T04:07:28.373Z,15.00
2022-12-18T04:12:57.205Z,14.20
2022-12-18T04:18:19.736Z,14.50
2022-12-18T04:23:42.755Z,15.70
2022-12-18T04:29:04.799Z,15.20
2022-12-18T04:34:27.338Z,16.70
2022-12-18T04:39:49.662Z,16.10
2022-12-18T04:45:17.211Z,15.30
2022-12-18T04:50:39.442Z,15.70
2022-12-18T04:56:06.630Z,16.50
2022-12-18T05:01:34.322Z,15.30
2022-12-18T05:06:56.567Z,16.50
2022-12-18T05:12:18.500Z,15.90
2022-12-18T05:17:40.133Z,15.00
2022-12-18T05:23:02.056Z,20.00
2022-12-18T05:28:25.188Z,18.30
2022-12-18T05:33:47.118Z,17.70
2022-12-18T05:39:08.806Z,16.90
2022-12-18T05:44:30.675Z,16.50
2022-12-18T05:49:52.707Z,19.00
2022-12-18T05:55:14.548Z,20.70
2022-12-18T06:00:42.485Z,19.60
2022-12-18T06:06:04.580Z,16.30
2022-12-18T06:11:27.649Z,17.10
2022-12-18T06:16:52.454Z,19.70
2022-12-18T06:22:14.316Z,24.40
2022-12-18T06:27:38.553Z,19.50
2022-12-18T06:33:00.782Z,17.10
2022-12-18T06:38:22.713Z,18.10
2022-12-18T06:43:44.962Z,21.80
2022-12-18T06:49:07.275Z,21.10
2022-12-18T06:54:28.901Z,19.50
2022-12-18T06:59:50.931Z,27.00
2022-12-18T07:05:12.661Z,23.40
2022-12-18T07:10:34.290Z,23.70
2022-12-18T07:15:56.342Z,27.50
2022-12-18T07:21:22.060Z,23.20
2022-12-18T07:26:46.599Z,23.40
2022-12-18T07:32:09.385Z,29.90
2022-12-18T07:37:31.764Z,28.50
2022-12-18T07:42:53.391Z,27.70
2022-12-18T07:48:15.426Z,32.40
2022-12-18T07:53:37.927Z,26.90
2022-12-18T07:59:00.927Z,31.70
2022-12-18T08:04:22.822Z,34.10
2022-12-18T08:09:44.542Z,64.90
2022-12-18T08:15:07.480Z,32.40
2022-12-18T08:20:29.275Z,28.30
2022-12-18T08:25:52.126Z,33.10
2022-12-18T08:31:13.994Z,34.90
2022-12-18T08:36:36.201Z,33.60
2022-12-18T08:42:16.491Z,30.60
2022-12-18T08:47:38.520Z,33.50
2022-12-18T08:53:00.450Z,32.10
2022-12-18T08:58:22.380Z,27.80
2022-12-18T09:03:44.709Z,30.50
2022-12-18T09:09:07.144Z,39.70
2022-12-18T09:14:28.965Z,35.40
2022-12-18T09:19:50.597Z,36.70
2022-12-18T09:25:12.560Z,30.00
2022-12-18T09:30:35.237Z,31.10
2022-12-18T09:35:57.489Z,33.40
2022-12-18T09:41:38.099Z,31.80
2022-12-18T09:47:11.454Z,28.80
2022-12-18T09:52:43.825Z,32.90
2022-12-18T09:58:37.520Z,35.10
2022-12-18T10:04:00.256Z,27.70
2022-12-18T10:09:43.896Z,30.20
2022-12-18T10:15:17.103Z,29.00
2022-12-18T10:20:39.194Z,27.10
2022-12-18T10:26:06.865Z,23.00
2022-12-18T10:31:29.010Z,19.80
2022-12-18T10:36:51.308Z,20.90
2022-12-18T10:42:22.090Z,16.90
2022-12-18T10:47:49.476Z,26.20
2022-12-18T10:53:23.188Z,18.50
2022-12-18T10:59:03.378Z,40.00
2022-12-18T11:04:31.129Z,25.00
2022-12-18T11:10:04.297Z,22.00
2022-12-18T11:15:29.337Z,28.50
2022-12-18T11:20:58.292Z,26.80
2022-12-18T11:26:21.625Z,25.70
2022-12-18T11:31:43.213Z,23.00
2022-12-18T11:37:05.182Z,25.00
2022-12-18T11:42:47.884Z,37.30
2022-12-18T11:48:20.951Z,28.40
2022-12-18T11:53:42.681Z,22.70
2022-12-18T11:59:31.548Z,34.90
2022-12-18T12:10:39.548Z,25.60
2022-12-18T12:16:26.529Z,21.50
2022-12-18T12:22:10.174Z,25.60
2022-12-18T12:27:41.244Z,23.40
2022-12-18T12:33:13.398Z,27.10
2022-12-18T12:38:51.642Z,23.30
2022-12-18T12:44:39.512Z,24.30
2022-12-18T12:50:04.289Z,20.60
2022-12-18T12:55:29.685Z,20.00
2022-12-18T13:01:10.326Z,22.20
2022-12-18T13:06:46.259Z,27.40
2022-12-18T13:12:34.870Z,19.00
2022-12-18T13:18:19.995Z,20.30
2022-12-18T13:23:42.170Z,21.30
2022-12-18T13:29:06.018Z,26.80
2022-12-18T13:34:31.245Z,23.90
2022-12-18T13:39:53.331Z,23.10
2022-12-18T13:45:47.534Z,31.60
2022-12-18T13:51:11.407Z,21.90
2022-12-18T13:56:35.353Z,20.00
2022-12-18T14:02:04.260Z,32.00
2022-12-18T14:07:30.824Z,31.30
2022-12-18T14:13:06.432Z,34.80
2022-12-18T14:18:45.524Z,41.60
2022-12-18T14:24:13.561Z,43.00
2022-12-18T14:29:35.996Z,45.60
2022-12-18T14:34:58.298Z,47.90
2022-12-18T14:40:20.151Z,38.10
2022-12-18T14:45:45.752Z,36.30
2022-12-18T14:51:17.998Z,37.20
2022-12-18T14:56:48.920Z,36.60
2022-12-18T15:02:17.038Z,35.90
2022-12-18T15:07:47.787Z,35.10
2022-12-18T15:13:16.933Z,42.20
2022-12-18T15:18:42.811Z,63.90
2022-12-18T15:24:05.060Z,55.00
2022-12-18T15:29:27.694Z,45.70
2022-12-18T15:34:49.340Z,51.60
2022-12-18T15:40:20.098Z,80.40
2022-12-18T15:45:42.010Z,50.40
2022-12-18T15:51:03.838Z,51.40
2022-12-18T15:56:44.132Z,57.50
2022-12-18T16:02:16.299Z,62.10
2022-12-18T16:07:38.460Z,44.40
2022-12-18T16:13:00.358Z,48.90
2022-12-18T16:18:22.689Z,68.30
2022-12-18T16:23:44.547Z,70.50
2022-12-18T16:29:06.145Z,64.90
2022-12-18T16:34:35.683Z,66.50
2022-12-18T16:39:58.032Z,56.00
2022-12-18T16:45:20.005Z,62.70
2022-12-18T16:50:42.193Z,49.20
2022-12-18T16:56:04.423Z,68.70
2022-12-18T17:01:30.296Z,75.40
2022-12-18T17:06:54.104Z,80.50
2022-12-18T17:12:16.135Z,65.50
2022-12-18T17:17:38.061Z,63.30
2022-12-18T17:22:59.690Z,43.60
2022-12-18T17:28:24.016Z,41.90
2022-12-18T17:33:45.975Z,33.40
2022-12-18T17:39:08.519Z,41.00
2022-12-18T17:44:30.497Z,44.50
2022-12-18T17:49:52.449Z,46.10
2022-12-18T17:55:15.584Z,52.30
2022-12-18T18:00:39.416Z,51.60
2022-12-18T18:06:02.320Z,35.00
2022-12-18T18:11:43.745Z,46.00
2022-12-18T18:17:05.792Z,41.70
2022-12-18T18:22:27.532Z,37.90
2022-12-18T18:27:49.437Z,37.90
2022-12-18T18:33:12.166Z,31.30
2022-12-18T18:38:34.097Z,28.70
2022-12-18T18:43:57.530Z,34.30
2022-12-18T18:49:19.559Z,26.60
2022-12-18T18:54:57.224Z,28.20
2022-12-18T19:00:23.290Z,31.90
2022-12-18T19:05:55.035Z,34.40
2022-12-18T19:11:36.729Z,31.80
2022-12-18T19:16:58.908Z,25.10
2022-12-18T19:22:21.916Z,36.40
2022-12-18T19:27:43.944Z,33.50
2022-12-18T19:33:34.514Z,29.40
2022-12-18T19:38:50.383Z,33.80
2022-12-18T19:44:14.080Z,27.60
2022-12-18T19:49:37.361Z,28.70
2022-12-18T19:54:59.081Z,24.30
2022-12-18T20:00:21.216Z,29.20
2022-12-18T20:05:43.340Z,26.10
2022-12-18T20:11:05.370Z,25.40
2022-12-18T20:16:27.932Z,26.10
2022-12-18T20:21:50.132Z,22.80
2022-12-18T20:27:16.126Z,21.10
2022-12-18T20:38:02.041Z,27.80
2022-12-18T20:43:25.135Z,20.70
2022-12-18T20:48:48.312Z,30.30
2022-12-18T20:54:11.874Z,21.90
2022-12-18T20:59:34.383Z,38.50
2022-12-18T21:04:56.203Z,22.50
2022-12-18T21:10:18.132Z,28.60
2022-12-18T21:15:39.963Z,20.20
2022-12-18T21:21:01.998Z,28.70
2022-12-18T21:26:26.129Z,26.00
2022-12-18T21:31:50.388Z,18.50
2022-12-18T21:37:12.193Z,25.40
2022-12-18T21:42:52.992Z,19.00
2022-12-18T21:48:14.775Z,23.50
2022-12-18T21:53:36.852Z,19.50
2022-12-18T21:58:58.584Z,21.00
2022-12-18T22:04:21.310Z,25.30
2022-12-18T22:09:44.505Z,18.20
2022-12-18T22:15:07.504Z,12.90
2022-12-18T22:20:30.274Z,24.60
2022-12-18T22:25:52.375Z,21.00
2022-12-18T22:31:14.600Z,26.70
2022-12-18T22:36:38.787Z,32.10
2022-12-18T22:42:00.638Z,31.20
2022-12-18T22:47:26.627Z,23.70
2022-12-18T22:52:51.699Z,18.80
2022-12-18T22:58:13.852Z,27.30
2022-12-18T23:03:36.197Z,23.70
2022-12-18T23:08:58.272Z,17.90
2022-12-18T23:14:20.441Z,22.30
2022-12-18T23:19:48.489Z,16.40
2022-12-18T23:25:11.223Z,18.90
2022-12-18T23:30:33.437Z,15.10
2022-12-18T23:35:59.464Z,20.20
2022-12-18T23:41:24.761Z,15.20
2022-12-18T23:46:47.014Z,13.70
2022-12-18T23:52:09.103Z,16.00
2022-12-18T23:57:33.838Z,21.30
