createdAt,value
2022-10-16T00:01:12.005Z,14.50
2022-10-16T00:03:40.172Z,14.50
2022-10-16T00:06:07.589Z,14.50
2022-10-16T00:08:35.149Z,14.60
2022-10-16T00:11:13.696Z,14.60
2022-10-16T00:13:41.951Z,14.60
2022-10-16T00:16:10.259Z,14.60
2022-10-16T00:18:38.222Z,14.70
2022-10-16T00:21:25.569Z,14.60
2022-10-16T00:24:00.132Z,14.70
2022-10-16T00:26:28.264Z,14.60
2022-10-16T00:28:55.141Z,14.70
2022-10-16T00:31:23.367Z,14.70
2022-10-16T00:33:51.279Z,14.70
2022-10-16T00:36:20.472Z,14.70
2022-10-16T00:38:47.570Z,14.70
2022-10-16T00:41:17.853Z,14.60
2022-10-16T00:43:47.830Z,14.70
2022-10-16T00:46:19.440Z,14.70
2022-10-16T00:49:02.535Z,14.70
2022-10-16T00:51:35.799Z,14.70
2022-10-16T00:54:05.763Z,14.70
2022-10-16T00:56:34.570Z,14.70
2022-10-16T00:59:05.713Z,14.70
2022-10-16T01:01:32.450Z,14.70
2022-10-16T01:03:59.128Z,14.70
2022-10-16T01:06:41.282Z,14.70
2022-10-16T01:09:28.440Z,14.90
2022-10-16T01:12:11.053Z,14.80
2022-10-16T01:14:48.732Z,14.80
2022-10-16T01:17:33.021Z,14.70
2022-10-16T01:20:26.161Z,14.70
2022-10-16T01:23:25.001Z,14.80
2022-10-16T01:26:25.455Z,14.70
2022-10-16T01:28:55.205Z,14.80
2022-10-16T01:31:26.797Z,14.90
2022-10-16T01:34:19.101Z,14.80
2022-10-16T01:36:54.101Z,14.80
2022-10-16T01:39:25.910Z,14.80
2022-10-16T01:42:05.102Z,14.80
2022-10-16T01:44:34.690Z,14.90
2022-10-16T01:47:02.271Z,14.80
2022-10-16T01:49:33.412Z,14.80
2022-10-16T01:52:04.039Z,14.70
2022-10-16T01:54:33.149Z,14.80
2022-10-16T01:57:02.025Z,14.80
2022-10-16T01:59:31.225Z,14.80
2022-10-16T02:02:02.094Z,14.80
2022-10-16T02:04:37.240Z,14.80
2022-10-16T02:07:04.114Z,14.80
2022-10-16T02:09:33.985Z,14.80
2022-10-16T02:12:07.437Z,14.80
2022-10-16T02:14:34.134Z,14.80
2022-10-16T02:17:00.785Z,14.80
2022-10-16T02:19:27.493Z,14.80
2022-10-16T02:22:05.581Z,14.80
2022-10-16T02:24:44.390Z,14.70
2022-10-16T02:27:34.454Z,14.80
2022-10-16T02:30:20.110Z,14.80
2022-10-16T02:32:48.475Z,14.80
2022-10-16T02:35:19.402Z,14.70
2022-10-16T02:37:47.593Z,14.80
2022-10-16T02:40:15.417Z,14.90
2022-10-16T02:42:42.473Z,14.90
2022-10-16T02:45:11.378Z,15.00
2022-10-16T02:47:38.446Z,15.00
2022-10-16T02:50:05.515Z,14.90
2022-10-16T02:52:32.487Z,14.90
2022-10-16T02:54:59.146Z,14.90
2022-10-16T02:57:26.145Z,14.90
2022-10-16T02:59:53.096Z,14.90
2022-10-16T03:02:19.770Z,14.90
2022-10-16T03:04:46.575Z,14.90
2022-10-16T03:07:13.236Z,14.90
2022-10-16T03:09:39.917Z,14.90
2022-10-16T03:12:06.697Z,14.90
2022-10-16T03:14:33.687Z,14.90
2022-10-16T03:17:00.343Z,15.00
2022-10-16T03:19:27.058Z,15.00
2022-10-16T03:21:53.725Z,14.90
2022-10-16T03:24:20.393Z,14.90
2022-10-16T03:26:47.057Z,14.90
2022-10-16T03:29:13.902Z,14.90
2022-10-16T03:31:40.993Z,14.90
2022-10-16T03:34:07.673Z,15.00
2022-10-16T03:36:34.362Z,15.00
2022-10-16T03:39:01.000Z,15.00
2022-10-16T03:41:27.627Z,15.00
2022-10-16T03:43:54.303Z,14.90
2022-10-16T03:46:20.972Z,14.90
2022-10-16T03:48:47.600Z,14.90
2022-10-16T03:51:14.252Z,14.90
2022-10-16T03:53:40.994Z,15.00
2022-10-16T03:56:07.695Z,14.90
2022-10-16T03:58:34.474Z,15.00
2022-10-16T04:01:01.159Z,15.00
2022-10-16T04:03:28.065Z,15.00
2022-10-16T04:05:54.762Z,14.90
2022-10-16T04:08:21.470Z,15.00
2022-10-16T04:10:48.236Z,15.00
2022-10-16T04:13:15.409Z,15.00
2022-10-16T04:15:42.065Z,15.00
2022-10-16T04:18:08.972Z,15.00
2022-10-16T04:20:35.633Z,15.10
2022-10-16T04:23:02.304Z,15.00
2022-10-16T04:25:29.056Z,15.00
2022-10-16T04:27:55.913Z,15.00
2022-10-16T04:30:23.794Z,15.00
2022-10-16T04:32:51.797Z,15.20
2022-10-16T04:35:20.113Z,15.10
2022-10-16T04:37:46.895Z,15.00
2022-10-16T04:40:14.280Z,15.00
2022-10-16T04:42:41.652Z,15.00
2022-10-16T04:45:11.962Z,15.00
2022-10-16T04:47:41.857Z,15.00
2022-10-16T04:50:09.350Z,14.90
2022-10-16T04:55:08.677Z,14.90
2022-10-16T04:57:35.352Z,14.80
2022-10-16T05:00:02.167Z,14.80
2022-10-16T05:02:28.849Z,14.80
2022-10-16T05:04:55.565Z,14.80
2022-10-16T05:07:22.234Z,14.70
2022-10-16T05:09:48.876Z,14.80
2022-10-16T05:12:15.496Z,14.70
2022-10-16T05:14:42.153Z,14.80
2022-10-16T05:17:08.939Z,14.80
2022-10-16T05:19:35.759Z,14.80
2022-10-16T05:22:02.708Z,14.80
2022-10-16T05:24:29.368Z,14.80
2022-10-16T05:26:56.238Z,14.80
2022-10-16T05:29:22.926Z,14.80
2022-10-16T05:31:53.648Z,14.80
2022-10-16T05:34:21.798Z,14.80
2022-10-16T05:36:48.479Z,14.80
2022-10-16T05:39:16.697Z,14.70
2022-10-16T05:41:44.124Z,14.90
2022-10-16T05:44:11.158Z,14.90
2022-10-16T05:46:38.068Z,14.90
2022-10-16T05:49:04.755Z,14.90
2022-10-16T05:51:31.461Z,14.90
2022-10-16T05:53:58.112Z,14.80
2022-10-16T05:56:25.025Z,14.70
2022-10-16T05:58:51.805Z,14.70
2022-10-16T06:01:20.113Z,14.80
2022-10-16T06:03:47.254Z,14.90
2022-10-16T06:06:16.871Z,14.80
2022-10-16T06:08:44.644Z,14.90
2022-10-16T06:11:13.969Z,14.80
2022-10-16T06:13:43.274Z,14.80
2022-10-16T06:16:11.360Z,14.80
2022-10-16T06:18:38.222Z,14.80
2022-10-16T06:21:10.556Z,14.90
2022-10-16T06:23:37.274Z,14.80
2022-10-16T06:26:12.035Z,14.90
2022-10-16T06:28:39.129Z,14.90
2022-10-16T06:31:08.486Z,15.00
2022-10-16T06:33:36.625Z,15.00
2022-10-16T06:36:09.685Z,14.90
2022-10-16T06:38:36.736Z,14.90
2022-10-16T06:41:04.321Z,15.00
2022-10-16T06:43:33.126Z,14.90
2022-10-16T06:46:00.806Z,14.80
2022-10-16T06:48:27.813Z,14.90
2022-10-16T06:51:01.975Z,14.90
2022-10-16T06:53:43.937Z,15.00
2022-10-16T06:56:20.195Z,15.10
2022-10-16T06:58:47.652Z,15.10
2022-10-16T07:01:15.906Z,15.10
2022-10-16T07:03:44.524Z,15.10
2022-10-16T07:06:13.566Z,15.20
2022-10-16T07:08:42.426Z,15.20
2022-10-16T07:11:12.600Z,15.30
2022-10-16T07:13:40.958Z,15.30
2022-10-16T07:16:19.406Z,15.40
2022-10-16T07:18:47.395Z,15.40
2022-10-16T07:21:15.253Z,15.40
2022-10-16T07:23:42.572Z,15.40
2022-10-16T07:26:10.470Z,15.40
2022-10-16T07:28:37.948Z,15.40
2022-10-16T07:31:11.682Z,15.40
2022-10-16T07:33:40.168Z,15.30
2022-10-16T07:36:07.315Z,15.40
2022-10-16T07:38:33.960Z,15.40
2022-10-16T07:41:02.973Z,15.30
2022-10-16T07:43:29.917Z,15.20
2022-10-16T07:45:58.266Z,15.20
2022-10-16T07:48:32.386Z,15.20
2022-10-16T07:51:00.541Z,15.00
2022-10-16T07:53:27.638Z,15.20
2022-10-16T07:56:02.007Z,15.10
2022-10-16T07:58:29.460Z,15.10
2022-10-16T08:00:57.430Z,15.10
2022-10-16T08:03:24.982Z,14.90
2022-10-16T08:05:52.000Z,14.90
2022-10-16T08:08:19.664Z,14.80
2022-10-16T08:10:46.501Z,14.80
2022-10-16T08:13:15.854Z,14.80
2022-10-16T08:15:43.913Z,14.90
2022-10-16T08:18:11.461Z,15.00
2022-10-16T08:20:38.259Z,15.10
2022-10-16T08:23:05.246Z,15.20
2022-10-16T08:25:31.977Z,15.30
2022-10-16T08:27:58.778Z,15.40
2022-10-16T08:30:25.655Z,15.50
2022-10-16T08:32:52.432Z,15.60
2022-10-16T08:35:19.145Z,15.70
2022-10-16T08:37:45.848Z,15.80
2022-10-16T08:43:16.006Z,16.00
2022-10-16T08:45:48.499Z,16.10
2022-10-16T08:48:20.914Z,16.10
2022-10-16T08:50:49.090Z,16.20
2022-10-16T08:53:49.846Z,16.30
2022-10-16T08:56:18.141Z,16.50
2022-10-16T09:01:17.932Z,16.70
2022-10-16T09:04:09.655Z,17.00
2022-10-16T09:06:55.418Z,17.20
2022-10-16T09:09:34.230Z,17.30
2022-10-16T09:12:22.257Z,17.40
2022-10-16T09:15:04.422Z,17.60
2022-10-16T09:17:35.872Z,17.90
2022-10-16T09:20:45.829Z,17.90
2022-10-16T09:23:23.502Z,17.60
2022-10-16T09:25:51.166Z,17.80
2022-10-16T09:28:19.647Z,18.00
2022-10-16T09:30:47.238Z,18.30
2022-10-16T09:33:15.465Z,18.50
2022-10-16T09:35:46.147Z,18.80
2022-10-16T09:38:42.237Z,18.50
2022-10-16T09:41:21.654Z,18.50
2022-10-16T09:43:58.378Z,18.40
2022-10-16T09:46:38.669Z,18.40
2022-10-16T09:49:20.176Z,18.40
2022-10-16T09:51:46.831Z,18.60
2022-10-16T09:54:21.930Z,18.80
2022-10-16T09:56:54.662Z,18.80
2022-10-16T09:59:24.798Z,18.70
2022-10-16T10:01:53.753Z,18.50
2022-10-16T10:04:21.707Z,18.30
2022-10-16T10:06:50.173Z,18.10
2022-10-16T10:09:21.199Z,18.30
2022-10-16T10:11:57.681Z,18.20
2022-10-16T10:14:37.277Z,18.20
2022-10-16T10:17:12.991Z,18.30
2022-10-16T10:19:53.785Z,18.20
2022-10-16T10:22:23.150Z,18.50
2022-10-16T10:25:14.621Z,18.60
2022-10-16T10:27:41.222Z,18.80
2022-10-16T10:30:20.925Z,18.70
2022-10-16T10:33:23.348Z,18.80
2022-10-16T10:36:13.417Z,19.10
2022-10-16T10:38:57.677Z,19.10
2022-10-16T10:41:31.500Z,19.10
2022-10-16T10:44:07.932Z,19.00
2022-10-16T10:46:56.152Z,18.90
2022-10-16T10:49:57.254Z,19.00
2022-10-16T10:52:43.997Z,18.50
2022-10-16T10:55:14.550Z,18.60
2022-10-16T10:58:11.048Z,18.60
2022-10-16T11:01:09.252Z,18.60
2022-10-16T11:03:58.646Z,18.60
2022-10-16T11:06:49.488Z,18.40
2022-10-16T11:09:24.717Z,18.60
2022-10-16T11:12:01.055Z,18.80
2022-10-16T11:14:35.264Z,19.20
2022-10-16T11:17:14.527Z,19.40
2022-10-16T11:19:51.433Z,19.50
2022-10-16T11:22:40.395Z,19.50
2022-10-16T11:25:27.100Z,19.60
2022-10-16T11:28:12.507Z,19.70
2022-10-16T11:30:52.761Z,19.80
2022-10-16T11:33:19.370Z,19.80
2022-10-16T11:35:58.261Z,19.70
2022-10-16T11:38:55.564Z,19.80
2022-10-16T11:41:35.687Z,20.20
2022-10-16T11:44:36.905Z,20.40
2022-10-16T11:47:33.767Z,20.50
2022-10-16T11:50:10.750Z,20.60
2022-10-16T11:52:56.012Z,20.70
2022-10-16T11:55:27.186Z,20.60
2022-10-16T11:58:01.126Z,20.50
2022-10-16T12:01:00.593Z,20.40
2022-10-16T12:03:35.646Z,20.50
2022-10-16T12:06:49.925Z,20.40
2022-10-16T12:09:25.707Z,20.30
2022-10-16T12:11:52.669Z,19.80
2022-10-16T12:14:30.042Z,19.90
2022-10-16T12:17:02.949Z,20.00
2022-10-16T12:19:31.476Z,20.30
2022-10-16T12:22:01.140Z,20.30
2022-10-16T12:24:37.731Z,20.10
2022-10-16T12:27:20.636Z,20.00
2022-10-16T12:29:47.349Z,20.10
2022-10-16T12:32:41.995Z,20.20
2022-10-16T12:35:23.790Z,20.10
2022-10-16T12:37:51.730Z,20.40
2022-10-16T12:40:31.432Z,20.30
2022-10-16T12:42:58.600Z,20.30
2022-10-16T12:45:27.531Z,20.40
2022-10-16T12:47:55.574Z,20.30
2022-10-16T12:50:37.740Z,20.30
2022-10-16T12:53:21.824Z,20.50
2022-10-16T12:56:10.403Z,20.40
2022-10-16T12:58:59.809Z,20.40
2022-10-16T13:01:52.549Z,20.10
2022-10-16T13:04:35.476Z,20.10
2022-10-16T13:07:17.356Z,20.30
2022-10-16T13:09:57.821Z,20.50
2022-10-16T13:12:39.325Z,20.70
2022-10-16T13:15:28.229Z,20.80
2022-10-16T13:17:57.710Z,21.00
2022-10-16T13:20:50.762Z,21.00
2022-10-16T13:23:27.870Z,21.00
2022-10-16T13:26:05.514Z,21.00
2022-10-16T13:28:35.672Z,21.00
2022-10-16T13:31:03.605Z,20.80
2022-10-16T13:33:38.766Z,20.90
2022-10-16T13:36:06.090Z,20.90
2022-10-16T13:38:35.011Z,20.90
2022-10-16T13:41:07.534Z,20.90
2022-10-16T13:43:42.499Z,20.80
2022-10-16T13:46:23.860Z,20.80
2022-10-16T13:49:13.692Z,20.70
2022-10-16T13:51:40.368Z,20.70
2022-10-16T13:54:12.304Z,20.70
2022-10-16T13:56:41.232Z,20.70
2022-10-16T13:59:24.640Z,20.60
2022-10-16T14:01:55.103Z,20.70
2022-10-16T14:04:22.441Z,20.50
2022-10-16T14:06:51.863Z,20.20
2022-10-16T14:09:27.155Z,20.40
2022-10-16T14:12:12.383Z,20.40
2022-10-16T14:14:52.850Z,20.50
2022-10-16T14:17:31.181Z,20.60
2022-10-16T14:20:02.726Z,20.70
2022-10-16T14:22:37.346Z,20.80
2022-10-16T14:25:28.865Z,20.70
2022-10-16T14:28:09.214Z,20.70
2022-10-16T14:30:37.404Z,20.60
2022-10-16T14:33:23.320Z,20.40
2022-10-16T14:36:13.972Z,20.40
2022-10-16T14:38:43.473Z,20.50
2022-10-16T14:41:10.692Z,20.50
2022-10-16T14:43:47.482Z,20.30
2022-10-16T14:46:26.905Z,20.40
2022-10-16T14:49:02.112Z,20.40
2022-10-16T14:51:28.825Z,20.30
2022-10-16T14:54:00.004Z,20.30
2022-10-16T14:56:33.244Z,20.40
2022-10-16T14:59:00.833Z,20.40
2022-10-16T15:01:27.785Z,20.40
2022-10-16T15:03:55.882Z,20.30
2022-10-16T15:06:23.126Z,20.30
2022-10-16T15:08:49.925Z,20.20
2022-10-16T15:11:19.612Z,20.10
2022-10-16T15:13:46.982Z,19.90
2022-10-16T15:16:16.449Z,20.00
2022-10-16T15:18:43.967Z,20.00
2022-10-16T15:21:27.955Z,19.90
2022-10-16T15:23:55.491Z,19.80
2022-10-16T15:26:22.121Z,19.70
2022-10-16T15:28:48.866Z,19.40
2022-10-16T15:31:15.636Z,19.50
2022-10-16T15:33:42.315Z,19.40
2022-10-16T15:36:09.054Z,19.30
2022-10-16T15:38:35.832Z,19.30
2022-10-16T15:41:02.775Z,19.30
2022-10-16T15:43:29.753Z,19.40
2022-10-16T15:46:02.343Z,19.30
2022-10-16T15:48:29.991Z,19.30
2022-10-16T15:50:56.736Z,19.40
2022-10-16T15:53:23.501Z,19.40
2022-10-16T15:55:50.269Z,19.30
2022-10-16T15:58:16.947Z,19.20
2022-10-16T16:00:44.877Z,19.20
2022-10-16T16:03:11.701Z,19.10
2022-10-16T16:05:44.020Z,19.00
2022-10-16T16:08:13.023Z,18.90
2022-10-16T16:10:39.720Z,18.90
2022-10-16T16:13:06.466Z,18.80
2022-10-16T16:15:33.093Z,18.70
2022-10-16T16:17:59.967Z,18.60
2022-10-16T16:20:26.642Z,18.50
2022-10-16T16:22:53.333Z,18.50
2022-10-16T16:25:20.036Z,18.40
2022-10-16T16:27:46.753Z,18.30
2022-10-16T16:30:18.268Z,18.20
2022-10-16T16:32:46.879Z,18.20
2022-10-16T16:35:13.529Z,18.00
2022-10-16T16:37:40.184Z,17.90
2022-10-16T16:40:07.013Z,17.80
2022-10-16T16:42:33.677Z,17.70
2022-10-16T16:45:00.369Z,17.50
2022-10-16T16:47:27.203Z,17.50
2022-10-16T16:49:53.952Z,17.40
2022-10-16T16:52:20.616Z,17.40
2022-10-16T16:54:52.572Z,17.30
2022-10-16T16:57:20.734Z,17.30
2022-10-16T16:59:47.569Z,17.20
2022-10-16T17:02:14.321Z,17.20
2022-10-16T17:04:41.688Z,17.10
2022-10-16T17:07:08.450Z,16.90
2022-10-16T17:09:35.412Z,16.90
2022-10-16T17:12:02.196Z,16.80
2022-10-16T17:14:28.920Z,16.70
2022-10-16T17:16:55.551Z,16.70
2022-10-16T17:19:22.221Z,16.60
2022-10-16T17:21:50.479Z,16.60
2022-10-16T17:24:18.429Z,16.50
2022-10-16T17:26:48.867Z,16.30
2022-10-16T17:29:18.014Z,16.40
2022-10-16T17:31:45.752Z,16.40
2022-10-16T17:34:12.718Z,16.40
2022-10-16T17:36:43.982Z,16.40
2022-10-16T17:39:13.151Z,16.40
2022-10-16T17:41:40.005Z,16.20
2022-10-16T17:44:07.243Z,16.20
2022-10-16T17:46:38.330Z,16.10
2022-10-16T17:49:07.987Z,16.00
2022-10-16T17:51:34.651Z,15.90
2022-10-16T17:54:01.744Z,15.90
2022-10-16T17:56:29.544Z,15.90
2022-10-16T17:58:59.801Z,15.80
2022-10-16T18:01:32.348Z,15.80
2022-10-16T18:04:02.016Z,15.80
2022-10-16T18:06:29.477Z,15.70
2022-10-16T18:08:57.829Z,15.60
2022-10-16T18:11:25.266Z,15.60
2022-10-16T18:13:53.606Z,15.60
2022-10-16T18:16:20.588Z,15.50
2022-10-16T18:18:47.908Z,15.50
2022-10-16T18:21:17.080Z,15.50
2022-10-16T18:23:49.210Z,15.50
2022-10-16T18:26:20.446Z,15.40
2022-10-16T18:28:48.001Z,15.40
2022-10-16T18:31:16.598Z,15.40
2022-10-16T18:33:48.060Z,15.40
2022-10-16T18:36:15.410Z,15.40
2022-10-16T18:38:42.352Z,15.30
2022-10-16T18:41:09.032Z,15.30
2022-10-16T18:43:37.508Z,15.20
2022-10-16T18:46:10.791Z,15.20
2022-10-16T18:48:37.883Z,15.20
2022-10-16T18:51:16.073Z,15.20
2022-10-16T18:53:44.735Z,15.20
2022-10-16T18:56:14.601Z,15.10
2022-10-16T18:58:43.049Z,15.00
2022-10-16T19:01:16.623Z,15.00
2022-10-16T19:03:43.573Z,15.00
2022-10-16T19:06:13.561Z,15.00
2022-10-16T19:08:41.016Z,15.00
2022-10-16T19:11:19.808Z,15.00
2022-10-16T19:13:48.045Z,15.00
2022-10-16T19:16:20.783Z,15.00
2022-10-16T19:18:48.716Z,14.90
2022-10-16T19:21:16.449Z,14.80
2022-10-16T19:23:43.871Z,14.90
2022-10-16T19:26:15.510Z,14.90
2022-10-16T19:28:43.778Z,14.90
2022-10-16T19:31:13.207Z,14.80
2022-10-16T19:33:40.946Z,14.80
2022-10-16T19:36:20.269Z,14.80
2022-10-16T19:38:47.432Z,14.80
2022-10-16T19:41:18.921Z,14.70
2022-10-16T19:43:45.936Z,14.70
2022-10-16T19:46:17.862Z,14.70
2022-10-16T19:48:45.415Z,14.80
2022-10-16T19:51:16.268Z,14.70
2022-10-16T19:53:43.232Z,14.70
2022-10-16T19:56:18.464Z,14.60
2022-10-16T19:58:45.903Z,14.60
2022-10-16T20:01:14.073Z,14.60
2022-10-16T20:03:42.705Z,14.50
2022-10-16T20:06:09.450Z,14.50
2022-10-16T20:08:37.513Z,14.40
2022-10-16T20:11:06.663Z,14.40
2022-10-16T20:13:34.632Z,14.40
2022-10-16T20:16:04.545Z,14.40
2022-10-16T20:18:31.378Z,14.40
2022-10-16T20:20:58.184Z,14.30
2022-10-16T20:23:25.019Z,14.30
2022-10-16T20:25:52.630Z,14.30
2022-10-16T20:28:21.912Z,14.30
2022-10-16T20:30:50.509Z,14.30
2022-10-16T20:33:17.536Z,14.30
2022-10-16T20:35:49.217Z,14.20
2022-10-16T20:38:18.515Z,14.20
2022-10-16T20:40:46.898Z,14.10
2022-10-16T20:43:18.044Z,14.10
2022-10-16T20:45:46.148Z,14.20
2022-10-16T20:48:13.937Z,14.10
2022-10-16T20:50:41.786Z,14.10
2022-10-16T20:53:08.925Z,14.00
2022-10-16T20:55:37.212Z,14.00
2022-10-16T20:58:04.989Z,14.00
2022-10-16T21:00:31.918Z,14.00
2022-10-16T21:02:58.560Z,13.90
2022-10-16T21:05:28.761Z,13.90
2022-10-16T21:07:55.752Z,13.90
2022-10-16T21:10:22.940Z,13.90
2022-10-16T21:12:54.913Z,13.80
2022-10-16T21:15:21.953Z,13.80
2022-10-16T21:17:49.057Z,13.80
2022-10-16T21:20:16.163Z,13.70
2022-10-16T21:22:42.868Z,13.70
2022-10-16T21:25:09.760Z,13.70
2022-10-16T21:27:40.433Z,13.70
2022-10-16T21:30:09.662Z,13.70
2022-10-16T21:32:40.296Z,13.60
2022-10-16T21:35:07.795Z,13.60
2022-10-16T21:37:34.476Z,13.60
2022-10-16T21:40:01.274Z,13.60
2022-10-16T21:42:28.482Z,13.50
2022-10-16T21:44:55.389Z,13.50
2022-10-16T21:47:22.117Z,13.50
2022-10-16T21:49:48.844Z,13.40
2022-10-16T21:52:16.085Z,13.40
2022-10-16T21:54:42.736Z,13.40
2022-10-16T21:57:09.419Z,13.40
2022-10-16T21:59:36.150Z,13.30
2022-10-16T22:02:03.181Z,13.40
2022-10-16T22:04:29.925Z,13.30
2022-10-16T22:06:56.605Z,13.30
2022-10-16T22:09:23.280Z,13.30
2022-10-16T22:11:50.778Z,13.30
2022-10-16T22:14:20.401Z,13.30
2022-10-16T22:16:49.106Z,13.40
2022-10-16T22:19:21.592Z,13.30
2022-10-16T22:21:51.610Z,13.20
2022-10-16T22:24:18.591Z,13.10
2022-10-16T22:26:45.513Z,13.00
2022-10-16T22:29:13.879Z,13.00
2022-10-16T22:31:40.573Z,13.00
2022-10-16T22:34:07.488Z,12.90
2022-10-16T22:36:34.619Z,12.80
2022-10-16T22:39:02.020Z,12.90
2022-10-16T22:41:28.749Z,12.90
2022-10-16T22:43:55.417Z,12.90
2022-10-16T22:46:25.583Z,12.90
2022-10-16T22:48:52.945Z,13.00
2022-10-16T22:51:20.400Z,12.90
2022-10-16T22:53:48.684Z,12.90
2022-10-16T22:56:17.385Z,12.90
2022-10-16T22:58:44.314Z,12.90
2022-10-16T23:01:24.837Z,12.80
2022-10-16T23:03:51.549Z,12.90
2022-10-16T23:06:18.460Z,12.80
2022-10-16T23:08:45.358Z,12.90
2022-10-16T23:11:13.121Z,12.70
2022-10-16T23:13:45.482Z,12.70
2022-10-16T23:16:14.771Z,12.70
2022-10-16T23:18:42.364Z,12.70
2022-10-16T23:21:11.808Z,12.70
2022-10-16T23:23:40.075Z,12.70
2022-10-16T23:26:10.888Z,12.70
2022-10-16T23:28:39.560Z,12.70
2022-10-16T23:31:07.560Z,12.70
2022-10-16T23:33:35.334Z,12.70
2022-10-16T23:36:07.470Z,12.70
2022-10-16T23:38:34.613Z,12.70
2022-10-16T23:41:01.887Z,12.70
2022-10-16T23:43:29.189Z,12.60
2022-10-16T23:45:57.120Z,12.70
2022-10-16T23:48:23.934Z,12.60
2022-10-16T23:50:50.601Z,12.60
2022-10-16T23:53:17.383Z,12.60
2022-10-16T23:55:44.074Z,12.60
2022-10-16T23:58:10.781Z,12.70
