createdAt,value
2018-06-27T00:01:08.129Z,57.50
2018-06-27T00:03:37.155Z,58.80
2018-06-27T00:06:05.418Z,58.80
2018-06-27T00:08:33.660Z,59.10
2018-06-27T00:11:01.936Z,59.40
2018-06-27T00:13:30.462Z,58.30
2018-06-27T00:15:58.733Z,58.20
2018-06-27T00:18:26.997Z,58.10
2018-06-27T00:20:55.235Z,58.00
2018-06-27T00:23:23.515Z,57.60
2018-06-27T00:25:51.766Z,58.00
2018-06-27T00:28:20.019Z,58.80
2018-06-27T00:30:48.295Z,57.90
2018-06-27T00:33:16.538Z,58.20
2018-06-27T00:35:44.799Z,57.90
2018-06-27T00:38:13.843Z,58.10
2018-06-27T00:40:42.119Z,58.10
2018-06-27T00:43:10.390Z,58.80
2018-06-27T00:45:38.643Z,57.90
2018-06-27T00:48:06.919Z,58.10
2018-06-27T00:50:35.157Z,58.20
2018-06-27T00:53:03.425Z,58.40
2018-06-27T00:55:31.747Z,59.10
2018-06-27T00:58:00.012Z,58.00
2018-06-27T01:00:28.277Z,57.60
2018-06-27T01:02:57.369Z,57.90
2018-06-27T01:05:26.402Z,58.40
2018-06-27T01:07:54.681Z,58.40
2018-06-27T01:10:22.922Z,58.40
2018-06-27T01:12:51.164Z,58.40
2018-06-27T01:15:19.467Z,59.00
2018-06-27T01:17:47.701Z,58.30
2018-06-27T01:20:15.959Z,59.10
2018-06-27T01:22:44.213Z,58.20
2018-06-27T01:25:12.479Z,58.10
2018-06-27T01:27:40.720Z,58.60
2018-06-27T01:30:08.994Z,59.00
2018-06-27T01:32:37.262Z,58.40
2018-06-27T01:35:05.524Z,58.40
2018-06-27T01:37:33.761Z,58.50
2018-06-27T01:40:02.096Z,58.40
2018-06-27T01:42:30.303Z,58.40
2018-06-27T01:44:58.562Z,58.40
2018-06-27T01:47:27.579Z,58.60
2018-06-27T01:49:55.858Z,58.60
2018-06-27T01:52:24.303Z,58.10
2018-06-27T01:54:53.321Z,57.30
2018-06-27T01:57:21.595Z,57.30
2018-06-27T01:59:49.835Z,57.50
2018-06-27T02:02:18.095Z,58.00
2018-06-27T02:04:46.360Z,58.30
2018-06-27T02:07:14.619Z,58.00
2018-06-27T02:09:42.868Z,57.50
2018-06-27T02:12:11.122Z,55.90
2018-06-27T02:14:40.137Z,57.60
2018-06-27T02:17:08.416Z,57.60
2018-06-27T02:19:36.666Z,58.00
2018-06-27T02:22:05.679Z,58.60
2018-06-27T02:24:33.939Z,58.50
2018-06-27T02:27:02.952Z,58.80
2018-06-27T02:29:31.218Z,58.70
2018-06-27T02:32:02.006Z,58.50
2018-06-27T02:34:30.268Z,57.90
2018-06-27T02:36:58.520Z,57.30
2018-06-27T02:39:26.777Z,57.80
2018-06-27T02:41:55.038Z,58.60
2018-06-27T02:44:23.308Z,58.50
2018-06-27T02:46:52.320Z,57.80
2018-06-27T02:49:20.671Z,57.70
2018-06-27T02:51:48.908Z,57.80
2018-06-27T02:54:17.174Z,58.50
2018-06-27T02:56:45.409Z,58.40
2018-06-27T02:59:13.683Z,57.80
2018-06-27T03:01:42.699Z,57.80
2018-06-27T03:04:10.979Z,57.80
2018-06-27T03:06:39.236Z,57.80
2018-06-27T03:09:07.477Z,57.60
2018-06-27T03:11:35.759Z,57.40
2018-06-27T03:14:04.004Z,58.10
2018-06-27T03:16:32.253Z,57.50
2018-06-27T03:19:00.507Z,57.30
2018-06-27T03:21:28.769Z,57.30
2018-06-27T03:23:57.830Z,57.20
2018-06-27T03:26:26.111Z,57.10
2018-06-27T03:28:54.351Z,58.10
2018-06-27T03:31:23.223Z,58.00
2018-06-27T03:33:51.570Z,58.10
2018-06-27T03:36:19.926Z,58.30
2018-06-27T03:38:48.178Z,58.10
2018-06-27T03:41:16.492Z,58.40
2018-06-27T03:43:45.581Z,58.50
2018-06-27T03:46:13.782Z,58.40
2018-06-27T03:48:42.045Z,58.30
2018-06-27T03:51:11.071Z,59.30
2018-06-27T03:53:39.334Z,59.30
2018-06-27T03:56:07.627Z,58.80
2018-06-27T04:01:11.224Z,59.00
2018-06-27T04:03:39.520Z,58.90
2018-06-27T04:06:07.758Z,59.30
2018-06-27T04:08:36.786Z,58.90
2018-06-27T04:11:05.045Z,58.80
2018-06-27T04:13:33.398Z,59.50
2018-06-27T04:16:02.331Z,60.80
2018-06-27T04:18:30.590Z,60.80
2018-06-27T04:20:58.843Z,60.60
2018-06-27T04:23:27.851Z,59.70
2018-06-27T04:25:56.134Z,59.70
2018-06-27T04:28:24.398Z,60.20
2018-06-27T04:30:53.424Z,59.20
2018-06-27T04:33:21.749Z,59.20
2018-06-27T04:35:50.772Z,60.30
2018-06-27T04:38:19.413Z,60.20
2018-06-27T04:40:47.658Z,60.80
2018-06-27T04:43:16.014Z,61.60
2018-06-27T04:45:44.183Z,61.30
2018-06-27T04:48:12.465Z,61.20
2018-06-27T04:50:40.767Z,61.20
2018-06-27T04:53:09.018Z,62.00
2018-06-27T04:55:37.268Z,62.10
2018-06-27T04:58:05.532Z,62.90
2018-06-27T05:00:34.562Z,62.90
2018-06-27T05:03:02.815Z,62.80
2018-06-27T05:05:31.090Z,62.90
2018-06-27T05:07:59.389Z,63.00
2018-06-27T05:10:27.658Z,63.10
2018-06-27T05:12:55.903Z,63.70
2018-06-27T05:15:24.951Z,63.70
2018-06-27T05:17:53.214Z,63.70
2018-06-27T05:20:21.482Z,63.50
2018-06-27T05:22:49.756Z,64.20
2018-06-27T05:25:18.015Z,63.70
2018-06-27T05:27:46.265Z,63.80
2018-06-27T05:30:15.299Z,63.50
2018-06-27T05:32:43.550Z,63.40
2018-06-27T05:35:11.897Z,63.30
2018-06-27T05:37:40.111Z,63.20
2018-06-27T05:40:08.383Z,62.90
2018-06-27T05:42:36.630Z,62.90
2018-06-27T05:45:05.667Z,63.50
2018-06-27T05:47:33.936Z,63.50
2018-06-27T05:50:02.215Z,62.70
2018-06-27T05:52:30.465Z,63.10
2018-06-27T05:54:58.743Z,62.20
2018-06-27T05:57:26.991Z,61.60
2018-06-27T05:59:56.019Z,61.30
2018-06-27T06:02:24.279Z,61.20
2018-06-27T06:04:53.303Z,60.90
2018-06-27T06:07:21.581Z,60.90
2018-06-27T06:09:49.858Z,60.80
2018-06-27T06:12:18.112Z,61.10
2018-06-27T06:14:46.386Z,60.30
2018-06-27T06:17:14.659Z,60.30
2018-06-27T06:22:17.491Z,60.30
2018-06-27T06:24:45.753Z,60.50
2018-06-27T06:27:14.028Z,60.00
2018-06-27T06:29:42.262Z,58.30
2018-06-27T06:32:11.328Z,58.70
2018-06-27T06:34:39.547Z,58.70
2018-06-27T06:37:07.818Z,57.10
2018-06-27T06:39:36.082Z,58.00
2018-06-27T06:42:04.346Z,56.80
2018-06-27T06:44:33.418Z,55.70
2018-06-27T06:47:01.680Z,55.70
2018-06-27T06:49:29.930Z,55.60
2018-06-27T06:51:58.191Z,56.80
2018-06-27T06:54:26.668Z,56.30
2018-06-27T06:56:54.943Z,56.30
2018-06-27T06:59:23.230Z,55.10
2018-06-27T07:01:51.500Z,53.70
2018-06-27T07:04:19.770Z,53.70
2018-06-27T07:06:48.010Z,54.30
2018-06-27T07:09:17.087Z,52.60
2018-06-27T07:11:45.357Z,52.60
2018-06-27T07:14:13.601Z,51.80
2018-06-27T07:16:41.872Z,51.50
2018-06-27T07:19:10.123Z,50.70
2018-06-27T07:21:39.158Z,50.40
2018-06-27T07:24:07.473Z,50.30
2018-06-27T07:26:35.711Z,51.40
2018-06-27T07:29:03.956Z,50.00
2018-06-27T07:31:32.199Z,49.50
2018-06-27T07:34:01.225Z,50.40
2018-06-27T07:36:29.474Z,50.30
2018-06-27T07:38:58.515Z,49.40
2018-06-27T07:41:26.796Z,49.30
2018-06-27T07:43:55.045Z,48.30
2018-06-27T07:46:23.316Z,49.00
2018-06-27T07:48:51.573Z,48.40
2018-06-27T07:51:19.871Z,48.40
2018-06-27T07:53:48.129Z,46.60
2018-06-27T07:56:16.374Z,46.40
2018-06-27T07:58:44.634Z,46.40
2018-06-27T08:01:12.913Z,46.20
2018-06-27T08:03:41.913Z,46.80
2018-06-27T08:06:10.264Z,46.80
2018-06-27T08:08:38.507Z,46.50
2018-06-27T08:11:06.774Z,44.80
2018-06-27T08:13:35.788Z,46.20
2018-06-27T08:16:04.049Z,46.10
2018-06-27T08:18:32.289Z,47.00
2018-06-27T08:21:00.625Z,44.80
2018-06-27T08:23:28.858Z,45.20
2018-06-27T08:25:57.888Z,45.30
2018-06-27T08:28:26.164Z,45.30
2018-06-27T08:30:54.411Z,45.30
2018-06-27T08:33:22.678Z,45.20
2018-06-27T08:35:51.694Z,45.10
2018-06-27T08:38:19.964Z,45.10
2018-06-27T08:40:48.204Z,46.10
2018-06-27T08:43:17.233Z,44.80
2018-06-27T08:45:45.877Z,44.80
2018-06-27T08:48:14.138Z,44.40
2018-06-27T08:50:42.377Z,44.80
2018-06-27T08:53:10.669Z,46.10
2018-06-27T08:55:38.901Z,46.00
2018-06-27T08:58:07.911Z,43.80
2018-06-27T09:00:36.190Z,43.70
2018-06-27T09:03:04.435Z,43.40
2018-06-27T09:05:33.459Z,43.80
2018-06-27T09:08:02.032Z,43.80
2018-06-27T09:10:30.272Z,43.90
2018-06-27T09:12:58.615Z,43.50
2018-06-27T09:15:26.853Z,43.50
2018-06-27T09:17:55.106Z,43.70
2018-06-27T09:20:24.150Z,42.70
2018-06-27T09:22:52.415Z,42.70
2018-06-27T09:25:20.676Z,42.90
2018-06-27T09:27:48.947Z,41.70
2018-06-27T09:30:17.180Z,41.80
2018-06-27T09:32:45.434Z,42.60
2018-06-27T09:35:13.697Z,42.60
2018-06-27T09:37:41.956Z,41.70
2018-06-27T09:40:10.199Z,41.80
2018-06-27T09:42:39.248Z,42.00
2018-06-27T09:45:07.500Z,41.80
2018-06-27T09:47:35.751Z,43.70
2018-06-27T09:50:04.767Z,41.60
2018-06-27T09:52:33.038Z,41.60
2018-06-27T09:55:01.278Z,41.70
2018-06-27T09:57:30.310Z,41.70
2018-06-27T09:59:58.587Z,41.50
2018-06-27T10:02:26.848Z,41.70
2018-06-27T10:04:55.130Z,42.00
2018-06-27T10:07:23.444Z,43.50
2018-06-27T10:09:51.718Z,41.10
2018-06-27T10:12:19.947Z,40.80
2018-06-27T10:14:48.192Z,42.20
2018-06-27T10:17:17.252Z,41.80
2018-06-27T10:19:45.483Z,41.80
2018-06-27T10:22:13.771Z,39.10
2018-06-27T10:24:42.743Z,37.90
2018-06-27T10:27:11.782Z,38.30
2018-06-27T10:29:40.032Z,38.20
2018-06-27T10:32:08.270Z,38.60
2018-06-27T10:34:36.525Z,39.90
2018-06-27T10:37:04.810Z,40.90
2018-06-27T10:39:33.055Z,40.20
2018-06-27T10:42:01.318Z,40.80
2018-06-27T10:44:29.611Z,41.10
2018-06-27T10:46:57.833Z,39.90
2018-06-27T10:49:26.858Z,41.10
2018-06-27T10:51:55.840Z,41.10
2018-06-27T10:54:24.116Z,39.40
2018-06-27T10:56:52.350Z,38.80
2018-06-27T10:59:20.628Z,40.20
2018-06-27T11:01:48.864Z,36.20
2018-06-27T11:04:17.139Z,36.40
2018-06-27T11:06:45.386Z,35.40
2018-06-27T11:09:13.634Z,38.70
2018-06-27T11:11:42.691Z,38.80
2018-06-27T11:14:11.019Z,38.50
2018-06-27T11:16:39.993Z,38.70
2018-06-27T11:19:09.026Z,41.30
2018-06-27T11:21:37.298Z,41.30
2018-06-27T11:24:05.583Z,40.50
2018-06-27T11:26:34.637Z,37.50
2018-06-27T11:29:03.670Z,37.90
2018-06-27T11:31:31.992Z,37.90
2018-06-27T11:34:00.231Z,39.30
2018-06-27T11:36:28.488Z,38.60
2018-06-27T11:38:56.734Z,36.50
2018-06-27T11:41:25.815Z,36.50
2018-06-27T11:43:54.067Z,36.40
2018-06-27T11:46:22.352Z,38.90
2018-06-27T11:48:50.593Z,36.70
2018-06-27T11:51:18.857Z,37.10
2018-06-27T11:53:47.116Z,39.10
2018-06-27T11:56:15.386Z,37.10
2018-06-27T11:58:43.637Z,36.50
2018-06-27T12:01:11.882Z,36.90
2018-06-27T12:03:40.152Z,36.50
2018-06-27T12:06:09.168Z,36.80
2018-06-27T12:08:37.406Z,36.80
2018-06-27T12:11:05.671Z,36.00
2018-06-27T12:13:33.924Z,37.70
2018-06-27T12:16:02.177Z,34.80
2018-06-27T12:18:30.425Z,36.50
2018-06-27T12:20:58.852Z,33.10
2018-06-27T12:23:27.034Z,32.90
2018-06-27T12:25:55.307Z,32.30
2018-06-27T12:28:23.553Z,33.70
2018-06-27T12:30:52.011Z,30.20
2018-06-27T12:33:20.260Z,35.40
2018-06-27T12:35:48.527Z,32.30
2018-06-27T12:38:16.773Z,32.20
2018-06-27T12:40:45.802Z,32.60
2018-06-27T12:43:14.054Z,32.60
2018-06-27T12:45:42.315Z,31.40
2018-06-27T12:48:11.347Z,29.50
2018-06-27T12:50:39.599Z,29.60
2018-06-27T12:53:07.867Z,30.50
2018-06-27T12:55:36.107Z,32.20
2018-06-27T12:58:04.380Z,30.00
2018-06-27T13:00:32.659Z,30.50
2018-06-27T13:03:00.860Z,31.10
2018-06-27T13:05:29.883Z,30.20
2018-06-27T13:07:58.150Z,30.40
2018-06-27T13:10:26.386Z,29.00
2018-06-27T13:12:55.419Z,29.70
2018-06-27T13:15:23.669Z,29.40
2018-06-27T13:17:52.676Z,29.00
2018-06-27T13:20:20.930Z,29.00
2018-06-27T13:22:49.947Z,27.70
2018-06-27T13:25:18.234Z,27.70
2018-06-27T13:27:46.467Z,29.50
2018-06-27T13:30:15.578Z,29.40
2018-06-27T13:32:43.810Z,29.30
2018-06-27T13:35:12.057Z,28.90
2018-06-27T13:37:40.306Z,28.00
2018-06-27T13:40:08.568Z,29.80
2018-06-27T13:42:37.603Z,28.80
2018-06-27T13:45:05.865Z,28.70
2018-06-27T13:47:34.124Z,27.80
2018-06-27T13:50:02.454Z,28.40
2018-06-27T13:52:31.414Z,28.20
2018-06-27T13:54:59.667Z,28.20
2018-06-27T13:57:27.954Z,28.40
2018-06-27T13:59:56.604Z,29.60
2018-06-27T14:02:24.851Z,28.60
2018-06-27T14:04:53.106Z,28.80
2018-06-27T14:07:22.124Z,28.20
2018-06-27T14:09:50.483Z,28.30
2018-06-27T14:12:18.729Z,28.30
2018-06-27T14:14:46.977Z,30.40
2018-06-27T14:17:16.018Z,30.20
2018-06-27T14:19:44.263Z,30.30
2018-06-27T14:22:12.535Z,29.40
2018-06-27T14:24:41.556Z,28.30
2018-06-27T14:27:09.829Z,28.20
2018-06-27T14:29:38.084Z,27.90
2018-06-27T14:32:06.349Z,28.00
2018-06-27T14:34:34.795Z,26.60
2018-06-27T14:37:03.055Z,29.10
2018-06-27T14:39:32.064Z,29.00
2018-06-27T14:42:00.310Z,29.00
2018-06-27T14:44:28.578Z,28.40
2018-06-27T14:46:56.937Z,28.50
2018-06-27T14:49:25.246Z,29.30
2018-06-27T14:51:54.178Z,27.90
2018-06-27T14:54:23.263Z,27.60
2018-06-27T14:56:51.502Z,27.60
2018-06-27T14:59:19.799Z,29.00
2018-06-27T15:01:48.815Z,28.40
2018-06-27T15:04:17.856Z,27.40
2018-06-27T15:06:46.123Z,27.20
2018-06-27T15:09:14.376Z,30.60
2018-06-27T15:11:42.614Z,28.80
2018-06-27T15:14:10.888Z,26.10
2018-06-27T15:16:39.154Z,25.50
2018-06-27T15:19:07.419Z,25.40
2018-06-27T15:21:35.672Z,24.60
2018-06-27T15:24:03.919Z,26.00
2018-06-27T15:26:32.171Z,24.30
2018-06-27T15:29:01.203Z,24.10
2018-06-27T15:31:29.486Z,23.50
2018-06-27T15:33:57.861Z,24.50
2018-06-27T15:36:26.135Z,25.30
2018-06-27T15:38:54.377Z,23.80
2018-06-27T15:41:23.401Z,23.30
2018-06-27T15:43:51.652Z,23.20
2018-06-27T15:46:20.726Z,24.20
2018-06-27T15:48:49.237Z,24.20
2018-06-27T15:51:17.463Z,24.20
2018-06-27T15:53:45.710Z,24.60
2018-06-27T15:56:13.958Z,23.50
2018-06-27T15:58:42.201Z,23.30
2018-06-27T16:01:11.209Z,23.60
2018-06-27T16:03:40.230Z,24.30
2018-06-27T16:06:08.464Z,24.40
2018-06-27T16:08:37.474Z,23.60
2018-06-27T16:11:05.769Z,23.60
2018-06-27T16:13:34.774Z,23.90
2018-06-27T16:16:03.029Z,23.90
2018-06-27T16:18:31.290Z,23.90
2018-06-27T16:21:00.452Z,24.20
2018-06-27T16:23:28.696Z,24.10
2018-06-27T16:25:56.944Z,26.60
2018-06-27T16:28:25.197Z,24.70
2018-06-27T16:30:54.210Z,24.80
2018-06-27T16:33:22.791Z,24.90
2018-06-27T16:35:51.093Z,25.50
2018-06-27T16:38:19.320Z,25.10
2018-06-27T16:40:47.581Z,24.20
2018-06-27T16:43:16.074Z,24.90
2018-06-27T16:45:44.295Z,25.10
2018-06-27T16:48:12.537Z,24.90
2018-06-27T16:50:41.664Z,23.50
2018-06-27T16:53:09.891Z,23.40
2018-06-27T16:55:38.170Z,24.90
2018-06-27T16:58:07.188Z,24.80
2018-06-27T17:00:36.212Z,26.30
2018-06-27T17:03:04.455Z,26.30
2018-06-27T17:05:32.753Z,24.80
2018-06-27T17:08:01.003Z,24.70
2018-06-27T17:10:29.292Z,24.60
2018-06-27T17:12:57.579Z,25.40
2018-06-27T17:15:26.724Z,25.60
2018-06-27T17:17:54.966Z,25.60
2018-06-27T17:20:23.216Z,25.20
2018-06-27T17:22:51.539Z,24.90
2018-06-27T17:25:19.742Z,25.40
2018-06-27T17:27:48.171Z,25.20
2018-06-27T17:30:16.465Z,27.20
2018-06-27T17:32:44.704Z,26.50
2018-06-27T17:35:12.984Z,25.50
2018-06-27T17:37:41.235Z,26.80
2018-06-27T17:40:09.490Z,26.70
2018-06-27T17:42:38.731Z,25.50
2018-06-27T17:45:07.146Z,25.30
2018-06-27T17:47:35.408Z,25.90
2018-06-27T17:50:03.671Z,25.00
2018-06-27T17:52:31.941Z,26.40
2018-06-27T17:55:00.380Z,25.80
2018-06-27T17:57:28.623Z,26.20
2018-06-27T17:59:56.876Z,27.80
2018-06-27T18:02:25.140Z,27.40
2018-06-27T18:04:53.401Z,27.20
2018-06-27T18:07:21.655Z,27.70
2018-06-27T18:09:49.899Z,27.10
2018-06-27T18:12:18.180Z,27.50
2018-06-27T18:14:46.422Z,28.50
2018-06-27T18:17:14.676Z,28.70
2018-06-27T18:19:42.933Z,28.80
2018-06-27T18:22:11.182Z,29.40
2018-06-27T18:24:39.450Z,28.60
2018-06-27T18:27:07.715Z,28.30
2018-06-27T18:29:35.992Z,26.80
2018-06-27T18:32:04.249Z,27.40
2018-06-27T18:34:32.524Z,27.20
2018-06-27T18:37:00.788Z,26.40
2018-06-27T18:39:29.070Z,27.20
2018-06-27T18:41:57.335Z,27.40
2018-06-27T18:44:25.595Z,28.10
2018-06-27T18:46:53.835Z,27.80
2018-06-27T18:49:22.863Z,29.10
2018-06-27T18:51:51.114Z,29.00
2018-06-27T18:54:20.136Z,29.10
2018-06-27T18:56:48.368Z,29.00
2018-06-27T18:59:17.408Z,27.60
2018-06-27T19:01:45.657Z,27.60
2018-06-27T19:04:13.906Z,28.00
2018-06-27T19:06:42.162Z,28.20
2018-06-27T19:09:10.410Z,29.00
2018-06-27T19:11:38.682Z,30.10
2018-06-27T19:14:06.921Z,29.40
2018-06-27T19:16:35.293Z,28.80
2018-06-27T19:19:04.327Z,29.70
2018-06-27T19:21:32.567Z,29.60
2018-06-27T19:24:01.584Z,28.80
2018-06-27T19:26:29.843Z,28.80
2018-06-27T19:28:58.098Z,29.40
2018-06-27T19:31:27.126Z,31.90
2018-06-27T19:33:55.390Z,31.90
2018-06-27T19:36:23.637Z,32.50
2018-06-27T19:38:52.821Z,31.70
2018-06-27T19:41:21.226Z,31.60
2018-06-27T19:43:49.347Z,29.90
2018-06-27T19:46:17.621Z,30.90
2018-06-27T19:48:45.881Z,30.50
2018-06-27T19:51:14.191Z,30.70
2018-06-27T19:53:42.385Z,30.00
2018-06-27T19:56:11.410Z,30.90
2018-06-27T19:58:39.649Z,30.90
2018-06-27T20:01:08.684Z,30.70
2018-06-27T20:03:36.938Z,30.70
2018-06-27T20:06:05.179Z,30.60
2018-06-27T20:08:33.439Z,31.30
2018-06-27T20:11:01.698Z,30.30
2018-06-27T20:13:29.964Z,30.80
2018-06-27T20:15:58.253Z,31.80
2018-06-27T20:18:26.469Z,32.40
2018-06-27T20:20:55.520Z,33.90
2018-06-27T20:23:23.798Z,33.80
2018-06-27T20:25:52.049Z,34.00
2018-06-27T20:28:20.315Z,34.40
2018-06-27T20:30:48.586Z,34.70
2018-06-27T20:33:16.844Z,35.10
2018-06-27T20:35:45.848Z,35.50
2018-06-27T20:38:14.112Z,35.40
2018-06-27T20:40:43.130Z,36.10
2018-06-27T20:43:11.395Z,36.00
2018-06-27T20:45:39.645Z,34.30
2018-06-27T20:48:08.775Z,34.10
2018-06-27T20:50:37.012Z,33.90
2018-06-27T20:53:06.028Z,33.80
2018-06-27T20:55:34.313Z,33.70
2018-06-27T20:58:03.310Z,33.10
2018-06-27T21:00:31.586Z,33.10
2018-06-27T21:02:59.814Z,33.10
2018-06-27T21:05:28.894Z,33.30
2018-06-27T21:07:57.188Z,33.00
2018-06-27T21:10:25.386Z,33.20
2018-06-27T21:12:53.654Z,34.80
2018-06-27T21:15:22.688Z,34.50
2018-06-27T21:17:51.929Z,34.50
2018-06-27T21:20:20.306Z,33.90
2018-06-27T21:22:48.527Z,35.00
2018-06-27T21:25:16.820Z,34.30
2018-06-27T21:27:45.085Z,35.80
2018-06-27T21:30:13.449Z,35.40
2018-06-27T21:32:41.680Z,35.50
2018-06-27T21:35:10.701Z,36.20
2018-06-27T21:37:38.962Z,36.20
2018-06-27T21:40:07.984Z,35.50
2018-06-27T21:42:36.229Z,35.60
2018-06-27T21:45:05.400Z,36.00
2018-06-27T21:47:33.666Z,36.00
2018-06-27T21:50:01.904Z,36.30
2018-06-27T21:52:30.163Z,36.20
2018-06-27T21:54:58.396Z,36.20
2018-06-27T21:57:26.667Z,36.90
2018-06-27T21:59:54.915Z,36.60
2018-06-27T22:02:23.168Z,36.60
2018-06-27T22:04:51.414Z,37.50
2018-06-27T22:07:20.521Z,37.50
2018-06-27T22:09:49.539Z,37.50
2018-06-27T22:12:17.774Z,37.40
2018-06-27T22:14:46.826Z,37.40
2018-06-27T22:17:15.214Z,37.30
2018-06-27T22:19:43.429Z,37.30
2018-06-27T22:22:12.443Z,38.50
2018-06-27T22:24:40.718Z,38.50
2018-06-27T22:27:08.962Z,38.40
2018-06-27T22:29:37.994Z,39.60
2018-06-27T22:32:06.248Z,39.50
2018-06-27T22:34:34.496Z,39.70
2018-06-27T22:37:02.741Z,39.70
2018-06-27T22:39:30.995Z,39.90
2018-06-27T22:41:59.240Z,39.10
2018-06-27T22:44:28.271Z,40.20
2018-06-27T22:46:56.516Z,40.20
2018-06-27T22:49:24.936Z,39.80
2018-06-27T22:51:53.190Z,39.40
2018-06-27T22:54:21.424Z,40.00
2018-06-27T22:56:50.468Z,39.00
2018-06-27T22:59:18.716Z,38.90
2018-06-27T23:01:46.991Z,39.40
2018-06-27T23:04:15.232Z,39.30
2018-06-27T23:06:43.473Z,38.80
2018-06-27T23:09:11.725Z,38.90
2018-06-27T23:11:39.964Z,38.80
2018-06-27T23:14:09.086Z,39.50
2018-06-27T23:16:37.317Z,39.50
2018-06-27T23:19:05.565Z,39.30
2018-06-27T23:21:33.837Z,39.00
2018-06-27T23:24:02.089Z,38.80
2018-06-27T23:26:30.353Z,39.30
2018-06-27T23:28:58.592Z,40.70
2018-06-27T23:31:26.837Z,40.20
2018-06-27T23:33:55.090Z,40.30
2018-06-27T23:36:23.348Z,40.30
2018-06-27T23:38:52.385Z,40.40
2018-06-27T23:41:20.795Z,40.30
2018-06-27T23:43:49.039Z,40.00
2018-06-27T23:46:17.289Z,39.30
2018-06-27T23:48:45.559Z,39.10
2018-06-27T23:51:13.818Z,38.90
2018-06-27T23:53:42.846Z,39.70
2018-06-27T23:56:11.139Z,39.60
2018-06-27T23:58:39.418Z,39.90
