createdAt,value
2023-01-19T00:01:23.845Z,1.56
2023-01-19T00:03:21.169Z,1.56
2023-01-19T00:05:20.636Z,1.56
2023-01-19T00:07:21.345Z,1.56
2023-01-19T00:09:20.957Z,1.56
2023-01-19T00:11:21.167Z,1.56
2023-01-19T00:13:21.446Z,1.56
2023-01-19T00:15:21.098Z,1.56
2023-01-19T00:17:21.799Z,1.56
2023-01-19T00:19:21.107Z,1.56
2023-01-19T00:21:20.923Z,1.56
2023-01-19T00:23:21.382Z,1.56
2023-01-19T00:25:20.325Z,1.56
2023-01-19T00:27:20.926Z,1.56
2023-01-19T00:29:21.016Z,1.56
2023-01-19T00:31:20.971Z,1.56
2023-01-19T00:33:21.478Z,1.56
2023-01-19T00:35:20.701Z,1.56
2023-01-19T00:37:21.133Z,1.56
2023-01-19T00:39:20.351Z,1.56
2023-01-19T00:41:21.119Z,1.56
2023-01-19T00:43:21.219Z,1.56
2023-01-19T00:45:20.765Z,1.56
2023-01-19T00:47:20.480Z,1.56
2023-01-19T00:49:20.780Z,1.56
2023-01-19T00:51:20.208Z,1.56
2023-01-19T00:53:20.991Z,1.56
2023-01-19T00:55:20.169Z,1.56
2023-01-19T00:57:20.917Z,1.56
2023-01-19T00:59:20.102Z,1.56
2023-01-19T01:01:46.171Z,1.56
2023-01-19T01:03:23.405Z,1.56
2023-01-19T01:05:20.197Z,1.56
2023-01-19T01:07:20.439Z,1.56
2023-01-19T01:09:21.008Z,1.56
2023-01-19T01:11:20.775Z,1.56
2023-01-19T01:13:55.736Z,1.56
2023-01-19T01:15:20.859Z,1.56
2023-01-19T01:17:20.814Z,1.56
2023-01-19T01:19:20.895Z,1.56
2023-01-19T01:21:20.153Z,1.56
2023-01-19T01:23:21.640Z,1.56
2023-01-19T01:25:20.599Z,1.56
2023-01-19T01:27:23.526Z,1.56
2023-01-19T01:29:20.345Z,1.56
2023-01-19T01:31:21.165Z,1.56
2023-01-19T01:33:39.901Z,1.56
2023-01-19T01:35:20.797Z,1.56
2023-01-19T01:37:20.286Z,1.56
2023-01-19T01:39:20.939Z,1.56
2023-01-19T01:41:21.857Z,1.56
2023-01-19T01:43:22.141Z,1.56
2023-01-19T01:45:20.713Z,1.56
2023-01-19T01:47:21.388Z,1.56
2023-01-19T01:49:20.753Z,1.56
2023-01-19T01:51:20.065Z,1.56
2023-01-19T01:53:41.589Z,1.56
2023-01-19T01:55:20.277Z,1.56
2023-01-19T01:57:20.583Z,1.56
2023-01-19T01:59:21.037Z,1.56
2023-01-19T02:01:24.096Z,1.56
2023-01-19T02:03:22.073Z,1.56
2023-01-19T02:05:20.263Z,1.56
2023-01-19T02:07:20.652Z,1.56
2023-01-19T02:09:20.325Z,1.56
2023-01-19T02:11:20.822Z,1.56
2023-01-19T02:13:21.129Z,1.56
2023-01-19T02:15:20.792Z,1.56
2023-01-19T02:17:20.782Z,1.56
2023-01-19T02:19:21.110Z,1.56
2023-01-19T02:21:20.488Z,1.56
2023-01-19T02:23:20.077Z,1.56
2023-01-19T02:25:20.873Z,1.56
2023-01-19T02:27:20.439Z,1.56
2023-01-19T02:29:20.749Z,1.56
2023-01-19T02:31:20.982Z,1.56
2023-01-19T02:33:21.778Z,1.56
2023-01-19T02:35:20.763Z,1.56
2023-01-19T02:37:20.927Z,1.56
2023-01-19T02:39:20.489Z,1.56
2023-01-19T02:41:20.917Z,1.56
2023-01-19T02:43:21.003Z,1.56
2023-01-19T02:45:20.586Z,1.56
2023-01-19T02:47:21.421Z,1.56
2023-01-19T02:49:20.603Z,1.56
2023-01-19T02:51:21.127Z,1.56
2023-01-19T02:53:21.312Z,1.56
2023-01-19T02:55:20.373Z,1.56
2023-01-19T02:57:20.681Z,1.56
2023-01-19T02:59:20.121Z,1.56
2023-01-19T03:01:24.577Z,1.56
2023-01-19T03:03:21.861Z,1.56
2023-01-19T03:05:20.278Z,1.56
2023-01-19T03:07:20.553Z,1.56
2023-01-19T03:09:20.236Z,1.56
2023-01-19T03:11:21.147Z,1.56
2023-01-19T03:13:20.306Z,1.56
2023-01-19T03:15:21.060Z,1.56
2023-01-19T03:17:20.941Z,1.56
2023-01-19T03:19:20.952Z,1.56
2023-01-19T03:21:20.762Z,1.56
2023-01-19T03:23:21.737Z,1.56
2023-01-19T03:25:22.820Z,1.56
2023-01-19T03:27:21.181Z,1.56
2023-01-19T03:29:20.347Z,1.56
2023-01-19T03:31:21.345Z,1.56
2023-01-19T03:33:21.244Z,1.56
2023-01-19T03:35:20.861Z,1.56
2023-01-19T03:37:20.350Z,1.56
2023-01-19T03:39:21.100Z,1.56
2023-01-19T03:41:20.696Z,1.56
2023-01-19T03:43:21.641Z,1.56
2023-01-19T03:45:20.600Z,1.56
2023-01-19T03:47:20.621Z,1.56
2023-01-19T03:49:20.835Z,1.56
2023-01-19T03:51:20.671Z,1.56
2023-01-19T03:53:21.412Z,1.56
2023-01-19T03:55:20.581Z,1.56
2023-01-19T03:57:21.217Z,1.56
2023-01-19T03:59:20.597Z,1.56
2023-01-19T04:01:24.408Z,1.56
2023-01-19T04:03:21.910Z,1.56
2023-01-19T04:05:20.840Z,1.56
2023-01-19T04:07:20.376Z,1.56
2023-01-19T04:09:20.542Z,1.56
2023-01-19T04:11:21.311Z,1.56
2023-01-19T04:13:20.917Z,1.56
2023-01-19T04:15:20.145Z,1.56
2023-01-19T04:17:20.914Z,1.56
2023-01-19T04:19:20.376Z,1.56
2023-01-19T04:21:21.126Z,1.56
2023-01-19T04:23:21.083Z,1.56
2023-01-19T04:25:20.981Z,1.56
2023-01-19T04:27:20.548Z,1.56
2023-01-19T04:29:21.077Z,1.56
2023-01-19T04:31:20.632Z,1.56
2023-01-19T04:33:21.686Z,1.56
2023-01-19T04:35:20.543Z,1.56
2023-01-19T04:37:21.042Z,1.56
2023-01-19T04:39:20.538Z,1.56
2023-01-19T04:41:21.153Z,1.56
2023-01-19T04:43:20.451Z,1.56
2023-01-19T04:45:20.929Z,1.56
2023-01-19T04:47:20.729Z,1.56
2023-01-19T04:49:21.122Z,1.56
2023-01-19T04:51:20.693Z,1.56
2023-01-19T04:53:21.437Z,1.56
2023-01-19T04:55:20.987Z,1.56
2023-01-19T04:57:21.391Z,1.56
2023-01-19T04:59:20.587Z,1.56
2023-01-19T05:01:22.242Z,1.56
2023-01-19T05:03:21.270Z,1.56
2023-01-19T05:05:20.693Z,1.56
2023-01-19T05:07:20.213Z,1.56
2023-01-19T05:09:20.769Z,1.56
2023-01-19T05:11:20.665Z,1.56
2023-01-19T05:13:21.545Z,1.56
2023-01-19T05:15:20.555Z,1.56
2023-01-19T05:17:21.620Z,1.56
2023-01-19T05:19:20.768Z,1.56
2023-01-19T05:21:23.581Z,1.56
2023-01-19T05:23:21.675Z,1.56
2023-01-19T05:25:20.599Z,1.56
2023-01-19T05:27:21.098Z,1.56
2023-01-19T05:29:20.379Z,1.56
2023-01-19T05:31:21.655Z,1.56
2023-01-19T05:33:21.343Z,1.56
2023-01-19T05:35:31.323Z,1.56
2023-01-19T05:37:20.693Z,1.56
2023-01-19T05:39:31.534Z,1.56
2023-01-19T05:41:20.987Z,1.56
2023-01-19T05:43:20.343Z,1.56
2023-01-19T05:45:21.055Z,1.56
2023-01-19T05:47:20.898Z,1.56
2023-01-19T05:49:21.198Z,1.56
2023-01-19T05:51:20.830Z,1.56
2023-01-19T05:53:21.844Z,1.56
2023-01-19T05:55:21.161Z,1.56
2023-01-19T05:57:20.448Z,1.56
2023-01-19T05:59:20.992Z,1.56
2023-01-19T06:01:24.550Z,1.56
2023-01-19T06:03:22.401Z,1.56
2023-01-19T06:05:20.954Z,1.56
2023-01-19T06:07:22.674Z,1.56
2023-01-19T06:09:21.250Z,1.56
2023-01-19T06:11:21.432Z,1.56
2023-01-19T06:13:21.578Z,1.56
2023-01-19T06:15:21.459Z,1.56
2023-01-19T06:17:21.245Z,1.56
2023-01-19T06:19:21.255Z,1.56
2023-01-19T06:21:20.592Z,1.56
2023-01-19T06:23:21.979Z,1.56
2023-01-19T06:25:22.409Z,1.56
2023-01-19T06:27:21.232Z,1.56
2023-01-19T06:29:20.405Z,1.56
2023-01-19T06:31:21.513Z,1.56
2023-01-19T06:33:21.363Z,1.56
2023-01-19T06:35:20.816Z,1.56
2023-01-19T06:37:20.358Z,1.56
2023-01-19T06:39:21.038Z,1.56
2023-01-19T06:41:22.180Z,1.56
2023-01-19T06:43:21.242Z,1.56
2023-01-19T06:45:20.378Z,1.56
2023-01-19T06:47:38.585Z,1.56
2023-01-19T06:49:20.440Z,1.56
2023-01-19T06:51:22.478Z,1.56
2023-01-19T06:53:21.565Z,1.56
2023-01-19T06:55:21.509Z,1.56
2023-01-19T06:57:21.680Z,1.56
2023-01-19T06:59:21.371Z,1.56
2023-01-19T07:01:25.899Z,1.56
2023-01-19T07:03:48.256Z,1.56
2023-01-19T07:05:20.665Z,1.56
2023-01-19T07:07:20.122Z,1.56
2023-01-19T07:09:20.789Z,1.56
2023-01-19T07:12:12.313Z,1.56
2023-01-19T07:13:21.399Z,1.56
2023-01-19T07:15:20.474Z,1.56
2023-01-19T07:17:20.616Z,1.56
2023-01-19T07:19:20.771Z,1.56
2023-01-19T07:21:20.411Z,1.56
2023-01-19T07:23:21.826Z,1.56
2023-01-19T07:25:21.135Z,1.56
2023-01-19T07:27:20.233Z,1.56
2023-01-19T07:29:21.995Z,1.56
2023-01-19T07:31:21.090Z,1.56
2023-01-19T07:33:21.630Z,1.56
2023-01-19T07:35:20.951Z,1.56
2023-01-19T07:37:20.341Z,1.56
2023-01-19T07:39:21.029Z,1.56
2023-01-19T07:41:20.538Z,1.56
2023-01-19T07:43:21.344Z,1.56
2023-01-19T07:45:20.293Z,1.56
2023-01-19T07:47:21.068Z,1.56
2023-01-19T07:49:20.042Z,1.56
2023-01-19T07:51:24.170Z,1.56
2023-01-19T07:53:20.261Z,1.56
2023-01-19T07:55:20.658Z,1.56
2023-01-19T07:57:20.971Z,1.56
2023-01-19T07:59:20.751Z,1.56
2023-01-19T08:01:24.514Z,1.56
2023-01-19T08:03:23.578Z,1.56
2023-01-19T08:05:21.166Z,1.56
2023-01-19T08:07:20.256Z,1.56
2023-01-19T08:09:20.934Z,1.56
2023-01-19T08:11:20.510Z,1.56
2023-01-19T08:13:21.561Z,1.56
2023-01-19T08:15:20.660Z,1.56
2023-01-19T08:17:21.185Z,1.56
2023-01-19T08:19:20.376Z,1.56
2023-01-19T08:21:20.873Z,1.56
2023-01-19T08:23:21.159Z,1.56
2023-01-19T08:25:24.151Z,1.56
2023-01-19T08:27:20.202Z,1.56
2023-01-19T08:29:20.635Z,1.56
2023-01-19T08:31:34.378Z,1.56
2023-01-19T08:33:21.735Z,1.56
2023-01-19T08:35:20.133Z,1.56
2023-01-19T08:37:20.913Z,1.56
2023-01-19T08:39:20.438Z,1.56
2023-01-19T08:41:20.744Z,1.56
2023-01-19T08:43:20.879Z,1.56
2023-01-19T08:45:32.380Z,1.56
2023-01-19T08:47:20.908Z,1.56
2023-01-19T08:49:20.932Z,1.56
2023-01-19T08:51:20.663Z,1.56
2023-01-19T08:53:21.587Z,1.56
2023-01-19T08:55:20.269Z,1.56
2023-01-19T08:57:20.829Z,1.56
2023-01-19T08:59:37.213Z,1.56
2023-01-19T09:01:27.388Z,1.56
2023-01-19T09:03:22.820Z,1.56
2023-01-19T09:05:20.429Z,1.56
2023-01-19T09:07:21.121Z,1.56
2023-01-19T09:09:21.040Z,1.56
2023-01-19T09:11:21.290Z,1.56
2023-01-19T09:13:20.775Z,1.56
2023-01-19T09:15:20.617Z,1.56
2023-01-19T09:17:21.270Z,1.56
2023-01-19T09:19:20.931Z,1.56
2023-01-19T09:21:21.047Z,1.56
2023-01-19T09:23:20.555Z,1.56
2023-01-19T09:25:20.908Z,1.56
2023-01-19T09:27:20.364Z,1.56
2023-01-19T09:29:21.552Z,1.56
2023-01-19T09:31:21.284Z,1.56
2023-01-19T09:33:21.967Z,1.56
2023-01-19T09:35:20.733Z,1.56
2023-01-19T09:37:20.254Z,1.56
2023-01-19T09:39:21.283Z,1.56
2023-01-19T09:41:20.604Z,1.56
2023-01-19T09:43:21.143Z,1.56
2023-01-19T09:45:23.372Z,1.56
2023-01-19T09:47:21.171Z,1.56
2023-01-19T09:49:21.061Z,1.56
2023-01-19T09:51:20.899Z,1.56
2023-01-19T09:53:21.144Z,1.56
2023-01-19T09:55:20.838Z,1.56
2023-01-19T09:57:21.027Z,1.56
2023-01-19T09:59:21.365Z,1.56
2023-01-19T10:01:25.196Z,1.56
2023-01-19T10:03:22.097Z,1.56
2023-01-19T10:05:20.505Z,1.56
2023-01-19T10:07:22.492Z,1.56
2023-01-19T10:09:21.213Z,1.56
2023-01-19T10:11:21.175Z,1.56
2023-01-19T10:13:20.772Z,1.56
2023-01-19T10:15:20.244Z,1.56
2023-01-19T10:17:20.840Z,1.56
2023-01-19T10:19:21.163Z,1.56
2023-01-19T10:21:21.180Z,1.56
2023-01-19T10:23:21.880Z,1.56
2023-01-19T10:25:20.917Z,1.56
2023-01-19T10:27:20.460Z,1.56
2023-01-19T10:29:23.043Z,1.56
2023-01-19T10:31:21.422Z,1.56
2023-01-19T10:33:22.178Z,1.56
2023-01-19T10:35:20.644Z,1.56
2023-01-19T10:37:21.384Z,1.56
2023-01-19T10:39:20.683Z,1.56
2023-01-19T10:41:20.265Z,1.56
2023-01-19T10:43:21.906Z,1.56
2023-01-19T10:45:20.531Z,1.56
2023-01-19T10:47:21.284Z,1.56
2023-01-19T10:49:20.322Z,1.56
2023-01-19T10:51:20.964Z,1.56
2023-01-19T10:53:20.686Z,1.56
2023-01-19T10:55:20.959Z,1.56
2023-01-19T10:57:20.574Z,1.56
2023-01-19T10:59:21.495Z,1.56
2023-01-19T11:01:25.857Z,1.56
2023-01-19T11:03:23.119Z,1.56
2023-01-19T11:05:23.874Z,0.16
2023-01-19T11:07:20.377Z,0.16
2023-01-19T11:09:20.558Z,0.16
2023-01-19T11:11:23.040Z,0.16
2023-01-19T11:13:21.038Z,0.51
2023-01-19T11:15:21.067Z,0.51
2023-01-19T11:17:20.867Z,0.72
2023-01-19T11:19:22.050Z,0.72
2023-01-19T11:21:20.684Z,0.72
2023-01-19T11:23:23.312Z,0.91
2023-01-19T11:25:20.390Z,0.91
2023-01-19T11:27:21.046Z,0.91
2023-01-19T11:29:20.535Z,1.12
2023-01-19T11:31:21.127Z,1.12
2023-01-19T11:33:20.513Z,1.12
2023-01-19T11:35:20.943Z,1.12
2023-01-19T11:37:20.477Z,1.27
2023-01-19T11:39:20.591Z,1.27
2023-01-19T11:41:22.027Z,1.27
2023-01-19T11:43:21.012Z,1.38
2023-01-19T11:45:20.522Z,1.38
2023-01-19T11:47:23.883Z,1.38
2023-01-19T11:49:21.101Z,1.43
2023-01-19T11:51:21.122Z,1.43
2023-01-19T11:53:20.560Z,1.43
2023-01-19T11:55:20.909Z,1.48
2023-01-19T11:57:20.639Z,1.48
2023-01-19T11:59:21.870Z,1.48
2023-01-19T12:01:23.506Z,1.52
2023-01-19T12:03:21.792Z,1.52
2023-01-19T12:05:20.849Z,1.52
2023-01-19T12:07:21.058Z,1.56
2023-01-19T12:09:23.482Z,1.56
2023-01-19T12:11:20.716Z,1.56
2023-01-19T12:13:21.343Z,1.59
2023-01-19T12:15:20.652Z,1.59
2023-01-19T12:17:21.459Z,1.63
2023-01-19T12:19:21.249Z,1.63
2023-01-19T12:21:21.603Z,1.63
2023-01-19T12:23:22.347Z,1.63
2023-01-19T12:25:21.150Z,1.65
2023-01-19T12:27:20.544Z,1.65
2023-01-19T12:29:20.963Z,1.65
2023-01-19T12:31:21.871Z,1.67
2023-01-19T12:33:21.266Z,1.67
2023-01-19T12:35:20.717Z,1.67
2023-01-19T12:37:21.031Z,1.68
2023-01-19T12:39:20.388Z,1.68
2023-01-19T12:41:21.055Z,1.68
2023-01-19T12:43:20.582Z,1.7
2023-01-19T12:45:20.886Z,1.7
2023-01-19T12:47:20.570Z,1.7
2023-01-19T12:49:20.939Z,1.72
2023-01-19T12:51:20.563Z,1.72
2023-01-19T12:53:21.260Z,1.72
2023-01-19T12:55:20.367Z,1.73
2023-01-19T12:57:20.917Z,1.73
2023-01-19T12:59:20.549Z,1.73
2023-01-19T13:01:24.362Z,1.75
2023-01-19T13:03:21.528Z,1.75
2023-01-19T13:05:20.680Z,1.75
2023-01-19T13:07:21.073Z,1.75
2023-01-19T13:09:20.432Z,1.75
2023-01-19T13:11:21.070Z,1.75
2023-01-19T13:13:20.281Z,1.75
2023-01-19T13:15:20.834Z,1.75
2023-01-19T13:17:20.471Z,1.75
2023-01-19T13:19:21.274Z,1.75
2023-01-19T13:21:20.755Z,1.75
2023-01-19T13:23:21.052Z,1.75
2023-01-19T13:25:20.914Z,1.75
2023-01-19T13:27:20.975Z,1.75
2023-01-19T13:29:20.384Z,1.75
2023-01-19T13:31:22.377Z,1.75
2023-01-19T13:33:20.524Z,1.75
2023-01-19T13:35:21.508Z,1.75
2023-01-19T13:37:20.383Z,1.74
2023-01-19T13:39:20.911Z,1.74
2023-01-19T13:41:21.177Z,1.74
2023-01-19T13:43:20.875Z,1.75
2023-01-19T13:45:20.299Z,1.75
2023-01-19T13:47:21.216Z,1.75
2023-01-19T13:49:20.530Z,1.76
2023-01-19T13:51:21.541Z,1.76
2023-01-19T13:53:20.504Z,1.76
2023-01-19T13:55:25.233Z,1.78
2023-01-19T13:57:20.570Z,1.78
2023-01-19T13:59:21.224Z,1.78
2023-01-19T14:01:23.894Z,1.77
2023-01-19T14:03:22.773Z,1.77
2023-01-19T14:05:20.575Z,1.77
2023-01-19T14:07:23.799Z,1.75
2023-01-19T14:09:20.737Z,1.75
2023-01-19T14:11:21.221Z,1.75
2023-01-19T14:13:33.503Z,1.76
2023-01-19T14:15:22.220Z,1.76
2023-01-19T14:17:20.710Z,1.76
2023-01-19T14:19:21.099Z,1.76
2023-01-19T14:21:20.816Z,1.76
2023-01-19T14:23:20.955Z,1.76
2023-01-19T14:25:20.512Z,1.76
2023-01-19T14:27:20.866Z,1.76
2023-01-19T14:29:20.309Z,1.76
2023-01-19T14:31:21.344Z,1.75
2023-01-19T14:33:20.295Z,1.75
2023-01-19T14:35:21.225Z,1.75
2023-01-19T14:37:21.090Z,1.75
2023-01-19T14:39:20.403Z,1.77
2023-01-19T14:41:21.225Z,1.77
2023-01-19T14:43:20.520Z,1.77
2023-01-19T14:45:21.503Z,1.79
2023-01-19T14:47:20.991Z,1.79
2023-01-19T14:49:21.347Z,1.79
2023-01-19T14:51:36.854Z,1.8
2023-01-19T14:53:21.090Z,1.8
2023-01-19T14:55:21.127Z,1.8
2023-01-19T14:57:20.917Z,1.82
2023-01-19T14:59:20.274Z,1.82
2023-01-19T15:01:26.197Z,1.82
2023-01-19T15:03:24.935Z,1.83
2023-01-19T15:05:20.826Z,1.83
2023-01-19T15:07:23.226Z,1.83
2023-01-19T15:09:20.704Z,1.85
2023-01-19T15:11:21.417Z,1.85
2023-01-19T15:13:20.538Z,1.85
2023-01-19T15:15:20.715Z,1.86
2023-01-19T15:17:20.941Z,1.86
2023-01-19T15:19:20.332Z,1.86
2023-01-19T15:21:20.780Z,1.86
2023-01-19T15:23:20.534Z,1.86
2023-01-19T15:25:21.457Z,1.86
2023-01-19T15:27:20.517Z,1.87
2023-01-19T15:29:20.911Z,1.87
2023-01-19T15:31:21.024Z,1.87
2023-01-19T15:33:21.085Z,1.87
2023-01-19T15:35:20.596Z,1.87
2023-01-19T15:37:21.004Z,1.87
2023-01-19T15:39:20.289Z,1.88
2023-01-19T15:41:25.285Z,1.88
2023-01-19T15:43:20.278Z,1.88
2023-01-19T15:45:21.402Z,1.87
2023-01-19T15:47:20.442Z,1.87
2023-01-19T15:49:21.115Z,1.87
2023-01-19T15:51:20.492Z,1.87
2023-01-19T15:53:21.040Z,1.87
2023-01-19T15:55:20.729Z,1.87
2023-01-19T15:57:20.781Z,1.87
2023-01-19T15:59:21.573Z,1.87
2023-01-19T16:01:24.874Z,1.87
2023-01-19T16:03:21.764Z,1.87
2023-01-19T16:05:22.851Z,1.87
2023-01-19T16:07:20.608Z,1.87
2023-01-19T16:09:21.072Z,1.87
2023-01-19T16:11:20.599Z,1.87
2023-01-19T16:13:21.032Z,1.87
2023-01-19T16:15:20.782Z,1.87
2023-01-19T16:17:21.432Z,1.87
2023-01-19T16:19:20.555Z,1.87
2023-01-19T16:21:22.624Z,1.88
2023-01-19T16:23:36.606Z,1.88
2023-01-19T16:25:20.200Z,1.88
2023-01-19T16:27:20.571Z,1.88
2023-01-19T16:29:21.030Z,1.88
2023-01-19T16:31:21.183Z,1.88
2023-01-19T16:33:20.844Z,1.89
2023-01-19T16:35:20.361Z,1.89
2023-01-19T16:37:20.985Z,1.89
2023-01-19T16:39:20.388Z,1.88
2023-01-19T16:41:20.958Z,1.88
2023-01-19T16:43:20.303Z,1.88
2023-01-19T16:45:20.969Z,1.89
2023-01-19T16:47:20.658Z,1.89
2023-01-19T16:49:20.973Z,1.89
2023-01-19T16:51:20.942Z,1.88
2023-01-19T16:53:20.913Z,1.88
2023-01-19T16:55:20.467Z,1.88
2023-01-19T16:57:20.543Z,1.88
2023-01-19T16:59:20.125Z,1.88
2023-01-19T17:01:24.196Z,1.88
2023-01-19T17:03:21.795Z,1.89
2023-01-19T17:05:20.981Z,1.89
2023-01-19T17:07:20.370Z,1.89
2023-01-19T17:09:20.957Z,1.9
2023-01-19T17:11:20.953Z,1.9
2023-01-19T17:13:20.702Z,1.9
2023-01-19T17:15:20.676Z,1.91
2023-01-19T17:17:22.360Z,1.91
2023-01-19T17:19:20.277Z,1.91
2023-01-19T17:21:21.481Z,1.91
2023-01-19T17:23:20.549Z,1.91
2023-01-19T17:25:20.868Z,1.91
2023-01-19T17:27:20.400Z,1.91
2023-01-19T17:29:20.840Z,1.91
2023-01-19T17:31:22.483Z,1.91
2023-01-19T17:33:20.869Z,1.91
2023-01-19T17:35:20.278Z,1.91
2023-01-19T17:37:20.915Z,1.91
2023-01-19T17:39:20.503Z,1.91
2023-01-19T17:41:21.310Z,1.91
2023-01-19T17:43:20.414Z,1.91
2023-01-19T17:45:21.209Z,1.91
2023-01-19T17:47:22.705Z,1.91
2023-01-19T17:49:20.919Z,1.91
2023-01-19T17:51:21.678Z,1.91
2023-01-19T17:53:20.968Z,1.91
2023-01-19T17:55:20.971Z,1.91
2023-01-19T17:57:20.655Z,1.91
2023-01-19T17:59:21.053Z,1.91
2023-01-19T18:01:24.794Z,1.91
2023-01-19T18:03:22.035Z,1.91
2023-01-19T18:05:20.547Z,1.91
2023-01-19T18:07:21.120Z,1.91
2023-01-19T18:09:20.907Z,1.91
2023-01-19T18:11:21.339Z,1.91
2023-01-19T18:13:20.483Z,1.91
2023-01-19T18:15:20.964Z,1.91
2023-01-19T18:17:20.788Z,1.91
2023-01-19T18:19:20.887Z,1.91
2023-01-19T18:21:21.323Z,1.91
2023-01-19T18:23:20.916Z,1.91
2023-01-19T18:25:20.332Z,1.91
2023-01-19T18:27:20.615Z,1.91
2023-01-19T18:29:20.297Z,1.91
2023-01-19T18:31:22.204Z,1.91
2023-01-19T18:33:23.340Z,1.91
2023-01-19T18:35:20.623Z,1.91
2023-01-19T18:37:20.335Z,1.91
2023-01-19T18:39:20.885Z,1.29
2023-01-19T18:41:20.656Z,1.29
2023-01-19T18:43:20.816Z,1.29
2023-01-19T18:45:20.548Z,1.29
2023-01-19T18:47:21.390Z,1.29
2023-01-19T18:49:20.562Z,1.29
2023-01-19T18:51:21.498Z,1.29
2023-01-19T18:53:20.691Z,1.29
2023-01-19T18:55:21.075Z,1.29
2023-01-19T18:57:20.609Z,1.29
2023-01-19T18:59:20.099Z,1.29
2023-01-19T19:01:26.202Z,1.29
2023-01-19T19:03:20.692Z,1.29
2023-01-19T19:05:21.010Z,1.29
2023-01-19T19:07:20.559Z,1.29
2023-01-19T19:09:21.052Z,1.29
2023-01-19T19:11:20.944Z,1.29
2023-01-19T19:13:20.046Z,1.29
2023-01-19T19:15:20.776Z,1.29
2023-01-19T19:17:23.697Z,1.29
2023-01-19T19:19:20.731Z,1.29
2023-01-19T19:21:21.675Z,1.29
2023-01-19T19:23:22.209Z,1.29
2023-01-19T19:25:20.261Z,1.29
2023-01-19T19:27:20.615Z,1.29
2023-01-19T19:29:20.281Z,1.29
2023-01-19T19:31:21.752Z,1.29
2023-01-19T19:33:20.327Z,1.29
2023-01-19T19:35:20.735Z,1.29
2023-01-19T19:37:23.724Z,1.29
2023-01-19T19:39:21.050Z,1.29
2023-01-19T19:41:20.735Z,1.29
2023-01-19T19:43:21.584Z,1.29
2023-01-19T19:45:20.684Z,1.29
2023-01-19T19:47:21.188Z,1.29
2023-01-19T19:49:23.927Z,1.29
2023-01-19T19:51:39.633Z,1.29
2023-01-19T19:53:20.541Z,1.29
2023-01-19T19:55:21.311Z,1.29
2023-01-19T19:57:20.646Z,1.29
2023-01-19T19:59:20.254Z,1.29
2023-01-19T20:01:27.241Z,1.29
2023-01-19T20:03:20.879Z,1.29
2023-01-19T20:05:20.553Z,1.29
2023-01-19T20:07:21.028Z,1.29
2023-01-19T20:09:20.477Z,1.29
2023-01-19T20:11:21.474Z,1.29
2023-01-19T20:13:20.671Z,1.29
2023-01-19T20:15:21.195Z,1.29
2023-01-19T20:17:20.805Z,1.29
2023-01-19T20:19:20.737Z,1.29
2023-01-19T20:21:20.863Z,1.29
2023-01-19T20:23:21.129Z,1.29
2023-01-19T20:25:20.529Z,1.29
2023-01-19T20:27:20.992Z,1.29
2023-01-19T20:29:20.493Z,1.29
2023-01-19T20:31:22.129Z,1.29
2023-01-19T20:33:20.596Z,1.29
2023-01-19T20:35:21.089Z,1.29
2023-01-19T20:37:20.814Z,1.29
2023-01-19T20:39:20.287Z,1.29
2023-01-19T20:41:20.812Z,1.29
2023-01-19T20:43:20.486Z,1.29
2023-01-19T20:45:21.364Z,1.29
2023-01-19T20:47:20.575Z,1.29
2023-01-19T20:49:20.341Z,1.29
2023-01-19T20:51:20.835Z,1.29
2023-01-19T20:53:20.357Z,1.29
2023-01-19T20:55:20.696Z,1.29
2023-01-19T20:57:20.145Z,1.29
2023-01-19T20:59:20.831Z,1.29
2023-01-19T21:01:24.471Z,1.29
2023-01-19T21:03:21.049Z,1.29
2023-01-19T21:05:21.014Z,1.29
2023-01-19T21:07:20.581Z,1.29
2023-01-19T21:09:20.954Z,1.29
2023-01-19T21:11:20.422Z,1.29
2023-01-19T21:13:20.872Z,1.29
2023-01-19T21:15:20.489Z,1.29
2023-01-19T21:17:21.091Z,1.29
2023-01-19T21:19:20.372Z,1.29
2023-01-19T21:21:40.024Z,1.29
2023-01-19T21:23:20.492Z,1.29
2023-01-19T21:25:21.017Z,1.29
2023-01-19T21:27:20.255Z,1.29
2023-01-19T21:29:20.763Z,1.29
2023-01-19T21:31:20.887Z,1.29
2023-01-19T21:33:20.803Z,1.29
2023-01-19T21:35:20.430Z,1.29
2023-01-19T21:37:20.929Z,1.29
2023-01-19T21:39:20.367Z,1.29
2023-01-19T21:41:20.833Z,1.29
2023-01-19T21:43:20.411Z,1.29
2023-01-19T21:45:21.077Z,1.29
2023-01-19T21:47:20.581Z,1.29
2023-01-19T21:49:20.986Z,1.29
2023-01-19T21:51:20.836Z,1.29
2023-01-19T21:53:21.140Z,1.29
2023-01-19T21:55:20.420Z,1.29
2023-01-19T21:57:20.937Z,1.29
2023-01-19T21:59:20.626Z,1.29
2023-01-19T22:01:24.001Z,1.29
2023-01-19T22:03:48.918Z,1.29
2023-01-19T22:05:20.852Z,1.29
2023-01-19T22:07:20.529Z,1.29
2023-01-19T22:09:21.179Z,1.29
2023-01-19T22:11:20.495Z,1.29
2023-01-19T22:13:20.941Z,1.29
2023-01-19T22:15:20.664Z,1.29
2023-01-19T22:17:21.366Z,1.29
2023-01-19T22:19:21.259Z,1.29
2023-01-19T22:21:21.121Z,1.29
2023-01-19T22:23:20.581Z,1.29
2023-01-19T22:25:20.737Z,1.29
2023-01-19T22:27:20.275Z,1.29
2023-01-19T22:29:20.902Z,1.29
2023-01-19T22:31:21.331Z,1.29
2023-01-19T22:33:20.777Z,1.29
2023-01-19T22:35:20.385Z,1.29
2023-01-19T22:37:20.906Z,1.29
2023-01-19T22:39:20.501Z,1.29
2023-01-19T22:41:20.975Z,1.29
2023-01-19T22:43:20.509Z,1.29
2023-01-19T22:45:20.963Z,1.29
2023-01-19T22:47:20.555Z,1.29
2023-01-19T22:49:20.861Z,1.29
2023-01-19T22:51:20.526Z,1.29
2023-01-19T22:53:21.089Z,1.29
2023-01-19T22:55:20.342Z,1.29
2023-01-19T22:57:21.026Z,1.29
2023-01-19T22:59:20.509Z,1.29
2023-01-19T23:01:27.825Z,1.29
2023-01-19T23:03:20.918Z,1.29
2023-01-19T23:05:20.328Z,1.29
2023-01-19T23:07:20.943Z,1.29
2023-01-19T23:09:20.197Z,1.29
2023-01-19T23:11:20.706Z,1.29
2023-01-19T23:13:20.247Z,1.29
2023-01-19T23:15:20.844Z,1.29
2023-01-19T23:17:20.331Z,1.29
2023-01-19T23:19:20.787Z,1.29
2023-01-19T23:21:20.475Z,1.29
2023-01-19T23:23:20.940Z,1.29
2023-01-19T23:25:20.339Z,1.29
2023-01-19T23:27:20.834Z,1.29
2023-01-19T23:29:20.422Z,1.29
2023-01-19T23:31:21.438Z,1.29
2023-01-19T23:33:20.316Z,1.29
2023-01-19T23:35:20.856Z,1.29
2023-01-19T23:37:20.364Z,1.29
2023-01-19T23:39:20.922Z,1.29
2023-01-19T23:41:20.599Z,1.29
2023-01-19T23:43:20.233Z,1.29
2023-01-19T23:45:21.319Z,1.29
2023-01-19T23:47:20.706Z,1.29
2023-01-19T23:49:20.782Z,1.29
2023-01-19T23:51:20.552Z,1.29
2023-01-19T23:53:21.020Z,1.29
2023-01-19T23:55:20.407Z,1.29
2023-01-19T23:57:20.905Z,1.29
2023-01-19T23:59:20.520Z,1.29
