createdAt,value
2019-03-23T00:02:08.308Z,93.00
2019-03-23T00:04:40.688Z,93.20
2019-03-23T00:07:14.071Z,93.40
2019-03-23T00:09:46.903Z,93.50
2019-03-23T00:12:19.297Z,92.60
2019-03-23T00:14:51.887Z,93.40
2019-03-23T00:17:24.419Z,93.60
2019-03-23T00:19:56.768Z,92.90
2019-03-23T00:22:29.751Z,93.30
2019-03-23T00:25:01.871Z,92.80
2019-03-23T00:27:34.627Z,92.40
2019-03-23T00:30:10.670Z,91.40
2019-03-23T00:32:44.459Z,90.90
2019-03-23T00:35:17.074Z,90.60
2019-03-23T00:37:49.779Z,90.80
2019-03-23T00:40:23.291Z,90.00
2019-03-23T00:42:55.981Z,89.50
2019-03-23T00:45:41.485Z,89.30
2019-03-23T00:48:14.129Z,88.80
2019-03-23T00:50:46.983Z,86.90
2019-03-23T00:53:19.363Z,87.50
2019-03-23T00:55:52.139Z,86.20
2019-03-23T00:58:24.787Z,85.30
2019-03-23T01:00:57.850Z,84.60
2019-03-23T01:03:30.171Z,86.50
2019-03-23T01:06:02.784Z,84.80
2019-03-23T01:08:35.552Z,85.00
2019-03-23T01:11:08.117Z,85.90
2019-03-23T01:13:40.555Z,84.40
2019-03-23T01:16:12.897Z,83.60
2019-03-23T01:18:45.679Z,84.80
2019-03-23T01:21:18.029Z,83.30
2019-03-23T01:23:51.016Z,80.10
2019-03-23T01:26:23.495Z,78.90
2019-03-23T01:28:56.093Z,76.80
2019-03-23T01:31:28.663Z,76.40
2019-03-23T01:34:01.062Z,77.10
2019-03-23T01:36:33.895Z,77.60
2019-03-23T01:39:07.716Z,77.00
2019-03-23T01:41:40.688Z,75.40
2019-03-23T01:44:15.942Z,74.40
2019-03-23T01:46:48.922Z,73.00
2019-03-23T01:49:21.901Z,72.50
2019-03-23T01:51:54.493Z,70.20
2019-03-23T01:54:27.058Z,68.40
2019-03-23T01:56:59.590Z,67.30
2019-03-23T01:59:32.174Z,67.00
2019-03-23T02:02:04.569Z,66.60
2019-03-23T02:04:37.273Z,66.00
2019-03-23T02:07:13.704Z,66.90
2019-03-23T02:09:43.310Z,63.90
2019-03-23T02:12:15.741Z,63.40
2019-03-23T02:14:48.419Z,62.90
2019-03-23T02:17:20.951Z,61.50
2019-03-23T02:19:54.481Z,61.00
2019-03-23T02:22:27.048Z,61.50
2019-03-23T02:24:59.484Z,60.60
2019-03-23T02:27:31.925Z,61.00
2019-03-23T02:30:04.318Z,60.00
2019-03-23T02:32:36.733Z,57.50
2019-03-23T02:35:11.010Z,57.30
2019-03-23T02:37:43.584Z,56.80
2019-03-23T02:40:16.425Z,54.90
2019-03-23T02:42:48.981Z,55.70
2019-03-23T02:45:21.436Z,53.10
2019-03-23T02:47:53.954Z,53.60
2019-03-23T02:50:26.537Z,51.70
2019-03-23T02:52:58.879Z,51.70
2019-03-23T02:55:31.714Z,50.80
2019-03-23T02:58:04.168Z,48.80
2019-03-23T03:00:36.571Z,49.70
2019-03-23T03:03:08.984Z,48.60
2019-03-23T03:05:41.461Z,47.70
2019-03-23T03:08:17.140Z,46.10
2019-03-23T03:10:49.746Z,44.10
2019-03-23T03:13:22.037Z,43.60
2019-03-23T03:15:54.686Z,43.30
2019-03-23T03:18:27.084Z,42.40
2019-03-23T03:20:59.454Z,41.60
2019-03-23T03:23:31.855Z,41.00
2019-03-23T03:26:04.863Z,41.60
2019-03-23T03:28:37.363Z,37.90
2019-03-23T03:31:10.297Z,39.90
2019-03-23T03:33:42.639Z,36.80
2019-03-23T03:36:15.318Z,36.30
2019-03-23T03:38:47.815Z,39.10
2019-03-23T03:41:20.555Z,38.30
2019-03-23T03:43:53.040Z,37.50
2019-03-23T03:46:25.834Z,36.90
2019-03-23T03:49:11.452Z,38.30
2019-03-23T03:51:32.192Z,38.40
2019-03-23T03:54:04.353Z,39.30
2019-03-23T03:56:37.150Z,35.80
2019-03-23T03:59:09.420Z,31.60
2019-03-23T04:01:42.151Z,33.10
2019-03-23T04:04:14.563Z,33.00
2019-03-23T04:06:47.000Z,35.80
2019-03-23T04:09:20.014Z,36.00
2019-03-23T04:11:52.706Z,34.50
2019-03-23T04:14:25.344Z,32.70
2019-03-23T04:16:57.775Z,32.90
2019-03-23T04:19:30.430Z,35.00
2019-03-23T04:22:02.559Z,33.70
2019-03-23T04:24:35.409Z,32.30
2019-03-23T04:27:08.409Z,33.40
2019-03-23T04:29:41.340Z,32.50
2019-03-23T04:32:13.851Z,31.80
2019-03-23T04:34:46.994Z,32.40
2019-03-23T04:37:19.759Z,30.70
2019-03-23T04:39:52.165Z,32.90
2019-03-23T04:42:24.579Z,31.50
2019-03-23T04:44:56.890Z,29.90
2019-03-23T04:47:30.661Z,28.70
2019-03-23T04:50:02.808Z,30.50
2019-03-23T04:52:35.203Z,30.70
2019-03-23T04:55:09.819Z,30.20
2019-03-23T04:57:43.331Z,30.50
2019-03-23T05:00:18.225Z,29.60
2019-03-23T05:02:50.984Z,30.90
2019-03-23T05:05:23.581Z,27.60
2019-03-23T05:07:56.508Z,29.80
2019-03-23T05:10:29.517Z,29.60
2019-03-23T05:13:02.045Z,29.00
2019-03-23T05:15:34.426Z,25.80
2019-03-23T05:18:06.797Z,28.10
2019-03-23T05:20:39.243Z,28.20
2019-03-23T05:23:12.339Z,27.30
2019-03-23T05:25:47.084Z,28.70
2019-03-23T05:28:19.916Z,26.90
2019-03-23T05:30:52.488Z,26.00
2019-03-23T05:33:24.955Z,28.00
2019-03-23T05:35:57.181Z,27.20
2019-03-23T05:38:29.760Z,27.00
2019-03-23T05:41:02.001Z,27.10
2019-03-23T05:43:34.489Z,27.80
2019-03-23T05:46:07.224Z,26.10
2019-03-23T05:48:39.666Z,25.40
2019-03-23T05:51:12.171Z,26.50
2019-03-23T05:53:44.909Z,26.20
2019-03-23T05:56:17.557Z,26.30
2019-03-23T05:58:50.236Z,26.20
2019-03-23T06:01:23.650Z,26.60
2019-03-23T06:03:56.325Z,26.90
2019-03-23T06:06:28.632Z,25.00
2019-03-23T06:09:00.925Z,25.60
2019-03-23T06:11:34.553Z,23.60
2019-03-23T06:14:07.152Z,24.10
2019-03-23T06:16:39.588Z,25.70
2019-03-23T06:19:12.814Z,24.20
2019-03-23T06:21:45.692Z,23.70
2019-03-23T06:24:18.919Z,24.30
2019-03-23T06:26:51.909Z,24.50
2019-03-23T06:29:24.799Z,24.20
2019-03-23T06:31:57.487Z,24.30
2019-03-23T06:34:30.202Z,24.60
2019-03-23T06:37:02.841Z,23.70
2019-03-23T06:39:35.596Z,25.90
2019-03-23T06:42:07.901Z,24.80
2019-03-23T06:44:40.420Z,23.50
2019-03-23T06:47:13.141Z,23.40
2019-03-23T06:49:46.007Z,24.10
2019-03-23T06:52:18.603Z,23.10
2019-03-23T06:54:51.190Z,22.40
2019-03-23T06:57:23.664Z,23.30
2019-03-23T06:59:56.103Z,23.60
2019-03-23T07:02:28.704Z,24.90
2019-03-23T07:05:01.331Z,23.30
2019-03-23T07:07:33.803Z,23.00
2019-03-23T07:10:08.698Z,24.00
2019-03-23T07:12:41.497Z,23.00
2019-03-23T07:15:19.995Z,23.10
2019-03-23T07:17:48.628Z,23.30
2019-03-23T07:20:20.987Z,23.00
2019-03-23T07:22:54.933Z,22.50
2019-03-23T07:25:27.382Z,24.10
2019-03-23T07:28:00.965Z,24.30
2019-03-23T07:30:33.454Z,23.10
2019-03-23T07:33:06.098Z,23.20
2019-03-23T07:35:38.938Z,22.90
2019-03-23T07:38:11.617Z,22.70
2019-03-23T07:40:44.004Z,22.40
2019-03-23T07:43:16.666Z,23.00
2019-03-23T07:45:49.001Z,22.10
2019-03-23T07:48:21.862Z,23.20
2019-03-23T07:50:54.334Z,22.60
2019-03-23T07:53:26.913Z,21.70
2019-03-23T07:55:59.353Z,22.10
2019-03-23T07:58:31.996Z,22.10
2019-03-23T08:01:05.037Z,22.10
2019-03-23T08:03:37.533Z,21.20
2019-03-23T08:06:09.987Z,21.80
2019-03-23T08:08:45.507Z,22.20
2019-03-23T08:11:17.955Z,22.50
2019-03-23T08:13:50.776Z,21.80
2019-03-23T08:16:23.246Z,22.50
2019-03-23T08:18:55.986Z,21.80
2019-03-23T08:21:28.630Z,21.50
2019-03-23T08:24:01.510Z,21.40
2019-03-23T08:26:34.042Z,23.40
2019-03-23T08:29:06.474Z,22.00
2019-03-23T08:31:39.043Z,22.00
2019-03-23T08:34:11.623Z,22.40
2019-03-23T08:36:44.006Z,22.20
2019-03-23T08:39:16.668Z,21.90
2019-03-23T08:41:49.190Z,21.70
2019-03-23T08:44:21.724Z,22.20
2019-03-23T08:46:54.063Z,21.30
2019-03-23T08:49:28.602Z,22.10
2019-03-23T08:52:00.829Z,23.30
2019-03-23T08:54:33.467Z,23.20
2019-03-23T08:57:05.743Z,23.10
2019-03-23T08:59:38.120Z,22.90
2019-03-23T09:02:10.471Z,21.60
2019-03-23T09:04:43.137Z,22.60
2019-03-23T09:07:15.767Z,22.90
2019-03-23T09:09:58.627Z,22.90
2019-03-23T09:15:24.788Z,22.50
2019-03-23T09:17:57.493Z,22.10
2019-03-23T09:20:30.213Z,23.00
2019-03-23T09:23:02.839Z,21.50
2019-03-23T09:25:35.496Z,22.10
2019-03-23T09:28:07.992Z,22.30
2019-03-23T09:30:40.474Z,22.60
2019-03-23T09:33:12.805Z,22.30
2019-03-23T09:35:45.062Z,22.90
2019-03-23T09:38:18.425Z,22.30
2019-03-23T09:40:50.872Z,22.90
2019-03-23T09:43:23.235Z,24.10
2019-03-23T09:45:56.092Z,22.80
2019-03-23T09:48:28.574Z,22.50
2019-03-23T09:51:01.193Z,22.70
2019-03-23T09:53:33.555Z,23.20
2019-03-23T09:56:06.506Z,23.90
2019-03-23T09:58:38.610Z,23.90
2019-03-23T10:01:11.125Z,23.10
2019-03-23T10:03:43.262Z,23.60
2019-03-23T10:06:16.050Z,24.00
2019-03-23T10:08:48.538Z,23.60
2019-03-23T10:11:21.041Z,23.60
2019-03-23T10:13:53.348Z,23.60
2019-03-23T10:16:25.751Z,23.70
2019-03-23T10:18:58.439Z,24.50
2019-03-23T10:21:31.600Z,23.90
2019-03-23T10:24:04.030Z,23.60
2019-03-23T10:26:36.546Z,23.70
2019-03-23T10:29:08.890Z,23.70
2019-03-23T10:31:41.189Z,25.00
2019-03-23T10:34:13.469Z,27.60
2019-03-23T10:36:45.810Z,25.90
2019-03-23T10:39:19.108Z,27.90
2019-03-23T10:41:51.782Z,30.20
2019-03-23T10:44:24.134Z,29.00
2019-03-23T10:46:56.634Z,30.00
2019-03-23T10:49:28.991Z,30.00
2019-03-23T10:52:02.982Z,30.90
2019-03-23T10:54:35.462Z,31.00
2019-03-23T10:57:08.035Z,30.30
2019-03-23T10:59:40.613Z,30.80
2019-03-23T11:02:13.213Z,30.80
2019-03-23T11:04:45.619Z,32.00
2019-03-23T11:07:18.368Z,33.50
2019-03-23T11:09:50.808Z,34.00
2019-03-23T11:12:24.811Z,34.10
2019-03-23T11:14:57.180Z,33.80
2019-03-23T11:17:30.008Z,35.50
2019-03-23T11:20:02.435Z,35.70
2019-03-23T11:22:35.138Z,36.40
2019-03-23T11:25:09.481Z,35.50
2019-03-23T11:27:42.147Z,35.10
2019-03-23T11:30:16.276Z,36.40
2019-03-23T11:32:48.605Z,35.80
2019-03-23T11:35:21.051Z,36.90
2019-03-23T11:37:54.263Z,38.70
2019-03-23T11:40:27.162Z,38.60
2019-03-23T11:42:59.671Z,39.30
2019-03-23T11:45:32.160Z,38.10
2019-03-23T11:48:04.902Z,38.30
2019-03-23T11:50:37.236Z,39.50
2019-03-23T11:53:10.193Z,41.10
2019-03-23T11:55:43.116Z,41.00
2019-03-23T11:58:15.570Z,41.80
2019-03-23T12:00:48.574Z,42.30
2019-03-23T12:03:21.339Z,42.30
2019-03-23T12:05:53.947Z,42.50
2019-03-23T12:08:27.625Z,42.60
2019-03-23T12:11:03.071Z,44.90
2019-03-23T12:13:33.860Z,44.70
2019-03-23T12:16:06.764Z,44.00
2019-03-23T12:18:39.364Z,44.00
2019-03-23T12:21:11.829Z,44.40
2019-03-23T12:23:44.603Z,45.70
2019-03-23T12:26:16.969Z,46.30
2019-03-23T12:28:49.896Z,46.20
2019-03-23T12:31:22.687Z,47.00
2019-03-23T12:33:55.336Z,48.00
2019-03-23T12:36:27.931Z,48.20
2019-03-23T12:39:00.577Z,48.80
2019-03-23T12:41:34.459Z,50.80
2019-03-23T12:44:06.951Z,51.70
2019-03-23T12:46:47.926Z,51.00
2019-03-23T12:49:13.102Z,51.00
2019-03-23T12:51:45.329Z,50.80
2019-03-23T12:54:17.947Z,52.80
2019-03-23T12:56:50.629Z,53.50
2019-03-23T12:59:23.189Z,52.50
2019-03-23T13:01:55.581Z,52.20
2019-03-23T13:04:28.079Z,53.00
2019-03-23T13:07:00.560Z,54.80
2019-03-23T13:09:32.920Z,56.10
2019-03-23T13:12:05.902Z,56.00
2019-03-23T13:14:38.188Z,56.80
2019-03-23T13:17:10.855Z,57.30
2019-03-23T13:19:43.520Z,57.00
2019-03-23T13:22:15.899Z,57.90
2019-03-23T13:24:48.380Z,58.20
2019-03-23T13:27:20.731Z,56.90
2019-03-23T13:29:53.312Z,56.40
2019-03-23T13:32:25.926Z,56.00
2019-03-23T13:34:58.454Z,56.50
2019-03-23T13:37:30.905Z,56.80
2019-03-23T13:40:03.692Z,56.10
2019-03-23T13:42:36.299Z,56.20
2019-03-23T13:45:12.159Z,56.90
2019-03-23T13:47:45.068Z,59.00
2019-03-23T13:50:19.741Z,57.60
2019-03-23T13:52:52.245Z,57.00
2019-03-23T13:55:27.052Z,57.00
2019-03-23T13:58:02.228Z,57.00
2019-03-23T14:00:34.841Z,57.40
2019-03-23T14:03:09.144Z,57.90
2019-03-23T14:05:41.844Z,58.80
2019-03-23T14:08:14.227Z,58.90
2019-03-23T14:10:46.402Z,60.60
2019-03-23T14:13:19.090Z,61.20
2019-03-23T14:15:51.699Z,63.80
2019-03-23T14:18:24.985Z,63.10
2019-03-23T14:20:57.825Z,64.10
2019-03-23T14:23:30.192Z,66.90
2019-03-23T14:26:02.694Z,66.70
2019-03-23T14:28:35.022Z,66.40
2019-03-23T14:31:07.684Z,67.10
2019-03-23T14:33:40.288Z,67.50
2019-03-23T14:36:14.048Z,68.40
2019-03-23T14:38:46.492Z,68.60
2019-03-23T14:41:19.801Z,69.10
2019-03-23T14:43:52.201Z,67.90
2019-03-23T14:46:24.638Z,71.60
2019-03-23T14:49:01.683Z,71.00
2019-03-23T14:51:30.979Z,68.50
2019-03-23T14:54:03.843Z,67.90
2019-03-23T14:56:37.140Z,69.70
2019-03-23T14:59:09.576Z,69.10
2019-03-23T15:01:42.209Z,70.00
2019-03-23T15:04:14.705Z,71.80
2019-03-23T15:06:47.081Z,71.10
2019-03-23T15:09:19.910Z,72.00
2019-03-23T15:11:52.355Z,73.60
2019-03-23T15:14:25.976Z,72.90
2019-03-23T15:16:59.313Z,72.30
2019-03-23T15:19:31.655Z,73.00
2019-03-23T15:22:04.159Z,71.00
2019-03-23T15:24:36.589Z,70.70
2019-03-23T15:27:09.432Z,70.30
2019-03-23T15:29:41.907Z,71.10
2019-03-23T15:32:14.542Z,71.30
2019-03-23T15:34:47.104Z,72.70
2019-03-23T15:37:19.693Z,73.10
2019-03-23T15:39:52.025Z,70.90
2019-03-23T15:42:25.178Z,70.20
2019-03-23T15:44:57.943Z,69.50
2019-03-23T15:47:30.627Z,68.90
2019-03-23T15:50:03.000Z,68.60
2019-03-23T15:52:35.913Z,67.90
2019-03-23T15:55:09.286Z,67.90
2019-03-23T15:57:41.546Z,68.50
2019-03-23T16:00:15.048Z,69.20
2019-03-23T16:02:47.363Z,70.20
2019-03-23T16:05:19.771Z,71.70
2019-03-23T16:07:52.447Z,71.30
2019-03-23T16:10:24.836Z,71.70
2019-03-23T16:12:57.311Z,72.20
2019-03-23T16:15:29.815Z,72.70
2019-03-23T16:18:02.456Z,73.00
2019-03-23T16:20:34.917Z,73.00
2019-03-23T16:23:07.884Z,74.30
2019-03-23T16:25:40.380Z,75.10
2019-03-23T16:28:12.867Z,76.20
2019-03-23T16:30:45.873Z,77.50
2019-03-23T16:33:18.356Z,78.50
2019-03-23T16:35:51.075Z,79.20
2019-03-23T16:38:23.406Z,80.20
2019-03-23T16:40:56.269Z,80.70
2019-03-23T16:43:28.599Z,81.10
2019-03-23T16:46:01.317Z,81.70
2019-03-23T16:48:33.708Z,82.30
2019-03-23T16:51:06.247Z,82.70
2019-03-23T16:53:38.550Z,83.00
2019-03-23T16:56:11.464Z,83.20
2019-03-23T16:58:44.285Z,83.50
2019-03-23T17:01:16.936Z,83.90
2019-03-23T17:03:49.286Z,84.00
2019-03-23T17:06:22.038Z,84.20
2019-03-23T17:08:54.821Z,84.20
2019-03-23T17:11:27.620Z,84.30
2019-03-23T17:14:00.363Z,84.70
2019-03-23T17:16:32.827Z,84.80
2019-03-23T17:19:05.484Z,85.10
2019-03-23T17:21:38.011Z,85.10
2019-03-23T17:24:10.647Z,85.20
2019-03-23T17:26:43.415Z,86.30
2019-03-23T17:29:15.801Z,85.60
2019-03-23T17:31:49.338Z,85.80
2019-03-23T17:34:21.766Z,86.00
2019-03-23T17:36:54.308Z,86.10
2019-03-23T17:39:26.654Z,86.50
2019-03-23T17:41:59.471Z,86.60
2019-03-23T17:44:32.264Z,86.90
2019-03-23T17:47:04.818Z,87.10
2019-03-23T17:49:37.215Z,87.50
2019-03-23T17:52:10.103Z,87.70
2019-03-23T17:54:43.894Z,88.00
2019-03-23T17:57:16.613Z,88.30
2019-03-23T17:59:50.793Z,89.00
2019-03-23T18:02:23.346Z,88.90
2019-03-23T18:04:55.686Z,89.40
2019-03-23T18:07:28.517Z,89.60
2019-03-23T18:10:01.211Z,89.50
2019-03-23T18:12:33.737Z,89.90
2019-03-23T18:15:08.761Z,90.00
2019-03-23T18:17:41.405Z,90.00
2019-03-23T18:20:14.342Z,90.10
2019-03-23T18:22:47.104Z,90.30
2019-03-23T18:25:19.661Z,90.30
2019-03-23T18:27:52.272Z,90.40
2019-03-23T18:30:26.899Z,90.50
2019-03-23T18:32:59.344Z,90.80
2019-03-23T18:35:31.898Z,90.60
2019-03-23T18:38:05.064Z,90.70
2019-03-23T18:40:39.402Z,90.80
2019-03-23T18:43:11.759Z,90.80
2019-03-23T18:45:44.607Z,90.90
2019-03-23T18:48:17.203Z,91.10
2019-03-23T18:50:49.566Z,91.10
2019-03-23T18:53:24.029Z,91.10
2019-03-23T18:55:56.724Z,91.20
2019-03-23T18:58:29.246Z,91.20
2019-03-23T19:01:01.682Z,91.30
2019-03-23T19:03:34.270Z,91.30
2019-03-23T19:06:06.912Z,91.40
2019-03-23T19:08:39.026Z,91.40
2019-03-23T19:11:11.615Z,91.50
2019-03-23T19:13:44.259Z,91.60
2019-03-23T19:16:16.817Z,91.60
2019-03-23T19:18:49.386Z,91.90
2019-03-23T19:21:21.823Z,91.80
2019-03-23T19:23:54.340Z,91.80
2019-03-23T19:26:27.032Z,91.80
2019-03-23T19:28:59.644Z,92.00
2019-03-23T19:31:32.626Z,92.00
2019-03-23T19:34:05.152Z,92.10
2019-03-23T19:36:37.728Z,92.10
2019-03-23T19:39:10.632Z,92.20
2019-03-23T19:41:42.963Z,92.20
2019-03-23T19:44:15.301Z,92.40
2019-03-23T19:46:47.940Z,92.40
2019-03-23T19:49:20.296Z,92.50
2019-03-23T19:51:52.790Z,92.60
2019-03-23T19:54:25.202Z,92.60
2019-03-23T19:56:58.062Z,92.60
2019-03-23T19:59:30.392Z,92.70
2019-03-23T20:02:02.843Z,92.70
2019-03-23T20:04:35.064Z,92.70
2019-03-23T20:07:07.489Z,92.80
2019-03-23T20:09:40.093Z,92.90
2019-03-23T20:12:14.286Z,93.00
2019-03-23T20:14:46.714Z,93.10
2019-03-23T20:17:19.301Z,93.20
2019-03-23T20:19:51.694Z,93.20
2019-03-23T20:22:24.346Z,93.40
2019-03-23T20:24:56.843Z,93.50
2019-03-23T20:27:29.649Z,93.50
2019-03-23T20:30:02.339Z,93.70
2019-03-23T20:32:35.299Z,93.70
2019-03-23T20:35:09.293Z,93.70
2019-03-23T20:37:41.674Z,93.80
2019-03-23T20:40:15.155Z,93.90
2019-03-23T20:42:47.658Z,94.00
2019-03-23T20:45:22.395Z,94.10
2019-03-23T20:47:54.932Z,94.20
2019-03-23T20:50:27.380Z,94.20
2019-03-23T20:52:59.875Z,94.20
2019-03-23T20:55:33.391Z,94.20
2019-03-23T20:58:06.184Z,94.40
2019-03-23T21:00:38.843Z,94.50
2019-03-23T21:03:11.420Z,94.50
2019-03-23T21:05:43.858Z,94.50
2019-03-23T21:08:16.234Z,94.60
2019-03-23T21:10:48.720Z,94.70
2019-03-23T21:13:21.325Z,94.70
2019-03-23T21:15:53.827Z,94.80
2019-03-23T21:18:26.248Z,94.80
2019-03-23T21:20:58.415Z,94.90
2019-03-23T21:23:30.752Z,95.00
2019-03-23T21:26:03.397Z,95.00
2019-03-23T21:28:35.920Z,95.00
2019-03-23T21:31:08.527Z,95.10
2019-03-23T21:33:40.912Z,95.00
2019-03-23T21:36:13.557Z,95.10
2019-03-23T21:38:47.315Z,95.10
2019-03-23T21:41:19.738Z,95.10
2019-03-23T21:43:52.070Z,95.20
2019-03-23T21:46:24.320Z,95.20
2019-03-23T21:48:56.981Z,95.30
2019-03-23T21:51:29.457Z,95.30
2019-03-23T21:54:02.164Z,95.40
2019-03-23T21:56:35.052Z,95.40
2019-03-23T21:59:08.739Z,95.50
2019-03-23T22:01:41.236Z,95.50
2019-03-23T22:04:13.886Z,95.60
2019-03-23T22:06:46.110Z,95.60
2019-03-23T22:09:18.490Z,95.60
2019-03-23T22:11:51.052Z,95.60
2019-03-23T22:14:23.618Z,95.70
2019-03-23T22:16:57.125Z,95.80
2019-03-23T22:19:29.841Z,95.90
2019-03-23T22:22:02.274Z,95.90
2019-03-23T22:24:34.878Z,95.90
2019-03-23T22:27:07.262Z,96.20
2019-03-23T22:29:39.743Z,96.10
2019-03-23T22:32:12.265Z,96.10
2019-03-23T22:34:45.048Z,96.10
2019-03-23T22:37:17.290Z,96.20
2019-03-23T22:39:49.771Z,96.20
2019-03-23T22:42:22.330Z,96.40
2019-03-23T22:44:55.073Z,96.40
2019-03-23T22:47:27.402Z,96.40
2019-03-23T22:49:59.901Z,96.50
2019-03-23T22:52:32.249Z,96.50
2019-03-23T22:55:05.057Z,96.60
2019-03-23T22:57:38.653Z,96.70
2019-03-23T23:00:14.707Z,96.80
2019-03-23T23:02:49.048Z,97.20
2019-03-23T23:05:22.416Z,96.90
2019-03-23T23:07:55.070Z,96.90
2019-03-23T23:10:27.561Z,96.90
2019-03-23T23:13:00.116Z,96.90
2019-03-23T23:15:32.777Z,97.30
2019-03-23T23:18:05.574Z,97.20
2019-03-23T23:20:37.916Z,97.00
2019-03-23T23:23:10.567Z,97.10
2019-03-23T23:25:42.970Z,97.10
2019-03-23T23:28:15.635Z,97.30
2019-03-23T23:30:48.128Z,97.30
2019-03-23T23:33:21.340Z,97.50
2019-03-23T23:35:54.399Z,97.40
2019-03-23T23:38:27.053Z,97.30
2019-03-23T23:40:59.583Z,97.50
2019-03-23T23:43:32.586Z,97.40
2019-03-23T23:46:04.914Z,97.20
2019-03-23T23:48:38.082Z,97.10
2019-03-23T23:51:10.599Z,97.30
2019-03-23T23:53:43.045Z,97.10
2019-03-23T23:56:15.509Z,97.10
2019-03-23T23:58:47.953Z,96.90
