createdAt,value
2023-03-28T00:48:14.530Z,52.40
2023-03-28T00:50:48.793Z,52.40
2023-03-28T00:53:21.223Z,52.40
2023-03-28T00:55:53.353Z,52.30
2023-03-28T00:58:26.900Z,52.30
2023-03-28T01:48:30.424Z,52.30
2023-03-28T01:51:11.506Z,52.30
2023-03-28T01:53:47.234Z,52.30
2023-03-28T01:56:23.989Z,52.30
2023-03-28T01:59:01.094Z,52.30
2023-03-28T02:47:49.664Z,52.10
2023-03-28T02:50:27.352Z,52.10
2023-03-28T02:53:04.059Z,52.10
2023-03-28T02:55:40.322Z,52.10
2023-03-28T02:58:38.578Z,52.10
2023-03-28T03:48:30.251Z,52.00
2023-03-28T03:51:00.836Z,51.90
2023-03-28T03:53:30.456Z,51.90
2023-03-28T03:56:08.721Z,51.90
2023-03-28T03:58:58.571Z,51.90
2023-03-28T04:46:58.198Z,51.80
2023-03-28T04:49:27.985Z,51.80
2023-03-28T04:51:56.643Z,51.80
2023-03-28T04:54:25.298Z,51.80
2023-03-28T04:57:13.271Z,51.70
2023-03-28T04:59:45.330Z,51.70
2023-03-28T05:02:23.902Z,51.80
2023-03-28T05:05:01.209Z,51.80
2023-03-28T05:07:30.848Z,51.70
2023-03-28T05:09:59.515Z,51.80
2023-03-28T05:12:35.970Z,51.80
2023-03-28T05:15:07.626Z,51.80
2023-03-28T05:17:49.409Z,51.80
2023-03-28T05:20:31.737Z,51.70
2023-03-28T05:23:01.265Z,51.70
2023-03-28T05:25:31.018Z,51.70
2023-03-28T05:28:00.165Z,51.60
2023-03-28T05:30:29.009Z,51.60
2023-03-28T05:33:01.094Z,51.60
2023-03-28T05:35:31.379Z,51.60
2023-03-28T05:38:02.521Z,51.70
2023-03-28T05:40:31.556Z,51.60
2023-03-28T05:43:00.347Z,51.70
2023-03-28T05:45:29.141Z,51.70
2023-03-28T05:48:10.678Z,51.60
2023-03-28T05:50:39.237Z,51.70
2023-03-28T05:53:08.801Z,53.40
2023-03-28T05:55:38.017Z,53.90
2023-03-28T05:58:07.807Z,54.80
2023-03-28T06:00:42.051Z,54.70
2023-03-28T06:03:16.338Z,54.40
2023-03-28T06:05:47.423Z,57.10
2023-03-28T06:08:22.387Z,59.60
2023-03-28T06:10:50.976Z,58.50
2023-03-28T06:13:27.480Z,56.90
2023-03-28T06:15:56.522Z,57.10
2023-03-28T06:18:35.591Z,57.50
2023-03-28T06:21:05.993Z,59.50
2023-03-28T06:23:34.755Z,53.80
2023-03-28T06:26:05.027Z,53.00
2023-03-28T06:28:39.929Z,56.70
2023-03-28T06:31:19.808Z,54.10
2023-03-28T06:33:50.216Z,53.30
2023-03-28T06:36:21.495Z,53.60
2023-03-28T06:38:52.395Z,53.90
2023-03-28T06:41:22.449Z,54.20
2023-03-28T06:43:51.114Z,54.30
2023-03-28T06:46:58.505Z,54.30
2023-03-28T06:49:28.522Z,54.50
2023-03-28T06:52:06.318Z,54.40
2023-03-28T06:54:35.314Z,54.40
2023-03-28T06:57:03.824Z,54.40
2023-03-28T06:59:32.767Z,54.10
2023-03-28T07:02:05.550Z,53.60
2023-03-28T07:04:37.575Z,53.70
2023-03-28T07:07:07.842Z,53.70
2023-03-28T07:09:36.346Z,53.70
2023-03-28T07:12:11.714Z,53.80
2023-03-28T07:14:44.519Z,53.80
2023-03-28T07:17:13.272Z,53.90
2023-03-28T07:19:43.207Z,54.10
2023-03-28T07:22:11.931Z,54.20
2023-03-28T07:24:40.624Z,54.20
2023-03-28T07:27:16.013Z,54.20
2023-03-28T07:29:47.003Z,54.20
2023-03-28T07:32:16.888Z,54.30
2023-03-28T07:34:48.563Z,54.30
2023-03-28T07:37:24.858Z,54.30
2023-03-28T07:40:07.168Z,54.30
2023-03-28T07:42:35.820Z,54.40
2023-03-28T07:45:04.728Z,54.50
2023-03-28T07:47:33.281Z,54.60
2023-03-28T07:50:04.010Z,54.30
2023-03-28T07:52:32.557Z,54.20
2023-03-28T07:55:01.600Z,54.10
2023-03-28T07:57:36.543Z,54.00
2023-03-28T08:00:17.523Z,53.90
2023-03-28T08:03:01.582Z,53.90
2023-03-28T08:05:34.089Z,52.50
2023-03-28T08:08:03.624Z,51.00
2023-03-28T08:10:32.440Z,50.40
2023-03-28T08:13:01.696Z,50.20
2023-03-28T08:15:30.395Z,50.00
2023-03-28T08:17:59.208Z,50.00
2023-03-28T08:20:27.934Z,50.50
2023-03-28T08:23:13.385Z,50.40
2023-03-28T08:25:45.324Z,50.80
2023-03-28T08:28:16.824Z,50.60
2023-03-28T08:30:45.817Z,52.30
2023-03-28T08:33:14.461Z,51.80
2023-03-28T08:35:43.534Z,51.00
2023-03-28T08:38:19.914Z,49.60
2023-03-28T08:41:00.884Z,50.10
2023-03-28T08:44:30.756Z,49.00
2023-03-28T08:47:04.084Z,49.40
2023-03-28T08:49:35.431Z,50.00
2023-03-28T08:52:06.564Z,50.00
2023-03-28T08:54:46.095Z,50.10
2023-03-28T08:57:21.258Z,50.10
2023-03-28T09:00:00.731Z,50.00
2023-03-28T09:02:30.818Z,49.90
2023-03-28T09:05:21.618Z,49.80
2023-03-28T09:07:59.876Z,49.80
2023-03-28T09:10:39.557Z,49.60
2023-03-28T09:13:30.095Z,49.60
2023-03-28T09:16:26.716Z,49.50
2023-03-28T09:19:37.092Z,49.50
2023-03-28T09:22:42.661Z,48.60
2023-03-28T09:25:32.813Z,48.70
2023-03-28T09:28:14.300Z,48.90
2023-03-28T09:30:46.168Z,48.10
2023-03-28T09:33:21.292Z,48.10
2023-03-28T09:35:51.574Z,48.40
2023-03-28T09:38:25.430Z,48.40
2023-03-28T09:40:59.683Z,48.80
2023-03-28T09:43:57.376Z,49.00
2023-03-28T09:46:49.316Z,49.10
2023-03-28T09:49:26.254Z,49.20
2023-03-28T09:52:11.834Z,49.30
2023-03-28T09:54:42.524Z,49.20
2023-03-28T09:57:12.739Z,49.30
2023-03-28T09:59:46.430Z,49.30
2023-03-28T10:02:29.934Z,49.30
2023-03-28T10:05:04.740Z,49.30
2023-03-28T10:07:53.030Z,49.40
2023-03-28T10:10:31.686Z,49.50
2023-03-28T10:13:11.880Z,49.50
2023-03-28T10:15:46.760Z,49.50
2023-03-28T10:18:20.939Z,49.50
2023-03-28T10:21:11.784Z,49.60
2023-03-28T10:23:45.395Z,49.60
2023-03-28T10:26:18.492Z,49.70
2023-03-28T10:28:49.882Z,49.70
2023-03-28T10:31:29.291Z,49.80
2023-03-28T10:34:27.185Z,49.70
2023-03-28T10:37:27.301Z,49.80
2023-03-28T10:40:29.876Z,49.90
2023-03-28T10:43:17.343Z,49.90
2023-03-28T10:46:15.533Z,49.90
2023-03-28T10:49:13.629Z,49.90
2023-03-28T10:51:44.970Z,49.90
2023-03-28T10:54:35.591Z,49.90
2023-03-28T10:57:16.805Z,49.90
2023-03-28T10:59:56.872Z,49.00
2023-03-28T11:02:48.291Z,48.50
2023-03-28T11:05:37.952Z,48.00
2023-03-28T11:08:31.047Z,47.60
2023-03-28T11:11:16.384Z,47.30
2023-03-28T11:14:01.231Z,47.10
2023-03-28T11:16:48.604Z,47.30
2023-03-28T11:19:55.454Z,47.50
2023-03-28T11:22:38.871Z,47.70
2023-03-28T11:25:23.271Z,47.80
2023-03-28T11:28:23.298Z,47.80
2023-03-28T11:30:59.624Z,48.30
2023-03-28T11:33:52.487Z,48.50
2023-03-28T11:36:30.306Z,48.50
2023-03-28T11:39:05.336Z,48.60
2023-03-28T11:41:38.118Z,48.60
2023-03-28T11:44:19.664Z,48.70
2023-03-28T11:46:55.740Z,48.80
2023-03-28T11:49:30.640Z,48.80
2023-03-28T11:52:10.619Z,48.70
2023-03-28T11:54:44.082Z,48.60
2023-03-28T11:57:20.801Z,48.60
2023-03-28T11:59:59.054Z,48.70
2023-03-28T12:02:45.268Z,48.80
2023-03-28T12:05:24.512Z,48.80
2023-03-28T12:08:05.580Z,48.80
2023-03-28T12:10:36.674Z,48.80
2023-03-28T12:13:21.591Z,48.90
2023-03-28T12:16:05.069Z,49.00
2023-03-28T12:18:42.310Z,48.90
2023-03-28T12:21:24.557Z,49.00
2023-03-28T12:24:05.821Z,49.10
2023-03-28T12:27:00.672Z,49.20
2023-03-28T12:29:37.496Z,49.30
2023-03-28T12:32:26.585Z,49.40
2023-03-28T12:35:07.335Z,49.50
2023-03-28T12:38:15.392Z,49.80
2023-03-28T12:40:56.130Z,50.10
2023-03-28T12:43:41.092Z,49.90
2023-03-28T12:46:16.972Z,49.80
2023-03-28T12:48:52.129Z,49.70
2023-03-28T12:51:33.858Z,49.60
2023-03-28T12:54:08.998Z,49.60
2023-03-28T12:56:39.603Z,49.60
2023-03-28T13:00:07.387Z,49.60
2023-03-28T13:03:10.109Z,49.70
2023-03-28T13:05:48.675Z,49.70
2023-03-28T13:08:25.837Z,49.70
2023-03-28T13:11:08.813Z,49.70
2023-03-28T13:13:53.738Z,49.80
2023-03-28T13:16:26.757Z,49.80
2023-03-28T13:19:08.126Z,49.80
2023-03-28T13:21:46.146Z,49.80
2023-03-28T13:24:33.465Z,49.70
2023-03-28T13:27:07.206Z,50.00
2023-03-28T13:29:48.441Z,50.10
2023-03-28T13:32:20.852Z,50.30
2023-03-28T13:34:51.390Z,50.30
2023-03-28T13:37:23.509Z,50.40
2023-03-28T13:39:54.102Z,50.40
2023-03-28T13:42:32.288Z,50.40
2023-03-28T13:45:06.985Z,50.40
2023-03-28T13:47:40.422Z,50.40
2023-03-28T13:50:22.421Z,50.50
2023-03-28T13:52:51.038Z,50.50
2023-03-28T13:55:24.252Z,50.50
2023-03-28T13:57:54.079Z,50.50
2023-03-28T14:00:28.174Z,50.60
2023-03-28T14:03:04.240Z,50.60
2023-03-28T14:05:35.459Z,50.60
2023-03-28T14:08:26.361Z,50.60
2023-03-28T14:10:56.945Z,50.60
2023-03-28T14:13:30.029Z,50.60
2023-03-28T14:16:00.182Z,50.60
2023-03-28T14:18:35.840Z,50.70
2023-03-28T14:21:06.719Z,50.70
2023-03-28T14:23:38.412Z,50.60
2023-03-28T14:26:15.789Z,50.50
2023-03-28T14:28:46.956Z,50.40
2023-03-28T14:31:31.344Z,50.30
2023-03-28T14:34:00.602Z,50.30
2023-03-28T14:36:31.482Z,50.50
2023-03-28T14:39:13.351Z,50.40
2023-03-28T14:41:44.581Z,50.40
2023-03-28T14:44:14.607Z,50.40
2023-03-28T14:46:49.350Z,50.40
2023-03-28T14:49:23.554Z,50.30
2023-03-28T14:51:57.519Z,49.30
2023-03-28T14:54:31.287Z,48.50
2023-03-28T14:57:00.625Z,48.20
2023-03-28T14:59:37.890Z,47.90
2023-03-28T15:02:18.814Z,47.80
2023-03-28T15:04:48.187Z,47.80
2023-03-28T15:07:26.579Z,48.00
2023-03-28T15:10:11.829Z,47.90
2023-03-28T15:12:47.838Z,48.00
2023-03-28T15:15:22.255Z,48.10
2023-03-28T15:17:53.862Z,48.20
2023-03-28T15:20:28.037Z,48.30
2023-03-28T15:22:59.788Z,48.40
2023-03-28T15:25:30.505Z,48.50
2023-03-28T15:28:02.312Z,48.50
2023-03-28T15:30:35.869Z,48.50
2023-03-28T15:33:07.181Z,48.50
2023-03-28T15:35:40.850Z,48.50
2023-03-28T15:38:18.111Z,48.50
2023-03-28T15:40:49.276Z,48.40
2023-03-28T15:43:41.147Z,48.50
2023-03-28T15:46:15.730Z,48.50
2023-03-28T15:48:46.038Z,48.20
2023-03-28T15:51:17.781Z,48.40
2023-03-28T15:53:48.315Z,48.70
2023-03-28T15:56:26.293Z,48.70
2023-03-28T15:58:59.789Z,48.80
2023-03-28T16:01:30.807Z,48.80
2023-03-28T16:04:25.479Z,48.90
2023-03-28T16:07:06.184Z,48.90
2023-03-28T16:09:35.204Z,49.00
2023-03-28T16:12:05.630Z,49.10
2023-03-28T16:14:48.908Z,49.10
2023-03-28T16:17:50.117Z,49.20
2023-03-28T16:20:38.354Z,49.20
2023-03-28T16:23:08.223Z,49.30
2023-03-28T16:25:37.182Z,49.40
2023-03-28T16:28:06.268Z,49.40
2023-03-28T16:30:38.167Z,49.40
2023-03-28T16:33:06.889Z,49.30
2023-03-28T16:35:37.683Z,48.90
2023-03-28T16:38:06.796Z,48.80
2023-03-28T16:40:35.446Z,48.90
2023-03-28T16:43:04.026Z,49.80
2023-03-28T16:45:33.208Z,49.90
2023-03-28T16:48:01.981Z,50.00
2023-03-28T16:50:30.737Z,50.70
2023-03-28T16:53:02.234Z,50.40
2023-03-28T16:55:31.076Z,50.70
2023-03-28T16:57:59.791Z,50.80
2023-03-28T17:00:37.449Z,51.00
2023-03-28T17:03:06.173Z,51.10
2023-03-28T17:05:38.232Z,51.00
2023-03-28T17:08:08.734Z,51.20
2023-03-28T17:10:41.319Z,51.40
2023-03-28T17:13:11.243Z,52.20
2023-03-28T17:15:40.146Z,51.90
2023-03-28T17:18:10.172Z,52.40
2023-03-28T17:20:38.750Z,52.00
2023-03-28T17:23:08.673Z,52.00
2023-03-28T17:25:48.214Z,57.70
2023-03-28T17:28:22.869Z,56.00
2023-03-28T17:30:52.021Z,54.60
2023-03-28T17:33:21.489Z,54.30
2023-03-28T17:35:50.805Z,53.70
2023-03-28T17:38:21.086Z,53.70
2023-03-28T17:40:50.570Z,53.00
2023-03-28T17:43:19.145Z,52.70
2023-03-28T17:45:53.523Z,52.00
2023-03-28T17:48:22.373Z,51.40
2023-03-28T17:50:53.824Z,51.50
2023-03-28T17:53:23.949Z,51.20
2023-03-28T17:55:53.297Z,50.90
2023-03-28T17:58:21.973Z,50.80
2023-03-28T18:00:50.770Z,51.00
2023-03-28T18:03:19.409Z,51.20
2023-03-28T18:06:13.280Z,51.20
2023-03-28T18:08:44.936Z,51.10
2023-03-28T18:11:17.768Z,51.00
2023-03-28T18:13:46.739Z,51.10
2023-03-28T18:16:18.507Z,51.30
2023-03-28T18:18:47.246Z,51.50
2023-03-28T18:21:15.841Z,51.50
2023-03-28T18:23:45.694Z,51.40
2023-03-28T18:26:14.272Z,51.50
2023-03-28T18:28:43.011Z,51.50
2023-03-28T18:31:13.471Z,51.70
2023-03-28T18:33:43.191Z,51.80
2023-03-28T18:36:13.207Z,51.70
2023-03-28T18:38:43.513Z,51.70
2023-03-28T18:41:13.762Z,51.70
2023-03-28T18:43:43.319Z,51.80
2023-03-28T18:46:15.973Z,51.80
2023-03-28T18:48:45.684Z,51.90
2023-03-28T18:51:14.204Z,51.90
2023-03-28T18:53:43.778Z,51.80
2023-03-28T18:56:14.337Z,51.90
2023-03-28T18:58:43.868Z,51.80
2023-03-28T19:01:12.562Z,51.80
2023-03-28T19:03:42.481Z,51.80
2023-03-28T19:06:13.345Z,51.90
2023-03-28T19:08:42.053Z,51.90
2023-03-28T19:11:13.950Z,51.90
2023-03-28T19:13:42.678Z,51.90
2023-03-28T19:16:13.443Z,51.80
2023-03-28T19:18:44.342Z,51.80
2023-03-28T19:21:13.989Z,51.60
2023-03-28T19:23:42.437Z,51.50
2023-03-28T19:26:15.011Z,51.50
2023-03-28T19:28:43.976Z,51.50
2023-03-28T19:31:14.741Z,51.50
2023-03-28T19:33:44.779Z,51.60
2023-03-28T19:36:13.390Z,51.40
2023-03-28T19:38:42.404Z,51.50
2023-03-28T19:41:19.800Z,51.50
2023-03-28T19:43:49.499Z,51.50
2023-03-28T19:46:23.050Z,51.40
2023-03-28T19:48:54.743Z,51.40
2023-03-28T19:51:23.435Z,51.30
2023-03-28T19:53:52.158Z,51.40
2023-03-28T19:56:23.042Z,51.30
2023-03-28T19:58:52.223Z,51.30
2023-03-28T20:01:21.088Z,51.30
2023-03-28T20:03:53.018Z,51.40
2023-03-28T20:06:23.628Z,51.40
2023-03-28T20:08:52.147Z,51.40
2023-03-28T20:11:46.498Z,51.40
2023-03-28T20:14:22.057Z,51.30
2023-03-28T20:20:24.338Z,51.10
2023-03-28T20:23:25.688Z,51.20
2023-03-28T20:26:33.624Z,51.20
2023-03-28T20:29:41.630Z,51.10
2023-03-28T20:32:39.000Z,51.10
2023-03-28T20:36:18.434Z,51.10
2023-03-28T20:39:05.623Z,51.10
2023-03-28T20:41:52.421Z,51.10
2023-03-28T20:44:42.958Z,51.10
2023-03-28T20:47:28.707Z,51.00
2023-03-28T20:50:16.091Z,51.00
2023-03-28T20:52:58.424Z,51.00
2023-03-28T20:55:49.813Z,51.20
2023-03-28T20:58:53.089Z,51.80
2023-03-28T21:01:41.528Z,51.80
2023-03-28T21:04:17.629Z,51.80
2023-03-28T21:07:03.888Z,51.80
2023-03-28T21:09:46.378Z,52.40
2023-03-28T21:12:30.051Z,55.70
2023-03-28T21:15:09.852Z,55.10
2023-03-28T21:18:05.184Z,58.20
2023-03-28T21:20:59.470Z,56.80
2023-03-28T21:23:38.695Z,55.70
2023-03-28T21:26:21.052Z,55.70
2023-03-28T21:29:11.286Z,55.80
2023-03-28T21:32:02.628Z,55.20
2023-03-28T21:34:47.784Z,55.30
2023-03-28T21:37:37.983Z,55.10
2023-03-28T21:40:39.948Z,55.40
2023-03-28T21:43:11.617Z,54.80
2023-03-28T21:45:48.310Z,54.80
2023-03-28T21:48:36.842Z,54.60
2023-03-28T21:51:15.557Z,54.50
2023-03-28T21:54:09.791Z,54.30
2023-03-28T21:56:52.479Z,54.20
2023-03-28T21:59:46.485Z,54.50
2023-03-28T22:02:36.285Z,54.50
2023-03-28T22:05:12.992Z,54.30
2023-03-28T22:07:50.836Z,54.00
2023-03-28T22:10:20.017Z,53.70
2023-03-28T22:12:48.573Z,52.60
2023-03-28T22:15:17.498Z,52.80
2023-03-28T22:17:46.372Z,52.70
2023-03-28T22:20:18.635Z,52.60
2023-03-28T22:22:48.601Z,52.40
2023-03-28T22:25:19.304Z,52.90
2023-03-28T22:27:48.310Z,53.10
2023-03-28T22:30:17.036Z,53.10
2023-03-28T22:32:45.892Z,52.90
2023-03-28T22:35:16.376Z,54.00
2023-03-28T22:37:44.816Z,55.80
2023-03-28T22:40:14.741Z,55.60
2023-03-28T22:42:43.258Z,55.80
2023-03-28T22:45:12.402Z,56.80
2023-03-28T22:47:40.950Z,75.00
2023-03-28T22:50:14.651Z,61.90
2023-03-28T22:52:46.052Z,59.60
2023-03-28T22:55:14.764Z,58.50
2023-03-28T22:57:43.659Z,57.90
2023-03-28T23:47:02.894Z,53.90
2023-03-28T23:49:32.049Z,53.80
2023-03-28T23:52:00.641Z,53.60
2023-03-28T23:54:30.014Z,53.60
2023-03-28T23:56:58.990Z,53.50
2023-03-28T23:59:28.258Z,53.40
