createdAt,value
2022-12-03T00:00:21.492Z,102492.56
2022-12-03T00:03:10.610Z,102494.23
2022-12-03T00:05:41.867Z,102496.88
2022-12-03T00:08:17.569Z,102495.91
2022-12-03T00:10:46.526Z,102495.40
2022-12-03T00:13:15.399Z,102495.39
2022-12-03T00:15:46.969Z,102491.50
2022-12-03T00:18:16.128Z,102488.98
2022-12-03T00:20:54.847Z,102487.80
2022-12-03T00:23:24.194Z,102490.73
2022-12-03T00:25:57.526Z,102493.14
2022-12-03T00:28:27.274Z,102500.46
2022-12-03T00:31:25.614Z,102496.09
2022-12-03T00:33:54.855Z,102507.20
2022-12-03T00:36:23.856Z,102512.45
2022-12-03T00:38:52.966Z,102512.77
2022-12-03T00:41:22.937Z,102515.04
2022-12-03T00:43:51.793Z,102520.15
2022-12-03T00:46:21.806Z,102521.31
2022-12-03T00:48:51.190Z,102528.09
2022-12-03T00:51:21.109Z,102529.46
2022-12-03T00:53:53.064Z,102531.83
2022-12-03T00:56:22.168Z,102531.08
2022-12-03T00:58:52.722Z,102532.35
2022-12-03T01:01:21.828Z,102533.31
2022-12-03T01:03:51.185Z,102530.70
2022-12-03T01:06:20.322Z,102527.78
2022-12-03T01:08:49.631Z,102527.64
2022-12-03T01:11:41.558Z,102529.14
2022-12-03T01:14:17.864Z,102523.29
2022-12-03T01:16:48.001Z,102523.88
2022-12-03T01:19:17.758Z,102525.35
2022-12-03T01:21:51.820Z,102518.02
2022-12-03T01:24:21.002Z,102518.69
2022-12-03T01:26:49.896Z,102525.52
2022-12-03T01:29:19.001Z,102525.58
2022-12-03T01:32:06.657Z,102524.92
2022-12-03T01:34:35.466Z,102527.74
2022-12-03T01:37:04.586Z,102531.53
2022-12-03T01:39:33.752Z,102532.82
2022-12-03T01:42:03.229Z,102535.80
2022-12-03T01:44:35.167Z,102534.37
2022-12-03T01:47:31.240Z,102541.59
2022-12-03T01:50:14.812Z,102544.41
2022-12-03T01:52:43.471Z,102545.36
2022-12-03T01:55:18.051Z,102552.21
2022-12-03T01:57:54.764Z,102556.34
2022-12-03T02:00:27.974Z,102551.42
2022-12-03T02:03:02.533Z,102553.48
2022-12-03T02:05:33.089Z,102554.02
2022-12-03T02:08:02.339Z,102556.20
2022-12-03T02:10:35.368Z,102554.70
2022-12-03T02:13:12.494Z,102553.16
2022-12-03T02:15:42.306Z,102553.56
2022-12-03T02:18:11.507Z,102553.27
2022-12-03T02:21:19.751Z,102558.27
2022-12-03T02:24:25.688Z,102552.25
2022-12-03T02:26:54.559Z,102551.18
2022-12-03T02:29:24.077Z,102556.57
2022-12-03T02:31:53.586Z,102555.69
2022-12-03T02:34:45.697Z,102554.11
2022-12-03T02:37:21.092Z,102556.24
2022-12-03T02:39:55.017Z,102555.98
2022-12-03T02:42:36.292Z,102556.37
2022-12-03T02:45:37.383Z,102555.86
2022-12-03T02:48:35.663Z,102555.19
2022-12-03T02:51:11.107Z,102559.20
2022-12-03T02:53:46.879Z,102558.86
2022-12-03T02:56:21.938Z,102561.89
2022-12-03T02:58:54.310Z,102565.23
2022-12-03T03:01:23.575Z,102571.47
2022-12-03T03:03:53.026Z,102571.98
2022-12-03T03:06:22.298Z,102574.84
2022-12-03T03:08:51.558Z,102570.87
2022-12-03T03:11:21.767Z,102569.64
2022-12-03T03:13:51.465Z,102575.49
2022-12-03T03:16:20.696Z,102573.46
2022-12-03T03:18:49.887Z,102572.81
2022-12-03T03:21:19.602Z,102572.98
2022-12-03T03:23:48.598Z,102575.42
2022-12-03T03:26:17.545Z,102569.52
2022-12-03T03:28:50.356Z,102566.48
2022-12-03T03:31:23.276Z,102565.64
2022-12-03T03:33:52.435Z,102565.47
2022-12-03T03:36:21.695Z,102565.52
2022-12-03T03:38:50.602Z,102568.79
2022-12-03T03:41:21.692Z,102566.05
2022-12-03T03:43:52.231Z,102566.41
2022-12-03T03:46:22.271Z,102567.35
2022-12-03T03:48:52.382Z,102568.32
2022-12-03T03:51:21.426Z,102571.77
2022-12-03T03:53:59.120Z,102571.44
2022-12-03T03:56:34.166Z,102575.02
2022-12-03T03:59:03.969Z,102572.96
2022-12-03T04:01:33.619Z,102576.00
2022-12-03T04:04:02.764Z,102579.35
2022-12-03T04:06:32.055Z,102579.95
2022-12-03T04:09:01.492Z,102585.00
2022-12-03T04:11:48.765Z,102584.40
2022-12-03T04:14:17.675Z,102586.05
2022-12-03T04:16:46.682Z,102587.23
2022-12-03T04:19:15.613Z,102584.55
2022-12-03T04:22:25.427Z,102585.66
2022-12-03T04:25:17.443Z,102589.71
2022-12-03T04:28:05.129Z,102589.73
2022-12-03T04:30:34.252Z,102595.20
2022-12-03T04:33:22.025Z,102597.48
2022-12-03T04:35:51.128Z,102600.73
2022-12-03T04:38:20.108Z,102605.02
2022-12-03T04:41:01.327Z,102606.09
2022-12-03T04:43:56.273Z,102609.38
2022-12-03T04:46:25.284Z,102611.92
2022-12-03T04:48:54.495Z,102614.42
2022-12-03T04:51:23.507Z,102618.11
2022-12-03T04:53:52.366Z,102618.79
2022-12-03T04:56:21.267Z,102621.29
2022-12-03T04:58:50.102Z,102624.45
2022-12-03T05:01:18.980Z,102625.92
2022-12-03T05:03:48.020Z,102627.05
2022-12-03T05:06:20.488Z,102630.70
2022-12-03T05:08:49.993Z,102630.09
2022-12-03T05:11:19.280Z,102631.21
2022-12-03T05:13:51.591Z,102631.30
2022-12-03T05:16:20.686Z,102628.95
2022-12-03T05:18:49.933Z,102627.34
2022-12-03T05:21:19.198Z,102633.09
2022-12-03T05:23:48.022Z,102634.72
2022-12-03T05:26:17.024Z,102638.93
2022-12-03T05:28:45.698Z,102639.52
2022-12-03T05:31:14.949Z,102643.67
2022-12-03T05:33:44.514Z,102649.27
2022-12-03T05:36:13.597Z,102649.56
2022-12-03T05:38:42.525Z,102651.34
2022-12-03T05:41:29.964Z,102651.13
2022-12-03T05:43:58.961Z,102653.66
2022-12-03T05:46:28.628Z,102656.50
2022-12-03T05:48:57.860Z,102661.15
2022-12-03T05:51:26.982Z,102665.80
2022-12-03T05:53:56.129Z,102668.71
2022-12-03T05:56:26.400Z,102669.25
2022-12-03T05:58:55.421Z,102670.98
2022-12-03T06:01:24.434Z,102672.01
2022-12-03T06:03:54.006Z,102673.23
2022-12-03T06:06:22.973Z,102676.38
2022-12-03T06:08:52.061Z,102675.20
2022-12-03T06:11:21.108Z,102676.03
2022-12-03T06:13:50.659Z,102672.40
2022-12-03T06:16:20.203Z,102678.33
2022-12-03T06:18:50.321Z,102682.98
2022-12-03T06:21:19.665Z,102692.13
2022-12-03T06:23:49.101Z,102696.13
2022-12-03T06:26:18.007Z,102697.42
2022-12-03T06:28:49.520Z,102700.89
2022-12-03T06:31:18.708Z,102699.98
2022-12-03T06:33:48.400Z,102695.73
2022-12-03T06:36:21.526Z,102699.00
2022-12-03T06:38:52.081Z,102698.64
2022-12-03T06:41:21.599Z,102701.27
2022-12-03T06:46:49.120Z,102703.50
2022-12-03T06:49:18.276Z,102705.59
2022-12-03T06:51:47.444Z,102706.63
2022-12-03T06:54:16.523Z,102707.13
2022-12-03T06:56:45.887Z,102704.23
2022-12-03T06:59:15.050Z,102706.45
2022-12-03T07:01:44.558Z,102710.09
2022-12-03T07:04:13.678Z,102713.69
2022-12-03T07:06:42.647Z,102714.80
2022-12-03T07:09:11.947Z,102717.41
2022-12-03T07:11:41.614Z,102716.79
2022-12-03T07:14:14.020Z,102715.32
2022-12-03T07:16:43.920Z,102714.91
2022-12-03T07:19:12.897Z,102715.08
2022-12-03T07:21:42.469Z,102715.45
2022-12-03T07:24:11.550Z,102714.85
2022-12-03T07:26:40.556Z,102713.55
2022-12-03T07:29:09.819Z,102714.56
2022-12-03T07:31:38.904Z,102715.81
2022-12-03T07:34:08.113Z,102716.89
2022-12-03T07:36:37.311Z,102714.55
2022-12-03T07:39:06.384Z,102717.46
2022-12-03T07:41:35.319Z,102716.38
2022-12-03T07:44:07.849Z,102720.44
2022-12-03T07:46:41.685Z,102717.62
2022-12-03T07:49:12.389Z,102717.65
2022-12-03T07:51:42.027Z,102713.87
2022-12-03T07:54:11.315Z,102716.30
2022-12-03T07:56:40.527Z,102718.39
2022-12-03T07:59:09.701Z,102721.51
2022-12-03T08:01:39.157Z,102726.55
2022-12-03T08:04:08.613Z,102728.53
2022-12-03T08:06:39.468Z,102727.77
2022-12-03T08:09:14.598Z,102733.66
2022-12-03T08:11:48.616Z,102734.88
2022-12-03T08:14:21.143Z,102738.88
2022-12-03T08:16:50.146Z,102739.75
2022-12-03T08:19:19.388Z,102735.91
2022-12-03T08:21:48.302Z,102735.98
2022-12-03T08:24:22.052Z,102736.86
2022-12-03T08:26:51.201Z,102738.95
2022-12-03T08:29:36.191Z,102741.02
2022-12-03T08:32:20.558Z,102733.80
2022-12-03T08:35:32.219Z,102739.80
2022-12-03T08:52:45.206Z,102732.46
2022-12-03T08:56:00.847Z,102730.11
2022-12-03T08:58:54.226Z,102728.17
2022-12-03T09:01:33.677Z,102726.46
2022-12-03T09:04:42.472Z,102727.46
2022-12-03T09:07:18.506Z,102726.06
2022-12-03T09:09:56.636Z,102726.42
2022-12-03T09:12:29.280Z,102722.20
2022-12-03T09:15:02.850Z,102726.77
2022-12-03T09:17:44.545Z,102728.01
2022-12-03T09:20:13.521Z,102730.02
2022-12-03T09:23:15.796Z,102732.17
2022-12-03T09:26:06.559Z,102737.02
2022-12-03T09:28:36.711Z,102734.32
2022-12-03T09:31:31.729Z,102732.43
2022-12-03T09:44:22.993Z,102734.31
2022-12-03T09:48:20.946Z,102728.16
2022-12-03T10:30:03.031Z,102722.73
2022-12-03T10:47:41.307Z,102712.46
2022-12-03T10:50:56.499Z,102712.85
2022-12-03T10:54:03.780Z,102713.11
2022-12-03T10:57:09.515Z,102712.69
2022-12-03T10:59:42.255Z,102708.53
2022-12-03T11:30:53.843Z,102687.74
2022-12-03T11:40:20.261Z,102685.88
2022-12-03T11:43:16.047Z,102684.01
2022-12-03T11:46:35.905Z,102679.06
2022-12-03T11:54:30.253Z,102683.17
2022-12-03T11:57:50.004Z,102684.89
2022-12-03T12:00:42.645Z,102685.27
2022-12-03T12:04:08.465Z,102690.70
2022-12-03T12:29:23.414Z,102709.20
2022-12-03T12:35:59.147Z,102717.66
2022-12-03T12:39:00.282Z,102720.66
2022-12-03T12:51:51.508Z,102730.03
2022-12-03T13:01:38.366Z,102730.59
2022-12-03T13:38:43.896Z,102751.96
2022-12-03T13:54:44.614Z,102762.20
2022-12-03T13:57:12.947Z,102758.63
2022-12-03T14:04:19.887Z,102768.31
2022-12-03T14:06:52.652Z,102766.88
2022-12-03T14:09:28.966Z,102767.70
2022-12-03T14:31:05.040Z,102783.14
2022-12-03T14:33:55.927Z,102786.92
2022-12-03T14:36:53.825Z,102790.40
2022-12-03T14:39:41.212Z,102791.54
2022-12-03T14:42:45.909Z,102796.41
2022-12-03T14:45:59.110Z,102799.92
2022-12-03T14:52:02.305Z,102804.86
2022-12-03T15:12:13.697Z,102823.13
2022-12-03T15:37:03.406Z,102846.73
2022-12-03T15:40:48.077Z,102847.42
2022-12-03T15:44:57.532Z,102849.94
2022-12-03T15:47:57.564Z,102852.45
2022-12-03T15:50:40.387Z,102854.30
2022-12-03T15:54:55.491Z,102859.33
2022-12-03T15:57:40.632Z,102863.19
2022-12-03T16:10:34.395Z,102870.77
2022-12-03T16:23:46.248Z,102885.50
2022-12-03T16:26:17.836Z,102888.40
2022-12-03T16:36:19.980Z,102892.61
2022-12-03T16:39:13.492Z,102893.94
2022-12-03T16:41:42.872Z,102894.45
2022-12-03T16:44:58.103Z,102894.83
2022-12-03T17:05:34.868Z,102906.54
2022-12-03T17:08:16.931Z,102909.13
2022-12-03T17:10:52.519Z,102913.04
2022-12-03T17:17:57.434Z,102916.95
2022-12-03T17:24:40.422Z,102924.72
2022-12-03T17:41:10.590Z,102934.86
2022-12-03T17:44:27.483Z,102933.77
2022-12-03T17:58:18.717Z,102939.98
2022-12-03T18:07:46.140Z,102937.75
2022-12-03T18:10:16.597Z,102933.95
2022-12-03T18:13:17.772Z,102935.59
2022-12-03T18:16:53.439Z,102937.96
2022-12-03T18:19:45.558Z,102938.84
2022-12-03T18:22:29.488Z,102939.70
2022-12-03T18:25:58.169Z,102942.69
2022-12-03T18:32:43.939Z,102937.95
2022-12-03T18:35:12.812Z,102940.83
2022-12-03T18:41:15.594Z,102915.44
2022-12-03T18:44:22.382Z,102945.67
2022-12-03T18:46:54.177Z,102943.61
2022-12-03T18:52:38.985Z,102946.61
2022-12-03T18:58:35.018Z,102950.58
2022-12-03T19:04:25.859Z,102950.28
2022-12-03T19:06:54.113Z,102952.27
2022-12-03T19:09:22.422Z,102956.59
2022-12-03T19:11:57.755Z,102948.09
2022-12-03T19:14:41.154Z,102954.86
2022-12-03T19:20:35.154Z,102953.55
2022-12-03T19:24:04.236Z,102955.29
2022-12-03T19:26:50.657Z,102957.36
2022-12-03T19:29:52.102Z,102956.20
2022-12-03T19:32:21.312Z,102953.23
2022-12-03T19:34:52.737Z,102953.14
2022-12-03T19:41:43.464Z,102955.38
2022-12-03T19:47:15.751Z,102958.88
2022-12-03T19:49:45.116Z,102965.24
2022-12-03T19:52:43.103Z,102968.65
2022-12-03T19:55:14.227Z,102969.48
2022-12-03T19:57:44.522Z,102975.62
2022-12-03T20:00:15.072Z,102974.92
2022-12-03T20:02:44.317Z,102978.21
2022-12-03T20:05:13.762Z,102978.07
2022-12-03T20:07:43.214Z,102979.45
2022-12-03T20:10:14.733Z,102982.00
2022-12-03T20:12:49.303Z,102982.34
2022-12-03T20:15:19.379Z,102984.02
2022-12-03T20:17:50.286Z,102982.62
2022-12-03T20:20:19.508Z,102981.45
2022-12-03T20:22:52.069Z,102986.65
2022-12-03T20:25:21.518Z,102992.66
2022-12-03T20:27:51.155Z,102994.05
2022-12-03T20:30:20.738Z,102991.49
2022-12-03T20:32:50.397Z,102991.02
2022-12-03T20:35:19.300Z,102990.21
2022-12-03T20:37:50.123Z,102991.62
2022-12-03T20:40:20.644Z,102996.11
2022-12-03T20:42:53.025Z,102997.85
2022-12-03T20:45:24.548Z,103001.45
2022-12-03T20:47:54.154Z,103004.39
2022-12-03T20:50:23.608Z,103006.13
2022-12-03T20:53:22.746Z,103006.02
2022-12-03T20:55:46.490Z,103006.21
2022-12-03T21:12:03.317Z,103009.17
2022-12-03T21:14:33.670Z,103012.83
2022-12-03T21:17:10.668Z,103006.66
2022-12-03T21:19:40.288Z,103018.33
2022-12-03T21:22:15.576Z,103015.27
2022-12-03T21:24:46.889Z,103011.02
2022-12-03T21:27:25.523Z,103013.51
2022-12-03T21:29:55.767Z,103014.36
2022-12-03T21:35:24.783Z,103012.48
2022-12-03T21:37:54.179Z,103012.59
2022-12-03T21:43:43.009Z,103015.96
2022-12-03T21:47:12.203Z,103016.52
2022-12-03T21:49:05.485Z,103014.93
2022-12-03T21:51:34.911Z,103012.30
2022-12-03T21:54:05.136Z,103012.01
2022-12-03T21:56:34.976Z,103008.64
2022-12-03T21:59:04.657Z,103004.87
2022-12-03T22:01:33.806Z,103001.12
2022-12-03T22:04:05.873Z,103000.83
2022-12-03T22:06:53.471Z,102996.42
2022-12-03T22:09:27.150Z,102997.16
2022-12-03T22:12:01.262Z,102998.58
2022-12-03T22:14:30.541Z,102998.27
2022-12-03T22:16:59.652Z,103000.21
2022-12-03T22:19:29.967Z,102999.91
2022-12-03T22:22:00.333Z,102997.23
2022-12-03T22:24:29.427Z,102999.20
2022-12-03T22:26:58.503Z,102995.15
2022-12-03T22:29:27.475Z,102997.79
2022-12-03T22:31:56.721Z,102993.05
2022-12-03T22:34:26.048Z,102996.33
2022-12-03T22:36:54.961Z,102993.07
2022-12-03T22:39:23.910Z,102987.40
2022-12-03T22:41:52.963Z,102983.13
2022-12-03T22:44:22.115Z,102980.44
2022-12-03T22:46:51.218Z,102978.90
2022-12-03T22:49:37.072Z,102981.84
2022-12-03T22:52:08.024Z,102986.98
2022-12-03T22:54:37.038Z,102984.77
2022-12-03T22:57:24.362Z,102986.33
2022-12-03T22:59:53.672Z,102985.13
2022-12-03T23:02:22.919Z,102980.88
2022-12-03T23:04:55.858Z,102987.15
2022-12-03T23:07:24.742Z,102986.31
2022-12-03T23:09:54.316Z,102986.83
2022-12-03T23:12:23.735Z,102983.59
2022-12-03T23:14:55.423Z,102982.05
2022-12-03T23:17:25.785Z,102980.37
2022-12-03T23:19:55.373Z,102978.18
2022-12-03T23:22:26.554Z,102980.91
2022-12-03T23:24:55.619Z,102980.41
2022-12-03T23:27:24.500Z,102980.25
2022-12-03T23:29:53.633Z,102977.04
2022-12-03T23:32:23.003Z,102975.35
2022-12-03T23:34:54.193Z,102975.06
2022-12-03T23:37:24.134Z,102971.02
2022-12-03T23:39:53.198Z,102971.92
2022-12-03T23:42:25.430Z,102970.73
2022-12-03T23:44:54.527Z,102970.94
2022-12-03T23:47:23.899Z,102969.77
2022-12-03T23:49:53.351Z,102973.55
2022-12-03T23:52:24.918Z,102973.69
2022-12-03T23:54:54.003Z,102978.13
2022-12-03T23:57:23.166Z,102980.52
2022-12-03T23:59:52.172Z,102980.89
