createdAt,value
2022-08-05T00:01:35.542Z,99.90
2022-08-05T00:04:05.216Z,99.90
2022-08-05T00:06:36.678Z,99.90
2022-08-05T00:09:04.980Z,99.90
2022-08-05T00:11:48.387Z,99.90
2022-08-05T00:14:17.048Z,99.90
2022-08-05T00:16:52.337Z,99.90
2022-08-05T00:19:22.526Z,99.90
2022-08-05T00:21:50.856Z,99.90
2022-08-05T00:24:24.073Z,99.90
2022-08-05T00:26:53.705Z,99.90
2022-08-05T00:29:22.624Z,99.90
2022-08-05T00:32:10.126Z,99.90
2022-08-05T00:35:05.103Z,99.90
2022-08-05T00:37:51.284Z,99.90
2022-08-05T00:40:26.692Z,99.90
2022-08-05T00:42:57.328Z,99.90
2022-08-05T00:45:37.779Z,99.90
2022-08-05T00:48:08.248Z,99.90
2022-08-05T00:50:38.010Z,99.90
2022-08-05T00:53:16.070Z,99.90
2022-08-05T00:55:53.311Z,99.90
2022-08-05T00:58:21.174Z,99.90
2022-08-05T01:00:55.587Z,99.90
2022-08-05T01:03:23.597Z,99.90
2022-08-05T01:05:51.796Z,99.90
2022-08-05T01:08:40.930Z,99.90
2022-08-05T01:11:22.458Z,99.90
2022-08-05T01:14:09.015Z,99.90
2022-08-05T01:16:36.684Z,99.90
2022-08-05T01:19:36.565Z,99.90
2022-08-05T01:22:24.406Z,99.90
2022-08-05T01:25:07.750Z,99.90
2022-08-05T01:27:55.501Z,99.90
2022-08-05T01:30:33.549Z,99.90
2022-08-05T01:33:03.789Z,99.90
2022-08-05T01:35:52.173Z,99.90
2022-08-05T01:38:27.137Z,99.90
2022-08-05T01:40:59.348Z,99.90
2022-08-05T01:43:28.033Z,99.90
2022-08-05T01:45:56.566Z,99.90
2022-08-05T01:48:28.577Z,99.90
2022-08-05T01:50:57.104Z,99.90
2022-08-05T01:53:57.979Z,99.90
2022-08-05T01:58:12.248Z,99.90
2022-08-05T01:59:13.971Z,99.90
2022-08-05T02:01:43.163Z,99.90
2022-08-05T02:04:11.275Z,99.90
2022-08-05T02:06:39.358Z,99.90
2022-08-05T02:09:07.421Z,99.90
2022-08-05T02:11:47.803Z,99.90
2022-08-05T02:14:33.814Z,99.90
2022-08-05T02:17:06.259Z,99.90
2022-08-05T02:19:46.978Z,99.90
2022-08-05T02:22:26.686Z,99.90
2022-08-05T02:25:08.600Z,99.90
2022-08-05T02:27:58.650Z,99.90
2022-08-05T02:30:30.530Z,99.90
2022-08-05T02:32:59.151Z,99.90
2022-08-05T02:35:33.008Z,99.90
2022-08-05T02:38:05.575Z,99.90
2022-08-05T02:40:41.282Z,99.90
2022-08-05T02:43:12.015Z,99.90
2022-08-05T02:45:52.189Z,99.90
2022-08-05T02:48:29.549Z,99.90
2022-08-05T02:51:00.908Z,99.90
2022-08-05T02:53:39.416Z,99.90
2022-08-05T02:56:15.791Z,99.90
2022-08-05T02:58:51.610Z,99.90
2022-08-05T03:01:24.306Z,99.90
2022-08-05T03:04:02.666Z,99.90
2022-08-05T03:06:55.041Z,99.90
2022-08-05T03:09:36.296Z,99.90
2022-08-05T03:12:06.638Z,99.90
2022-08-05T03:14:45.836Z,99.90
2022-08-05T03:17:14.079Z,99.90
2022-08-05T03:19:42.111Z,99.90
2022-08-05T03:22:16.243Z,99.90
2022-08-05T03:24:50.802Z,99.90
2022-08-05T03:27:19.311Z,99.90
2022-08-05T03:30:07.578Z,99.90
2022-08-05T03:32:35.051Z,99.90
2022-08-05T03:35:06.936Z,99.90
2022-08-05T03:37:45.806Z,99.90
2022-08-05T03:40:15.481Z,99.90
2022-08-05T03:42:52.887Z,99.90
2022-08-05T03:45:23.240Z,99.90
2022-08-05T03:47:57.086Z,99.90
2022-08-05T03:50:38.992Z,99.90
2022-08-05T04:01:32.317Z,99.90
2022-08-05T04:04:37.581Z,99.90
2022-08-05T04:07:33.023Z,99.90
2022-08-05T04:10:03.217Z,99.90
2022-08-05T04:57:22.968Z,99.90
2022-08-05T04:59:58.462Z,99.90
2022-08-05T05:02:37.370Z,99.90
2022-08-05T05:05:16.611Z,99.90
2022-08-05T05:07:56.508Z,99.90
2022-08-05T05:10:29.651Z,99.90
2022-08-05T05:12:57.869Z,99.90
2022-08-05T05:15:56.141Z,99.90
2022-08-05T05:18:28.447Z,99.90
2022-08-05T05:21:01.600Z,99.90
2022-08-05T05:24:02.550Z,99.90
2022-08-05T05:26:18.748Z,99.90
2022-08-05T05:28:46.359Z,99.90
2022-08-05T05:31:14.365Z,99.90
2022-08-05T05:33:59.169Z,99.90
2022-08-05T05:36:28.433Z,99.90
2022-08-05T05:38:58.098Z,99.90
2022-08-05T05:41:40.363Z,99.90
2022-08-05T05:44:36.831Z,99.90
2022-08-05T05:46:57.882Z,99.90
2022-08-05T05:49:27.394Z,99.90
2022-08-05T05:51:55.490Z,99.90
2022-08-05T05:54:50.176Z,99.90
2022-08-05T05:57:19.306Z,99.90
2022-08-05T05:59:48.792Z,99.90
2022-08-05T06:02:17.137Z,99.90
2022-08-05T06:05:01.289Z,99.90
2022-08-05T06:07:41.174Z,99.90
2022-08-05T06:10:11.010Z,99.90
2022-08-05T06:12:42.123Z,99.90
2022-08-05T06:15:16.445Z,99.90
2022-08-05T06:17:54.708Z,99.90
2022-08-05T06:20:25.678Z,99.90
2022-08-05T06:22:56.740Z,99.90
2022-08-05T06:26:12.201Z,99.90
2022-08-05T06:28:21.099Z,99.90
2022-08-05T06:30:49.479Z,99.90
2022-08-05T06:33:19.398Z,99.90
2022-08-05T06:36:05.702Z,99.90
2022-08-05T06:38:35.800Z,99.90
2022-08-05T06:41:05.396Z,99.90
2022-08-05T06:43:58.762Z,99.90
2022-08-05T06:46:29.747Z,99.90
2022-08-05T06:48:59.285Z,99.90
2022-08-05T06:51:30.021Z,99.90
2022-08-05T06:53:59.789Z,99.90
2022-08-05T06:56:29.065Z,99.90
2022-08-05T06:58:58.435Z,99.90
2022-08-05T07:01:32.734Z,99.90
2022-08-05T07:04:02.487Z,99.90
2022-08-05T07:06:31.849Z,99.90
2022-08-05T07:09:00.196Z,99.90
2022-08-05T07:11:37.155Z,99.90
2022-08-05T07:14:29.471Z,99.90
2022-08-05T07:17:58.596Z,99.90
2022-08-05T07:22:42.342Z,99.90
2022-08-05T07:25:53.919Z,99.90
2022-08-05T07:28:04.198Z,99.90
2022-08-05T07:30:38.902Z,99.90
2022-08-05T07:33:10.347Z,99.90
2022-08-05T07:36:01.749Z,99.90
2022-08-05T07:38:33.288Z,99.90
2022-08-05T07:42:08.441Z,98.10
2022-08-05T07:43:58.131Z,97.70
2022-08-05T07:46:28.032Z,95.50
2022-08-05T07:49:02.346Z,99.90
2022-08-05T07:51:36.225Z,97.50
2022-08-05T07:54:10.089Z,98.70
2022-08-05T07:57:02.072Z,97.50
2022-08-05T07:59:38.704Z,96.70
2022-08-05T08:02:15.690Z,96.50
2022-08-05T08:04:49.243Z,94.80
2022-08-05T08:07:22.863Z,95.20
2022-08-05T08:09:52.560Z,94.90
2022-08-05T08:12:37.319Z,93.80
2022-08-05T08:15:15.285Z,93.40
2022-08-05T08:17:49.854Z,91.90
2022-08-05T08:21:00.032Z,88.70
2022-08-05T08:24:00.142Z,79.60
2022-08-05T08:26:04.531Z,78.00
2022-08-05T08:28:36.672Z,81.50
2022-08-05T08:31:08.159Z,78.70
2022-08-05T08:33:37.967Z,82.20
2022-08-05T08:36:29.788Z,77.40
2022-08-05T08:38:56.839Z,72.40
2022-08-05T08:41:52.361Z,60.70
2022-08-05T08:45:17.714Z,52.80
2022-08-05T08:47:47.332Z,47.70
2022-08-05T08:50:14.689Z,43.20
2022-08-05T08:52:47.381Z,43.80
2022-08-05T08:55:32.097Z,39.50
2022-08-05T08:58:15.414Z,34.50
2022-08-05T09:00:44.459Z,35.90
2022-08-05T09:03:16.320Z,32.40
2022-08-05T09:06:09.071Z,30.20
2022-08-05T09:08:40.300Z,31.40
2022-08-05T09:11:12.347Z,34.50
2022-08-05T09:14:00.946Z,34.80
2022-08-05T09:16:31.995Z,36.10
2022-08-05T09:18:59.882Z,31.00
2022-08-05T09:22:22.689Z,30.50
2022-08-05T09:24:16.784Z,30.80
2022-08-05T09:26:51.738Z,33.20
2022-08-05T09:29:19.970Z,31.10
2022-08-05T09:32:45.567Z,30.60
2022-08-05T09:34:53.251Z,29.60
2022-08-05T09:38:12.500Z,28.90
2022-08-05T09:40:52.558Z,27.50
2022-08-05T09:43:41.224Z,28.30
2022-08-05T09:46:27.630Z,27.60
2022-08-05T09:49:06.904Z,27.80
2022-08-05T09:51:40.033Z,28.90
2022-08-05T09:54:13.777Z,27.10
2022-08-05T09:56:52.260Z,27.30
2022-08-05T09:59:24.193Z,26.90
2022-08-05T10:01:57.859Z,30.60
2022-08-05T10:04:35.355Z,27.90
2022-08-05T10:07:19.524Z,29.90
2022-08-05T10:10:14.154Z,28.80
2022-08-05T10:12:50.407Z,30.50
2022-08-05T10:15:22.545Z,31.50
2022-08-05T10:18:09.492Z,33.00
2022-08-05T10:20:39.147Z,32.00
2022-08-05T10:23:34.073Z,34.40
2022-08-05T10:25:58.955Z,34.20
2022-08-05T10:28:29.177Z,37.00
2022-08-05T10:32:48.395Z,40.80
2022-08-05T10:33:46.132Z,36.70
2022-08-05T10:36:23.635Z,35.70
2022-08-05T10:38:59.771Z,36.60
2022-08-05T10:41:46.981Z,42.50
2022-08-05T10:44:18.902Z,40.00
2022-08-05T10:46:54.747Z,39.20
2022-08-05T10:49:27.482Z,36.40
2022-08-05T10:52:10.498Z,39.40
2022-08-05T10:55:08.840Z,42.70
2022-08-05T10:57:40.645Z,40.60
2022-08-05T11:00:18.731Z,38.40
2022-08-05T11:03:25.950Z,42.30
2022-08-05T11:06:15.532Z,40.00
2022-08-05T11:09:02.770Z,40.10
2022-08-05T11:11:52.835Z,40.90
2022-08-05T11:14:42.782Z,43.30
2022-08-05T11:17:57.565Z,41.90
2022-08-05T11:20:41.678Z,41.90
2022-08-05T11:23:33.712Z,41.20
2022-08-05T11:26:28.526Z,40.80
2022-08-05T11:28:58.675Z,42.00
2022-08-05T11:31:56.299Z,41.80
2022-08-05T11:34:36.706Z,44.60
2022-08-05T11:37:06.218Z,42.50
2022-08-05T11:40:00.765Z,42.00
2022-08-05T11:42:33.121Z,41.70
2022-08-05T11:45:14.264Z,43.30
2022-08-05T11:47:54.466Z,42.30
2022-08-05T11:50:23.467Z,44.50
2022-08-05T11:52:57.627Z,43.00
2022-08-05T11:55:32.127Z,42.40
2022-08-05T11:58:09.388Z,44.60
2022-08-05T12:00:41.636Z,42.30
2022-08-05T12:03:28.467Z,42.60
2022-08-05T12:06:02.272Z,43.70
2022-08-05T12:08:32.783Z,41.00
2022-08-05T12:11:05.459Z,42.40
2022-08-05T12:13:48.696Z,42.30
2022-08-05T12:16:25.601Z,47.70
2022-08-05T12:18:55.683Z,42.20
2022-08-05T12:21:23.949Z,44.00
2022-08-05T12:23:58.053Z,44.40
2022-08-05T12:26:32.134Z,43.20
2022-08-05T12:29:01.467Z,42.70
2022-08-05T12:31:43.498Z,45.10
2022-08-05T12:34:21.404Z,44.00
2022-08-05T12:36:52.947Z,44.50
2022-08-05T12:39:27.914Z,42.80
2022-08-05T12:42:02.746Z,44.00
2022-08-05T12:44:34.049Z,43.50
2022-08-05T12:47:02.523Z,45.90
2022-08-05T12:50:04.166Z,45.40
2022-08-05T12:52:39.174Z,42.20
2022-08-05T12:55:22.165Z,44.80
2022-08-05T12:58:51.396Z,42.60
2022-08-05T13:02:03.202Z,46.30
2022-08-05T13:03:32.422Z,43.40
2022-08-05T13:06:02.017Z,42.10
2022-08-05T13:08:32.431Z,44.20
2022-08-05T13:11:02.683Z,42.20
2022-08-05T13:14:06.559Z,41.50
2022-08-05T13:16:20.763Z,45.20
2022-08-05T13:18:55.021Z,46.40
2022-08-05T13:21:28.556Z,44.70
2022-08-05T13:24:08.950Z,42.20
2022-08-05T13:26:37.519Z,42.00
2022-08-05T13:29:07.095Z,42.70
2022-08-05T13:32:03.721Z,42.30
2022-08-05T13:34:25.828Z,43.10
2022-08-05T13:36:54.394Z,43.50
2022-08-05T13:40:13.513Z,43.80
2022-08-05T13:42:14.416Z,42.90
2022-08-05T13:44:45.730Z,51.00
2022-08-05T13:47:35.795Z,42.40
2022-08-05T13:50:04.451Z,43.20
2022-08-05T13:52:35.477Z,41.20
2022-08-05T13:55:07.842Z,43.60
2022-08-05T13:57:50.620Z,41.80
2022-08-05T14:00:27.028Z,42.50
2022-08-05T14:03:01.009Z,44.10
2022-08-05T14:06:04.619Z,43.80
2022-08-05T14:08:21.076Z,46.60
2022-08-05T14:11:03.078Z,46.10
2022-08-05T14:13:48.197Z,46.10
2022-08-05T14:16:16.876Z,45.70
2022-08-05T14:18:48.414Z,43.80
2022-08-05T14:21:23.879Z,43.70
2022-08-05T14:24:05.621Z,41.60
2022-08-05T14:26:35.466Z,42.60
2022-08-05T14:29:04.358Z,50.50
2022-08-05T14:32:03.227Z,44.50
2022-08-05T14:34:19.702Z,44.40
2022-08-05T14:36:51.496Z,43.60
2022-08-05T14:39:23.590Z,49.80
2022-08-05T14:42:15.933Z,52.90
2022-08-05T14:44:39.578Z,50.50
2022-08-05T14:47:09.526Z,52.50
2022-08-05T14:49:59.620Z,48.00
2022-08-05T14:52:50.506Z,53.00
2022-08-05T14:55:15.335Z,50.80
2022-08-05T14:57:54.414Z,47.70
2022-08-05T15:00:28.143Z,43.70
2022-08-05T15:02:57.229Z,51.20
2022-08-05T15:05:29.896Z,51.70
2022-08-05T15:08:05.566Z,44.20
2022-08-05T15:10:41.671Z,52.00
2022-08-05T15:13:10.047Z,56.00
2022-08-05T15:15:55.434Z,57.00
2022-08-05T15:18:25.673Z,56.30
2022-08-05T15:20:53.372Z,53.00
2022-08-05T15:23:21.314Z,45.90
2022-08-05T15:25:52.225Z,49.40
2022-08-05T15:28:27.272Z,44.70
2022-08-05T15:30:56.343Z,55.50
2022-08-05T15:34:19.073Z,58.80
2022-08-05T15:36:17.278Z,58.50
2022-08-05T15:40:58.220Z,61.10
2022-08-05T15:41:55.743Z,60.60
2022-08-05T15:44:24.712Z,61.70
2022-08-05T15:46:54.044Z,59.10
2022-08-05T15:49:53.644Z,60.20
2022-08-05T15:52:52.212Z,60.60
2022-08-05T15:54:59.833Z,61.40
2022-08-05T15:57:33.025Z,62.70
2022-08-05T16:00:02.828Z,63.30
2022-08-05T16:02:32.530Z,62.20
2022-08-05T16:05:00.491Z,63.30
2022-08-05T16:07:29.438Z,62.30
2022-08-05T16:09:57.185Z,61.70
2022-08-05T16:12:24.937Z,60.80
2022-08-05T16:14:52.796Z,64.40
2022-08-05T16:17:20.850Z,65.20
2022-08-05T16:20:05.014Z,64.20
2022-08-05T16:22:35.696Z,66.00
2022-08-05T16:25:10.014Z,65.80
2022-08-05T16:28:00.960Z,66.00
2022-08-05T16:30:28.742Z,65.30
2022-08-05T16:32:58.125Z,66.40
2022-08-05T16:35:28.696Z,67.20
2022-08-05T16:38:16.429Z,67.90
2022-08-05T16:40:55.019Z,68.00
2022-08-05T16:43:28.338Z,69.50
2022-08-05T16:46:07.209Z,70.20
2022-08-05T16:48:41.154Z,70.80
2022-08-05T16:51:10.795Z,70.90
2022-08-05T16:54:02.950Z,71.60
2022-08-05T16:56:28.367Z,71.90
2022-08-05T16:58:56.559Z,71.90
2022-08-05T17:01:25.125Z,72.70
2022-08-05T17:03:52.978Z,71.00
2022-08-05T17:06:24.657Z,71.50
2022-08-05T17:08:54.345Z,73.20
2022-08-05T17:11:25.951Z,69.30
2022-08-05T17:14:00.622Z,75.40
2022-08-05T17:16:36.623Z,75.80
2022-08-05T17:19:09.589Z,76.20
2022-08-05T17:21:39.336Z,77.50
2022-08-05T17:24:18.614Z,73.20
2022-08-05T17:26:55.502Z,75.40
2022-08-05T17:29:33.869Z,72.60
2022-08-05T17:32:16.721Z,76.40
2022-08-05T17:34:48.204Z,76.70
2022-08-05T17:37:39.475Z,79.30
2022-08-05T17:40:12.220Z,75.50
2022-08-05T17:42:42.883Z,74.90
2022-08-05T17:45:22.382Z,77.70
2022-08-05T17:47:55.773Z,79.50
2022-08-05T17:50:30.059Z,81.00
2022-08-05T17:53:00.664Z,82.30
2022-08-05T17:55:38.407Z,84.50
2022-08-05T17:58:09.557Z,87.30
2022-08-05T18:00:40.801Z,88.30
2022-08-05T18:03:27.997Z,89.80
2022-08-05T18:06:05.011Z,91.60
2022-08-05T18:08:33.850Z,92.40
2022-08-05T18:11:03.238Z,92.50
2022-08-05T18:13:36.633Z,94.00
2022-08-05T18:16:05.075Z,95.50
2022-08-05T18:18:39.726Z,96.50
2022-08-05T18:21:13.075Z,98.10
2022-08-05T18:23:47.363Z,98.10
2022-08-05T18:26:18.809Z,99.70
2022-08-05T18:28:47.381Z,99.30
2022-08-05T18:31:16.043Z,99.10
2022-08-05T18:33:47.138Z,99.90
2022-08-05T18:36:17.657Z,99.90
2022-08-05T18:38:47.015Z,99.90
2022-08-05T18:41:55.217Z,99.90
2022-08-05T18:44:05.788Z,99.90
2022-08-05T18:46:35.953Z,99.90
2022-08-05T18:49:23.842Z,99.90
2022-08-05T18:52:16.937Z,99.90
2022-08-05T18:55:00.884Z,99.90
2022-08-05T18:57:28.588Z,99.90
2022-08-05T19:00:20.222Z,99.90
2022-08-05T19:02:48.890Z,99.90
2022-08-05T19:06:13.535Z,99.90
2022-08-05T19:08:07.189Z,99.90
2022-08-05T19:10:41.504Z,99.90
2022-08-05T19:13:12.391Z,99.90
2022-08-05T19:15:59.138Z,99.90
2022-08-05T19:18:29.158Z,99.90
2022-08-05T19:20:56.765Z,99.90
2022-08-05T19:24:06.960Z,99.90
2022-08-05T19:26:13.056Z,99.90
2022-08-05T19:28:44.306Z,99.90
2022-08-05T19:31:17.784Z,99.90
2022-08-05T19:33:48.537Z,99.90
2022-08-05T19:36:25.427Z,99.90
2022-08-05T19:39:01.218Z,99.90
2022-08-05T19:41:34.632Z,99.90
2022-08-05T19:44:19.798Z,99.90
2022-08-05T19:46:47.671Z,99.90
2022-08-05T19:49:18.411Z,99.90
2022-08-05T19:52:04.823Z,99.90
2022-08-05T19:54:35.036Z,99.90
2022-08-05T19:57:06.613Z,99.90
2022-08-05T19:59:56.386Z,99.90
2022-08-05T20:02:28.337Z,99.90
2022-08-05T20:04:58.506Z,99.90
2022-08-05T20:07:46.514Z,99.90
2022-08-05T20:10:16.800Z,99.90
2022-08-05T20:12:47.635Z,99.90
2022-08-05T20:15:22.973Z,99.90
2022-08-05T20:18:32.861Z,99.90
2022-08-05T20:20:57.809Z,99.90
2022-08-05T20:23:39.679Z,99.90
2022-08-05T20:26:17.621Z,99.90
2022-08-05T20:28:48.142Z,99.90
2022-08-05T20:31:16.479Z,99.90
2022-08-05T20:33:45.536Z,99.90
2022-08-05T20:36:16.087Z,99.90
2022-08-05T20:38:53.677Z,99.90
2022-08-05T20:41:27.478Z,99.90
2022-08-05T20:44:29.217Z,99.90
2022-08-05T20:47:01.763Z,99.90
2022-08-05T20:49:37.850Z,99.90
2022-08-05T20:52:07.589Z,99.90
2022-08-05T20:54:43.631Z,99.90
2022-08-05T20:57:24.756Z,99.90
2022-08-05T21:00:41.380Z,99.90
2022-08-05T21:03:07.808Z,99.90
2022-08-05T21:05:48.293Z,99.90
2022-08-05T21:08:33.000Z,99.90
2022-08-05T21:11:11.943Z,99.90
2022-08-05T21:13:48.119Z,99.90
2022-08-05T21:16:29.978Z,99.90
2022-08-05T21:18:59.879Z,99.90
2022-08-05T21:21:44.158Z,99.90
2022-08-05T21:24:19.573Z,99.90
2022-08-05T21:26:53.503Z,99.90
2022-08-05T21:29:31.913Z,99.90
2022-08-05T21:32:01.159Z,99.90
2022-08-05T21:34:29.280Z,99.90
2022-08-05T21:36:59.478Z,99.90
2022-08-05T21:39:28.009Z,99.90
2022-08-05T21:42:01.223Z,99.90
2022-08-05T21:44:30.959Z,99.90
2022-08-05T21:46:59.516Z,99.90
2022-08-05T21:49:58.747Z,99.90
2022-08-05T21:52:28.108Z,99.90
2022-08-05T21:54:57.628Z,99.90
2022-08-05T21:57:34.606Z,99.90
2022-08-05T22:00:05.306Z,99.90
2022-08-05T22:02:41.811Z,99.90
2022-08-05T22:05:11.434Z,99.90
2022-08-05T22:07:59.104Z,99.90
2022-08-05T22:10:27.762Z,99.90
2022-08-05T22:12:58.829Z,99.90
2022-08-05T22:15:57.189Z,99.90
2022-08-05T22:18:14.685Z,99.90
2022-08-05T22:20:44.173Z,99.90
2022-08-05T22:24:01.994Z,99.90
2022-08-05T22:26:36.933Z,99.90
2022-08-05T22:29:05.201Z,99.90
2022-08-05T22:31:44.539Z,99.90
2022-08-05T22:34:25.649Z,99.90
2022-08-05T22:36:58.247Z,99.90
2022-08-05T22:39:32.929Z,99.90
2022-08-05T22:42:09.246Z,99.90
2022-08-05T22:44:42.742Z,99.90
2022-08-05T22:47:29.596Z,99.90
2022-08-05T22:50:19.595Z,99.90
2022-08-05T22:52:50.165Z,99.90
2022-08-05T22:55:21.413Z,99.90
2022-08-05T22:57:53.259Z,99.90
2022-08-05T23:00:21.739Z,99.90
2022-08-05T23:02:50.356Z,99.90
2022-08-05T23:05:18.415Z,99.90
2022-08-05T23:07:48.512Z,99.90
2022-08-05T23:10:19.525Z,99.90
2022-08-05T23:12:51.523Z,99.90
2022-08-05T23:15:29.429Z,99.90
2022-08-05T23:18:03.294Z,99.90
2022-08-05T23:20:32.817Z,99.90
2022-08-05T23:23:00.822Z,99.90
2022-08-05T23:25:51.329Z,99.90
2022-08-05T23:28:21.462Z,99.90
2022-08-05T23:30:53.286Z,99.90
2022-08-05T23:33:26.316Z,99.90
2022-08-05T23:36:10.617Z,99.90
2022-08-05T23:38:38.692Z,99.90
2022-08-05T23:41:06.309Z,99.90
2022-08-05T23:43:49.749Z,99.90
2022-08-05T23:46:22.788Z,99.90
2022-08-05T23:49:00.699Z,99.90
2022-08-05T23:51:52.337Z,99.90
2022-08-05T23:54:25.903Z,99.90
2022-08-05T23:56:55.303Z,99.90
2022-08-05T23:59:27.798Z,99.90
