createdAt,value
2018-06-03T00:01:59.091Z,14.20
2018-06-03T00:04:27.517Z,18.70
2018-06-03T00:06:55.941Z,18.13
2018-06-03T00:09:24.358Z,12.23
2018-06-03T00:11:52.782Z,17.33
2018-06-03T00:14:21.193Z,20.17
2018-06-03T00:16:49.624Z,21.53
2018-06-03T00:19:18.033Z,22.80
2018-06-03T00:21:51.489Z,16.63
2018-06-03T00:24:19.905Z,17.30
2018-06-03T00:26:48.333Z,16.07
2018-06-03T00:29:16.761Z,29.47
2018-06-03T00:31:45.189Z,22.17
2018-06-03T00:34:13.635Z,19.40
2018-06-03T00:36:45.721Z,24.70
2018-06-03T00:39:14.137Z,24.40
2018-06-03T00:41:42.577Z,31.63
2018-06-03T00:44:11.002Z,22.53
2018-06-03T00:46:39.421Z,30.53
2018-06-03T00:49:07.833Z,23.13
2018-06-03T00:51:36.255Z,27.60
2018-06-03T00:54:04.700Z,33.27
2018-06-03T00:56:44.376Z,23.70
2018-06-03T00:59:12.789Z,32.93
2018-06-03T01:01:41.197Z,29.37
2018-06-03T01:04:09.617Z,40.53
2018-06-03T01:06:39.041Z,39.97
2018-06-03T01:09:07.514Z,38.80
2018-06-03T01:11:35.912Z,34.00
2018-06-03T01:14:04.461Z,35.53
2018-06-03T01:16:32.873Z,32.43
2018-06-03T01:19:00.992Z,37.27
2018-06-03T01:21:29.397Z,27.30
2018-06-03T01:23:57.841Z,39.50
2018-06-03T01:26:26.255Z,40.07
2018-06-03T01:28:54.673Z,31.00
2018-06-03T01:31:22.782Z,33.03
2018-06-03T01:33:51.221Z,30.60
2018-06-03T01:36:19.315Z,42.57
2018-06-03T01:38:47.733Z,35.57
2018-06-03T01:41:16.181Z,34.97
2018-06-03T01:43:44.647Z,40.00
2018-06-03T01:46:13.053Z,42.27
2018-06-03T01:48:41.504Z,49.40
2018-06-03T01:51:09.912Z,43.50
2018-06-03T01:53:38.325Z,42.30
2018-06-03T01:56:06.468Z,30.33
2018-06-03T01:58:34.884Z,48.00
2018-06-03T02:01:03.013Z,46.37
2018-06-03T02:03:31.416Z,49.83
2018-06-03T02:05:59.851Z,48.37
2018-06-03T02:08:28.262Z,46.17
2018-06-03T02:10:56.690Z,52.10
2018-06-03T02:13:25.102Z,47.60
2018-06-03T02:15:53.525Z,44.00
2018-06-03T02:18:21.626Z,59.70
2018-06-03T02:20:50.073Z,63.17
2018-06-03T02:23:18.188Z,59.90
2018-06-03T02:25:46.629Z,60.10
2018-06-03T02:28:15.048Z,49.73
2018-06-03T02:30:43.522Z,63.47
2018-06-03T02:33:11.921Z,62.50
2018-06-03T02:35:40.329Z,51.33
2018-06-03T02:38:08.753Z,60.57
2018-06-03T02:40:37.166Z,67.63
2018-06-03T02:43:05.809Z,60.17
2018-06-03T02:45:34.261Z,61.83
2018-06-03T02:48:02.697Z,58.37
2018-06-03T02:50:31.118Z,62.20
2018-06-03T02:53:00.499Z,59.20
2018-06-03T02:55:28.613Z,58.33
2018-06-03T02:57:57.048Z,54.27
2018-06-03T03:00:25.460Z,57.53
2018-06-03T03:02:53.877Z,54.60
2018-06-03T03:05:22.281Z,64.00
2018-06-03T03:07:50.834Z,56.87
2018-06-03T03:10:19.240Z,60.83
2018-06-03T03:12:47.356Z,59.80
2018-06-03T03:15:15.771Z,55.40
2018-06-03T03:17:44.197Z,65.97
2018-06-03T03:20:12.605Z,56.70
2018-06-03T03:22:41.021Z,59.00
2018-06-03T03:25:09.465Z,49.37
2018-06-03T03:27:37.879Z,49.50
2018-06-03T03:30:06.378Z,49.40
2018-06-03T03:32:34.798Z,39.50
2018-06-03T03:35:03.247Z,55.57
2018-06-03T03:37:31.669Z,44.20
2018-06-03T03:40:00.086Z,38.73
2018-06-03T03:42:28.503Z,43.57
2018-06-03T03:44:56.978Z,47.17
2018-06-03T03:47:25.390Z,42.43
2018-06-03T03:49:53.813Z,44.20
2018-06-03T03:52:22.229Z,47.30
2018-06-03T03:54:50.653Z,40.57
2018-06-03T03:57:18.747Z,45.73
2018-06-03T03:59:47.186Z,43.70
2018-06-03T04:02:15.293Z,39.20
2018-06-03T04:04:43.758Z,40.67
2018-06-03T04:07:12.177Z,42.63
2018-06-03T04:09:40.589Z,58.80
2018-06-03T04:12:09.006Z,34.77
2018-06-03T04:14:37.409Z,42.57
2018-06-03T04:17:05.862Z,33.13
2018-06-03T04:19:34.270Z,32.10
2018-06-03T04:22:02.704Z,38.33
2018-06-03T04:24:31.122Z,33.70
2018-06-03T04:26:59.541Z,33.63
2018-06-03T04:29:27.648Z,33.10
2018-06-03T04:31:56.085Z,31.87
2018-06-03T04:34:24.494Z,31.57
2018-06-03T04:36:52.924Z,34.13
2018-06-03T04:39:21.389Z,32.53
2018-06-03T04:41:49.817Z,26.30
2018-06-03T04:44:17.949Z,35.00
2018-06-03T04:46:46.412Z,45.13
2018-06-03T04:49:14.841Z,37.10
2018-06-03T04:51:42.928Z,40.07
2018-06-03T04:54:11.366Z,36.70
2018-06-03T04:56:39.773Z,34.80
2018-06-03T04:59:08.201Z,31.77
2018-06-03T05:01:36.606Z,39.23
2018-06-03T05:04:05.093Z,29.00
2018-06-03T05:06:33.254Z,37.63
2018-06-03T05:09:01.656Z,33.40
2018-06-03T05:11:29.749Z,29.17
2018-06-03T05:13:58.164Z,34.03
2018-06-03T05:16:26.565Z,35.43
2018-06-03T05:18:54.996Z,30.90
2018-06-03T05:21:23.433Z,36.93
2018-06-03T05:23:51.877Z,35.00
2018-06-03T05:26:20.284Z,39.50
2018-06-03T05:28:48.382Z,54.30
2018-06-03T05:31:16.818Z,34.80
2018-06-03T05:33:45.237Z,43.23
2018-06-03T05:36:13.672Z,48.67
2018-06-03T05:38:42.129Z,42.43
2018-06-03T05:41:10.549Z,34.87
2018-06-03T05:43:38.961Z,37.70
2018-06-03T05:46:07.417Z,37.10
2018-06-03T05:48:35.845Z,41.13
2018-06-03T05:51:04.281Z,35.40
2018-06-03T05:53:32.690Z,35.93
2018-06-03T05:56:01.120Z,41.50
2018-06-03T05:58:29.530Z,43.17
2018-06-03T06:00:57.998Z,45.07
2018-06-03T06:03:26.405Z,41.60
2018-06-03T06:05:54.827Z,38.97
2018-06-03T06:08:22.944Z,40.70
2018-06-03T06:10:51.370Z,38.40
2018-06-03T06:13:19.797Z,42.57
2018-06-03T06:15:48.208Z,39.73
2018-06-03T06:18:16.637Z,38.87
2018-06-03T06:20:45.057Z,39.87
2018-06-03T06:23:13.485Z,42.00
2018-06-03T06:25:41.897Z,46.63
2018-06-03T06:28:10.316Z,37.10
2018-06-03T06:30:38.741Z,37.50
2018-06-03T06:33:07.157Z,43.53
2018-06-03T06:35:35.597Z,39.50
2018-06-03T06:38:04.057Z,45.30
2018-06-03T06:40:32.466Z,51.87
2018-06-03T06:43:00.897Z,36.70
2018-06-03T06:45:29.369Z,29.90
2018-06-03T06:47:57.817Z,51.07
2018-06-03T06:50:26.337Z,42.73
2018-06-03T06:52:54.757Z,42.33
2018-06-03T06:55:23.219Z,41.87
2018-06-03T06:57:51.621Z,34.57
2018-06-03T07:00:20.046Z,40.87
2018-06-03T07:02:48.459Z,31.90
2018-06-03T07:05:16.882Z,47.83
2018-06-03T07:07:45.301Z,38.40
2018-06-03T07:10:13.701Z,37.60
2018-06-03T07:12:42.135Z,42.23
2018-06-03T07:15:10.541Z,32.33
2018-06-03T07:17:38.949Z,41.27
2018-06-03T07:20:07.377Z,44.67
2018-06-03T07:22:35.784Z,36.20
2018-06-03T07:25:04.286Z,49.63
2018-06-03T07:27:32.705Z,40.13
2018-06-03T07:30:00.808Z,43.60
2018-06-03T07:32:29.230Z,39.80
2018-06-03T07:34:57.645Z,40.63
2018-06-03T07:37:26.078Z,42.77
2018-06-03T07:39:54.539Z,39.83
2018-06-03T07:42:29.641Z,39.27
2018-06-03T07:44:58.058Z,41.77
2018-06-03T07:47:26.474Z,40.10
2018-06-03T07:49:54.921Z,44.10
2018-06-03T07:52:23.334Z,47.63
2018-06-03T07:54:51.761Z,36.50
2018-06-03T07:57:20.947Z,32.40
2018-06-03T07:59:49.351Z,35.00
2018-06-03T08:02:17.781Z,34.77
2018-06-03T08:04:46.199Z,35.93
2018-06-03T08:07:14.637Z,37.33
2018-06-03T08:09:43.073Z,31.57
2018-06-03T08:12:11.479Z,24.80
2018-06-03T08:14:39.597Z,39.40
2018-06-03T08:17:08.002Z,41.40
2018-06-03T08:19:36.437Z,23.60
2018-06-03T08:22:04.873Z,29.20
2018-06-03T08:24:33.270Z,28.33
2018-06-03T08:27:01.390Z,22.03
2018-06-03T08:29:29.814Z,29.97
2018-06-03T08:31:57.925Z,36.37
2018-06-03T08:34:26.333Z,28.33
2018-06-03T08:36:54.742Z,24.70
2018-06-03T08:39:22.865Z,28.30
2018-06-03T08:41:51.281Z,25.67
2018-06-03T08:44:19.408Z,23.00
2018-06-03T08:46:47.862Z,24.83
2018-06-03T08:49:16.265Z,24.37
2018-06-03T08:51:44.697Z,24.80
2018-06-03T08:54:12.800Z,29.30
2018-06-03T08:56:41.244Z,27.83
2018-06-03T08:59:09.344Z,33.43
2018-06-03T09:01:37.752Z,21.23
2018-06-03T09:04:06.342Z,18.07
2018-06-03T09:06:34.824Z,17.50
2018-06-03T09:09:03.629Z,17.10
2018-06-03T09:11:31.740Z,17.20
2018-06-03T09:14:00.161Z,26.60
2018-06-03T09:16:28.581Z,22.97
2018-06-03T09:18:56.997Z,20.87
2018-06-03T09:21:25.434Z,20.87
2018-06-03T09:23:53.860Z,20.57
2018-06-03T09:26:22.285Z,22.40
2018-06-03T09:28:50.397Z,22.47
2018-06-03T09:31:18.833Z,20.27
2018-06-03T09:33:47.274Z,22.83
2018-06-03T09:36:15.685Z,23.60
2018-06-03T09:38:43.777Z,23.13
2018-06-03T09:41:12.229Z,29.23
2018-06-03T09:43:40.669Z,31.87
2018-06-03T09:46:09.131Z,27.10
2018-06-03T09:48:37.601Z,28.80
2018-06-03T09:51:06.015Z,28.50
2018-06-03T09:53:34.461Z,26.60
2018-06-03T09:56:02.873Z,24.87
2018-06-03T09:58:31.370Z,29.20
2018-06-03T10:00:59.784Z,26.60
2018-06-03T10:03:28.214Z,22.80
2018-06-03T10:05:56.689Z,26.33
2018-06-03T10:08:25.124Z,27.80
2018-06-03T10:10:53.573Z,30.17
2018-06-03T10:13:21.997Z,23.47
2018-06-03T10:15:50.437Z,27.30
2018-06-03T10:18:18.908Z,23.60
2018-06-03T10:20:47.329Z,44.73
2018-06-03T10:23:15.778Z,30.13
2018-06-03T10:25:44.209Z,23.00
2018-06-03T10:28:12.622Z,33.27
2018-06-03T10:30:40.748Z,27.47
2018-06-03T10:33:09.161Z,26.83
2018-06-03T10:35:37.298Z,24.90
2018-06-03T10:38:06.631Z,19.97
2018-06-03T10:40:35.057Z,27.20
2018-06-03T10:43:03.514Z,23.90
2018-06-03T10:45:31.925Z,26.10
2018-06-03T10:48:00.373Z,27.00
2018-06-03T10:50:28.782Z,25.00
2018-06-03T10:52:57.203Z,24.93
2018-06-03T10:55:25.647Z,23.70
2018-06-03T10:57:54.070Z,22.90
2018-06-03T11:00:22.535Z,26.60
2018-06-03T11:02:50.976Z,23.17
2018-06-03T11:05:19.414Z,20.77
2018-06-03T11:07:47.848Z,22.37
2018-06-03T11:10:16.274Z,39.10
2018-06-03T11:12:45.074Z,22.30
2018-06-03T11:15:13.505Z,17.40
2018-06-03T11:17:41.922Z,21.63
2018-06-03T11:20:10.358Z,22.70
2018-06-03T11:22:38.781Z,15.90
2018-06-03T11:25:07.241Z,16.90
2018-06-03T11:27:35.426Z,25.53
2018-06-03T11:30:04.677Z,16.83
2018-06-03T11:32:33.112Z,18.30
2018-06-03T11:35:01.531Z,21.97
2018-06-03T11:37:29.990Z,18.10
2018-06-03T11:39:58.407Z,17.63
2018-06-03T11:42:26.524Z,19.63
2018-06-03T11:44:54.983Z,20.47
2018-06-03T11:47:23.401Z,24.60
2018-06-03T11:49:51.853Z,24.30
2018-06-03T11:52:20.276Z,28.63
2018-06-03T11:54:48.693Z,28.17
2018-06-03T11:57:17.137Z,24.50
2018-06-03T11:59:45.945Z,26.63
2018-06-03T12:02:15.917Z,25.43
2018-06-03T12:04:44.386Z,22.70
2018-06-03T12:07:12.869Z,29.33
2018-06-03T12:09:41.331Z,23.70
2018-06-03T12:12:09.773Z,25.53
2018-06-03T12:14:37.897Z,25.17
2018-06-03T12:17:06.323Z,22.13
2018-06-03T12:19:34.452Z,32.77
2018-06-03T12:22:02.886Z,24.50
2018-06-03T12:24:31.000Z,28.17
2018-06-03T12:27:05.908Z,25.50
2018-06-03T12:29:34.389Z,31.03
2018-06-03T12:32:02.829Z,25.57
2018-06-03T12:34:31.262Z,23.10
2018-06-03T12:36:59.681Z,30.17
2018-06-03T12:39:28.119Z,27.33
2018-06-03T12:41:56.584Z,23.70
2018-06-03T12:44:25.021Z,26.70
2018-06-03T12:46:53.477Z,26.63
2018-06-03T12:49:21.897Z,25.90
2018-06-03T12:51:50.338Z,23.60
2018-06-03T12:54:18.774Z,27.40
2018-06-03T12:56:47.251Z,32.70
2018-06-03T12:59:15.677Z,25.53
2018-06-03T13:01:44.103Z,30.00
2018-06-03T13:04:12.529Z,21.73
2018-06-03T13:06:40.969Z,30.30
2018-06-03T13:09:09.413Z,27.57
2018-06-03T13:11:37.512Z,25.37
2018-06-03T13:14:05.932Z,27.43
2018-06-03T13:16:34.382Z,28.17
2018-06-03T13:19:02.812Z,24.20
2018-06-03T13:21:31.269Z,23.57
2018-06-03T13:23:59.677Z,23.43
2018-06-03T13:26:27.780Z,28.73
2018-06-03T13:28:56.241Z,21.77
2018-06-03T13:31:24.676Z,22.30
2018-06-03T13:33:53.112Z,20.37
2018-06-03T13:36:21.553Z,23.57
2018-06-03T13:38:49.969Z,30.60
2018-06-03T13:41:18.434Z,35.07
2018-06-03T13:43:46.842Z,24.80
2018-06-03T13:46:15.334Z,25.23
2018-06-03T13:48:43.753Z,24.60
2018-06-03T13:51:11.857Z,24.93
2018-06-03T13:53:40.297Z,32.63
2018-06-03T13:56:08.721Z,27.47
2018-06-03T13:58:37.179Z,39.70
2018-06-03T14:01:05.685Z,25.93
2018-06-03T14:03:34.121Z,28.27
2018-06-03T14:06:02.581Z,26.40
2018-06-03T14:08:31.010Z,39.73
2018-06-03T14:10:59.482Z,31.60
2018-06-03T14:13:27.901Z,27.90
2018-06-03T14:15:56.321Z,28.93
2018-06-03T14:18:24.749Z,23.20
2018-06-03T14:20:53.185Z,26.70
2018-06-03T14:23:21.629Z,29.40
2018-06-03T14:25:50.050Z,30.97
2018-06-03T14:28:18.498Z,30.47
2018-06-03T14:30:46.623Z,44.83
2018-06-03T14:33:15.080Z,38.70
2018-06-03T14:35:43.544Z,36.80
2018-06-03T14:38:11.981Z,32.97
2018-06-03T14:40:40.449Z,30.83
2018-06-03T14:43:08.905Z,29.00
2018-06-03T14:45:37.387Z,34.20
2018-06-03T14:48:05.876Z,38.27
2018-06-03T14:50:34.314Z,39.97
2018-06-03T14:53:02.402Z,31.93
2018-06-03T14:55:30.866Z,32.87
2018-06-03T14:57:59.277Z,39.03
2018-06-03T15:00:27.713Z,39.47
2018-06-03T15:02:56.138Z,32.63
2018-06-03T15:05:24.271Z,35.03
2018-06-03T15:07:52.705Z,30.60
2018-06-03T15:10:21.119Z,34.63
2018-06-03T15:12:49.553Z,35.03
2018-06-03T15:15:17.969Z,32.43
2018-06-03T15:17:46.397Z,35.43
2018-06-03T15:20:14.856Z,36.00
2018-06-03T15:22:43.284Z,32.60
2018-06-03T15:25:11.767Z,30.97
2018-06-03T15:27:40.189Z,32.90
2018-06-03T15:30:08.643Z,33.43
2018-06-03T15:32:37.084Z,29.77
2018-06-03T15:35:05.506Z,32.00
2018-06-03T15:37:33.638Z,34.20
2018-06-03T15:40:02.053Z,30.50
2018-06-03T15:42:30.501Z,38.40
2018-06-03T15:44:58.930Z,34.40
2018-06-03T15:47:27.345Z,34.23
2018-06-03T15:49:55.778Z,38.80
2018-06-03T15:52:23.885Z,35.03
2018-06-03T15:54:52.309Z,35.00
2018-06-03T15:57:20.742Z,34.00
2018-06-03T15:59:49.177Z,34.63
2018-06-03T16:02:17.641Z,35.77
2018-06-03T16:04:46.049Z,35.03
2018-06-03T16:07:15.485Z,32.63
2018-06-03T16:09:43.938Z,37.83
2018-06-03T16:12:12.362Z,30.40
2018-06-03T16:14:40.834Z,32.10
2018-06-03T16:17:09.278Z,32.07
2018-06-03T16:19:37.693Z,38.03
2018-06-03T16:22:06.155Z,35.53
2018-06-03T16:24:34.891Z,56.17
2018-06-03T16:27:03.327Z,27.30
2018-06-03T16:29:31.747Z,27.97
2018-06-03T16:32:00.156Z,34.40
2018-06-03T16:34:28.582Z,33.67
2018-06-03T16:36:56.990Z,25.57
2018-06-03T16:39:25.431Z,25.13
2018-06-03T16:41:53.889Z,28.50
2018-06-03T16:44:22.334Z,26.13
2018-06-03T16:46:50.769Z,27.27
2018-06-03T16:49:19.265Z,35.67
2018-06-03T16:51:47.807Z,31.67
2018-06-03T16:54:16.225Z,29.50
2018-06-03T16:56:44.645Z,31.80
2018-06-03T16:59:13.201Z,27.33
2018-06-03T17:01:41.646Z,23.43
2018-06-03T17:04:10.099Z,24.70
2018-06-03T17:06:38.545Z,22.80
2018-06-03T17:09:07.402Z,26.97
2018-06-03T17:11:35.582Z,28.90
2018-06-03T17:14:04.047Z,28.37
2018-06-03T17:16:32.508Z,30.80
2018-06-03T17:19:00.951Z,31.70
2018-06-03T17:21:29.377Z,26.93
2018-06-03T17:23:57.825Z,30.07
2018-06-03T17:26:26.254Z,36.80
2018-06-03T17:28:54.706Z,34.67
2018-06-03T17:31:23.133Z,34.07
2018-06-03T17:33:51.648Z,30.80
2018-06-03T17:36:20.083Z,38.07
2018-06-03T17:38:48.500Z,42.17
2018-06-03T17:41:16.951Z,39.50
2018-06-03T17:43:45.387Z,37.63
2018-06-03T17:46:13.826Z,36.57
2018-06-03T17:48:42.260Z,43.33
2018-06-03T17:51:10.668Z,37.50
2018-06-03T17:53:39.149Z,37.90
2018-06-03T17:56:07.553Z,41.03
2018-06-03T17:58:36.003Z,37.40
2018-06-03T18:01:04.442Z,38.33
2018-06-03T18:03:32.869Z,35.70
2018-06-03T18:06:01.346Z,36.67
2018-06-03T18:08:29.779Z,33.90
2018-06-03T18:10:57.894Z,33.77
2018-06-03T18:13:26.358Z,39.23
2018-06-03T18:15:54.788Z,33.80
2018-06-03T18:18:23.244Z,35.07
2018-06-03T18:20:51.673Z,47.47
2018-06-03T18:23:20.094Z,36.33
2018-06-03T18:25:48.572Z,35.60
2018-06-03T18:28:17.012Z,39.83
2018-06-03T18:30:45.456Z,43.57
2018-06-03T18:33:13.875Z,38.57
2018-06-03T18:35:42.293Z,42.30
2018-06-03T18:38:10.730Z,32.17
2018-06-03T18:40:39.162Z,43.63
2018-06-03T18:43:07.604Z,42.60
2018-06-03T18:45:36.062Z,38.93
2018-06-03T18:48:04.601Z,33.23
2018-06-03T18:50:33.322Z,40.40
2018-06-03T18:53:01.738Z,38.90
2018-06-03T18:55:30.182Z,40.67
2018-06-03T18:57:58.649Z,38.67
2018-06-03T19:00:27.134Z,33.87
2018-06-03T19:02:55.597Z,38.33
2018-06-03T19:05:24.795Z,40.63
2018-06-03T19:07:53.253Z,35.27
2018-06-03T19:10:21.696Z,37.30
2018-06-03T19:12:50.569Z,41.13
2018-06-03T19:15:18.997Z,36.60
2018-06-03T19:17:47.449Z,44.07
2018-06-03T19:20:15.896Z,43.53
2018-06-03T19:22:44.329Z,45.90
2018-06-03T19:25:12.786Z,42.70
2018-06-03T19:27:41.224Z,38.97
2018-06-03T19:30:09.332Z,37.20
2018-06-03T19:32:37.775Z,37.10
2018-06-03T19:35:06.223Z,37.97
2018-06-03T19:37:34.662Z,39.23
2018-06-03T19:40:03.148Z,33.93
2018-06-03T19:42:31.585Z,38.80
2018-06-03T19:45:00.005Z,35.83
2018-06-03T19:47:28.237Z,36.93
2018-06-03T19:49:56.350Z,43.53
2018-06-03T19:52:24.802Z,44.80
2018-06-03T19:54:53.245Z,38.70
2018-06-03T19:57:21.650Z,41.40
2018-06-03T19:59:50.121Z,48.33
2018-06-03T20:02:18.260Z,47.23
2018-06-03T20:04:47.561Z,40.00
2018-06-03T20:07:16.005Z,44.90
2018-06-03T20:09:44.517Z,39.33
2018-06-03T20:12:12.997Z,38.70
2018-06-03T20:14:41.381Z,43.77
2018-06-03T20:17:09.869Z,40.87
2018-06-03T20:19:38.323Z,36.87
2018-06-03T20:22:06.780Z,40.53
2018-06-03T20:24:35.260Z,37.80
2018-06-03T20:27:03.699Z,40.70
2018-06-03T20:29:31.801Z,39.53
2018-06-03T20:32:00.259Z,41.30
2018-06-03T20:34:28.693Z,36.17
2018-06-03T20:36:57.127Z,36.40
2018-06-03T20:39:25.604Z,36.00
2018-06-03T20:41:54.037Z,33.53
2018-06-03T20:44:22.705Z,33.37
2018-06-03T20:46:51.333Z,38.60
2018-06-03T20:49:19.525Z,37.43
2018-06-03T20:51:47.980Z,36.00
2018-06-03T20:54:16.465Z,30.93
2018-06-03T20:56:44.568Z,35.10
2018-06-03T20:59:13.074Z,33.37
2018-06-03T21:01:41.587Z,35.20
2018-06-03T21:04:10.053Z,33.30
2018-06-03T21:06:38.513Z,29.60
2018-06-03T21:09:08.269Z,29.50
2018-06-03T21:11:36.781Z,35.77
2018-06-03T21:14:05.257Z,32.33
2018-06-03T21:16:33.731Z,33.50
2018-06-03T21:19:02.171Z,29.10
2018-06-03T21:21:30.590Z,35.87
2018-06-03T21:23:59.068Z,29.17
2018-06-03T21:26:27.501Z,30.40
2018-06-03T21:28:55.678Z,34.43
2018-06-03T21:31:23.905Z,29.13
2018-06-03T21:33:52.369Z,32.13
2018-06-03T21:36:20.866Z,39.37
2018-06-03T21:38:49.307Z,39.23
2018-06-03T21:41:17.752Z,29.73
2018-06-03T21:43:46.249Z,34.80
2018-06-03T21:46:14.724Z,37.63
2018-06-03T21:48:43.148Z,33.57
2018-06-03T21:51:11.641Z,32.63
2018-06-03T21:53:40.129Z,40.10
2018-06-03T21:56:08.557Z,35.77
2018-06-03T21:58:37.027Z,34.43
2018-06-03T22:01:05.157Z,36.60
2018-06-03T22:03:33.623Z,33.90
2018-06-03T22:06:02.113Z,34.37
2018-06-03T22:08:30.617Z,32.23
2018-06-03T22:10:59.060Z,35.20
2018-06-03T22:13:27.477Z,41.10
2018-06-03T22:15:56.134Z,43.07
2018-06-03T22:18:24.557Z,34.17
2018-06-03T22:20:52.667Z,28.73
2018-06-03T22:23:21.104Z,35.70
2018-06-03T22:25:49.236Z,40.77
2018-06-03T22:28:17.665Z,28.60
2018-06-03T22:30:45.800Z,28.00
2018-06-03T22:33:14.219Z,35.00
2018-06-03T22:35:42.678Z,35.10
2018-06-03T22:38:11.129Z,36.53
2018-06-03T22:40:39.565Z,36.57
2018-06-03T22:43:07.981Z,29.50
2018-06-03T22:45:36.433Z,37.43
2018-06-03T22:48:04.857Z,36.83
2018-06-03T22:50:33.329Z,34.17
2018-06-03T22:53:01.769Z,34.37
2018-06-03T22:55:30.217Z,38.73
2018-06-03T22:57:58.348Z,35.30
2018-06-03T23:00:33.013Z,35.00
2018-06-03T23:03:06.878Z,34.27
2018-06-03T23:05:35.593Z,41.47
2018-06-03T23:08:04.101Z,36.83
2018-06-03T23:10:32.528Z,42.40
2018-06-03T23:13:00.985Z,39.33
2018-06-03T23:15:29.429Z,34.70
2018-06-03T23:17:58.008Z,34.10
2018-06-03T23:20:26.448Z,37.40
2018-06-03T23:22:54.883Z,34.80
2018-06-03T23:25:23.318Z,36.13
2018-06-03T23:27:51.769Z,41.90
2018-06-03T23:30:20.198Z,33.27
2018-06-03T23:32:48.634Z,34.97
2018-06-03T23:35:17.085Z,33.90
2018-06-03T23:37:45.513Z,29.80
2018-06-03T23:40:14.302Z,37.80
2018-06-03T23:42:42.750Z,35.47
2018-06-03T23:45:11.156Z,37.20
2018-06-03T23:47:39.597Z,40.43
2018-06-03T23:50:08.045Z,35.57
2018-06-03T23:52:36.469Z,37.40
2018-06-03T23:55:04.947Z,39.53
2018-06-03T23:57:33.390Z,35.10
