createdAt,value
2022-10-03T00:01:34.257Z,10.82
2022-10-03T00:04:15.834Z,12.20
2022-10-03T00:06:55.843Z,11.32
2022-10-03T00:09:44.936Z,10.30
2022-10-03T00:12:25.513Z,10.70
2022-10-03T00:15:05.247Z,10.70
2022-10-03T00:17:45.719Z,11.10
2022-10-03T00:20:33.435Z,13.65
2022-10-03T00:23:06.014Z,11.82
2022-10-03T00:28:19.488Z,11.15
2022-10-03T00:31:03.166Z,12.25
2022-10-03T00:33:40.944Z,10.10
2022-10-03T00:36:15.524Z,9.50
2022-10-03T00:39:09.166Z,10.55
2022-10-03T00:42:00.553Z,11.63
2022-10-03T00:45:13.702Z,10.77
2022-10-03T00:48:05.207Z,9.02
2022-10-03T00:50:56.645Z,11.38
2022-10-03T00:53:47.358Z,10.77
2022-10-03T00:56:35.808Z,10.88
2022-10-03T00:59:19.211Z,11.30
2022-10-03T01:01:48.982Z,9.32
2022-10-03T01:04:49.174Z,8.93
2022-10-03T01:07:33.155Z,9.18
2022-10-03T01:10:17.024Z,12.77
2022-10-03T01:13:12.204Z,9.30
2022-10-03T01:15:51.636Z,12.35
2022-10-03T01:18:32.128Z,7.82
2022-10-03T01:21:09.135Z,8.10
2022-10-03T01:23:58.661Z,8.55
2022-10-03T01:26:49.422Z,9.68
2022-10-03T01:29:43.735Z,12.10
2022-10-03T01:32:18.496Z,12.73
2022-10-03T01:34:54.185Z,9.73
2022-10-03T01:37:29.539Z,7.22
2022-10-03T01:40:04.594Z,9.73
2022-10-03T01:42:42.077Z,10.48
2022-10-03T01:45:23.382Z,10.77
2022-10-03T01:47:59.598Z,10.90
2022-10-03T01:50:36.449Z,10.93
2022-10-03T01:53:14.218Z,8.73
2022-10-03T01:55:55.857Z,10.75
2022-10-03T01:58:28.904Z,9.93
2022-10-03T02:01:07.398Z,12.48
2022-10-03T02:03:45.229Z,15.02
2022-10-03T02:06:22.611Z,9.63
2022-10-03T02:08:58.209Z,9.95
2022-10-03T02:11:35.517Z,8.93
2022-10-03T02:14:18.355Z,8.48
2022-10-03T02:16:59.070Z,10.18
2022-10-03T02:19:30.656Z,8.98
2022-10-03T02:22:01.330Z,9.03
2022-10-03T02:24:45.141Z,8.52
2022-10-03T02:27:41.422Z,9.50
2022-10-03T02:30:21.025Z,7.72
2022-10-03T02:33:33.027Z,7.78
2022-10-03T02:36:33.588Z,9.90
2022-10-03T02:39:32.306Z,9.52
2022-10-03T02:42:27.789Z,9.05
2022-10-03T02:45:31.177Z,13.70
2022-10-03T02:48:31.867Z,8.32
2022-10-03T02:51:23.451Z,12.55
2022-10-03T02:54:22.862Z,9.88
2022-10-03T02:57:24.225Z,8.57
2022-10-03T03:00:11.710Z,9.98
2022-10-03T03:03:25.432Z,16.20
2022-10-03T03:06:32.313Z,14.20
2022-10-03T03:09:23.393Z,14.32
2022-10-03T03:12:18.030Z,9.55
2022-10-03T03:15:21.285Z,9.20
2022-10-03T03:17:58.024Z,11.82
2022-10-03T03:20:52.322Z,8.27
2022-10-03T03:23:49.286Z,8.68
2022-10-03T03:26:31.748Z,9.88
2022-10-03T03:29:10.846Z,9.00
2022-10-03T03:31:50.288Z,8.63
2022-10-03T03:34:28.333Z,11.35
2022-10-03T03:37:03.953Z,10.52
2022-10-03T03:39:50.154Z,10.38
2022-10-03T03:42:39.459Z,8.55
2022-10-03T03:45:29.482Z,12.48
2022-10-03T03:48:22.618Z,8.25
2022-10-03T03:51:03.885Z,10.00
2022-10-03T03:53:51.371Z,8.35
2022-10-03T03:56:52.670Z,8.60
2022-10-03T03:59:31.265Z,13.48
2022-10-03T04:02:27.834Z,10.10
2022-10-03T04:05:09.225Z,10.40
2022-10-03T04:07:50.414Z,11.20
2022-10-03T04:10:28.307Z,9.18
2022-10-03T04:13:26.106Z,10.27
2022-10-03T04:16:06.585Z,9.30
2022-10-03T04:19:00.800Z,7.43
2022-10-03T04:21:51.060Z,9.63
2022-10-03T04:24:49.915Z,9.63
2022-10-03T04:27:49.260Z,13.73
2022-10-03T04:30:21.658Z,13.63
2022-10-03T04:33:01.673Z,11.88
2022-10-03T04:35:56.678Z,8.85
2022-10-03T04:38:39.444Z,8.93
2022-10-03T04:46:29.061Z,9.52
2022-10-03T04:49:03.944Z,10.60
2022-10-03T04:51:45.403Z,7.53
2022-10-03T04:54:22.839Z,9.55
2022-10-03T04:57:00.885Z,11.80
2022-10-03T04:59:45.045Z,15.57
2022-10-03T05:02:26.842Z,12.05
2022-10-03T05:05:16.653Z,11.07
2022-10-03T05:07:51.666Z,9.30
2022-10-03T05:10:29.400Z,9.63
2022-10-03T05:13:08.195Z,11.35
2022-10-03T05:15:48.758Z,8.55
2022-10-03T05:18:26.680Z,12.23
2022-10-03T05:21:00.742Z,7.85
2022-10-03T05:23:35.832Z,8.05
2022-10-03T05:26:42.953Z,9.63
2022-10-03T05:29:06.919Z,6.97
2022-10-03T05:31:50.615Z,9.77
2022-10-03T05:34:34.311Z,15.88
2022-10-03T05:37:35.135Z,9.48
2022-10-03T05:40:08.037Z,10.50
2022-10-03T05:42:47.473Z,11.35
2022-10-03T05:45:28.745Z,15.95
2022-10-03T05:48:15.452Z,18.20
2022-10-03T05:51:14.254Z,10.68
2022-10-03T05:54:18.053Z,14.68
2022-10-03T05:57:03.248Z,11.93
2022-10-03T06:00:02.990Z,8.77
2022-10-03T06:03:20.669Z,11.80
2022-10-03T06:06:20.985Z,14.30
2022-10-03T06:09:18.749Z,10.80
2022-10-03T06:12:07.432Z,11.43
2022-10-03T06:15:15.435Z,13.27
2022-10-03T06:18:23.538Z,14.18
2022-10-03T06:21:24.862Z,12.43
2022-10-03T06:24:25.942Z,8.68
2022-10-03T06:27:43.888Z,14.00
2022-10-03T06:30:21.823Z,10.27
2022-10-03T06:33:19.475Z,9.38
2022-10-03T06:36:07.736Z,12.30
2022-10-03T06:39:04.906Z,11.35
2022-10-03T06:42:12.251Z,9.23
2022-10-03T06:45:11.230Z,10.93
2022-10-03T06:50:31.074Z,10.98
2022-10-03T06:53:20.113Z,12.93
2022-10-03T06:56:05.751Z,9.75
2022-10-03T06:58:59.299Z,11.52
2022-10-03T07:02:21.371Z,11.50
2022-10-03T07:05:40.687Z,12.32
2022-10-03T07:08:35.470Z,9.13
2022-10-03T07:11:36.289Z,14.30
2022-10-03T07:14:46.144Z,9.70
2022-10-03T07:17:35.081Z,9.50
2022-10-03T07:20:31.397Z,7.88
2022-10-03T07:23:41.478Z,9.18
2022-10-03T07:26:39.307Z,14.60
2022-10-03T07:29:23.430Z,13.07
2022-10-03T07:32:12.837Z,10.73
2022-10-03T07:35:11.751Z,15.20
2022-10-03T07:38:24.953Z,13.35
2022-10-03T07:41:33.878Z,14.73
2022-10-03T07:44:30.308Z,13.75
2022-10-03T07:47:46.487Z,13.23
2022-10-03T07:50:44.547Z,14.88
2022-10-03T07:53:27.715Z,15.15
2022-10-03T07:56:10.713Z,13.90
2022-10-03T07:59:05.429Z,16.50
2022-10-03T08:01:54.685Z,12.43
2022-10-03T08:04:49.211Z,21.55
2022-10-03T08:07:35.596Z,17.08
2022-10-03T08:10:17.040Z,17.92
2022-10-03T08:13:03.448Z,16.05
2022-10-03T08:15:42.525Z,14.30
2022-10-03T08:18:41.946Z,18.52
2022-10-03T08:21:16.396Z,20.05
2022-10-03T08:24:26.011Z,18.13
2022-10-03T08:27:26.874Z,17.30
2022-10-03T08:30:23.606Z,16.38
2022-10-03T08:33:17.222Z,13.65
2022-10-03T08:36:30.138Z,20.35
2022-10-03T08:39:13.946Z,19.88
2022-10-03T08:42:21.083Z,15.02
2022-10-03T08:45:13.945Z,19.08
2022-10-03T08:50:45.278Z,20.92
2022-10-03T08:53:47.779Z,19.75
2022-10-03T08:56:22.690Z,21.48
2022-10-03T08:59:23.728Z,17.77
2022-10-03T09:02:23.393Z,15.73
2022-10-03T09:05:12.445Z,20.55
2022-10-03T09:08:13.109Z,18.33
2022-10-03T09:11:16.669Z,21.75
2022-10-03T09:14:19.800Z,23.60
2022-10-03T09:20:12.348Z,28.33
2022-10-03T09:23:12.883Z,26.73
2022-10-03T09:25:57.210Z,24.65
2022-10-03T09:28:59.662Z,24.45
2022-10-03T09:32:04.234Z,18.88
2022-10-03T09:35:07.455Z,20.23
2022-10-03T09:37:51.575Z,22.25
2022-10-03T09:41:07.878Z,23.00
2022-10-03T09:44:08.132Z,16.33
2022-10-03T09:47:16.756Z,17.63
2022-10-03T09:50:29.994Z,19.75
2022-10-03T09:56:01.690Z,16.95
2022-10-03T09:59:02.337Z,18.70
2022-10-03T10:01:35.339Z,15.95
2022-10-03T10:04:56.859Z,15.07
2022-10-03T10:07:47.158Z,9.90
2022-10-03T10:10:49.758Z,9.45
2022-10-03T10:14:03.261Z,7.60
2022-10-03T10:16:52.911Z,10.95
2022-10-03T10:19:56.013Z,7.80
2022-10-03T10:22:48.914Z,9.73
2022-10-03T10:25:40.324Z,8.05
2022-10-03T10:28:43.272Z,6.05
2022-10-03T10:34:38.681Z,6.50
2022-10-03T10:37:34.997Z,9.40
2022-10-03T10:41:00.038Z,8.20
2022-10-03T10:44:08.590Z,4.38
2022-10-03T10:47:14.250Z,3.30
2022-10-03T10:50:13.948Z,3.20
2022-10-03T10:53:18.139Z,3.92
2022-10-03T10:56:37.169Z,5.13
2022-10-03T10:59:53.092Z,4.60
2022-10-03T11:03:11.158Z,4.25
2022-10-03T11:06:18.173Z,3.22
2022-10-03T11:09:20.139Z,3.42
2022-10-03T11:12:25.847Z,2.50
2022-10-03T11:15:43.618Z,4.30
2022-10-03T11:18:48.773Z,3.75
2022-10-03T11:21:46.385Z,3.67
2022-10-03T11:25:18.815Z,2.45
2022-10-03T11:28:42.372Z,5.00
2022-10-03T11:31:49.777Z,4.72
2022-10-03T11:35:08.332Z,6.40
2022-10-03T11:37:46.531Z,8.75
2022-10-03T11:40:33.926Z,7.13
2022-10-03T11:43:26.190Z,5.13
2022-10-03T11:46:05.702Z,5.43
2022-10-03T11:48:40.715Z,5.35
2022-10-03T11:51:15.721Z,8.60
2022-10-03T11:53:49.679Z,5.82
2022-10-03T11:56:34.378Z,14.05
2022-10-03T11:59:34.135Z,5.22
2022-10-03T12:02:14.565Z,5.55
2022-10-03T12:04:55.387Z,3.17
2022-10-03T12:07:59.096Z,4.32
2022-10-03T12:10:39.203Z,2.35
2022-10-03T12:13:16.570Z,3.67
2022-10-03T12:15:49.068Z,3.50
2022-10-03T12:18:25.893Z,3.72
2022-10-03T12:21:07.453Z,1.95
2022-10-03T12:23:57.809Z,0.95
2022-10-03T12:26:34.832Z,2.72
2022-10-03T12:29:08.384Z,3.60
2022-10-03T12:31:42.649Z,3.72
2022-10-03T12:34:27.461Z,3.03
2022-10-03T12:37:10.824Z,4.13
2022-10-03T12:39:47.355Z,3.92
2022-10-03T12:42:27.919Z,5.20
2022-10-03T12:45:01.011Z,4.38
2022-10-03T12:47:55.280Z,2.95
2022-10-03T12:50:38.887Z,4.18
2022-10-03T12:53:27.010Z,6.18
2022-10-03T12:56:06.391Z,3.53
2022-10-03T12:58:44.645Z,2.70
2022-10-03T13:01:23.438Z,2.80
2022-10-03T13:03:54.557Z,4.30
2022-10-03T13:07:03.853Z,3.72
2022-10-03T13:09:58.156Z,3.38
2022-10-03T13:12:41.739Z,3.35
2022-10-03T13:15:39.610Z,2.53
2022-10-03T13:18:19.583Z,7.53
2022-10-03T13:20:56.807Z,1.23
2022-10-03T13:23:34.557Z,2.55
2022-10-03T13:26:18.139Z,2.10
2022-10-03T13:29:26.349Z,4.43
2022-10-03T13:32:12.145Z,2.22
2022-10-03T13:35:21.153Z,2.47
2022-10-03T13:38:33.221Z,1.08
2022-10-03T13:41:12.698Z,2.97
2022-10-03T13:43:46.810Z,1.70
2022-10-03T13:46:20.019Z,1.70
2022-10-03T13:49:01.754Z,3.55
2022-10-03T13:51:44.621Z,3.45
2022-10-03T13:54:21.219Z,0.95
2022-10-03T13:56:56.130Z,5.05
2022-10-03T13:59:47.909Z,3.47
2022-10-03T14:02:33.222Z,3.50
2022-10-03T14:05:20.092Z,5.30
2022-10-03T14:07:59.591Z,3.47
2022-10-03T14:10:52.538Z,3.80
2022-10-03T14:13:31.020Z,3.72
2022-10-03T14:16:06.665Z,3.70
2022-10-03T14:18:49.099Z,2.30
2022-10-03T14:21:58.844Z,2.53
2022-10-03T14:24:40.628Z,2.25
2022-10-03T14:27:33.066Z,4.67
2022-10-03T14:30:07.269Z,4.57
2022-10-03T14:32:48.066Z,3.00
2022-10-03T14:35:30.404Z,6.43
2022-10-03T14:38:08.455Z,5.70
2022-10-03T14:40:45.327Z,6.22
2022-10-03T14:43:28.133Z,2.38
2022-10-03T14:46:00.328Z,5.18
2022-10-03T14:48:32.863Z,3.45
2022-10-03T14:51:09.732Z,2.63
2022-10-03T14:53:39.765Z,8.57
2022-10-03T14:56:11.702Z,6.45
2022-10-03T14:58:47.233Z,2.70
2022-10-03T15:01:19.360Z,4.30
2022-10-03T15:03:57.016Z,4.85
2022-10-03T15:06:54.987Z,7.82
2022-10-03T15:09:27.320Z,6.65
2022-10-03T15:12:07.244Z,3.75
2022-10-03T15:14:39.488Z,4.22
2022-10-03T15:17:18.481Z,3.33
2022-10-03T15:19:49.727Z,9.48
2022-10-03T15:22:29.180Z,2.40
2022-10-03T15:25:04.142Z,3.20
2022-10-03T15:27:34.728Z,4.13
2022-10-03T15:30:05.508Z,2.65
2022-10-03T15:32:38.292Z,4.97
2022-10-03T15:35:08.043Z,5.22
2022-10-03T15:37:47.619Z,2.80
2022-10-03T15:40:23.702Z,3.33
2022-10-03T15:43:02.964Z,2.65
2022-10-03T15:45:35.148Z,3.75
2022-10-03T15:48:07.326Z,3.95
2022-10-03T15:50:41.131Z,6.97
2022-10-03T15:53:35.176Z,3.47
2022-10-03T15:56:11.204Z,2.92
2022-10-03T15:58:48.577Z,3.78
2022-10-03T16:01:21.823Z,3.97
2022-10-03T16:03:53.666Z,3.17
2022-10-03T16:06:24.142Z,4.68
2022-10-03T16:09:00.474Z,8.15
2022-10-03T16:11:33.399Z,4.80
2022-10-03T16:14:15.917Z,3.90
2022-10-03T16:16:49.451Z,6.32
2022-10-03T16:19:31.365Z,4.60
2022-10-03T16:22:17.751Z,3.58
2022-10-03T16:24:52.178Z,5.25
2022-10-03T16:27:23.477Z,4.97
2022-10-03T16:29:58.711Z,4.78
2022-10-03T16:32:33.561Z,5.75
2022-10-03T16:35:04.403Z,8.00
2022-10-03T16:37:33.164Z,5.72
2022-10-03T16:40:03.247Z,7.47
2022-10-03T16:42:42.923Z,5.05
2022-10-03T16:45:25.176Z,5.38
2022-10-03T16:48:09.074Z,6.10
2022-10-03T16:50:38.988Z,6.43
2022-10-03T16:53:11.243Z,7.85
2022-10-03T16:55:47.329Z,3.85
2022-10-03T16:58:20.508Z,7.95
2022-10-03T17:01:22.068Z,5.20
2022-10-03T17:03:48.796Z,9.55
2022-10-03T17:06:22.172Z,5.97
2022-10-03T17:08:52.901Z,6.53
2022-10-03T17:11:26.176Z,6.10
2022-10-03T17:13:56.776Z,13.70
2022-10-03T17:16:37.413Z,8.40
2022-10-03T17:19:29.655Z,7.60
2022-10-03T17:22:06.507Z,5.80
2022-10-03T17:24:44.010Z,6.22
2022-10-03T17:27:18.791Z,10.63
2022-10-03T17:29:51.157Z,11.98
2022-10-03T17:32:26.047Z,12.50
2022-10-03T17:35:01.754Z,7.57
2022-10-03T17:38:15.108Z,7.93
2022-10-03T17:40:58.566Z,7.30
2022-10-03T17:43:36.443Z,8.32
2022-10-03T17:46:10.014Z,10.73
2022-10-03T17:48:46.547Z,8.23
2022-10-03T17:51:36.522Z,8.90
2022-10-03T17:54:11.106Z,9.05
2022-10-03T17:56:48.628Z,7.95
2022-10-03T17:59:23.008Z,8.57
2022-10-03T18:01:54.876Z,13.30
2022-10-03T18:04:38.219Z,10.07
2022-10-03T18:07:12.771Z,8.93
2022-10-03T18:09:47.539Z,13.30
2022-10-03T18:12:28.434Z,8.75
2022-10-03T18:15:35.439Z,8.93
2022-10-03T18:18:34.303Z,9.25
2022-10-03T18:21:05.623Z,13.02
2022-10-03T18:23:54.886Z,11.43
2022-10-03T18:26:28.390Z,10.35
2022-10-03T18:29:11.541Z,9.32
2022-10-03T18:31:45.339Z,12.65
2022-10-03T18:34:20.675Z,12.60
2022-10-03T18:36:53.365Z,11.38
2022-10-03T18:39:26.416Z,13.65
2022-10-03T18:41:58.627Z,11.73
2022-10-03T18:44:28.845Z,13.68
2022-10-03T18:47:17.379Z,11.00
2022-10-03T18:49:54.061Z,9.27
2022-10-03T18:52:30.280Z,11.38
2022-10-03T18:55:02.817Z,11.93
2022-10-03T19:00:08.936Z,14.20
2022-10-03T19:02:41.864Z,7.20
2022-10-03T19:05:15.188Z,10.77
2022-10-03T19:07:52.375Z,15.75
2022-10-03T19:10:32.855Z,11.52
2022-10-03T19:13:05.544Z,11.95
2022-10-03T19:15:46.859Z,10.10
2022-10-03T19:18:26.202Z,10.43
2022-10-03T19:20:56.896Z,15.98
2022-10-03T19:23:30.182Z,12.65
2022-10-03T19:26:10.266Z,11.88
2022-10-03T19:28:46.076Z,13.00
2022-10-03T19:31:21.035Z,14.45
2022-10-03T19:33:52.411Z,16.38
2022-10-03T19:36:23.379Z,12.40
2022-10-03T19:38:55.266Z,13.38
2022-10-03T19:41:29.957Z,13.70
2022-10-03T19:44:04.457Z,10.32
2022-10-03T19:46:45.642Z,13.25
2022-10-03T19:49:30.785Z,12.23
2022-10-03T19:52:25.175Z,13.30
2022-10-03T19:55:11.199Z,15.32
2022-10-03T19:57:45.281Z,11.00
2022-10-03T20:00:28.563Z,10.43
2022-10-03T20:03:05.343Z,12.45
2022-10-03T20:05:38.881Z,13.27
2022-10-03T20:08:21.232Z,13.88
2022-10-03T20:11:12.608Z,13.38
2022-10-03T20:13:43.878Z,12.23
2022-10-03T20:16:19.091Z,9.18
2022-10-03T20:18:49.534Z,17.58
2022-10-03T20:21:21.669Z,12.30
2022-10-03T20:23:49.903Z,14.32
2022-10-03T20:26:26.149Z,14.98
2022-10-03T20:29:16.592Z,13.93
2022-10-03T20:31:45.489Z,11.43
2022-10-03T20:34:16.927Z,16.75
2022-10-03T20:36:49.898Z,13.57
2022-10-03T20:39:22.102Z,11.35
2022-10-03T20:41:59.936Z,16.50
2022-10-03T20:44:59.019Z,14.15
2022-10-03T20:47:46.156Z,14.82
2022-10-03T20:50:25.104Z,14.55
2022-10-03T20:52:55.318Z,13.48
2022-10-03T20:55:26.990Z,15.93
2022-10-03T20:58:05.234Z,16.17
2022-10-03T21:00:33.887Z,16.80
2022-10-03T21:03:07.308Z,15.23
2022-10-03T21:05:37.840Z,15.50
2022-10-03T21:08:14.056Z,13.55
2022-10-03T21:10:47.593Z,15.68
2022-10-03T21:13:22.852Z,16.40
2022-10-03T21:15:53.501Z,16.00
2022-10-03T21:18:24.295Z,13.52
2022-10-03T21:21:02.846Z,14.20
2022-10-03T21:23:35.901Z,17.75
2022-10-03T21:26:04.661Z,20.27
2022-10-03T21:28:37.064Z,16.45
2022-10-03T21:31:29.058Z,14.77
2022-10-03T21:34:02.464Z,13.73
2022-10-03T21:36:38.039Z,16.60
2022-10-03T21:39:17.499Z,15.05
2022-10-03T21:41:55.138Z,12.85
2022-10-03T21:44:50.762Z,11.13
2022-10-03T21:47:37.121Z,14.35
2022-10-03T21:50:08.552Z,13.35
2022-10-03T21:52:58.875Z,15.35
2022-10-03T21:55:52.104Z,9.55
2022-10-03T21:58:45.209Z,13.13
2022-10-03T22:01:22.330Z,14.38
2022-10-03T22:03:57.587Z,12.52
2022-10-03T22:06:27.294Z,11.45
2022-10-03T22:09:01.533Z,12.07
2022-10-03T22:11:40.284Z,10.20
2022-10-03T22:14:24.338Z,12.52
2022-10-03T22:17:01.251Z,10.98
2022-10-03T22:19:37.488Z,11.27
2022-10-03T22:22:20.754Z,17.10
2022-10-03T22:24:59.103Z,11.43
2022-10-03T22:27:33.842Z,11.85
2022-10-03T22:30:06.578Z,19.13
2022-10-03T22:32:41.628Z,15.88
2022-10-03T22:35:23.905Z,12.75
2022-10-03T22:37:52.025Z,14.00
2022-10-03T22:40:20.567Z,21.08
2022-10-03T22:42:53.445Z,16.98
2022-10-03T22:45:24.249Z,14.88
2022-10-03T22:47:59.166Z,11.73
2022-10-03T22:50:32.678Z,10.27
2022-10-03T22:53:02.216Z,12.38
2022-10-03T22:55:31.522Z,15.05
2022-10-03T22:58:02.105Z,12.20
2022-10-03T23:00:33.235Z,11.73
2022-10-03T23:03:07.841Z,11.98
2022-10-03T23:06:03.810Z,11.27
2022-10-03T23:08:44.804Z,13.77
2022-10-03T23:11:20.175Z,13.70
2022-10-03T23:13:48.988Z,12.70
2022-10-03T23:16:34.483Z,12.32
2022-10-03T23:19:16.062Z,14.20
2022-10-03T23:21:49.253Z,12.57
2022-10-03T23:24:24.417Z,13.10
2022-10-03T23:27:03.992Z,15.48
2022-10-03T23:29:32.018Z,14.55
2022-10-03T23:32:04.711Z,12.82
2022-10-03T23:35:06.306Z,11.38
2022-10-03T23:37:45.804Z,12.52
2022-10-03T23:40:36.143Z,11.55
2022-10-03T23:43:26.277Z,14.13
2022-10-03T23:45:57.240Z,18.30
2022-10-03T23:48:27.415Z,12.60
2022-10-03T23:50:59.809Z,13.45
2022-10-03T23:53:33.170Z,12.27
2022-10-03T23:56:03.139Z,15.63
2022-10-03T23:58:32.918Z,18.45
