createdAt,value
2023-04-11T00:00:29.162Z,4.90
2023-04-11T00:03:00.481Z,4.80
2023-04-11T00:05:31.473Z,4.10
2023-04-11T00:07:59.953Z,5.67
2023-04-11T00:10:28.904Z,3.47
2023-04-11T00:12:57.719Z,4.20
2023-04-11T00:15:26.845Z,5.13
2023-04-11T00:17:59.042Z,4.87
2023-04-11T00:20:27.347Z,5.53
2023-04-11T00:22:55.574Z,6.87
2023-04-11T00:25:23.810Z,3.83
2023-04-11T00:27:51.990Z,4.50
2023-04-11T00:30:20.220Z,4.43
2023-04-11T00:32:50.021Z,5.47
2023-04-11T00:35:20.071Z,3.93
2023-04-11T00:37:51.532Z,7.00
2023-04-11T00:40:20.941Z,4.30
2023-04-11T00:42:49.681Z,4.63
2023-04-11T00:45:17.855Z,3.53
2023-04-11T00:47:46.204Z,4.87
2023-04-11T00:50:15.992Z,5.70
2023-04-11T00:52:49.267Z,4.90
2023-04-11T00:55:17.658Z,4.07
2023-04-11T00:57:46.492Z,4.43
2023-04-11T01:00:15.946Z,3.83
2023-04-11T01:02:45.287Z,3.17
2023-04-11T01:05:15.986Z,3.97
2023-04-11T01:07:52.752Z,4.43
2023-04-11T01:10:21.088Z,6.33
2023-04-11T01:12:49.674Z,6.90
2023-04-11T01:15:18.025Z,4.60
2023-04-11T01:17:48.245Z,5.47
2023-04-11T01:20:16.564Z,4.77
2023-04-11T01:22:47.389Z,4.83
2023-04-11T01:25:21.847Z,7.53
2023-04-11T01:27:50.517Z,5.00
2023-04-11T01:30:18.690Z,3.73
2023-04-11T01:32:46.788Z,6.50
2023-04-11T01:35:15.676Z,6.67
2023-04-11T01:37:44.089Z,5.03
2023-04-11T01:40:12.812Z,4.63
2023-04-11T01:42:42.876Z,4.93
2023-04-11T01:45:13.330Z,4.10
2023-04-11T01:47:41.626Z,5.63
2023-04-11T01:50:12.339Z,5.63
2023-04-11T01:52:40.792Z,5.33
2023-04-11T01:55:09.768Z,5.97
2023-04-11T01:57:38.028Z,5.13
2023-04-11T02:00:11.053Z,5.17
2023-04-11T02:02:39.784Z,5.60
2023-04-11T02:05:08.700Z,6.43
2023-04-11T02:07:37.607Z,6.13
2023-04-11T02:10:06.880Z,6.30
2023-04-11T02:12:35.171Z,6.23
2023-04-11T02:15:03.285Z,5.97
2023-04-11T02:17:33.058Z,5.10
2023-04-11T02:20:01.812Z,5.87
2023-04-11T02:22:29.917Z,5.80
2023-04-11T02:25:01.432Z,6.00
2023-04-11T02:27:29.748Z,5.10
2023-04-11T02:29:58.571Z,4.23
2023-04-11T02:32:27.903Z,5.27
2023-04-11T02:35:00.588Z,4.47
2023-04-11T02:37:29.615Z,4.30
2023-04-11T02:39:58.904Z,5.60
2023-04-11T02:42:26.990Z,5.47
2023-04-11T02:44:56.857Z,6.90
2023-04-11T02:47:25.549Z,4.90
2023-04-11T02:49:53.682Z,11.23
2023-04-11T02:52:23.370Z,6.37
2023-04-11T02:54:51.560Z,5.67
2023-04-11T02:57:19.973Z,4.87
2023-04-11T02:59:48.247Z,6.83
2023-04-11T03:02:16.627Z,6.60
2023-04-11T03:04:44.879Z,6.63
2023-04-11T03:07:13.157Z,6.00
2023-04-11T03:09:43.361Z,4.90
2023-04-11T03:12:11.656Z,6.30
2023-04-11T03:14:40.012Z,5.27
2023-04-11T03:17:08.521Z,5.40
2023-04-11T03:19:36.644Z,9.20
2023-04-11T03:22:06.116Z,5.40
2023-04-11T03:24:34.416Z,6.37
2023-04-11T03:27:03.893Z,6.77
2023-04-11T03:29:32.742Z,5.40
2023-04-11T03:32:01.325Z,5.57
2023-04-11T03:34:29.748Z,5.73
2023-04-11T03:36:58.221Z,7.03
2023-04-11T03:39:26.648Z,6.50
2023-04-11T03:41:54.818Z,6.63
2023-04-11T03:44:24.734Z,6.60
2023-04-11T03:46:53.250Z,6.10
2023-04-11T03:49:21.630Z,9.03
2023-04-11T03:51:50.165Z,5.77
2023-04-11T03:54:18.783Z,5.47
2023-04-11T03:56:47.111Z,5.47
2023-04-11T03:59:15.900Z,6.70
2023-04-11T04:01:45.545Z,6.50
2023-04-11T04:04:14.383Z,5.27
2023-04-11T04:06:43.166Z,6.33
2023-04-11T04:09:11.764Z,5.17
2023-04-11T04:11:39.931Z,5.17
2023-04-11T04:14:08.253Z,6.53
2023-04-11T04:16:36.688Z,7.30
2023-04-11T04:19:06.496Z,6.27
2023-04-11T04:21:38.249Z,8.03
2023-04-11T04:24:07.107Z,6.73
2023-04-11T04:26:38.113Z,8.70
2023-04-11T04:29:06.832Z,6.77
2023-04-11T04:31:35.829Z,6.57
2023-04-11T04:34:09.805Z,7.97
2023-04-11T04:36:46.517Z,6.37
2023-04-11T04:39:18.190Z,5.77
2023-04-11T04:41:48.698Z,7.63
2023-04-11T04:44:17.486Z,7.27
2023-04-11T04:46:46.474Z,6.03
2023-04-11T04:49:16.648Z,7.83
2023-04-11T04:51:44.702Z,5.60
2023-04-11T04:54:12.956Z,6.53
2023-04-11T04:56:41.580Z,7.93
2023-04-11T04:59:14.790Z,7.83
2023-04-11T05:01:43.184Z,7.30
2023-04-11T05:04:11.705Z,6.10
2023-04-11T05:06:41.838Z,7.87
2023-04-11T05:09:10.196Z,7.03
2023-04-11T05:11:38.481Z,6.83
2023-04-11T05:14:06.919Z,8.13
2023-04-11T05:16:35.728Z,6.50
2023-04-11T05:19:03.870Z,7.20
2023-04-11T05:21:32.155Z,6.87
2023-04-11T05:24:01.833Z,9.80
2023-04-11T05:26:30.057Z,9.23
2023-04-11T05:28:58.879Z,7.80
2023-04-11T05:31:27.747Z,8.47
2023-04-11T05:33:56.137Z,7.67
2023-04-11T05:36:24.837Z,6.80
2023-04-11T05:38:53.168Z,10.43
2023-04-11T05:41:22.694Z,6.90
2023-04-11T05:43:51.114Z,7.33
2023-04-11T05:46:19.693Z,7.80
2023-04-11T05:48:47.802Z,7.17
2023-04-11T05:51:16.175Z,8.70
2023-04-11T05:53:44.993Z,10.13
2023-04-11T05:56:13.147Z,8.80
2023-04-11T05:58:44.465Z,7.00
2023-04-11T06:01:14.401Z,8.00
2023-04-11T06:03:42.697Z,8.20
2023-04-11T06:06:11.470Z,8.80
2023-04-11T06:08:40.131Z,8.57
2023-04-11T06:11:08.404Z,10.07
2023-04-11T06:13:36.634Z,9.97
2023-04-11T06:16:07.281Z,11.37
2023-04-11T06:18:35.402Z,11.57
2023-04-11T06:21:03.837Z,12.23
2023-04-11T06:23:32.499Z,9.67
2023-04-11T06:26:00.932Z,9.97
2023-04-11T06:28:29.069Z,11.53
2023-04-11T06:30:57.321Z,10.13
2023-04-11T06:33:26.878Z,10.30
2023-04-11T06:35:55.287Z,9.37
2023-04-11T06:38:23.723Z,12.33
2023-04-11T06:40:54.680Z,9.23
2023-04-11T06:43:23.447Z,11.60
2023-04-11T06:45:52.297Z,10.20
2023-04-11T06:48:21.341Z,10.87
2023-04-11T06:50:51.460Z,10.40
2023-04-11T06:53:19.750Z,11.70
2023-04-11T06:55:50.037Z,13.43
2023-04-11T06:58:18.900Z,9.37
2023-04-11T07:00:47.134Z,10.33
2023-04-11T07:03:15.516Z,11.00
2023-04-11T07:05:43.969Z,9.77
2023-04-11T07:08:13.866Z,9.47
2023-04-11T07:10:42.000Z,10.00
2023-04-11T07:13:10.161Z,9.93
2023-04-11T07:15:38.313Z,10.23
2023-04-11T07:18:06.600Z,10.73
2023-04-11T07:20:36.276Z,10.47
2023-04-11T07:23:04.744Z,11.77
2023-04-11T07:25:34.726Z,12.50
2023-04-11T07:28:07.525Z,13.30
2023-04-11T07:30:36.810Z,12.70
2023-04-11T07:33:05.590Z,14.70
2023-04-11T07:35:35.174Z,11.10
2023-04-11T07:38:03.635Z,12.50
2023-04-11T07:40:33.659Z,12.57
2023-04-11T07:43:02.489Z,11.73
2023-04-11T07:45:30.919Z,12.67
2023-04-11T07:47:59.184Z,12.07
2023-04-11T07:50:28.004Z,14.33
2023-04-11T07:52:57.694Z,13.10
2023-04-11T07:55:25.947Z,12.83
2023-04-11T07:57:55.892Z,14.07
2023-04-11T08:00:25.166Z,13.77
2023-04-11T08:02:54.143Z,13.43
2023-04-11T08:05:22.756Z,13.60
2023-04-11T08:07:51.042Z,13.47
2023-04-11T08:10:19.355Z,12.80
2023-04-11T08:12:47.811Z,14.03
2023-04-11T08:15:17.780Z,14.33
2023-04-11T08:17:45.929Z,13.80
2023-04-11T08:20:14.632Z,12.47
2023-04-11T08:22:44.807Z,14.63
2023-04-11T08:25:15.488Z,15.97
2023-04-11T08:27:43.773Z,15.13
2023-04-11T08:30:12.433Z,14.70
2023-04-11T08:32:42.743Z,15.33
2023-04-11T08:35:11.628Z,14.93
2023-04-11T08:37:40.391Z,13.20
2023-04-11T08:40:09.927Z,13.53
2023-04-11T08:42:38.264Z,16.40
2023-04-11T08:45:09.390Z,13.90
2023-04-11T08:47:38.085Z,15.57
2023-04-11T08:50:09.334Z,13.73
2023-04-11T08:52:40.067Z,13.17
2023-04-11T08:55:08.958Z,14.57
2023-04-11T08:57:38.280Z,17.53
2023-04-11T09:00:15.110Z,15.43
2023-04-11T09:02:59.529Z,15.80
2023-04-11T09:05:31.020Z,14.80
2023-04-11T09:08:02.102Z,15.90
2023-04-11T09:10:30.815Z,15.77
2023-04-11T09:12:59.628Z,15.37
2023-04-11T09:15:29.405Z,15.67
2023-04-11T09:18:00.878Z,17.80
2023-04-11T09:20:31.579Z,16.37
2023-04-11T09:23:00.427Z,17.23
2023-04-11T09:25:29.252Z,14.97
2023-04-11T09:28:09.572Z,15.40
2023-04-11T09:30:37.698Z,18.50
2023-04-11T09:33:22.289Z,15.87
2023-04-11T09:35:53.803Z,15.20
2023-04-11T09:38:32.665Z,16.93
2023-04-11T09:41:02.622Z,16.47
2023-04-11T09:43:50.633Z,18.53
2023-04-11T09:46:21.087Z,15.70
2023-04-11T09:48:50.601Z,17.23
2023-04-11T09:51:35.292Z,15.50
2023-04-11T09:54:06.460Z,16.13
2023-04-11T09:56:35.642Z,14.73
2023-04-11T09:59:05.680Z,13.63
2023-04-11T10:01:34.638Z,13.57
2023-04-11T10:04:04.583Z,16.60
2023-04-11T10:06:41.766Z,14.83
2023-04-11T10:09:12.418Z,14.50
2023-04-11T10:11:42.604Z,14.83
2023-04-11T10:14:10.866Z,13.93
2023-04-11T10:17:21.379Z,12.70
2023-04-11T10:19:57.007Z,14.30
2023-04-11T10:23:02.544Z,11.57
2023-04-11T10:25:30.825Z,13.67
2023-04-11T10:28:02.407Z,12.40
2023-04-11T10:31:05.003Z,11.37
2023-04-11T10:33:34.202Z,11.67
2023-04-11T10:36:05.472Z,14.77
2023-04-11T10:38:51.662Z,13.07
2023-04-11T10:41:31.898Z,14.37
2023-04-11T10:44:18.588Z,14.70
2023-04-11T10:46:52.202Z,15.93
2023-04-11T10:49:37.913Z,13.33
2023-04-11T10:52:20.848Z,13.07
2023-04-11T10:54:51.291Z,13.87
2023-04-11T10:57:20.349Z,13.30
2023-04-11T11:00:01.765Z,13.10
2023-04-11T11:02:41.150Z,13.07
2023-04-11T11:05:26.895Z,14.93
2023-04-11T11:07:55.616Z,12.73
2023-04-11T11:10:46.653Z,14.57
2023-04-11T11:13:17.181Z,13.53
2023-04-11T11:15:49.688Z,12.83
2023-04-11T11:18:19.642Z,11.87
2023-04-11T11:20:48.013Z,12.87
2023-04-11T11:23:16.240Z,10.33
2023-04-11T11:25:55.915Z,15.27
2023-04-11T11:28:24.567Z,12.00
2023-04-11T11:30:55.127Z,12.33
2023-04-11T11:33:26.742Z,11.20
2023-04-11T11:35:57.224Z,7.90
2023-04-11T11:38:27.967Z,11.17
2023-04-11T11:40:58.843Z,7.90
2023-04-11T11:43:28.833Z,8.20
2023-04-11T11:48:43.834Z,7.83
2023-04-11T11:51:12.306Z,10.80
2023-04-11T11:53:40.930Z,9.10
2023-04-11T11:56:17.218Z,8.53
2023-04-11T11:58:46.312Z,6.80
2023-04-11T12:01:17.263Z,6.60
2023-04-11T12:03:47.945Z,7.23
2023-04-11T12:06:16.377Z,7.63
2023-04-11T12:08:50.552Z,8.47
2023-04-11T12:11:20.762Z,13.00
2023-04-11T12:13:55.081Z,9.40
2023-04-11T12:16:27.166Z,9.83
2023-04-11T12:18:59.738Z,8.03
2023-04-11T12:21:28.370Z,8.93
2023-04-11T12:23:57.037Z,9.67
2023-04-11T12:26:26.871Z,10.23
2023-04-11T12:28:55.630Z,12.50
2023-04-11T12:31:25.557Z,10.33
2023-04-11T12:33:53.716Z,10.53
2023-04-11T12:36:23.213Z,10.87
2023-04-11T12:38:51.688Z,8.53
2023-04-11T12:41:32.118Z,9.23
2023-04-11T12:44:04.062Z,10.07
2023-04-11T12:46:33.950Z,9.30
2023-04-11T12:49:02.250Z,11.93
2023-04-11T12:51:31.386Z,13.13
2023-04-11T12:53:59.909Z,12.70
2023-04-11T12:56:28.342Z,15.50
2023-04-11T12:58:56.927Z,15.53
2023-04-11T13:01:27.500Z,15.97
2023-04-11T13:03:56.824Z,21.67
2023-04-11T13:06:26.080Z,14.83
2023-04-11T13:08:55.183Z,15.20
2023-04-11T13:11:23.691Z,14.70
2023-04-11T13:13:52.491Z,13.87
2023-04-11T13:16:20.837Z,15.07
2023-04-11T13:18:50.505Z,14.43
2023-04-11T13:21:18.633Z,14.87
2023-04-11T13:23:47.168Z,12.20
2023-04-11T13:26:15.419Z,15.07
2023-04-11T13:28:43.631Z,8.50
2023-04-11T13:31:11.925Z,12.90
2023-04-11T13:33:40.747Z,13.27
2023-04-11T13:36:11.843Z,9.60
2023-04-11T13:38:40.005Z,11.73
2023-04-11T13:41:08.742Z,12.37
2023-04-11T13:43:37.251Z,10.07
2023-04-11T13:46:06.026Z,12.37
2023-04-11T13:48:34.424Z,9.73
2023-04-11T13:51:02.675Z,10.03
2023-04-11T13:53:32.276Z,8.67
2023-04-11T13:56:00.611Z,9.47
2023-04-11T13:58:28.780Z,8.17
2023-04-11T14:00:57.398Z,9.07
2023-04-11T14:03:26.087Z,7.80
2023-04-11T14:05:54.321Z,7.60
2023-04-11T14:08:22.704Z,9.63
2023-04-11T14:10:52.374Z,8.40
2023-04-11T14:13:21.511Z,6.03
2023-04-11T14:16:04.968Z,6.93
2023-04-11T14:18:36.930Z,8.37
2023-04-11T14:21:06.060Z,7.00
2023-04-11T14:23:34.306Z,9.50
2023-04-11T14:26:04.083Z,10.77
2023-04-11T14:28:32.492Z,10.70
2023-04-11T14:31:01.415Z,7.90
2023-04-11T14:33:30.099Z,8.30
2023-04-11T14:35:58.579Z,7.27
2023-04-11T14:38:26.933Z,5.30
2023-04-11T14:40:55.542Z,6.60
2023-04-11T14:43:27.830Z,10.43
2023-04-11T14:45:57.548Z,8.90
2023-04-11T14:48:27.223Z,11.23
2023-04-11T14:50:55.981Z,9.37
2023-04-11T14:53:24.504Z,6.50
2023-04-11T14:55:53.170Z,9.70
2023-04-11T14:58:21.988Z,8.73
2023-04-11T15:00:52.288Z,6.87
2023-04-11T15:03:20.599Z,6.00
2023-04-11T15:05:48.904Z,9.30
2023-04-11T15:08:17.132Z,7.37
2023-04-11T15:10:53.962Z,6.87
2023-04-11T15:13:22.949Z,5.60
2023-04-11T15:15:53.551Z,5.83
2023-04-11T15:18:27.060Z,9.73
2023-04-11T15:20:56.945Z,3.57
2023-04-11T15:23:25.612Z,4.87
2023-04-11T15:25:55.602Z,6.27
2023-04-11T15:28:24.846Z,2.73
2023-04-11T15:30:55.729Z,3.37
2023-04-11T15:33:25.006Z,7.60
2023-04-11T15:35:54.939Z,2.10
2023-04-11T15:38:23.470Z,3.40
2023-04-11T15:40:52.273Z,3.93
2023-04-11T15:43:20.533Z,4.60
2023-04-11T15:45:49.060Z,5.50
2023-04-11T15:48:18.678Z,2.23
2023-04-11T15:50:46.828Z,5.37
2023-04-11T15:53:15.384Z,3.47
2023-04-11T15:55:45.280Z,6.50
2023-04-11T15:58:13.418Z,2.87
2023-04-11T16:00:44.155Z,3.30
2023-04-11T16:03:12.869Z,3.00
2023-04-11T16:05:43.374Z,3.20
2023-04-11T16:08:11.858Z,2.90
2023-04-11T16:10:40.276Z,2.40
2023-04-11T16:13:08.730Z,1.37
2023-04-11T16:15:36.908Z,2.37
2023-04-11T16:18:05.551Z,1.80
2023-04-11T16:20:34.178Z,3.70
2023-04-11T16:23:03.724Z,4.50
2023-04-11T16:25:32.080Z,3.27
2023-04-11T16:28:00.489Z,2.20
2023-04-11T16:30:28.979Z,2.43
2023-04-11T16:32:57.700Z,2.80
2023-04-11T16:35:26.226Z,5.77
2023-04-11T16:37:54.522Z,3.60
2023-04-11T16:40:24.514Z,2.03
2023-04-11T16:42:52.729Z,2.43
2023-04-11T16:45:21.314Z,5.63
2023-04-11T16:47:50.239Z,2.13
2023-04-11T16:50:18.781Z,3.80
2023-04-11T16:52:47.354Z,2.80
2023-04-11T16:55:15.940Z,2.17
2023-04-11T16:57:45.546Z,3.23
2023-04-11T17:00:16.519Z,1.30
2023-04-11T17:02:44.988Z,2.83
2023-04-11T17:05:13.887Z,3.07
2023-04-11T17:07:44.011Z,3.00
2023-04-11T17:10:12.851Z,2.57
2023-04-11T17:12:41.308Z,3.13
2023-04-11T17:15:12.388Z,3.83
2023-04-11T17:17:40.634Z,2.77
2023-04-11T17:20:11.835Z,4.73
2023-04-11T17:22:43.316Z,3.17
2023-04-11T17:25:12.184Z,5.27
2023-04-11T17:27:41.713Z,3.10
2023-04-11T17:30:12.524Z,2.90
2023-04-11T17:32:41.325Z,1.87
2023-04-11T17:35:10.289Z,2.97
2023-04-11T17:37:40.151Z,2.40
2023-04-11T17:40:14.330Z,2.00
2023-04-11T17:42:43.547Z,1.07
2023-04-11T17:45:18.303Z,4.37
2023-04-11T17:47:47.685Z,2.17
2023-04-11T17:50:17.431Z,3.50
2023-04-11T17:52:46.720Z,4.17
2023-04-11T17:55:17.724Z,2.87
2023-04-11T17:57:46.423Z,4.67
2023-04-11T18:00:19.341Z,3.43
2023-04-11T18:02:49.918Z,4.17
2023-04-11T18:05:24.615Z,3.83
2023-04-11T18:07:54.883Z,5.57
2023-04-11T18:10:23.515Z,5.70
2023-04-11T18:12:53.657Z,2.90
2023-04-11T18:15:24.106Z,2.37
2023-04-11T18:17:53.044Z,4.40
2023-04-11T18:20:21.396Z,2.13
2023-04-11T18:22:51.696Z,2.00
2023-04-11T18:25:19.825Z,4.73
2023-04-11T18:27:48.181Z,5.03
2023-04-11T18:30:17.980Z,3.87
2023-04-11T18:32:50.184Z,3.60
2023-04-11T18:35:19.450Z,2.97
2023-04-11T18:37:47.716Z,3.30
2023-04-11T18:40:17.071Z,5.37
2023-04-11T18:42:48.114Z,3.10
2023-04-11T18:45:18.082Z,2.67
2023-04-11T18:47:47.936Z,2.00
2023-04-11T18:50:17.394Z,3.03
2023-04-11T18:52:49.370Z,5.47
2023-04-11T18:55:20.908Z,5.27
2023-04-11T18:57:50.853Z,3.00
2023-04-11T19:00:20.724Z,7.10
2023-04-11T19:02:51.054Z,6.63
2023-04-11T19:05:20.776Z,4.57
2023-04-11T19:07:49.104Z,2.53
2023-04-11T19:10:17.310Z,6.87
2023-04-11T19:12:48.073Z,5.23
2023-04-11T19:15:17.285Z,3.63
2023-04-11T19:17:45.899Z,3.57
2023-04-11T19:20:16.699Z,2.83
2023-04-11T19:22:51.360Z,5.97
2023-04-11T19:25:22.979Z,6.13
2023-04-11T19:27:52.301Z,5.43
2023-04-11T19:30:20.474Z,4.20
2023-04-11T19:32:48.780Z,3.63
2023-04-11T19:35:26.356Z,4.83
2023-04-11T19:37:55.584Z,3.37
2023-04-11T19:40:24.327Z,5.10
2023-04-11T19:42:59.858Z,4.63
2023-04-11T19:45:31.122Z,4.20
2023-04-11T19:48:02.536Z,8.23
2023-04-11T19:50:34.288Z,5.50
2023-04-11T19:53:04.388Z,8.07
2023-04-11T19:55:32.920Z,6.80
2023-04-11T19:58:01.824Z,3.80
2023-04-11T20:00:34.741Z,6.27
2023-04-11T20:03:05.914Z,5.03
2023-04-11T20:05:36.209Z,6.13
2023-04-11T20:08:04.637Z,6.80
2023-04-11T20:10:34.235Z,6.37
2023-04-11T20:13:02.598Z,7.47
2023-04-11T20:15:31.169Z,7.87
2023-04-11T20:18:00.054Z,6.90
2023-04-11T20:20:29.955Z,5.70
2023-04-11T20:23:00.158Z,4.63
2023-04-11T20:25:28.366Z,5.77
2023-04-11T20:27:56.781Z,2.77
2023-04-11T20:30:25.402Z,8.23
2023-04-11T20:32:57.850Z,4.70
2023-04-11T20:35:26.801Z,6.67
2023-04-11T20:37:54.876Z,5.87
2023-04-11T20:40:24.672Z,4.53
2023-04-11T20:42:53.098Z,5.07
2023-04-11T20:45:22.046Z,4.03
2023-04-11T20:47:50.765Z,3.70
2023-04-11T20:50:19.991Z,1.90
2023-04-11T20:52:50.634Z,2.97
2023-04-11T20:55:18.887Z,2.63
2023-04-11T20:57:48.580Z,3.47
2023-04-11T21:00:18.460Z,4.03
2023-04-11T21:02:50.275Z,5.13
2023-04-11T21:05:21.027Z,2.87
2023-04-11T21:07:49.312Z,1.40
2023-04-11T21:10:19.531Z,2.83
2023-04-11T21:12:51.757Z,4.77
2023-04-11T21:15:20.764Z,2.07
2023-04-11T21:17:50.408Z,3.57
2023-04-11T21:20:19.678Z,7.27
2023-04-11T21:22:48.821Z,6.57
2023-04-11T21:25:17.646Z,3.57
2023-04-11T21:27:46.720Z,5.53
2023-04-11T21:30:16.783Z,1.87
2023-04-11T21:32:45.414Z,3.90
2023-04-11T21:35:14.138Z,3.73
2023-04-11T21:37:42.789Z,2.50
2023-04-11T21:40:12.799Z,3.00
2023-04-11T21:42:41.027Z,3.03
2023-04-11T21:45:10.389Z,3.50
2023-04-11T21:47:40.023Z,4.63
2023-04-11T21:50:09.531Z,3.77
2023-04-11T21:52:38.118Z,3.50
2023-04-11T21:55:09.064Z,4.20
2023-04-11T21:57:37.430Z,4.70
2023-04-11T22:00:07.866Z,3.73
2023-04-11T22:02:37.100Z,5.33
2023-04-11T22:05:08.877Z,3.63
2023-04-11T22:07:39.571Z,6.17
2023-04-11T22:10:12.132Z,5.20
2023-04-11T22:12:40.784Z,3.50
2023-04-11T22:15:12.805Z,5.17
2023-04-11T22:17:43.817Z,5.77
2023-04-11T22:20:14.325Z,3.23
2023-04-11T22:22:42.497Z,5.67
2023-04-11T22:25:11.766Z,5.23
2023-04-11T22:27:40.152Z,4.00
2023-04-11T22:30:09.993Z,5.33
2023-04-11T22:32:38.352Z,5.27
2023-04-11T22:35:08.325Z,3.77
2023-04-11T22:37:38.777Z,7.13
2023-04-11T22:40:08.618Z,7.73
2023-04-11T22:42:37.286Z,4.97
2023-04-11T22:45:06.213Z,6.00
2023-04-11T22:47:38.174Z,4.90
2023-04-11T22:50:07.152Z,4.97
2023-04-11T22:52:35.592Z,6.10
2023-04-11T22:55:05.686Z,6.87
2023-04-11T22:57:35.190Z,5.73
2023-04-11T23:00:05.021Z,5.87
2023-04-11T23:02:33.479Z,6.17
2023-04-11T23:05:03.399Z,4.87
2023-04-11T23:07:33.155Z,6.17
2023-04-11T23:10:04.468Z,8.87
2023-04-11T23:12:34.363Z,6.87
2023-04-11T23:15:03.321Z,9.40
2023-04-11T23:17:32.133Z,6.17
2023-04-11T23:20:01.944Z,8.53
2023-04-11T23:22:30.018Z,8.07
2023-04-11T23:24:58.441Z,7.27
2023-04-11T23:27:26.792Z,8.67
2023-04-11T23:29:56.534Z,5.37
2023-04-11T23:32:24.879Z,5.60
2023-04-11T23:34:53.076Z,7.70
2023-04-11T23:37:21.145Z,4.80
2023-04-11T23:39:49.337Z,6.53
2023-04-11T23:42:17.545Z,5.93
2023-04-11T23:44:45.780Z,7.60
2023-04-11T23:47:15.491Z,9.50
2023-04-11T23:49:44.466Z,7.20
2023-04-11T23:52:12.754Z,6.37
2023-04-11T23:54:41.805Z,7.30
2023-04-11T23:57:09.973Z,6.63
2023-04-11T23:59:38.177Z,6.57
