createdAt,value
2019-01-03T04:14:45.886Z,2.80
2019-01-03T04:16:00.766Z,2.50
2019-01-03T04:17:06.968Z,2.50
2019-01-03T04:18:13.110Z,2.40
2019-01-03T04:19:34.040Z,2.40
2019-01-03T04:20:40.263Z,2.30
2019-01-03T04:21:58.051Z,2.30
2019-01-03T04:23:13.108Z,2.30
2019-01-03T04:24:21.939Z,2.30
2019-01-03T04:25:30.634Z,2.30
2019-01-03T04:26:39.441Z,2.30
2019-01-03T04:27:51.524Z,2.30
2019-01-03T04:29:13.657Z,2.20
2019-01-03T04:30:22.693Z,2.20
2019-01-03T04:31:28.823Z,2.30
2019-01-03T04:32:35.003Z,2.30
2019-01-03T04:33:55.977Z,2.20
2019-01-03T04:35:07.855Z,2.20
2019-01-03T04:36:13.999Z,2.20
2019-01-03T04:37:36.218Z,2.20
2019-01-03T04:38:42.398Z,2.20
2019-01-03T04:40:00.599Z,2.20
2019-01-03T04:41:21.731Z,2.20
2019-01-03T04:42:36.826Z,2.20
2019-01-03T04:43:54.588Z,2.20
2019-01-03T04:45:12.705Z,2.20
2019-01-03T04:46:24.622Z,2.20
2019-01-03T04:47:36.531Z,2.20
2019-01-03T04:48:58.717Z,2.20
2019-01-03T04:50:21.433Z,2.20
2019-01-03T04:51:36.057Z,2.20
2019-01-03T04:52:45.115Z,2.10
2019-01-03T04:53:51.254Z,2.10
2019-01-03T04:55:00.043Z,2.10
2019-01-03T04:56:12.932Z,2.10
2019-01-03T04:57:33.726Z,2.10
2019-01-03T04:58:39.858Z,2.10
2019-01-03T04:59:57.891Z,2.10
2019-01-03T05:01:40.227Z,2.10
2019-01-03T05:03:02.393Z,2.10
2019-01-03T05:04:09.685Z,2.10
2019-01-03T05:05:18.727Z,2.10
2019-01-03T05:06:24.832Z,2.10
2019-01-03T05:07:36.740Z,2.10
2019-01-03T05:08:51.693Z,2.10
2019-01-03T05:09:57.828Z,2.00
2019-01-03T05:11:05.491Z,2.10
2019-01-03T05:12:12.366Z,2.10
2019-01-03T05:13:18.543Z,2.10
2019-01-03T05:14:36.520Z,2.10
2019-01-03T05:15:54.760Z,2.10
2019-01-03T05:17:00.879Z,2.10
2019-01-03T05:18:23.161Z,2.10
2019-01-03T05:19:29.290Z,2.10
2019-01-03T05:20:37.869Z,2.10
2019-01-03T05:21:43.979Z,2.10
2019-01-03T05:23:07.254Z,2.10
2019-01-03T05:24:29.166Z,2.10
2019-01-03T05:25:35.281Z,2.10
2019-01-03T05:26:53.287Z,2.10
2019-01-03T05:28:14.085Z,2.20
2019-01-03T05:29:32.366Z,2.20
2019-01-03T05:30:44.365Z,2.20
2019-01-03T05:31:56.520Z,2.20
2019-01-03T05:33:09.624Z,2.20
2019-01-03T05:34:24.575Z,2.10
2019-01-03T05:35:33.198Z,2.10
2019-01-03T05:36:39.350Z,2.20
2019-01-03T05:37:45.481Z,2.10
2019-01-03T05:38:54.342Z,2.10
2019-01-03T05:40:16.723Z,2.10
2019-01-03T05:41:22.886Z,2.10
2019-01-03T05:42:34.660Z,2.10
2019-01-03T05:43:43.455Z,2.10
2019-01-03T05:44:49.598Z,2.10
2019-01-03T05:46:01.830Z,2.10
2019-01-03T05:47:22.948Z,2.10
2019-01-03T05:48:31.815Z,2.10
2019-01-03T05:49:52.533Z,2.10
2019-01-03T05:51:04.393Z,2.10
2019-01-03T05:52:10.517Z,2.10
2019-01-03T05:53:25.514Z,2.10
2019-01-03T05:54:31.697Z,2.10
2019-01-03T05:55:46.789Z,2.10
2019-01-03T05:56:55.741Z,2.10
2019-01-03T05:58:07.478Z,2.10
2019-01-03T05:59:31.995Z,2.10
2019-01-03T06:00:44.058Z,2.10
2019-01-03T06:01:53.799Z,2.10
2019-01-03T06:03:03.618Z,2.10
2019-01-03T06:04:18.660Z,2.10
2019-01-03T06:05:24.810Z,2.10
2019-01-03T06:06:30.919Z,2.10
2019-01-03T06:07:53.169Z,2.10
2019-01-03T06:09:08.249Z,2.10
2019-01-03T06:10:21.087Z,2.10
2019-01-03T06:11:42.261Z,2.10
2019-01-03T06:13:00.174Z,2.10
2019-01-03T06:14:22.370Z,2.10
2019-01-03T06:15:28.551Z,2.10
2019-01-03T06:16:37.246Z,2.10
2019-01-03T06:17:43.339Z,2.10
2019-01-03T06:18:55.620Z,2.10
2019-01-03T06:20:04.406Z,2.10
2019-01-03T06:21:19.499Z,2.10
2019-01-03T06:22:41.798Z,2.20
2019-01-03T06:23:50.358Z,2.10
2019-01-03T06:24:56.513Z,2.10
2019-01-03T06:26:05.153Z,2.10
2019-01-03T06:27:14.217Z,2.10
2019-01-03T06:28:29.410Z,2.10
2019-01-03T06:29:38.354Z,2.10
2019-01-03T06:30:50.191Z,2.10
2019-01-03T06:32:13.954Z,2.10
2019-01-03T06:33:36.287Z,2.10
2019-01-03T06:34:42.447Z,2.10
2019-01-03T06:35:57.148Z,2.10
2019-01-03T06:37:03.268Z,2.10
2019-01-03T06:38:09.393Z,2.10
2019-01-03T06:39:15.515Z,2.10
2019-01-03T06:40:21.682Z,2.00
2019-01-03T06:41:46.849Z,2.10
2019-01-03T06:42:55.607Z,2.10
2019-01-03T06:44:01.733Z,2.10
2019-01-03T06:45:24.758Z,2.10
2019-01-03T06:46:45.707Z,2.10
2019-01-03T06:47:51.853Z,2.10
2019-01-03T06:48:58.049Z,2.10
2019-01-03T06:50:15.886Z,2.10
2019-01-03T06:51:37.770Z,2.10
2019-01-03T06:52:58.659Z,2.10
2019-01-03T06:54:13.725Z,2.10
2019-01-03T06:55:19.890Z,2.10
2019-01-03T06:56:29.079Z,2.10
2019-01-03T06:57:50.340Z,2.10
2019-01-03T06:59:12.497Z,2.10
2019-01-03T07:00:18.610Z,2.00
2019-01-03T07:01:27.724Z,2.10
2019-01-03T07:02:36.853Z,2.10
2019-01-03T07:03:50.991Z,2.00
2019-01-03T07:05:13.389Z,2.00
2019-01-03T07:06:19.514Z,2.10
2019-01-03T07:07:34.493Z,2.10
2019-01-03T07:08:49.153Z,2.00
2019-01-03T07:10:09.945Z,2.00
2019-01-03T07:11:30.692Z,2.00
2019-01-03T07:12:52.739Z,2.00
2019-01-03T07:13:58.864Z,2.00
2019-01-03T07:15:11.072Z,2.00
2019-01-03T07:16:19.932Z,2.00
2019-01-03T07:17:26.046Z,2.00
2019-01-03T07:18:44.302Z,2.10
2019-01-03T07:19:50.402Z,2.00
2019-01-03T07:21:01.611Z,2.00
2019-01-03T07:22:23.793Z,2.00
2019-01-03T07:23:32.596Z,2.00
2019-01-03T07:24:56.942Z,2.00
2019-01-03T07:26:03.123Z,2.00
2019-01-03T07:27:09.226Z,2.00
2019-01-03T07:28:31.675Z,2.00
2019-01-03T07:29:52.441Z,2.00
2019-01-03T07:31:01.320Z,2.00
2019-01-03T07:32:07.430Z,2.00
2019-01-03T07:33:16.461Z,2.00
2019-01-03T07:34:38.943Z,2.00
2019-01-03T07:35:45.044Z,2.00
2019-01-03T07:36:51.266Z,2.00
2019-01-03T07:38:09.281Z,2.00
2019-01-03T07:39:24.341Z,2.00
2019-01-03T07:40:30.483Z,2.00
2019-01-03T07:41:39.462Z,1.90
2019-01-03T07:42:45.636Z,1.90
2019-01-03T07:43:59.097Z,1.90
2019-01-03T07:45:20.367Z,1.90
2019-01-03T07:46:29.203Z,1.90
2019-01-03T07:47:35.339Z,1.90
2019-01-03T07:48:44.131Z,1.90
2019-01-03T07:49:55.997Z,1.90
2019-01-03T07:51:16.989Z,1.90
2019-01-03T07:52:23.087Z,2.00
2019-01-03T07:53:37.929Z,2.00
2019-01-03T07:55:00.240Z,2.00
2019-01-03T07:56:15.081Z,2.00
2019-01-03T07:57:23.881Z,2.00
2019-01-03T07:58:30.005Z,2.00
2019-01-03T07:59:52.138Z,2.00
2019-01-03T08:00:58.246Z,2.00
2019-01-03T08:02:12.881Z,2.00
2019-01-03T08:03:19.012Z,2.00
2019-01-03T08:04:39.710Z,2.00
2019-01-03T08:05:45.851Z,2.00
2019-01-03T08:06:55.288Z,2.10
2019-01-03T08:08:07.662Z,2.10
2019-01-03T08:09:29.781Z,2.10
2019-01-03T08:10:50.789Z,2.10
2019-01-03T08:11:59.552Z,2.10
2019-01-03T08:13:21.810Z,2.10
2019-01-03T08:14:33.631Z,2.10
2019-01-03T08:15:45.603Z,2.10
2019-01-03T08:17:06.742Z,2.10
2019-01-03T08:18:12.855Z,2.10
2019-01-03T08:19:18.967Z,2.10
2019-01-03T08:20:40.965Z,2.10
2019-01-03T08:21:49.519Z,2.10
2019-01-03T08:22:58.094Z,2.10
2019-01-03T08:24:09.694Z,2.10
2019-01-03T08:25:31.902Z,2.20
2019-01-03T08:26:38.020Z,2.20
2019-01-03T08:27:56.077Z,2.20
2019-01-03T08:29:18.348Z,2.20
2019-01-03T08:30:27.165Z,2.20
2019-01-03T08:31:49.733Z,2.20
2019-01-03T08:33:12.115Z,2.20
2019-01-03T08:34:34.013Z,2.20
2019-01-03T08:35:49.294Z,2.20
2019-01-03T08:37:13.185Z,2.20
2019-01-03T08:38:19.297Z,2.20
2019-01-03T08:39:28.247Z,2.20
2019-01-03T08:40:51.797Z,2.20
2019-01-03T08:42:13.945Z,2.20
2019-01-03T08:43:36.367Z,2.20
2019-01-03T08:44:58.613Z,2.20
2019-01-03T08:46:10.671Z,2.20
2019-01-03T08:47:28.659Z,2.20
2019-01-03T08:48:50.849Z,2.20
2019-01-03T08:50:02.906Z,2.30
2019-01-03T08:51:14.764Z,2.30
2019-01-03T08:52:26.518Z,2.30
2019-01-03T08:53:35.565Z,2.40
2019-01-03T08:54:50.760Z,2.20
2019-01-03T08:56:02.584Z,2.30
2019-01-03T08:57:11.695Z,2.30
2019-01-03T08:58:20.524Z,2.30
2019-01-03T08:59:26.657Z,2.30
2019-01-03T09:00:38.773Z,2.30
2019-01-03T09:01:57.084Z,2.30
2019-01-03T09:03:19.437Z,2.30
2019-01-03T09:04:37.249Z,2.30
2019-01-03T09:06:00.985Z,2.30
2019-01-03T09:07:18.903Z,2.40
2019-01-03T09:08:39.873Z,2.40
2019-01-03T09:10:01.845Z,2.40
2019-01-03T09:11:19.935Z,2.40
2019-01-03T09:12:29.225Z,2.40
2019-01-03T09:13:41.563Z,2.40
2019-01-03T09:14:54.446Z,2.40
2019-01-03T09:16:16.742Z,2.40
2019-01-03T09:17:27.611Z,2.40
2019-01-03T09:18:49.722Z,2.40
2019-01-03T09:20:02.517Z,2.40
2019-01-03T09:21:11.357Z,2.50
2019-01-03T09:22:33.433Z,2.50
2019-01-03T09:23:45.685Z,2.50
2019-01-03T09:25:09.164Z,2.60
2019-01-03T09:26:15.242Z,2.60
2019-01-03T09:27:37.522Z,2.60
2019-01-03T09:28:43.715Z,2.70
2019-01-03T09:29:49.847Z,2.70
2019-01-03T09:31:12.329Z,2.80
2019-01-03T09:32:36.629Z,2.80
2019-01-03T09:34:00.830Z,2.80
2019-01-03T09:35:09.630Z,2.90
2019-01-03T09:36:33.831Z,2.90
2019-01-03T09:37:42.620Z,2.90
2019-01-03T09:39:06.356Z,2.90
2019-01-03T09:40:27.230Z,2.90
2019-01-03T09:41:42.335Z,2.90
2019-01-03T09:42:57.405Z,2.90
2019-01-03T09:44:12.412Z,2.90
2019-01-03T09:45:16.898Z,2.90
2019-01-03T09:46:21.407Z,2.90
2019-01-03T09:47:25.892Z,2.90
2019-01-03T09:48:31.320Z,3.00
2019-01-03T09:49:35.843Z,3.00
2019-01-03T09:50:40.938Z,3.00
2019-01-03T09:51:46.005Z,3.00
2019-01-03T09:52:51.241Z,3.00
2019-01-03T09:53:55.931Z,3.00
2019-01-03T09:55:00.451Z,3.00
2019-01-03T09:56:05.070Z,3.00
2019-01-03T09:57:09.680Z,3.00
2019-01-03T09:58:14.412Z,3.00
2019-01-03T09:59:18.944Z,3.00
2019-01-03T10:00:23.426Z,3.00
2019-01-03T10:01:28.000Z,3.00
2019-01-03T10:02:32.576Z,3.00
2019-01-03T10:03:37.069Z,3.00
2019-01-03T10:04:41.609Z,3.00
2019-01-03T10:05:46.250Z,3.00
2019-01-03T10:06:50.805Z,3.00
2019-01-03T10:07:55.282Z,3.10
2019-01-03T10:08:59.791Z,3.10
2019-01-03T10:10:06.003Z,3.10
2019-01-03T10:11:10.504Z,3.10
2019-01-03T10:12:16.564Z,3.10
2019-01-03T10:13:21.027Z,3.20
2019-01-03T10:14:25.486Z,3.20
2019-01-03T10:15:29.971Z,3.30
2019-01-03T10:16:35.486Z,3.40
2019-01-03T10:17:39.987Z,3.40
2019-01-03T10:18:44.532Z,3.50
2019-01-03T10:19:49.008Z,3.50
2019-01-03T10:20:53.733Z,3.60
2019-01-03T10:21:59.252Z,3.70
2019-01-03T10:23:03.750Z,3.80
2019-01-03T10:24:08.228Z,3.80
2019-01-03T10:25:12.701Z,3.90
2019-01-03T10:26:17.198Z,3.90
2019-01-03T10:27:21.670Z,4.00
2019-01-03T10:28:26.322Z,4.00
2019-01-03T10:29:30.805Z,4.00
2019-01-03T10:30:35.321Z,4.00
2019-01-03T10:31:39.881Z,4.00
2019-01-03T10:32:44.424Z,4.10
2019-01-03T10:33:49.131Z,4.10
2019-01-03T10:34:53.661Z,4.10
2019-01-03T10:35:58.140Z,4.10
2019-01-03T10:37:02.659Z,4.20
2019-01-03T10:38:07.135Z,4.20
2019-01-03T10:39:13.171Z,4.30
2019-01-03T10:40:17.647Z,4.30
2019-01-03T10:41:22.195Z,4.30
2019-01-03T10:42:26.681Z,4.30
2019-01-03T10:43:31.165Z,4.30
2019-01-03T10:44:35.649Z,4.40
2019-01-03T10:45:40.139Z,4.40
2019-01-03T10:46:44.612Z,4.40
2019-01-03T10:47:49.106Z,4.50
2019-01-03T10:48:53.596Z,4.50
2019-01-03T10:49:58.089Z,4.60
2019-01-03T10:51:02.581Z,4.60
2019-01-03T10:52:07.066Z,4.60
2019-01-03T10:53:13.208Z,4.60
2019-01-03T10:54:17.707Z,4.70
2019-01-03T10:55:22.263Z,4.80
2019-01-03T10:56:26.726Z,4.80
2019-01-03T10:57:31.303Z,4.80
2019-01-03T10:58:35.770Z,4.80
2019-01-03T10:59:40.264Z,4.90
2019-01-03T11:00:44.737Z,4.90
2019-01-03T11:01:49.210Z,4.90
2019-01-03T11:02:53.707Z,4.90
2019-01-03T11:03:58.168Z,5.00
2019-01-03T11:05:02.704Z,5.00
2019-01-03T11:06:07.193Z,5.00
2019-01-03T11:07:11.729Z,5.00
2019-01-03T11:08:16.203Z,5.00
2019-01-03T11:09:20.835Z,5.00
2019-01-03T11:10:25.318Z,5.00
2019-01-03T11:11:29.802Z,5.00
2019-01-03T11:12:34.796Z,5.00
2019-01-03T11:13:39.325Z,5.00
2019-01-03T11:14:43.811Z,4.90
2019-01-03T11:15:49.504Z,4.90
2019-01-03T11:16:53.970Z,4.90
2019-01-03T11:17:58.819Z,4.90
2019-01-03T11:19:03.311Z,4.90
2019-01-03T11:20:08.343Z,4.90
2019-01-03T11:21:12.824Z,4.90
2019-01-03T11:22:18.430Z,5.00
2019-01-03T11:23:22.911Z,4.90
2019-01-03T11:24:27.382Z,5.00
2019-01-03T11:25:31.960Z,5.00
2019-01-03T11:26:36.620Z,5.00
2019-01-03T11:27:41.097Z,5.00
2019-01-03T11:28:45.550Z,5.00
2019-01-03T11:29:50.025Z,5.00
2019-01-03T11:30:55.529Z,5.00
2019-01-03T11:32:00.266Z,5.00
2019-01-03T11:33:04.731Z,5.10
2019-01-03T11:34:10.227Z,5.10
2019-01-03T11:35:14.781Z,5.10
2019-01-03T11:36:19.294Z,5.10
2019-01-03T11:37:23.763Z,5.20
2019-01-03T11:38:28.260Z,5.20
2019-01-03T11:39:32.730Z,5.20
2019-01-03T11:40:37.289Z,5.20
2019-01-03T11:41:42.262Z,5.20
2019-01-03T11:42:47.031Z,5.30
2019-01-03T11:43:51.512Z,5.30
2019-01-03T11:44:55.986Z,5.30
2019-01-03T11:46:00.470Z,5.30
2019-01-03T11:47:04.974Z,5.30
2019-01-03T11:48:10.774Z,5.30
2019-01-03T11:49:15.292Z,5.40
2019-01-03T11:50:19.772Z,5.40
2019-01-03T11:51:24.258Z,5.40
2019-01-03T11:52:28.766Z,5.40
2019-01-03T11:53:33.325Z,5.50
2019-01-03T11:54:37.807Z,5.50
2019-01-03T11:55:42.291Z,5.50
2019-01-03T11:56:46.755Z,5.50
2019-01-03T11:57:51.248Z,5.50
2019-01-03T11:58:55.717Z,5.50
2019-01-03T12:00:00.191Z,5.50
2019-01-03T12:01:04.755Z,5.50
2019-01-03T12:02:09.353Z,5.50
2019-01-03T12:03:14.582Z,5.50
2019-01-03T12:04:19.068Z,5.60
2019-01-03T12:05:23.558Z,5.50
2019-01-03T12:06:28.030Z,5.60
2019-01-03T12:07:32.547Z,5.60
2019-01-03T12:08:37.019Z,5.60
2019-01-03T12:09:41.518Z,5.60
2019-01-03T12:10:46.174Z,5.60
2019-01-03T12:11:50.642Z,5.60
2019-01-03T12:12:55.116Z,5.60
2019-01-03T12:13:59.613Z,5.60
2019-01-03T12:15:06.555Z,5.60
2019-01-03T12:16:11.340Z,5.60
2019-01-03T12:17:15.836Z,5.60
2019-01-03T12:18:20.315Z,5.60
2019-01-03T12:19:26.092Z,5.60
2019-01-03T12:20:30.558Z,5.60
2019-01-03T12:21:35.035Z,5.60
2019-01-03T12:22:39.519Z,5.60
2019-01-03T12:23:43.991Z,5.70
2019-01-03T12:24:48.536Z,5.70
2019-01-03T12:25:53.021Z,5.70
2019-01-03T12:26:57.716Z,5.70
2019-01-03T12:28:03.458Z,5.70
2019-01-03T12:29:08.053Z,5.80
2019-01-03T12:30:12.570Z,5.80
2019-01-03T12:31:17.042Z,5.80
2019-01-03T12:32:21.690Z,5.90
2019-01-03T12:33:26.173Z,5.90
2019-01-03T12:34:30.680Z,5.90
2019-01-03T12:35:35.169Z,5.90
2019-01-03T12:36:39.641Z,6.00
2019-01-03T12:37:44.123Z,6.00
2019-01-03T12:38:48.581Z,6.10
2019-01-03T12:39:53.073Z,6.20
2019-01-03T12:40:57.577Z,6.20
2019-01-03T12:42:02.119Z,6.30
2019-01-03T12:43:06.603Z,6.50
2019-01-03T12:44:11.171Z,6.60
2019-01-03T12:45:15.648Z,6.70
2019-01-03T12:46:20.122Z,6.80
2019-01-03T12:47:24.627Z,6.90
2019-01-03T12:48:29.114Z,7.10
2019-01-03T12:49:33.587Z,7.20
2019-01-03T12:50:38.109Z,7.40
2019-01-03T12:51:42.669Z,7.60
2019-01-03T12:52:48.235Z,7.80
2019-01-03T12:53:52.758Z,8.00
2019-01-03T12:54:57.226Z,8.20
2019-01-03T12:56:01.717Z,8.40
2019-01-03T12:57:06.211Z,8.70
2019-01-03T12:58:10.776Z,9.00
2019-01-03T12:59:15.305Z,9.20
2019-01-03T13:00:20.168Z,9.40
2019-01-03T13:01:24.724Z,9.60
2019-01-03T13:02:31.957Z,9.80
2019-01-03T13:03:36.537Z,9.90
2019-01-03T13:04:41.032Z,10.10
2019-01-03T13:05:45.657Z,10.20
2019-01-03T13:06:50.143Z,10.30
2019-01-03T13:07:54.635Z,10.50
2019-01-03T13:08:59.121Z,10.60
2019-01-03T13:10:03.933Z,10.80
2019-01-03T13:11:09.099Z,10.90
2019-01-03T13:12:13.582Z,11.00
2019-01-03T13:13:18.073Z,11.20
2019-01-03T13:14:22.576Z,11.20
2019-01-03T13:15:27.067Z,11.40
2019-01-03T13:16:31.547Z,11.40
2019-01-03T13:17:36.043Z,11.50
2019-01-03T13:18:40.535Z,11.70
2019-01-03T13:19:45.024Z,11.80
2019-01-03T13:20:49.499Z,11.90
2019-01-03T13:21:53.987Z,12.00
2019-01-03T13:22:58.579Z,12.10
2019-01-03T13:24:03.073Z,12.20
2019-01-03T13:25:07.711Z,12.30
2019-01-03T13:26:12.197Z,12.40
2019-01-03T13:27:16.729Z,12.50
2019-01-03T13:28:21.223Z,12.60
2019-01-03T13:29:25.722Z,12.70
2019-01-03T13:30:30.232Z,12.80
2019-01-03T13:31:34.698Z,12.80
2019-01-03T13:32:39.215Z,12.90
2019-01-03T13:33:43.724Z,12.90
2019-01-03T13:34:48.216Z,13.00
2019-01-03T13:35:52.703Z,13.00
2019-01-03T13:36:57.280Z,13.00
2019-01-03T13:38:01.766Z,13.00
2019-01-03T13:39:06.837Z,12.90
2019-01-03T13:40:11.402Z,12.90
2019-01-03T13:41:15.978Z,12.90
2019-01-03T13:42:20.583Z,12.90
2019-01-03T13:43:25.101Z,12.80
2019-01-03T13:44:29.598Z,12.80
2019-01-03T13:45:34.114Z,12.70
2019-01-03T13:46:38.682Z,12.70
2019-01-03T13:47:43.228Z,12.70
2019-01-03T13:48:49.421Z,12.70
2019-01-03T13:49:56.667Z,12.70
2019-01-03T13:51:02.138Z,12.70
2019-01-03T13:52:06.621Z,12.70
2019-01-03T13:53:11.675Z,12.80
2019-01-03T13:54:16.405Z,12.80
2019-01-03T13:55:20.899Z,12.80
2019-01-03T13:56:25.386Z,12.80
2019-01-03T13:57:29.939Z,12.80
2019-01-03T13:58:34.451Z,12.70
2019-01-03T13:59:38.922Z,12.70
2019-01-03T14:00:43.431Z,12.60
2019-01-03T14:01:47.945Z,12.60
2019-01-03T14:02:52.502Z,12.50
2019-01-03T14:03:56.981Z,12.50
2019-01-03T14:05:01.478Z,12.40
2019-01-03T14:06:05.944Z,12.20
2019-01-03T14:07:10.430Z,12.10
2019-01-03T14:08:14.901Z,11.90
2019-01-03T14:09:19.457Z,11.70
2019-01-03T14:10:23.969Z,11.50
2019-01-03T14:11:28.565Z,11.30
2019-01-03T14:12:33.053Z,11.10
2019-01-03T14:13:37.614Z,10.90
2019-01-03T14:14:42.088Z,10.80
2019-01-03T14:15:46.556Z,10.70
2019-01-03T14:16:51.079Z,10.50
2019-01-03T14:17:55.574Z,10.30
2019-01-03T14:19:00.078Z,10.20
2019-01-03T14:20:06.893Z,10.00
2019-01-03T14:21:11.389Z,9.80
2019-01-03T14:22:15.896Z,9.60
2019-01-03T14:23:20.371Z,9.40
2019-01-03T14:24:24.860Z,9.20
2019-01-03T14:25:29.439Z,9.10
2019-01-03T14:26:33.914Z,8.90
2019-01-03T14:27:38.380Z,8.80
2019-01-03T14:28:42.944Z,8.70
2019-01-03T14:29:47.421Z,8.70
2019-01-03T14:30:51.972Z,8.60
2019-01-03T14:31:56.507Z,8.60
2019-01-03T14:33:00.976Z,8.60
2019-01-03T14:34:05.468Z,8.50
2019-01-03T14:35:10.024Z,8.50
2019-01-03T14:36:14.524Z,8.40
2019-01-03T14:37:19.047Z,8.40
2019-01-03T14:38:23.538Z,8.30
2019-01-03T14:39:28.054Z,8.20
2019-01-03T14:40:34.377Z,8.10
2019-01-03T14:41:38.912Z,8.00
2019-01-03T14:42:43.451Z,7.90
2019-01-03T14:43:47.947Z,7.80
2019-01-03T14:44:52.436Z,7.70
2019-01-03T14:45:56.935Z,7.60
2019-01-03T14:47:02.665Z,7.40
2019-01-03T14:48:07.183Z,7.30
2019-01-03T14:49:11.651Z,7.20
2019-01-03T14:50:16.228Z,7.10
2019-01-03T14:51:20.772Z,7.00
2019-01-03T14:52:25.230Z,6.80
2019-01-03T14:53:29.757Z,6.70
2019-01-03T14:54:34.222Z,6.60
2019-01-03T14:55:38.686Z,6.50
2019-01-03T14:56:43.167Z,6.40
2019-01-03T14:57:47.656Z,6.30
2019-01-03T14:58:52.152Z,6.10
2019-01-03T14:59:56.621Z,6.00
2019-01-03T15:01:01.099Z,5.90
2019-01-03T15:02:05.574Z,5.80
2019-01-03T15:03:10.104Z,5.70
2019-01-03T15:04:14.649Z,5.60
2019-01-03T15:05:19.259Z,5.50
2019-01-03T15:06:23.793Z,5.40
2019-01-03T15:07:28.836Z,5.30
2019-01-03T15:08:33.377Z,5.20
2019-01-03T15:09:37.859Z,5.10
2019-01-03T15:10:42.408Z,5.00
2019-01-03T15:11:46.963Z,4.90
2019-01-03T15:12:51.467Z,4.90
2019-01-03T15:13:55.950Z,4.80
2019-01-03T15:15:00.450Z,4.70
2019-01-03T15:16:04.954Z,4.70
2019-01-03T15:17:09.423Z,4.60
2019-01-03T15:18:13.926Z,4.50
2019-01-03T15:19:18.433Z,4.50
2019-01-03T15:20:22.985Z,4.50
2019-01-03T15:21:27.466Z,4.40
2019-01-03T15:22:32.007Z,4.30
2019-01-03T15:23:36.470Z,4.30
2019-01-03T15:24:40.968Z,4.20
2019-01-03T15:25:45.454Z,4.20
2019-01-03T15:26:49.940Z,4.10
2019-01-03T15:27:54.441Z,4.10
2019-01-03T15:28:58.911Z,4.10
2019-01-03T15:30:05.041Z,4.00
2019-01-03T15:31:09.524Z,4.00
2019-01-03T15:32:14.971Z,3.90
2019-01-03T15:33:19.474Z,3.90
2019-01-03T15:34:23.964Z,3.80
2019-01-03T15:35:28.480Z,3.80
2019-01-03T15:36:32.951Z,3.80
2019-01-03T15:37:38.534Z,3.80
2019-01-03T15:38:43.087Z,3.70
2019-01-03T15:39:47.617Z,3.60
2019-01-03T15:40:53.740Z,3.60
2019-01-03T15:41:58.292Z,3.60
2019-01-03T15:43:02.764Z,3.50
2019-01-03T15:44:07.259Z,3.50
2019-01-03T15:45:11.763Z,3.50
2019-01-03T15:46:16.280Z,3.40
2019-01-03T15:47:20.824Z,3.40
2019-01-03T15:48:25.362Z,3.40
2019-01-03T15:49:29.840Z,3.40
2019-01-03T15:50:34.347Z,3.30
2019-01-03T15:51:38.853Z,3.30
2019-01-03T15:52:43.337Z,3.30
2019-01-03T15:53:47.801Z,3.30
2019-01-03T15:54:52.311Z,3.20
2019-01-03T15:55:56.796Z,3.20
2019-01-03T15:57:01.297Z,3.20
2019-01-03T15:58:05.775Z,3.10
2019-01-03T15:59:10.259Z,3.10
2019-01-03T16:00:14.752Z,3.10
2019-01-03T16:01:19.258Z,3.10
2019-01-03T16:02:23.993Z,3.00
2019-01-03T16:03:28.456Z,3.00
2019-01-03T16:04:32.940Z,3.00
2019-01-03T16:05:37.402Z,3.00
2019-01-03T16:06:41.877Z,2.90
2019-01-03T16:07:46.386Z,2.90
2019-01-03T16:08:51.212Z,2.90
2019-01-03T16:09:55.773Z,2.90
2019-01-03T16:11:00.258Z,2.90
2019-01-03T16:12:04.826Z,2.90
2019-01-03T16:13:09.384Z,2.80
2019-01-03T16:14:13.855Z,2.90
2019-01-03T16:15:18.335Z,2.90
2019-01-03T16:16:22.820Z,2.80
2019-01-03T16:17:27.330Z,2.80
2019-01-03T16:18:31.801Z,2.80
2019-01-03T16:19:36.267Z,2.80
2019-01-03T16:20:40.760Z,2.80
2019-01-03T16:21:45.236Z,2.80
2019-01-03T16:22:49.754Z,2.90
2019-01-03T16:23:54.225Z,2.80
2019-01-03T16:24:58.730Z,2.80
2019-01-03T16:26:03.225Z,2.80
2019-01-03T16:27:09.237Z,2.80
2019-01-03T16:28:13.721Z,2.80
2019-01-03T16:29:18.266Z,2.80
2019-01-03T16:30:22.774Z,2.90
2019-01-03T16:31:27.271Z,2.80
2019-01-03T16:32:31.734Z,2.80
2019-01-03T16:33:36.211Z,2.90
2019-01-03T16:34:40.763Z,2.80
2019-01-03T16:35:48.227Z,2.80
2019-01-03T16:36:51.732Z,2.80
2019-01-03T16:37:56.217Z,2.90
2019-01-03T16:39:00.700Z,2.80
2019-01-03T16:40:07.441Z,2.90
2019-01-03T16:41:11.930Z,2.80
2019-01-03T16:42:16.498Z,2.90
2019-01-03T16:43:20.996Z,2.90
2019-01-03T16:44:25.469Z,2.90
2019-01-03T16:45:30.015Z,2.90
2019-01-03T16:46:34.520Z,2.90
2019-01-03T16:47:39.005Z,2.90
2019-01-03T16:48:43.517Z,2.90
2019-01-03T16:49:48.081Z,2.90
2019-01-03T16:50:52.559Z,2.90
2019-01-03T16:51:57.044Z,2.90
2019-01-03T16:53:01.533Z,2.90
2019-01-03T16:54:06.004Z,2.90
2019-01-03T16:55:10.618Z,2.90
2019-01-03T16:56:15.076Z,2.90
2019-01-03T16:57:19.573Z,2.90
2019-01-03T16:58:25.724Z,2.90
2019-01-03T16:59:30.190Z,2.90
2019-01-03T17:00:35.562Z,2.90
2019-01-03T17:01:40.658Z,2.90
2019-01-03T17:02:45.545Z,2.90
2019-01-03T17:03:50.154Z,2.90
2019-01-03T17:04:54.618Z,2.90
2019-01-03T17:05:59.090Z,2.90
2019-01-03T17:07:03.594Z,2.90
2019-01-03T17:08:08.116Z,2.90
2019-01-03T17:09:12.591Z,2.90
2019-01-03T17:10:17.061Z,3.00
2019-01-03T17:11:21.627Z,3.00
2019-01-03T17:12:26.100Z,3.00
2019-01-03T17:13:30.615Z,3.00
2019-01-03T17:14:35.108Z,3.00
2019-01-03T17:15:39.651Z,3.00
2019-01-03T17:16:44.140Z,3.00
2019-01-03T17:17:48.612Z,3.00
2019-01-03T17:18:53.123Z,3.00
2019-01-03T17:19:57.588Z,3.00
2019-01-03T17:21:03.562Z,3.00
2019-01-03T17:22:08.059Z,3.00
2019-01-03T17:23:12.557Z,3.00
2019-01-03T17:24:17.049Z,3.00
2019-01-03T17:25:21.861Z,2.90
2019-01-03T17:26:26.369Z,2.90
2019-01-03T17:27:30.827Z,2.90
2019-01-03T17:28:35.289Z,2.90
2019-01-03T17:29:39.853Z,2.90
2019-01-03T17:30:44.656Z,2.90
2019-01-03T17:31:49.174Z,2.90
2019-01-03T17:32:53.653Z,2.90
2019-01-03T17:33:58.209Z,2.90
2019-01-03T17:35:02.763Z,2.90
2019-01-03T17:36:07.238Z,2.90
2019-01-03T17:37:11.730Z,2.90
2019-01-03T17:38:16.224Z,2.90
2019-01-03T17:39:20.701Z,2.90
2019-01-03T17:40:25.167Z,2.90
2019-01-03T17:41:29.658Z,2.90
2019-01-03T17:42:34.130Z,2.90
2019-01-03T17:43:38.696Z,2.90
2019-01-03T17:44:45.110Z,2.90
2019-01-03T17:45:49.321Z,2.90
2019-01-03T17:46:53.984Z,2.90
2019-01-03T17:47:58.524Z,2.90
2019-01-03T17:49:03.024Z,2.90
2019-01-03T17:50:11.155Z,2.90
2019-01-03T17:51:15.689Z,2.90
2019-01-03T17:52:20.232Z,2.90
2019-01-03T17:53:25.233Z,2.90
2019-01-03T17:54:29.750Z,2.90
2019-01-03T17:55:35.745Z,2.90
2019-01-03T17:56:42.089Z,2.90
2019-01-03T17:57:46.556Z,2.90
2019-01-03T17:58:51.081Z,2.90
2019-01-03T17:59:55.602Z,2.90
2019-01-03T18:01:00.158Z,2.90
2019-01-03T18:02:05.467Z,2.90
2019-01-03T18:03:09.973Z,2.90
2019-01-03T18:04:14.573Z,2.90
2019-01-03T18:05:22.212Z,2.90
2019-01-03T18:06:26.679Z,2.90
2019-01-03T18:07:31.163Z,2.90
2019-01-03T18:08:35.829Z,2.90
2019-01-03T18:09:40.325Z,2.90
2019-01-03T18:10:44.812Z,2.90
2019-01-03T18:11:49.288Z,2.90
2019-01-03T18:12:53.778Z,2.90
2019-01-03T18:13:58.271Z,2.90
2019-01-03T18:15:02.774Z,2.90
2019-01-03T18:16:07.387Z,2.90
2019-01-03T18:17:11.903Z,2.90
2019-01-03T18:18:17.662Z,2.80
2019-01-03T18:19:22.268Z,2.80
2019-01-03T18:20:27.021Z,2.80
2019-01-03T18:21:31.514Z,2.80
2019-01-03T18:22:35.996Z,2.80
2019-01-03T18:23:40.531Z,2.80
2019-01-03T18:24:45.001Z,2.80
2019-01-03T18:25:49.492Z,2.80
2019-01-03T18:26:53.955Z,2.80
2019-01-03T18:27:58.417Z,2.80
2019-01-03T18:29:02.994Z,2.80
2019-01-03T18:30:12.006Z,2.80
2019-01-03T18:31:16.505Z,2.80
2019-01-03T18:32:20.991Z,2.80
2019-01-03T18:33:25.458Z,2.80
2019-01-03T18:34:30.033Z,2.80
2019-01-03T18:35:34.507Z,2.80
2019-01-03T18:36:39.558Z,2.80
2019-01-03T18:37:44.076Z,2.80
2019-01-03T18:38:48.630Z,2.80
2019-01-03T18:39:53.132Z,2.90
2019-01-03T18:40:57.593Z,2.90
2019-01-03T18:42:02.086Z,2.90
2019-01-03T18:43:07.641Z,2.90
2019-01-03T18:44:13.061Z,2.90
2019-01-03T18:45:17.859Z,2.90
2019-01-03T18:46:22.345Z,2.90
2019-01-03T18:47:26.870Z,2.90
2019-01-03T18:48:31.825Z,2.90
2019-01-03T18:49:36.394Z,2.90
2019-01-03T18:50:41.368Z,2.90
2019-01-03T18:51:46.832Z,2.90
2019-01-03T18:52:51.320Z,2.90
2019-01-03T18:53:55.803Z,2.90
2019-01-03T18:55:00.279Z,2.90
2019-01-03T18:56:04.771Z,2.90
2019-01-03T18:57:09.270Z,2.80
2019-01-03T18:58:13.784Z,2.90
2019-01-03T18:59:18.584Z,2.90
2019-01-03T19:00:23.064Z,2.90
2019-01-03T19:01:27.656Z,2.90
2019-01-03T19:02:32.139Z,2.90
2019-01-03T19:03:36.607Z,2.90
2019-01-03T19:04:41.094Z,2.90
2019-01-03T19:05:45.579Z,2.90
2019-01-03T19:06:50.085Z,2.90
2019-01-03T19:07:54.584Z,2.90
2019-01-03T19:08:59.054Z,2.90
2019-01-03T19:10:05.484Z,2.90
2019-01-03T19:11:09.963Z,2.90
2019-01-03T19:12:14.476Z,2.90
2019-01-03T19:13:19.011Z,2.90