createdAt,value
2018-10-16T00:00:51.854Z,96.61
2018-10-16T00:01:51.878Z,96.70
2018-10-16T00:02:51.949Z,96.70
2018-10-16T00:03:51.919Z,97.09
2018-10-16T00:04:51.955Z,97.09
2018-10-16T00:05:51.960Z,96.99
2018-10-16T00:06:51.981Z,96.99
2018-10-16T00:07:52.003Z,97.09
2018-10-16T00:08:52.023Z,97.18
2018-10-16T00:09:52.045Z,97.28
2018-10-16T00:10:52.068Z,97.28
2018-10-16T00:11:52.088Z,96.80
2018-10-16T00:12:52.108Z,97.85
2018-10-16T00:13:52.129Z,97.76
2018-10-16T00:14:52.153Z,97.85
2018-10-16T00:15:52.172Z,98.05
2018-10-16T00:16:52.192Z,97.95
2018-10-16T00:17:52.215Z,97.95
2018-10-16T00:18:52.235Z,97.85
2018-10-16T00:19:52.257Z,98.43
2018-10-16T00:20:52.277Z,98.24
2018-10-16T00:21:52.299Z,98.19
2018-10-16T00:22:52.323Z,97.80
2018-10-16T00:23:52.342Z,98.10
2018-10-16T00:24:52.362Z,98.28
2018-10-16T00:25:52.583Z,98.86
2018-10-16T00:26:52.405Z,99.05
2018-10-16T00:27:52.425Z,98.86
2018-10-16T00:28:52.446Z,98.86
2018-10-16T00:29:52.469Z,98.67
2018-10-16T00:30:52.489Z,98.86
2018-10-16T00:31:52.511Z,98.96
2018-10-16T00:32:52.531Z,98.57
2018-10-16T00:33:52.553Z,98.86
2018-10-16T00:34:52.574Z,98.96
2018-10-16T00:35:52.601Z,98.96
2018-10-16T00:36:52.616Z,98.67
2018-10-16T00:37:52.637Z,98.96
2018-10-16T00:38:52.659Z,99.05
2018-10-16T00:39:52.681Z,99.34
2018-10-16T00:40:52.701Z,99.63
2018-10-16T00:41:52.722Z,99.53
2018-10-16T00:42:52.743Z,99.43
2018-10-16T00:43:52.765Z,99.63
2018-10-16T00:44:52.785Z,99.63
2018-10-16T00:45:52.808Z,99.63
2018-10-16T00:46:52.828Z,99.82
2018-10-16T00:47:52.851Z,99.82
2018-10-16T00:48:52.869Z,99.72
2018-10-16T00:49:52.891Z,99.53
2018-10-16T00:50:52.913Z,99.53
2018-10-16T00:51:52.935Z,99.72
2018-10-16T00:52:52.955Z,99.24
2018-10-16T00:53:52.976Z,99.24
2018-10-16T00:54:53.032Z,99.24
2018-10-16T00:55:53.019Z,99.05
2018-10-16T00:56:53.040Z,99.15
2018-10-16T00:57:53.062Z,98.96
2018-10-16T00:58:53.082Z,99.34
2018-10-16T00:59:53.105Z,99.34
2018-10-16T01:00:53.130Z,99.72
2018-10-16T01:01:53.146Z,98.67
2018-10-16T01:02:53.168Z,98.96
2018-10-16T01:03:53.191Z,99.01
2018-10-16T01:04:53.211Z,99.01
2018-10-16T01:05:53.235Z,98.91
2018-10-16T01:06:53.255Z,99.01
2018-10-16T01:07:53.275Z,99.05
2018-10-16T01:08:53.296Z,98.33
2018-10-16T01:09:53.318Z,98.91
2018-10-16T01:10:53.339Z,98.81
2018-10-16T01:11:53.362Z,98.91
2018-10-16T01:12:53.383Z,98.33
2018-10-16T01:13:53.403Z,98.52
2018-10-16T01:14:53.425Z,98.62
2018-10-16T01:15:53.446Z,98.43
2018-10-16T01:16:53.467Z,97.95
2018-10-16T01:17:53.489Z,97.66
2018-10-16T01:18:53.511Z,97.66
2018-10-16T01:19:53.537Z,97.85
2018-10-16T01:20:53.552Z,97.28
2018-10-16T01:21:53.579Z,97.38
2018-10-16T01:22:53.596Z,96.80
2018-10-16T01:23:53.617Z,97.18
2018-10-16T01:24:53.639Z,96.70
2018-10-16T01:25:53.660Z,96.51
2018-10-16T01:26:53.681Z,96.80
2018-10-16T01:27:53.703Z,96.89
2018-10-16T01:28:53.974Z,97.09
2018-10-16T01:29:53.745Z,96.13
2018-10-16T01:30:53.767Z,97.18
2018-10-16T01:31:53.789Z,96.99
2018-10-16T01:32:53.809Z,96.42
2018-10-16T01:33:53.831Z,96.51
2018-10-16T01:34:53.853Z,96.51
2018-10-16T01:35:53.875Z,96.42
2018-10-16T01:36:53.896Z,96.32
2018-10-16T01:37:53.917Z,95.75
2018-10-16T01:38:53.939Z,95.65
2018-10-16T01:39:53.961Z,95.65
2018-10-16T01:40:53.981Z,95.84
2018-10-16T01:41:54.003Z,95.46
2018-10-16T01:42:54.025Z,94.89
2018-10-16T01:43:54.047Z,94.89
2018-10-16T01:44:54.067Z,94.89
2018-10-16T01:45:54.094Z,94.17
2018-10-16T01:46:54.111Z,94.02
2018-10-16T01:47:54.133Z,93.88
2018-10-16T01:48:54.154Z,93.49
2018-10-16T01:49:54.176Z,93.59
2018-10-16T01:50:54.197Z,93.59
2018-10-16T01:51:54.420Z,93.01
2018-10-16T01:52:54.240Z,93.11
2018-10-16T01:53:54.262Z,93.11
2018-10-16T01:54:54.284Z,92.91
2018-10-16T01:55:54.305Z,92.82
2018-10-16T01:56:54.326Z,92.34
2018-10-16T01:57:54.348Z,92.44
2018-10-16T01:58:54.370Z,91.96
2018-10-16T01:59:54.394Z,92.05
2018-10-16T02:00:54.413Z,91.96
2018-10-16T02:01:54.437Z,91.77
2018-10-16T02:02:54.458Z,91.48
2018-10-16T02:03:54.478Z,91.67
2018-10-16T02:04:54.499Z,91.86
2018-10-16T02:05:54.571Z,91.67
2018-10-16T02:06:54.546Z,91.67
2018-10-16T02:07:54.565Z,91.19
2018-10-16T02:08:54.585Z,91.09
2018-10-16T02:09:54.611Z,91.48
2018-10-16T02:10:54.629Z,91.19
2018-10-16T02:11:54.650Z,91.00
2018-10-16T02:12:54.674Z,91.28
2018-10-16T02:13:54.693Z,91.00
2018-10-16T02:14:54.792Z,91.77
2018-10-16T02:15:54.737Z,91.77
2018-10-16T02:16:54.758Z,91.86
2018-10-16T02:17:54.781Z,91.77
2018-10-16T02:18:54.809Z,92.15
2018-10-16T02:19:54.824Z,91.28
2018-10-16T02:20:54.844Z,91.19
2018-10-16T02:21:54.867Z,91.19
2018-10-16T02:22:54.888Z,91.38
2018-10-16T02:23:54.910Z,92.05
2018-10-16T02:24:54.931Z,91.48
2018-10-16T02:25:54.952Z,92.05
2018-10-16T02:26:54.974Z,91.67
2018-10-16T02:27:55.000Z,91.38
2018-10-16T02:28:55.017Z,91.67
2018-10-16T02:29:55.039Z,91.67
2018-10-16T02:30:55.061Z,91.67
2018-10-16T02:31:55.083Z,91.77
2018-10-16T02:32:55.105Z,91.57
2018-10-16T02:33:55.127Z,91.67
2018-10-16T02:34:55.149Z,91.67
2018-10-16T02:35:55.172Z,91.77
2018-10-16T02:36:55.190Z,91.57
2018-10-16T02:37:55.214Z,91.48
2018-10-16T02:38:55.234Z,91.96
2018-10-16T02:39:55.306Z,91.86
2018-10-16T02:40:55.277Z,91.96
2018-10-16T02:41:55.299Z,92.15
2018-10-16T02:42:55.321Z,92.24
2018-10-16T02:43:55.343Z,91.96
2018-10-16T02:44:55.364Z,92.63
2018-10-16T02:45:55.386Z,93.11
2018-10-16T02:46:55.408Z,92.72
2018-10-16T02:47:55.433Z,92.91
2018-10-16T02:48:55.449Z,93.78
2018-10-16T02:49:55.473Z,93.59
2018-10-16T02:50:55.505Z,93.40
2018-10-16T02:51:55.517Z,93.49
2018-10-16T02:52:55.538Z,93.40
2018-10-16T02:53:55.559Z,93.30
2018-10-16T02:54:55.584Z,93.59
2018-10-16T02:55:55.603Z,93.68
2018-10-16T02:56:55.623Z,93.97
2018-10-16T02:57:55.646Z,93.78
2018-10-16T02:58:55.669Z,94.35
2018-10-16T02:59:55.690Z,95.12
2018-10-16T03:00:55.710Z,95.70
2018-10-16T03:01:55.732Z,95.17
2018-10-16T03:02:55.754Z,96.32
2018-10-16T03:03:55.776Z,96.32
2018-10-16T03:04:55.803Z,96.89
2018-10-16T03:05:55.824Z,96.51
2018-10-16T03:06:55.844Z,96.99
2018-10-16T03:07:55.867Z,96.80
2018-10-16T03:08:55.883Z,97.66
2018-10-16T03:09:56.005Z,97.95
2018-10-16T03:10:55.927Z,98.05
2018-10-16T03:11:55.948Z,97.85
2018-10-16T03:12:55.969Z,97.66
2018-10-16T03:13:55.990Z,97.56
2018-10-16T03:14:56.024Z,97.66
2018-10-16T03:15:56.036Z,98.05
2018-10-16T03:16:56.056Z,98.91
2018-10-16T03:17:56.082Z,98.67
2018-10-16T03:18:56.452Z,98.91
2018-10-16T03:19:56.121Z,98.86
2018-10-16T03:20:56.140Z,98.86
2018-10-16T03:21:56.163Z,98.67
2018-10-16T03:22:56.183Z,99.53
2018-10-16T03:23:56.204Z,99.24
2018-10-16T03:24:56.476Z,99.34
2018-10-16T03:25:56.248Z,99.72
2018-10-16T03:26:56.269Z,99.72
2018-10-16T03:27:56.440Z,99.72
2018-10-16T03:28:56.310Z,99.99
2018-10-16T03:29:56.336Z,99.99
2018-10-16T03:30:56.454Z,99.99
2018-10-16T03:31:56.377Z,99.99
2018-10-16T03:32:56.396Z,99.99
2018-10-16T03:33:56.417Z,99.99
2018-10-16T03:34:56.439Z,99.99
2018-10-16T03:35:56.463Z,99.99
2018-10-16T03:36:56.480Z,99.99
2018-10-16T03:37:56.501Z,99.99
2018-10-16T03:38:56.533Z,99.99
2018-10-16T03:39:56.546Z,99.99
2018-10-16T03:40:56.565Z,99.99
2018-10-16T03:41:56.587Z,99.99
2018-10-16T03:42:56.606Z,99.99
2018-10-16T03:43:56.633Z,99.99
2018-10-16T03:44:56.653Z,99.99
2018-10-16T03:45:56.670Z,99.99
2018-10-16T03:46:56.693Z,99.99
2018-10-16T03:47:56.713Z,99.99
2018-10-16T03:48:56.734Z,99.99
2018-10-16T03:49:56.755Z,99.99
2018-10-16T03:50:57.531Z,99.99
2018-10-16T03:51:56.800Z,99.99
2018-10-16T03:52:56.818Z,99.99
2018-10-16T03:53:56.839Z,99.99
2018-10-16T03:54:56.860Z,99.99
2018-10-16T03:55:56.882Z,99.99
2018-10-16T03:56:56.902Z,99.99
2018-10-16T03:57:56.924Z,99.99
2018-10-16T03:58:56.945Z,99.99
2018-10-16T03:59:56.966Z,99.99
2018-10-16T04:00:56.987Z,99.99
2018-10-16T04:01:57.007Z,99.99
2018-10-16T04:02:57.029Z,99.99
2018-10-16T04:03:57.050Z,99.99
2018-10-16T04:04:57.070Z,99.99
2018-10-16T04:05:57.091Z,99.99
2018-10-16T04:06:57.114Z,99.99
2018-10-16T04:07:57.134Z,99.99
2018-10-16T04:08:57.154Z,99.99
2018-10-16T04:09:57.180Z,99.99
2018-10-16T04:10:57.199Z,99.99
2018-10-16T04:11:57.217Z,99.99
2018-10-16T04:12:57.238Z,99.99
2018-10-16T04:13:57.337Z,99.99
2018-10-16T04:14:57.280Z,99.99
2018-10-16T04:15:57.301Z,99.99
2018-10-16T04:16:57.321Z,99.99
2018-10-16T04:17:57.344Z,99.99
2018-10-16T04:18:57.364Z,99.99
2018-10-16T04:19:57.385Z,99.99
2018-10-16T04:20:57.405Z,99.99
2018-10-16T04:21:57.430Z,99.99
2018-10-16T04:22:57.540Z,99.99
2018-10-16T04:23:57.469Z,99.99
2018-10-16T04:24:57.488Z,99.99
2018-10-16T04:25:57.510Z,99.99
2018-10-16T04:26:57.534Z,99.99
2018-10-16T04:27:57.552Z,99.99
2018-10-16T04:28:57.574Z,99.99
2018-10-16T04:29:57.593Z,99.99
2018-10-16T04:30:57.615Z,99.99
2018-10-16T04:31:57.635Z,99.99
2018-10-16T04:32:57.655Z,99.99
2018-10-16T04:33:57.676Z,99.99
2018-10-16T04:34:57.697Z,99.99
2018-10-16T04:35:57.747Z,99.99
2018-10-16T04:36:57.738Z,99.99
2018-10-16T04:37:57.760Z,99.99
2018-10-16T04:38:57.780Z,99.99
2018-10-16T04:39:57.801Z,99.99
2018-10-16T04:40:57.823Z,99.99
2018-10-16T04:41:57.943Z,99.99
2018-10-16T04:42:57.866Z,99.99
2018-10-16T04:43:57.884Z,99.99
2018-10-16T04:44:57.977Z,99.99
2018-10-16T04:45:57.925Z,99.99
2018-10-16T04:46:57.950Z,99.99
2018-10-16T04:47:57.967Z,99.99
2018-10-16T04:48:57.994Z,99.99
2018-10-16T04:49:58.008Z,99.99
2018-10-16T04:50:58.731Z,99.99
2018-10-16T04:51:58.050Z,99.99
2018-10-16T04:52:58.069Z,99.99
2018-10-16T04:53:58.091Z,99.99
2018-10-16T04:54:58.162Z,99.99
2018-10-16T04:55:58.133Z,99.99
2018-10-16T04:56:58.155Z,99.99
2018-10-16T04:57:58.175Z,99.99
2018-10-16T04:58:58.195Z,99.99
2018-10-16T04:59:58.216Z,99.99
2018-10-16T05:00:58.236Z,99.99
2018-10-16T05:01:58.260Z,99.99
2018-10-16T05:02:58.278Z,99.99
2018-10-16T05:03:58.305Z,99.99
2018-10-16T05:04:58.320Z,99.99
2018-10-16T05:05:58.341Z,99.99
2018-10-16T05:06:58.365Z,99.99
2018-10-16T05:07:58.382Z,99.99
2018-10-16T05:08:58.406Z,99.99
2018-10-16T05:09:58.423Z,99.99
2018-10-16T05:10:58.445Z,99.99
2018-10-16T05:11:58.465Z,99.99
2018-10-16T05:12:58.518Z,99.99
2018-10-16T05:13:58.507Z,99.99
2018-10-16T05:14:58.527Z,99.99
2018-10-16T05:15:58.548Z,99.99
2018-10-16T05:16:58.568Z,99.99
2018-10-16T05:17:58.589Z,99.99
2018-10-16T05:18:58.660Z,99.99
2018-10-16T05:19:58.632Z,99.99
2018-10-16T05:20:58.651Z,99.99
2018-10-16T05:21:58.672Z,99.99
2018-10-16T05:22:58.694Z,99.99
2018-10-16T05:23:58.714Z,99.99
2018-10-16T05:24:58.733Z,99.99
2018-10-16T05:25:58.757Z,99.99
2018-10-16T05:26:58.776Z,99.99
2018-10-16T05:27:58.808Z,99.99
2018-10-16T05:28:58.816Z,99.99
2018-10-16T05:29:58.837Z,99.99
2018-10-16T05:30:58.893Z,99.99
2018-10-16T05:31:58.879Z,99.99
2018-10-16T05:32:58.903Z,99.99
2018-10-16T05:33:58.920Z,99.99
2018-10-16T05:34:58.940Z,99.99
2018-10-16T05:35:58.961Z,99.99
2018-10-16T05:36:58.981Z,99.99
2018-10-16T05:37:59.002Z,99.99
2018-10-16T05:38:59.034Z,99.99
2018-10-16T05:39:59.044Z,99.99
2018-10-16T05:40:59.064Z,99.99
2018-10-16T05:41:59.084Z,99.99
2018-10-16T05:42:59.106Z,99.99
2018-10-16T05:43:59.127Z,99.99
2018-10-16T05:44:59.146Z,99.99
2018-10-16T05:45:59.168Z,99.99
2018-10-16T05:46:59.193Z,99.99
2018-10-16T05:47:59.209Z,99.99
2018-10-16T05:48:59.230Z,99.99
2018-10-16T05:49:59.253Z,99.99
2018-10-16T05:50:59.273Z,99.99
2018-10-16T05:51:59.293Z,99.99
2018-10-16T05:52:59.319Z,99.99
2018-10-16T05:53:59.333Z,99.99
2018-10-16T05:54:59.359Z,99.99
2018-10-16T05:55:59.375Z,99.99
2018-10-16T05:56:59.396Z,99.99
2018-10-16T05:57:59.417Z,99.99
2018-10-16T05:58:59.437Z,99.99
2018-10-16T05:59:59.459Z,99.99
2018-10-16T06:00:59.483Z,99.99
2018-10-16T06:01:59.499Z,99.99
2018-10-16T06:02:59.521Z,99.99
2018-10-16T06:03:59.542Z,99.99
2018-10-16T06:04:59.564Z,99.99
2018-10-16T06:05:59.582Z,99.99
2018-10-16T06:06:59.603Z,99.99
2018-10-16T06:07:59.624Z,99.99
2018-10-16T06:08:59.644Z,99.99
2018-10-16T06:09:59.666Z,99.99
2018-10-16T06:10:59.776Z,99.99
2018-10-16T06:11:59.711Z,99.99
2018-10-16T06:12:59.729Z,99.99
2018-10-16T06:13:59.750Z,99.99
2018-10-16T06:14:59.770Z,99.99
2018-10-16T06:15:59.801Z,99.99
2018-10-16T06:16:59.811Z,99.99
2018-10-16T06:17:59.832Z,99.99
2018-10-16T06:18:59.852Z,99.99
2018-10-16T06:19:59.881Z,99.99
2018-10-16T06:20:59.893Z,99.99
2018-10-16T06:21:59.914Z,99.99
2018-10-16T06:22:59.938Z,99.99
2018-10-16T06:23:59.956Z,99.99
2018-10-16T06:24:59.976Z,99.99
2018-10-16T06:25:59.997Z,99.99
2018-10-16T06:27:00.022Z,99.99
2018-10-16T06:28:00.040Z,99.99
2018-10-16T06:29:00.060Z,99.99
2018-10-16T06:30:00.083Z,99.99
2018-10-16T06:31:00.102Z,99.99
2018-10-16T06:32:00.122Z,99.99
2018-10-16T06:33:00.142Z,99.99
2018-10-16T06:34:00.163Z,99.99
2018-10-16T06:35:00.187Z,99.99
2018-10-16T06:36:00.204Z,99.99
2018-10-16T06:37:00.225Z,99.99
2018-10-16T06:38:00.247Z,99.99
2018-10-16T06:39:00.267Z,99.99
2018-10-16T06:40:00.287Z,99.99
2018-10-16T06:41:00.595Z,99.99
2018-10-16T06:42:00.327Z,99.99
2018-10-16T06:43:00.349Z,99.99
2018-10-16T06:44:00.445Z,99.99
2018-10-16T06:45:00.389Z,99.99
2018-10-16T06:46:00.412Z,99.99
2018-10-16T06:47:00.431Z,99.99
2018-10-16T06:48:00.582Z,99.99
2018-10-16T06:49:00.587Z,99.99
2018-10-16T06:50:00.492Z,99.99
2018-10-16T06:51:00.513Z,99.99
2018-10-16T06:52:00.533Z,99.99
2018-10-16T06:53:00.556Z,99.99
2018-10-16T06:54:00.575Z,99.99
2018-10-16T06:55:00.600Z,99.99
2018-10-16T06:56:00.617Z,99.99
2018-10-16T06:57:00.636Z,99.99
2018-10-16T06:58:00.657Z,99.99
2018-10-16T06:59:00.686Z,99.99
2018-10-16T07:00:00.756Z,99.99
2018-10-16T07:01:00.722Z,99.99
2018-10-16T07:02:00.740Z,99.99
2018-10-16T07:03:00.759Z,99.99
2018-10-16T07:04:00.784Z,99.99
2018-10-16T07:05:00.803Z,99.99
2018-10-16T07:06:00.823Z,99.99
2018-10-16T07:07:01.037Z,99.99
2018-10-16T07:08:00.863Z,99.99
2018-10-16T07:09:00.884Z,99.99
2018-10-16T07:10:00.903Z,99.99
2018-10-16T07:11:00.924Z,99.99
2018-10-16T07:12:00.945Z,99.99
2018-10-16T07:13:00.966Z,99.99
2018-10-16T07:14:00.987Z,99.99
2018-10-16T07:15:01.138Z,99.99
2018-10-16T07:16:01.027Z,99.99
2018-10-16T07:17:01.048Z,99.99
2018-10-16T07:18:01.070Z,99.99
2018-10-16T07:19:01.091Z,99.99
2018-10-16T07:20:01.112Z,99.99
2018-10-16T07:21:01.193Z,99.99
2018-10-16T07:22:01.151Z,99.99
2018-10-16T07:23:01.172Z,99.99
2018-10-16T07:24:01.289Z,99.99
2018-10-16T07:25:01.214Z,99.99
2018-10-16T07:26:01.234Z,99.99
2018-10-16T07:27:01.255Z,99.99
2018-10-16T07:28:01.277Z,99.99
2018-10-16T07:29:01.389Z,99.99
2018-10-16T07:30:01.347Z,99.99
2018-10-16T07:31:01.340Z,99.99
2018-10-16T07:32:01.760Z,99.99
2018-10-16T07:33:01.379Z,99.99
2018-10-16T07:34:01.400Z,99.99
2018-10-16T07:35:01.424Z,99.99
2018-10-16T07:36:01.507Z,99.99
2018-10-16T07:37:01.473Z,99.99
2018-10-16T07:38:01.556Z,99.99
2018-10-16T07:39:01.563Z,99.99
2018-10-16T07:40:01.531Z,99.99
2018-10-16T07:41:01.546Z,99.99
2018-10-16T07:42:01.567Z,99.99
2018-10-16T07:43:01.591Z,99.99
2018-10-16T07:44:01.860Z,99.99
2018-10-16T07:45:01.629Z,99.99
2018-10-16T07:46:01.665Z,99.99
2018-10-16T07:47:01.671Z,99.99
2018-10-16T07:48:01.708Z,99.99
2018-10-16T07:49:01.731Z,99.99
2018-10-16T07:50:01.733Z,99.99
2018-10-16T07:51:01.754Z,99.99
2018-10-16T07:52:01.776Z,99.99
2018-10-16T07:53:01.799Z,99.99
2018-10-16T07:54:01.826Z,99.99
2018-10-16T07:55:01.839Z,99.99
2018-10-16T07:56:01.861Z,99.99
2018-10-16T07:57:01.888Z,99.99
2018-10-16T07:58:01.902Z,99.99
2018-10-16T07:59:01.923Z,99.99
2018-10-16T08:00:01.946Z,99.99
2018-10-16T08:01:01.967Z,99.99
2018-10-16T08:02:01.985Z,99.99
2018-10-16T08:03:02.006Z,99.99
2018-10-16T08:04:02.028Z,99.99
2018-10-16T08:05:02.049Z,99.99
2018-10-16T08:06:02.070Z,99.99
2018-10-16T08:07:02.091Z,99.99
2018-10-16T08:08:02.112Z,99.99
2018-10-16T08:09:02.131Z,99.99
2018-10-16T08:10:02.154Z,99.99
2018-10-16T08:11:02.174Z,99.99
2018-10-16T08:12:02.197Z,99.99
2018-10-16T08:13:02.217Z,99.99
2018-10-16T08:14:02.237Z,99.99
2018-10-16T08:15:02.260Z,99.99
2018-10-16T08:16:02.280Z,99.99
2018-10-16T08:17:02.325Z,99.99
2018-10-16T08:18:02.321Z,99.99
2018-10-16T08:19:02.343Z,99.99
2018-10-16T08:20:02.366Z,99.99
2018-10-16T08:21:02.384Z,99.99
2018-10-16T08:22:02.405Z,99.99
2018-10-16T08:23:02.429Z,99.99
2018-10-16T08:24:02.448Z,99.99
2018-10-16T08:25:02.468Z,99.99
2018-10-16T08:26:02.491Z,99.99
2018-10-16T08:27:02.513Z,99.99
2018-10-16T08:28:02.535Z,99.99
2018-10-16T08:29:02.554Z,99.99
2018-10-16T08:30:02.610Z,99.99
2018-10-16T08:31:02.595Z,99.99
2018-10-16T08:32:02.617Z,99.99
2018-10-16T08:33:02.637Z,99.99
2018-10-16T08:34:02.706Z,99.99
2018-10-16T08:35:02.681Z,99.99
2018-10-16T08:36:02.795Z,99.48
2018-10-16T08:37:02.817Z,99.77
2018-10-16T08:38:02.744Z,99.29
2018-10-16T08:39:02.766Z,99.19
2018-10-16T08:40:02.788Z,99.15
2018-10-16T08:41:02.809Z,98.48
2018-10-16T08:42:02.918Z,97.81
2018-10-16T08:43:02.851Z,98.19
2018-10-16T08:44:02.873Z,96.94
2018-10-16T08:45:03.005Z,96.56
2018-10-16T08:46:02.915Z,95.51
2018-10-16T08:47:02.938Z,95.55
2018-10-16T08:48:02.958Z,95.26
2018-10-16T08:49:02.979Z,95.84
2018-10-16T08:50:03.001Z,95.26
2018-10-16T08:51:03.023Z,95.46
2018-10-16T08:52:03.045Z,94.88
2018-10-16T08:53:03.065Z,94.21
2018-10-16T08:54:03.087Z,94.02
2018-10-16T08:55:03.226Z,93.63
2018-10-16T08:56:03.132Z,93.59
2018-10-16T08:57:03.153Z,92.33
2018-10-16T08:58:03.174Z,92.05
2018-10-16T08:59:03.196Z,92.05
2018-10-16T09:00:03.223Z,92.05
2018-10-16T09:01:03.240Z,90.66
2018-10-16T09:02:03.264Z,89.79
2018-10-16T09:03:03.284Z,89.50
2018-10-16T09:04:03.373Z,88.73
2018-10-16T09:05:03.328Z,88.45
2018-10-16T09:06:03.358Z,88.45
2018-10-16T09:07:03.373Z,88.49
2018-10-16T09:08:03.394Z,88.30
2018-10-16T09:09:03.416Z,88.20
2018-10-16T09:10:03.439Z,87.53
2018-10-16T09:11:03.462Z,87.34
2018-10-16T09:12:03.484Z,87.05
2018-10-16T09:13:03.528Z,86.85
2018-10-16T09:14:03.556Z,86.76
2018-10-16T09:15:03.550Z,86.04
2018-10-16T09:16:03.573Z,86.52
2018-10-16T09:17:03.595Z,86.32
2018-10-16T09:18:03.620Z,85.94
2018-10-16T09:19:03.640Z,85.65
2018-10-16T09:20:03.664Z,85.65
2018-10-16T09:21:03.685Z,85.65
2018-10-16T09:22:03.708Z,85.27
2018-10-16T09:23:03.730Z,84.83
2018-10-16T09:24:03.754Z,83.86
2018-10-16T09:25:03.851Z,84.25
2018-10-16T09:26:03.799Z,83.67
2018-10-16T09:27:03.821Z,83.48
2018-10-16T09:28:03.846Z,83.29
2018-10-16T09:29:03.867Z,83.09
2018-10-16T09:30:03.890Z,82.81
2018-10-16T09:31:04.001Z,82.14
2018-10-16T09:32:03.937Z,82.14
2018-10-16T09:33:03.959Z,82.32
2018-10-16T09:34:03.982Z,82.42
2018-10-16T09:35:04.255Z,82.56
2018-10-16T09:36:04.029Z,81.70
2018-10-16T09:37:04.051Z,81.98
2018-10-16T09:38:04.124Z,81.88
2018-10-16T09:39:04.099Z,82.37
2018-10-16T09:40:04.123Z,81.70
2018-10-16T09:41:04.144Z,81.50
2018-10-16T09:42:04.168Z,81.70
2018-10-16T09:43:04.191Z,81.50
2018-10-16T09:44:04.214Z,81.40
2018-10-16T09:45:04.239Z,80.38
2018-10-16T09:46:04.261Z,80.58
2018-10-16T09:47:04.285Z,80.48
2018-10-16T09:48:04.309Z,80.48
2018-10-16T09:49:04.332Z,79.81
2018-10-16T09:50:04.355Z,79.71
2018-10-16T09:51:04.379Z,79.52
2018-10-16T09:52:04.403Z,79.52
2018-10-16T09:53:04.429Z,79.85
2018-10-16T09:54:04.494Z,79.36
2018-10-16T09:55:04.473Z,79.08
2018-10-16T09:56:04.497Z,78.79
2018-10-16T09:57:04.519Z,78.79
2018-10-16T09:58:04.543Z,78.21
2018-10-16T09:59:04.568Z,78.59
2018-10-16T10:00:04.591Z,77.92
2018-10-16T10:01:04.615Z,78.02
2018-10-16T10:02:04.639Z,78.02
2018-10-16T10:03:04.663Z,78.11
2018-10-16T10:04:04.737Z,77.76
2018-10-16T10:05:04.710Z,77.25
2018-10-16T10:06:04.734Z,77.63
2018-10-16T10:07:04.758Z,77.44
2018-10-16T10:08:04.783Z,77.38
2018-10-16T10:09:04.809Z,77.09
2018-10-16T10:10:04.831Z,76.71
2018-10-16T10:11:04.916Z,76.71
2018-10-16T10:12:04.881Z,76.42
2018-10-16T10:13:04.902Z,76.42
2018-10-16T10:14:04.927Z,76.03
2018-10-16T10:15:04.952Z,76.23
2018-10-16T10:16:04.976Z,76.32
2018-10-16T10:17:04.999Z,76.03
2018-10-16T10:18:05.024Z,75.45
2018-10-16T10:19:05.048Z,75.68
2018-10-16T10:20:05.072Z,74.88
2018-10-16T10:21:05.096Z,74.43
2018-10-16T10:22:05.120Z,74.43
2018-10-16T10:23:05.144Z,74.52
2018-10-16T10:24:05.171Z,74.72
2018-10-16T10:25:05.213Z,74.82
2018-10-16T10:26:05.216Z,74.62
2018-10-16T10:27:05.241Z,74.82
2018-10-16T10:28:05.265Z,74.33
2018-10-16T10:29:05.292Z,75.20
2018-10-16T10:30:05.716Z,75.49
2018-10-16T10:31:05.343Z,75.88
2018-10-16T10:32:05.363Z,75.30
2018-10-16T10:33:05.400Z,75.20
2018-10-16T10:34:05.411Z,75.40
2018-10-16T10:35:05.438Z,74.52
2018-10-16T10:36:05.460Z,75.30
2018-10-16T10:37:05.486Z,74.52
2018-10-16T10:38:05.509Z,74.91
2018-10-16T10:39:05.533Z,74.47
2018-10-16T10:40:05.557Z,74.66
2018-10-16T10:41:05.582Z,73.99
2018-10-16T10:42:05.665Z,74.18
2018-10-16T10:43:05.631Z,74.76
2018-10-16T10:44:05.655Z,74.85
2018-10-16T10:45:05.679Z,74.66
2018-10-16T10:46:05.704Z,74.76
2018-10-16T10:47:05.729Z,75.05
2018-10-16T10:48:05.753Z,75.43
2018-10-16T10:49:05.778Z,75.14
2018-10-16T10:50:05.921Z,74.95
2018-10-16T10:51:06.159Z,74.85
2018-10-16T10:52:05.852Z,74.76
2018-10-16T10:53:05.876Z,74.66
2018-10-16T10:54:05.909Z,74.95
2018-10-16T10:55:05.927Z,74.85
2018-10-16T10:56:05.950Z,74.47
2018-10-16T10:57:06.090Z,74.37
2018-10-16T10:58:06.004Z,74.18
2018-10-16T10:59:06.027Z,73.99
2018-10-16T11:00:06.050Z,73.99
2018-10-16T11:01:06.072Z,74.08
2018-10-16T11:02:06.098Z,74.66
2018-10-16T11:03:06.201Z,73.99
2018-10-16T11:04:06.148Z,73.99
2018-10-16T11:05:06.172Z,73.89
2018-10-16T11:06:06.196Z,73.79
2018-10-16T11:07:06.222Z,73.50
2018-10-16T11:08:06.248Z,74.31
2018-10-16T11:09:06.344Z,74.31
2018-10-16T11:10:06.350Z,73.54
2018-10-16T11:11:06.321Z,74.12
2018-10-16T11:12:06.347Z,73.83
2018-10-16T11:13:06.369Z,73.73
2018-10-16T11:14:06.396Z,73.50
2018-10-16T11:15:06.462Z,73.63
2018-10-16T11:16:06.445Z,73.54
2018-10-16T11:17:06.474Z,72.96
2018-10-16T11:18:06.495Z,73.44
2018-10-16T11:19:06.519Z,72.96
2018-10-16T11:20:06.545Z,72.96
2018-10-16T11:21:06.582Z,72.96
2018-10-16T11:22:06.597Z,72.86
2018-10-16T11:23:06.619Z,72.86
2018-10-16T11:24:06.644Z,72.96
2018-10-16T11:25:06.698Z,72.28
2018-10-16T11:26:06.694Z,72.58
2018-10-16T11:27:06.744Z,72.28
2018-10-16T11:28:06.744Z,72.38
2018-10-16T11:29:06.768Z,72.58
2018-10-16T11:30:06.799Z,72.48
2018-10-16T11:31:06.820Z,72.67
2018-10-16T11:32:06.847Z,72.19
2018-10-16T11:33:06.956Z,72.13
2018-10-16T11:34:06.893Z,72.13
2018-10-16T11:35:06.919Z,71.74
2018-10-16T11:36:06.945Z,71.36
2018-10-16T11:37:07.062Z,71.16
2018-10-16T11:38:06.996Z,71.42
2018-10-16T11:39:07.061Z,71.42
2018-10-16T11:40:07.051Z,71.51
2018-10-16T11:41:07.068Z,71.80
2018-10-16T11:42:07.094Z,71.80
2018-10-16T11:43:07.119Z,71.55
2018-10-16T11:44:07.144Z,71.26
2018-10-16T11:45:07.228Z,71.16
2018-10-16T11:46:07.194Z,71.55
2018-10-16T11:47:07.219Z,71.84
2018-10-16T11:48:07.245Z,71.26
2018-10-16T11:49:07.269Z,71.36
2018-10-16T11:50:07.337Z,71.26
2018-10-16T11:51:07.319Z,71.26
2018-10-16T11:52:07.399Z,71.06
2018-10-16T11:53:07.368Z,70.39
2018-10-16T11:54:07.394Z,70.39
2018-10-16T11:55:07.419Z,70.39
2018-10-16T11:56:07.516Z,70.78
2018-10-16T11:57:07.471Z,71.16
2018-10-16T11:58:07.495Z,71.36
2018-10-16T11:59:07.724Z,71.26
2018-10-16T12:00:07.846Z,71.06
2018-10-16T12:01:07.570Z,70.78
2018-10-16T12:02:07.720Z,70.48
2018-10-16T12:03:07.620Z,70.29
2018-10-16T12:04:07.646Z,70.20
2018-10-16T12:05:07.671Z,70.20
2018-10-16T12:06:07.734Z,70.29
2018-10-16T12:07:07.836Z,70.10
2018-10-16T12:08:07.810Z,69.42
2018-10-16T12:09:07.771Z,69.52
2018-10-16T12:10:07.798Z,69.52
2018-10-16T12:11:07.827Z,69.42
2018-10-16T12:12:07.847Z,69.23
2018-10-16T12:13:07.931Z,69.32
2018-10-16T12:14:07.943Z,69.52
2018-10-16T12:15:07.922Z,69.52
2018-10-16T12:16:07.949Z,68.94
2018-10-16T12:17:07.972Z,68.75
2018-10-16T12:18:07.998Z,68.55
2018-10-16T12:19:08.142Z,68.65
2018-10-16T12:20:08.157Z,68.20
2018-10-16T12:21:08.119Z,67.97
2018-10-16T12:22:08.099Z,68.36
2018-10-16T12:23:08.125Z,67.82
2018-10-16T12:24:08.193Z,68.01
2018-10-16T12:25:08.320Z,68.10
2018-10-16T12:26:08.200Z,67.43
2018-10-16T12:27:08.407Z,66.94
2018-10-16T12:28:08.251Z,67.52
2018-10-16T12:29:08.380Z,67.33
2018-10-16T12:30:08.301Z,67.33
2018-10-16T12:31:08.338Z,67.14
2018-10-16T12:32:08.399Z,66.94
2018-10-16T12:33:08.495Z,67.14
2018-10-16T12:34:08.403Z,67.14
2018-10-16T12:35:08.428Z,67.24
2018-10-16T12:36:08.454Z,67.04
2018-10-16T12:37:08.595Z,66.56
2018-10-16T12:38:08.504Z,66.17
2018-10-16T12:39:08.625Z,66.75
2018-10-16T12:40:08.590Z,66.85
2018-10-16T12:41:08.647Z,66.56
2018-10-16T12:42:08.686Z,66.17
2018-10-16T12:43:08.680Z,65.98
2018-10-16T12:44:08.656Z,66.27
2018-10-16T12:45:08.788Z,66.08
2018-10-16T12:46:08.767Z,65.98
2018-10-16T12:47:08.895Z,65.78
2018-10-16T12:48:08.827Z,65.78
2018-10-16T12:49:08.786Z,65.98
2018-10-16T12:50:08.816Z,66.17
2018-10-16T12:51:08.874Z,65.88
2018-10-16T12:52:08.862Z,66.08
2018-10-16T12:53:08.935Z,65.78