createdAt,value
2016-04-30T00:00:08.347Z,52.33
2016-04-30T00:01:08.350Z,52.33
2016-04-30T00:02:08.338Z,52.53
2016-04-30T00:03:08.324Z,52.91
2016-04-30T00:04:08.326Z,52.62
2016-04-30T00:05:08.314Z,52.53
2016-04-30T00:06:08.316Z,52.91
2016-04-30T00:07:08.304Z,52.81
2016-04-30T00:08:08.307Z,52.81
2016-04-30T00:09:08.293Z,52.91
2016-04-30T00:10:08.296Z,53
2016-04-30T00:11:08.284Z,53.28
2016-04-30T00:12:08.270Z,53.66
2016-04-30T00:13:08.273Z,53.66
2016-04-30T00:14:08.260Z,53.38
2016-04-30T00:15:08.091Z,53.38
2016-04-30T00:16:08.265Z,53.57
2016-04-30T00:17:08.237Z,53.38
2016-04-30T00:18:08.239Z,53.38
2016-04-30T00:19:08.226Z,53
2016-04-30T00:20:08.229Z,53.38
2016-04-30T00:21:08.217Z,53.28
2016-04-30T00:22:08.203Z,53.47
2016-04-30T00:23:08.206Z,53.09
2016-04-30T00:24:08.194Z,53.19
2016-04-30T00:25:08.196Z,53.57
2016-04-30T00:26:08.184Z,53.66
2016-04-30T00:27:08.170Z,53.76
2016-04-30T00:28:22.347Z,53.64
2016-04-30T00:29:08.363Z,53.83
2016-04-30T00:30:08.663Z,53.73
2016-04-30T00:31:08.165Z,54.11
2016-04-30T00:32:08.544Z,54.21
2016-04-30T00:33:08.139Z,54.21
2016-04-30T00:34:08.142Z,54.87
2016-04-30T00:35:07.973Z,54.87
2016-04-30T00:36:08.116Z,54.68
2016-04-30T00:37:08.119Z,54.78
2016-04-30T00:38:08.653Z,55.06
2016-04-30T00:39:08.265Z,54.87
2016-04-30T00:40:08.095Z,55.06
2016-04-30T00:41:08.082Z,55.16
2016-04-30T00:42:07.929Z,55.25
2016-04-30T00:43:08.073Z,55.25
2016-04-30T00:44:08.060Z,55.32
2016-04-30T00:45:08.062Z,55.22
2016-04-30T00:46:08.049Z,55.79
2016-04-30T00:47:07.896Z,55.7
2016-04-30T00:48:08.039Z,56.46
2016-04-30T00:49:08.042Z,56.65
2016-04-30T00:50:08.045Z,56.08
2016-04-30T00:51:08.031Z,56.17
2016-04-30T00:52:08.003Z,56.27
2016-04-30T00:53:08.006Z,56.27
2016-04-30T00:54:07.993Z,56.17
2016-04-30T00:55:07.995Z,57.03
2016-04-30T00:56:07.983Z,56.74
2016-04-30T00:57:07.969Z,56.65
2016-04-30T00:58:07.972Z,57.03
2016-04-30T00:59:07.959Z,57.21
2016-04-30T01:00:07.962Z,57.21
2016-04-30T01:01:09.449Z,56.93
2016-04-30T01:02:09.811Z,57.31
2016-04-30T01:03:09.469Z,57.59
2016-04-30T01:04:08.473Z,57.09
2016-04-30T01:05:07.929Z,57.38
2016-04-30T01:06:07.915Z,57.66
2016-04-30T01:07:07.903Z,58.14
2016-04-30T01:08:08.093Z,58.14
2016-04-30T01:09:07.971Z,57.69
2016-04-30T01:10:07.895Z,58.23
2016-04-30T01:12:08.010Z,58.23
2016-04-30T01:13:08.341Z,58.51
2016-04-30T01:14:08.265Z,58.42
2016-04-30T01:15:07.846Z,58.33
2016-04-30T01:16:08.193Z,58.23
2016-04-30T01:17:07.836Z,58.51
2016-04-30T01:18:07.823Z,58.7
2016-04-30T01:19:07.826Z,58.73
2016-04-30T01:20:07.812Z,59.18
2016-04-30T01:21:07.800Z,58.7
2016-04-30T01:22:07.787Z,58.61
2016-04-30T01:23:07.789Z,58.7
2016-04-30T01:24:07.776Z,58.61
2016-04-30T01:25:07.764Z,58.99
2016-04-30T01:26:07.766Z,59.56
2016-04-30T01:27:07.753Z,59.37
2016-04-30T01:28:07.584Z,59.46
2016-04-30T01:29:07.743Z,59.4
2016-04-30T01:30:07.730Z,59.27
2016-04-30T01:31:07.716Z,59.08
2016-04-30T01:32:07.719Z,59.27
2016-04-30T01:33:07.551Z,59.18
2016-04-30T01:34:07.710Z,59.46
2016-04-30T01:35:07.697Z,59.27
2016-04-30T01:36:07.683Z,58.99
2016-04-30T01:37:07.686Z,59.27
2016-04-30T01:38:07.674Z,59.18
2016-04-30T01:39:07.660Z,59.3
2016-04-30T01:40:07.491Z,59.08
2016-04-30T01:41:07.651Z,59.27
2016-04-30T01:42:07.637Z,59.27
2016-04-30T01:43:07.624Z,59.27
2016-04-30T01:44:07.627Z,59.3
2016-04-30T01:45:07.458Z,59.84
2016-04-30T01:46:07.618Z,59.75
2016-04-30T01:47:08.745Z,59.46
2016-04-30T01:48:07.590Z,59.84
2016-04-30T01:49:07.437Z,59.94
2016-04-30T01:50:07.581Z,59.84
2016-04-30T01:51:07.614Z,59.75
2016-04-30T01:52:07.915Z,60.7
2016-04-30T01:53:07.698Z,60.31
2016-04-30T01:54:07.451Z,60.5
2016-04-30T01:55:07.641Z,60.5
2016-04-30T01:56:08.128Z,60.41
2016-04-30T01:57:08.287Z,60.5
2016-04-30T01:58:07.524Z,60.6
2016-04-30T01:59:07.558Z,60.5
2016-04-30T02:00:07.811Z,60.6
2016-04-30T02:01:07.501Z,61.08
2016-04-30T02:02:07.488Z,60.98
2016-04-30T02:03:07.335Z,60.98
2016-04-30T02:04:07.666Z,60.7
2016-04-30T02:05:07.466Z,60.98
2016-04-30T02:06:07.452Z,61.17
2016-04-30T02:07:07.455Z,60.89
2016-04-30T02:08:07.441Z,60.89
2016-04-30T02:09:07.429Z,60.98
2016-04-30T02:10:07.432Z,61.17
2016-04-30T02:11:07.434Z,60.98
2016-04-30T02:12:07.405Z,61.36
2016-04-30T02:13:07.408Z,61.36
2016-04-30T02:14:07.396Z,61.46
2016-04-30T02:15:07.382Z,61.46
2016-04-30T02:16:07.384Z,61.46
2016-04-30T02:17:07.372Z,61.74
2016-04-30T02:18:07.376Z,61.46
2016-04-30T02:19:07.487Z,62.02
2016-04-30T02:20:08.177Z,62.31
2016-04-30T02:21:08.226Z,62.02
2016-04-30T02:22:07.339Z,61.83
2016-04-30T02:23:08.232Z,62.4
2016-04-30T02:24:07.313Z,62.5
2016-04-30T02:25:07.847Z,62.4
2016-04-30T02:26:07.303Z,62.12
2016-04-30T02:27:07.289Z,62.12
2016-04-30T02:28:07.277Z,62.08
2016-04-30T02:29:07.280Z,62.4
2016-04-30T02:30:08.297Z,62.66
2016-04-30T02:31:08.723Z,62.66
2016-04-30T02:32:07.256Z,62.37
2016-04-30T02:33:08.041Z,62.08
2016-04-30T02:34:07.636Z,62.56
2016-04-30T02:35:07.233Z,62.47
2016-04-30T02:36:07.219Z,62.85
2016-04-30T02:37:07.222Z,62.85
2016-04-30T02:38:07.210Z,63.04
2016-04-30T02:39:07.197Z,62.75
2016-04-30T02:40:07.184Z,62.75
2016-04-30T02:41:07.187Z,62.94
2016-04-30T02:42:07.174Z,63.42
2016-04-30T02:43:07.160Z,63.23
2016-04-30T02:44:07.163Z,63.51
2016-04-30T02:45:07.151Z,63.51
2016-04-30T02:46:07.154Z,63.13
2016-04-30T02:47:07.140Z,63.04
2016-04-30T02:48:07.127Z,63.42
2016-04-30T02:49:07.020Z,63.6
2016-04-30T02:50:07.118Z,63.79
2016-04-30T02:51:07.104Z,64.08
2016-04-30T02:52:07.107Z,63.7
2016-04-30T02:53:07.094Z,63.6
2016-04-30T02:54:07.081Z,63.51
2016-04-30T02:55:07.067Z,63.7
2016-04-30T02:56:07.070Z,63.98
2016-04-30T02:57:07.059Z,63.98
2016-04-30T02:58:06.889Z,64.08
2016-04-30T02:59:07.032Z,64.55
2016-04-30T03:00:07.034Z,64.36
2016-04-30T03:01:07.021Z,64.46
2016-04-30T03:02:07.024Z,64.74
2016-04-30T03:03:06.855Z,64.65
2016-04-30T03:04:07.967Z,64.55
2016-04-30T03:05:07.002Z,64.55
2016-04-30T03:06:07.488Z,65.22
2016-04-30T03:07:07.475Z,64.93
2016-04-30T03:09:06.950Z,64.84
2016-04-30T03:10:06.952Z,64.65
2016-04-30T03:11:07.002Z,65.12
2016-04-30T03:12:06.926Z,65.41
2016-04-30T03:13:06.929Z,65.12
2016-04-30T03:14:06.760Z,65.41
2016-04-30T03:15:21.074Z,65.5
2016-04-30T03:16:06.750Z,65.41
2016-04-30T03:17:07.299Z,65.41
2016-04-30T03:18:07.333Z,65.31
2016-04-30T03:19:06.882Z,65.5
2016-04-30T03:20:06.870Z,66.16
2016-04-30T03:21:06.872Z,66.26
2016-04-30T03:22:06.859Z,66.26
2016-04-30T03:23:06.846Z,66.16
2016-04-30T03:24:06.849Z,66.26
2016-04-30T03:25:06.820Z,66.26
2016-04-30T03:26:06.809Z,66.07
2016-04-30T03:27:06.811Z,65.97
2016-04-30T03:28:06.641Z,65.69
2016-04-30T03:29:06.784Z,65.97
2016-04-30T03:30:06.631Z,65.78
2016-04-30T03:31:06.775Z,65.97
2016-04-30T03:32:06.761Z,66.16
2016-04-30T03:33:06.813Z,66.26
2016-04-30T03:34:06.852Z,65.97
2016-04-30T03:35:06.909Z,66.54
2016-04-30T03:36:06.949Z,66.93
2016-04-30T03:37:06.833Z,66.54
2016-04-30T03:38:06.998Z,66.64
2016-04-30T03:39:07.456Z,66.74
2016-04-30T03:40:07.041Z,66.35
2016-04-30T03:41:07.827Z,66.26
2016-04-30T03:42:06.880Z,66.45
2016-04-30T03:43:07.047Z,66.26
2016-04-30T03:44:07.135Z,66.35
2016-04-30T03:45:07.034Z,66.54
2016-04-30T03:46:07.029Z,66.16
2016-04-30T03:47:06.883Z,66.74
2016-04-30T03:48:08.419Z,66.16
2016-04-30T03:49:07.361Z,66.45
2016-04-30T03:50:07.024Z,66.54
2016-04-30T03:51:07.029Z,66.54
2016-04-30T03:52:07.097Z,66.64
2016-04-30T03:53:07.273Z,66.26
2016-04-30T03:54:07.042Z,66.26
2016-04-30T03:55:06.983Z,66.74
2016-04-30T03:56:06.830Z,66.54
2016-04-30T03:57:06.817Z,66.16
2016-04-30T03:58:06.961Z,66.39
2016-04-30T03:59:06.965Z,66.54
2016-04-30T04:00:06.951Z,66.48
2016-04-30T04:01:06.940Z,66.67
2016-04-30T04:02:06.927Z,66.67
2016-04-30T04:03:06.930Z,66.1
2016-04-30T04:04:06.933Z,65.72
2016-04-30T04:05:06.919Z,65.72
2016-04-30T04:06:06.906Z,66.1
2016-04-30T04:07:06.893Z,66.01
2016-04-30T04:08:06.879Z,66.01
2016-04-30T04:09:06.883Z,66.29
2016-04-30T04:10:06.871Z,66.2
2016-04-30T04:11:06.873Z,65.44
2016-04-30T04:12:06.845Z,65.34
2016-04-30T04:13:06.847Z,65.34
2016-04-30T04:14:06.834Z,65.44
2016-04-30T04:15:06.837Z,65.53
2016-04-30T04:16:06.668Z,65.16
2016-04-30T04:17:06.811Z,65.25
2016-04-30T04:18:06.814Z,65.16
2016-04-30T04:19:06.894Z,64.97
2016-04-30T04:20:06.803Z,64.9
2016-04-30T04:21:06.806Z,65.19
2016-04-30T04:22:06.778Z,65.09
2016-04-30T04:23:06.764Z,64.43
2016-04-30T04:24:06.767Z,64.71
2016-04-30T04:26:07.741Z,64.71
2016-04-30T04:27:06.838Z,64.62
2016-04-30T04:28:06.981Z,64.05
2016-04-30T04:29:06.828Z,63.86
2016-04-30T04:30:06.721Z,63.67
2016-04-30T04:31:06.724Z,63.7
2016-04-30T04:32:06.710Z,63.13
2016-04-30T04:33:06.697Z,63.13
2016-04-30T04:34:06.699Z,63.42
2016-04-30T04:35:06.688Z,63.32
2016-04-30T04:36:06.674Z,62.85
2016-04-30T04:37:06.677Z,62.94
2016-04-30T04:38:06.868Z,63.13
2016-04-30T04:39:06.667Z,62.31
2016-04-30T04:40:06.654Z,62.78
2016-04-30T04:41:06.751Z,62.12
2016-04-30T04:42:06.643Z,62.5
2016-04-30T04:43:06.631Z,62.5
2016-04-30T04:44:06.649Z,61.55
2016-04-30T04:45:06.620Z,61.36
2016-04-30T04:46:06.623Z,61.17
2016-04-30T04:47:06.610Z,61.36
2016-04-30T04:48:06.613Z,61.01
2016-04-30T04:49:06.615Z,60.44
2016-04-30T04:50:06.603Z,60.53
2016-04-30T04:51:06.589Z,59.87
2016-04-30T04:52:06.577Z,59.77
2016-04-30T04:53:06.579Z,59.23
2016-04-30T04:54:06.567Z,59.42
2016-04-30T04:55:06.569Z,58.66
2016-04-30T04:56:06.556Z,58.66
2016-04-30T04:57:06.574Z,58.37
2016-04-30T04:58:06.546Z,58.59
2016-04-30T04:59:07.221Z,57.45
2016-04-30T05:00:06.380Z,57.65
2016-04-30T05:01:06.539Z,56.63
2016-04-30T05:02:07.322Z,56.53
2016-04-30T05:03:06.528Z,55.77
2016-04-30T05:04:06.827Z,55.61
2016-04-30T05:05:06.565Z,55.22
2016-04-30T05:06:06.521Z,55.13
2016-04-30T05:07:07.774Z,54.08
2016-04-30T05:08:07.932Z,53.64
2016-04-30T05:09:07.279Z,53.83
2016-04-30T05:10:06.515Z,52.68
2016-04-30T05:11:06.643Z,52.68
2016-04-30T05:12:06.506Z,51.73
2016-04-30T05:13:06.493Z,51.54
2016-04-30T05:14:06.386Z,51.37
2016-04-30T05:15:06.342Z,51.37
2016-04-30T05:16:06.485Z,50.9
2016-04-30T05:17:06.503Z,50.52
2016-04-30T05:18:06.490Z,50.42
2016-04-30T05:19:06.884Z,50.13
2016-04-30T05:20:06.481Z,50.04
2016-04-30T05:21:06.326Z,49.95
2016-04-30T05:22:06.470Z,49.66
2016-04-30T05:23:06.316Z,49.47
2016-04-30T05:24:06.319Z,49.18
2016-04-30T05:25:06.478Z,49.21
2016-04-30T05:26:06.465Z,48.83
2016-04-30T05:27:06.467Z,48.63
2016-04-30T05:28:06.314Z,48.16
2016-04-30T05:29:06.473Z,48.07
2016-04-30T05:30:06.460Z,47.78
2016-04-30T05:31:06.463Z,47.78
2016-04-30T05:32:06.450Z,47.39
2016-04-30T05:33:06.452Z,47.2
2016-04-30T05:34:06.940Z,47.02
2016-04-30T05:35:06.458Z,47.3
2016-04-30T05:36:06.445Z,46.44
2016-04-30T05:37:06.449Z,46.25
2016-04-30T05:38:06.451Z,46.15
2016-04-30T05:39:06.454Z,46.08
2016-04-30T05:40:06.440Z,45.89
2016-04-30T05:41:06.443Z,45.7
2016-04-30T05:42:06.445Z,45.42
2016-04-30T05:43:07.339Z,45.03
2016-04-30T05:44:06.545Z,44.74
2016-04-30T05:45:06.641Z,44.48
2016-04-30T05:46:06.441Z,44.48
2016-04-30T05:47:06.443Z,44.1
2016-04-30T05:48:07.087Z,43.91
2016-04-30T05:49:06.293Z,43.62
2016-04-30T05:50:06.436Z,43.43
2016-04-30T05:51:06.282Z,42.57
2016-04-30T05:52:06.441Z,42.6
2016-04-30T05:53:07.444Z,42.02
2016-04-30T05:54:20.619Z,41.93
2016-04-30T05:56:06.420Z,41.45
2016-04-30T05:57:06.986Z,40.97
2016-04-30T05:58:06.442Z,40.97
2016-04-30T05:59:06.445Z,40.59
2016-04-30T06:00:06.432Z,40.11
2016-04-30T06:01:06.433Z,40.11
2016-04-30T06:02:06.436Z,39.83
2016-04-30T06:03:06.425Z,39.73
2016-04-30T06:04:07.599Z,38.96
2016-04-30T06:05:06.430Z,39.35
2016-04-30T06:06:06.432Z,38.96
2016-04-30T06:07:06.435Z,38.51
2016-04-30T06:08:06.438Z,38.7
2016-04-30T06:09:06.268Z,38.43
2016-04-30T06:10:06.271Z,37.95
2016-04-30T06:11:06.430Z,37.66
2016-04-30T06:12:06.433Z,37.09
2016-04-30T06:13:06.435Z,36.9
2016-04-30T06:14:06.438Z,36.9
2016-04-30T06:15:06.440Z,36.8
2016-04-30T06:17:07.446Z,36.82
2016-04-30T06:18:06.448Z,36.25
2016-04-30T06:19:06.670Z,35.58
2016-04-30T06:20:06.298Z,35.77
2016-04-30T06:21:06.801Z,35.5
2016-04-30T06:22:06.444Z,35.02
2016-04-30T06:23:06.628Z,35.22
2016-04-30T06:24:06.303Z,34.56
2016-04-30T06:25:06.461Z,34.28
2016-04-30T06:26:06.558Z,33.7
2016-04-30T06:27:06.467Z,33.72
2016-04-30T06:28:06.470Z,32.95
2016-04-30T06:29:06.472Z,32.95
2016-04-30T06:30:06.553Z,32.47
2016-04-30T06:31:06.478Z,32.01
2016-04-30T06:32:06.481Z,31.72
2016-04-30T06:33:06.483Z,32.01
2016-04-30T06:34:06.768Z,30.96
2016-04-30T06:35:06.488Z,31.43
2016-04-30T06:36:06.491Z,30.68
2016-04-30T06:37:06.494Z,30.49
2016-04-30T06:38:06.496Z,30.49
2016-04-30T06:39:06.499Z,30.2
2016-04-30T06:40:06.518Z,29.72
2016-04-30T06:41:06.521Z,30.11
2016-04-30T06:42:06.523Z,29.55
2016-04-30T06:43:06.526Z,29.35
2016-04-30T06:44:06.528Z,28.88
2016-04-30T06:45:06.531Z,28.99
2016-04-30T06:46:06.550Z,28.6
2016-04-30T06:47:06.552Z,28.12
2016-04-30T06:48:06.570Z,28.22
2016-04-30T06:49:06.620Z,28.22
2016-04-30T06:50:06.576Z,27.75
2016-04-30T06:51:06.579Z,27.19
2016-04-30T06:52:06.581Z,26.23
2016-04-30T06:53:06.583Z,26.42
2016-04-30T06:54:06.603Z,26.42
2016-04-30T06:55:06.606Z,26.13
2016-04-30T06:56:06.608Z,25.95
2016-04-30T06:57:06.625Z,25.95
2016-04-30T06:58:06.628Z,25.58
2016-04-30T06:59:06.631Z,25.78
2016-04-30T07:00:06.650Z,25.02
2016-04-30T07:01:06.653Z,24.62
2016-04-30T07:02:07.624Z,24.91
2016-04-30T07:03:07.127Z,25.02
2016-04-30T07:04:08.099Z,24.73
2016-04-30T07:05:06.694Z,24.45
2016-04-30T07:06:06.696Z,24.45
2016-04-30T07:07:06.919Z,24.37
2016-04-30T07:08:06.718Z,23.98
2016-04-30T07:09:06.565Z,24.19
2016-04-30T07:10:06.740Z,23.9
2016-04-30T07:11:06.742Z,23.61
2016-04-30T07:12:06.807Z,23.32
2016-04-30T07:13:07.373Z,23.32
2016-04-30T07:14:06.765Z,23.22
2016-04-30T07:15:07.284Z,23.41
2016-04-30T07:16:07.396Z,23.22
2016-04-30T07:17:06.805Z,23.43
2016-04-30T07:18:06.823Z,23.24
2016-04-30T07:19:06.826Z,23.04
2016-04-30T07:20:06.828Z,23.14
2016-04-30T07:21:06.847Z,23.05
2016-04-30T07:22:06.865Z,22.67
2016-04-30T07:23:06.712Z,22.67
2016-04-30T07:24:06.714Z,22
2016-04-30T07:25:06.889Z,22
2016-04-30T07:26:06.892Z,21.71
2016-04-30T07:27:06.910Z,21.81
2016-04-30T07:28:06.756Z,21.34
2016-04-30T07:29:06.931Z,20.86
2016-04-30T07:30:06.794Z,21.04
2016-04-30T07:31:06.796Z,20.86
2016-04-30T07:32:06.955Z,20.96
2016-04-30T07:33:06.816Z,20.19
2016-04-30T07:34:08.460Z,20
2016-04-30T07:35:08.182Z,19.71
2016-04-30T07:36:07.013Z,19.32
2016-04-30T07:37:07.077Z,19.51
2016-04-30T07:38:07.018Z,19.7
2016-04-30T07:39:07.036Z,19.43
2016-04-30T07:40:07.054Z,19.04
2016-04-30T07:41:07.057Z,18.85
2016-04-30T07:42:07.076Z,19.13
2016-04-30T07:43:07.093Z,19.04
2016-04-30T07:44:07.096Z,18.85
2016-04-30T07:45:07.115Z,18.95
2016-04-30T07:46:08.461Z,18.85
2016-04-30T07:47:06.979Z,18.57
2016-04-30T07:48:07.263Z,19.05
2016-04-30T07:49:07.173Z,18.57
2016-04-30T07:50:07.175Z,18.48
2016-04-30T07:51:07.193Z,18.19
2016-04-30T07:52:07.055Z,17.71
2016-04-30T07:53:07.214Z,17.91
2016-04-30T07:54:07.076Z,17.33
2016-04-30T07:55:07.251Z,17.43
2016-04-30T07:56:07.269Z,17.34
2016-04-30T07:57:07.287Z,17.54
2016-04-30T07:58:07.306Z,17.16
2016-04-30T07:59:07.308Z,16.57
2016-04-30T08:00:07.327Z,16.58
2016-04-30T08:01:07.345Z,16.2
2016-04-30T08:02:07.347Z,15.81
2016-04-30T08:03:07.382Z,15.91
2016-04-30T08:04:07.400Z,15.91
2016-04-30T08:05:07.402Z,15.62
2016-04-30T08:06:07.421Z,15.61
2016-04-30T08:07:07.438Z,15.14
2016-04-30T08:08:07.458Z,14.94
2016-04-30T08:09:07.477Z,15.04
2016-04-30T08:10:07.494Z,14.75
2016-04-30T08:11:07.512Z,14.84
2016-04-30T08:12:07.515Z,14.65
2016-04-30T08:13:07.377Z,14.84
2016-04-30T08:14:07.551Z,14.26
2016-04-30T08:15:07.414Z,14.26
2016-04-30T08:16:07.588Z,14.54
2016-04-30T08:17:07.607Z,14.64
2016-04-30T08:18:07.625Z,14.73
2016-04-30T08:19:09.190Z,14.73
2016-04-30T08:20:07.646Z,14.34
2016-04-30T08:21:07.664Z,14.64
2016-04-30T08:22:07.573Z,14.83
2016-04-30T08:23:08.139Z,14.64
2016-04-30T08:25:07.785Z,14.53
2016-04-30T08:26:08.147Z,14.53
2016-04-30T08:27:08.102Z,14.43
2016-04-30T08:28:07.778Z,14.44
2016-04-30T08:29:07.780Z,14.53
2016-04-30T08:30:09.000Z,14.63
2016-04-30T08:31:08.458Z,14.43
2016-04-30T08:33:07.853Z,14.81
2016-04-30T08:34:07.855Z,15.09
2016-04-30T08:35:07.874Z,15.19
2016-04-30T08:36:07.891Z,14.98
2016-04-30T08:37:07.911Z,15.36
2016-04-30T08:38:07.913Z,15.55
2016-04-30T08:39:07.931Z,15.36
2016-04-30T08:40:07.934Z,15.83
2016-04-30T08:41:07.952Z,16.21
2016-04-30T08:42:07.971Z,16.21
2016-04-30T08:43:07.973Z,16.88
2016-04-30T08:44:07.976Z,17.25
2016-04-30T08:45:07.995Z,17.44
2016-04-30T08:46:07.841Z,17.63
2016-04-30T08:47:08.015Z,18.4
2016-04-30T08:48:08.018Z,18.68
2016-04-30T08:49:08.381Z,19.07
2016-04-30T08:50:08.055Z,18.48
2016-04-30T08:51:08.057Z,19.35
2016-04-30T08:52:07.904Z,19.53
2016-04-30T08:53:08.079Z,19.53
2016-04-30T08:54:08.409Z,20.2
2016-04-30T08:55:08.989Z,20.39
2016-04-30T08:56:08.774Z,20.87
2016-04-30T08:57:08.105Z,21.44
2016-04-30T08:58:08.967Z,20.95
2016-04-30T08:59:08.735Z,21.53
2016-04-30T09:00:08.269Z,21.82
2016-04-30T09:01:08.131Z,21.62
2016-04-30T09:02:08.134Z,21.82
2016-04-30T09:03:10.543Z,21.72
2016-04-30T09:04:10.046Z,22.01
2016-04-30T09:05:08.330Z,21.82
2016-04-30T09:06:08.723Z,21.92
2016-04-30T09:07:08.741Z,22.01
2016-04-30T09:08:08.010Z,21.82
2016-04-30T09:09:08.669Z,22.11
2016-04-30T09:10:08.218Z,22.3
2016-04-30T09:11:08.189Z,22.49
2016-04-30T09:12:08.192Z,22.3
2016-04-30T09:13:08.195Z,22.59
2016-04-30T09:14:08.198Z,22.78
2016-04-30T09:15:08.200Z,22.88
2016-04-30T09:16:08.203Z,23.16
2016-04-30T09:17:08.206Z,23.07
2016-04-30T09:18:08.224Z,23.26
2016-04-30T09:19:08.882Z,23.07
2016-04-30T09:20:08.214Z,22.97
2016-04-30T09:21:08.232Z,22.69
2016-04-30T09:22:08.235Z,23.07
2016-04-30T09:23:08.253Z,23.16
2016-04-30T09:24:08.256Z,23.16
2016-04-30T09:25:08.259Z,22.88
2016-04-30T09:26:08.262Z,23.07
2016-04-30T09:27:08.247Z,23.16
2016-04-30T09:28:08.250Z,23.07
2016-04-30T09:29:08.253Z,23.36
2016-04-30T09:30:08.256Z,23.07
2016-04-30T09:31:08.258Z,23.08
2016-04-30T09:32:08.277Z,23.18
2016-04-30T09:33:08.124Z,22.22
2016-04-30T09:34:08.283Z,22.41
2016-04-30T09:35:08.285Z,22.99
2016-04-30T09:36:08.289Z,22.99
2016-04-30T09:37:08.291Z,22.41
2016-04-30T09:38:08.293Z,22.41
2016-04-30T09:39:08.311Z,22.41
2016-04-30T09:40:08.299Z,22.6
2016-04-30T09:41:08.302Z,22.5
2016-04-30T09:42:08.319Z,22.5
2016-04-30T09:43:08.322Z,22.22
2016-04-30T09:44:08.324Z,22.69
2016-04-30T09:45:08.328Z,22.31
2016-04-30T09:46:08.330Z,22.69
2016-04-30T09:47:08.332Z,22.6
2016-04-30T09:48:08.399Z,22.49
2016-04-30T09:49:08.338Z,22.22
2016-04-30T09:50:08.840Z,22.69
2016-04-30T09:51:08.204Z,22.69
2016-04-30T09:52:08.456Z,22.69
2016-04-30T09:53:08.349Z,22.69
2016-04-30T09:54:08.212Z,22.69
2016-04-30T09:55:08.370Z,22.22
2016-04-30T09:56:08.373Z,21.83
2016-04-30T09:57:08.375Z,21.83
2016-04-30T09:58:08.378Z,21.54
2016-04-30T09:59:08.381Z,21.83
2016-04-30T10:00:08.384Z,21.15
2016-04-30T10:01:08.386Z,21.54
2016-04-30T10:02:08.233Z,21.73
2016-04-30T10:03:08.408Z,21.92
2016-04-30T10:04:09.051Z,21.55
2016-04-30T10:05:08.413Z,21.73
2016-04-30T10:06:08.416Z,21.84
2016-04-30T10:07:08.418Z,21.55
2016-04-30T10:08:08.421Z,21.75
2016-04-30T10:09:08.267Z,22.02
2016-04-30T10:10:08.426Z,21.94
2016-04-30T10:11:08.429Z,22.03
2016-04-30T10:12:08.432Z,22.03
2016-04-30T10:13:08.277Z,21.84
2016-04-30T10:14:08.438Z,21.94
2016-04-30T10:15:09.424Z,22.42
2016-04-30T10:16:08.458Z,22.22
2016-04-30T10:17:08.288Z,21.84
2016-04-30T10:18:08.307Z,21.55
2016-04-30T10:19:08.935Z,21.84
2016-04-30T10:20:08.468Z,21.65
2016-04-30T10:21:08.472Z,21.55
2016-04-30T10:22:09.256Z,20.88
2016-04-30T10:23:09.259Z,21.26
2016-04-30T10:24:09.715Z,21.36
2016-04-30T10:25:09.435Z,21.37
2016-04-30T10:26:08.344Z,20.79
2016-04-30T10:27:08.504Z,20.89
2016-04-30T10:28:08.506Z,20.98
2016-04-30T10:29:08.400Z,20.4
2016-04-30T10:30:08.512Z,20.31
2016-04-30T10:31:08.514Z,20.02
2016-04-30T10:32:08.517Z,19.82
2016-04-30T10:33:08.536Z,19.72
2016-04-30T10:34:08.538Z,20.01
2016-04-30T10:35:08.541Z,19.82
2016-04-30T10:36:08.543Z,20.01
2016-04-30T10:37:08.547Z,20.5
2016-04-30T10:38:08.392Z,20.31
2016-04-30T10:39:08.552Z,19.83
2016-04-30T10:40:08.555Z,19.45
2016-04-30T10:41:08.572Z,19.35
2016-04-30T10:42:08.560Z,19.64
2016-04-30T10:43:08.563Z,19.45
2016-04-30T10:44:08.580Z,19.15
2016-04-30T10:45:08.583Z,18.68
2016-04-30T10:46:08.586Z,18.96
2016-04-30T10:47:08.588Z,18.77
2016-04-30T10:48:08.591Z,18.77
2016-04-30T10:49:08.641Z,18.58
2016-04-30T10:50:08.596Z,18.87
2016-04-30T10:51:08.443Z,18.77
2016-04-30T10:52:08.617Z,18.58
2016-04-30T10:53:08.621Z,18.68
2016-04-30T10:54:08.624Z,19.15
2016-04-30T10:55:08.626Z,18.77
2016-04-30T10:56:08.629Z,18.88
2016-04-30T10:57:08.631Z,18.96
2016-04-30T10:58:08.634Z,19.06
2016-04-30T10:59:08.887Z,18.96
2016-04-30T11:00:09.701Z,18.68
2016-04-30T11:01:09.001Z,19.06
2016-04-30T11:02:09.206Z,18.68
2016-04-30T11:03:08.663Z,18.48
2016-04-30T11:04:08.665Z,18.38
2016-04-30T11:05:08.667Z,18.68
2016-04-30T11:06:08.781Z,18.96
2016-04-30T11:07:08.673Z,18.68
2016-04-30T11:08:08.691Z,18.96
2016-04-30T11:09:09.039Z,19.06
2016-04-30T11:10:09.198Z,18.68
2016-04-30T11:11:08.684Z,18.68
2016-04-30T11:12:08.702Z,18.48
2016-04-30T11:13:08.705Z,18.19
2016-04-30T11:14:08.709Z,18.19
2016-04-30T11:15:08.729Z,17.9
2016-04-30T11:16:08.720Z,18.1
2016-04-30T11:17:08.718Z,18.19
2016-04-30T11:18:08.565Z,18.1
2016-04-30T11:19:08.740Z,18.19
2016-04-30T11:20:08.743Z,18.1
2016-04-30T11:21:08.745Z,18.01
2016-04-30T11:22:08.748Z,18.1
2016-04-30T11:23:08.750Z,18.01
2016-04-30T11:24:08.753Z,17.91
2016-04-30T11:25:08.756Z,18.2
2016-04-30T11:26:08.758Z,18.3
2016-04-30T11:27:08.620Z,18.2
2016-04-30T11:28:08.764Z,18.12
2016-04-30T11:29:08.766Z,18.4
2016-04-30T11:30:08.769Z,18.12
2016-04-30T11:31:09.568Z,18.3
2016-04-30T11:32:08.789Z,17.63
2016-04-30T11:34:11.545Z,16.96
2016-04-30T11:35:09.423Z,17.44
2016-04-30T11:36:09.020Z,16.77
2016-04-30T11:37:08.819Z,17.35
2016-04-30T11:38:08.821Z,17.07
2016-04-30T11:39:08.886Z,16.1
2016-04-30T11:40:08.827Z,16.29
2016-04-30T11:41:08.673Z,16
2016-04-30T11:42:09.270Z,16.19
2016-04-30T11:43:09.304Z,16
2016-04-30T11:44:08.853Z,16.67
2016-04-30T11:45:09.513Z,16.1
2016-04-30T11:46:08.703Z,16.11
2016-04-30T11:47:08.861Z,16.49
2016-04-30T11:48:08.879Z,16.49
2016-04-30T11:49:08.882Z,15.53
2016-04-30T11:50:08.885Z,15.42
2016-04-30T11:51:08.888Z,15.52
2016-04-30T11:52:08.906Z,15.62
2016-04-30T11:53:08.909Z,15.23
2016-04-30T11:54:08.895Z,14.94
2016-04-30T11:55:08.914Z,14.94
2016-04-30T11:56:08.760Z,15.42
2016-04-30T11:57:08.920Z,15.14
2016-04-30T11:58:08.922Z,15.04
2016-04-30T11:59:08.940Z,15.04
2016-04-30T12:00:08.943Z,14.94
2016-04-30T12:01:08.946Z,15.33
2016-04-30T12:02:08.949Z,15.23
2016-04-30T12:03:08.810Z,15.33
2016-04-30T12:04:10.391Z,14.56
2016-04-30T12:05:08.817Z,14.65
2016-04-30T12:06:08.975Z,14.94
2016-04-30T12:07:08.978Z,15.04
2016-04-30T12:08:08.981Z,15.23
2016-04-30T12:09:08.999Z,15.42
2016-04-30T12:10:09.001Z,14.84
2016-04-30T12:11:09.004Z,15.14
2016-04-30T12:12:09.007Z,14.75
2016-04-30T12:13:09.010Z,14.36
2016-04-30T12:14:09.012Z,14.84
2016-04-30T12:15:09.030Z,14.94
2016-04-30T12:16:09.033Z,14.84
2016-04-30T12:17:09.129Z,14.94
2016-04-30T12:19:09.104Z,15.42
2016-04-30T12:20:09.857Z,15.42
2016-04-30T12:21:23.234Z,15.05
2016-04-30T12:22:09.362Z,15.05
2016-04-30T12:23:09.067Z,14.95
2016-04-30T12:24:09.085Z,14.28
2016-04-30T12:25:09.073Z,14.28
2016-04-30T12:26:09.091Z,14.85
2016-04-30T12:27:09.735Z,14.56
2016-04-30T12:28:09.096Z,14.18
2016-04-30T12:29:09.099Z,14.28
2016-04-30T12:30:09.462Z,14.47
2016-04-30T12:31:09.120Z,14.76
2016-04-30T12:32:09.122Z,14.66
2016-04-30T12:33:09.172Z,14.66
2016-04-30T12:34:09.128Z,14.76
2016-04-30T12:35:09.131Z,14.08
2016-04-30T12:36:08.992Z,14.37
2016-04-30T12:37:09.152Z,14.47
2016-04-30T12:38:09.166Z,14.47
2016-04-30T12:39:09.209Z,14.56
2016-04-30T12:40:09.253Z,14.66
2016-04-30T12:41:09.139Z,14.66
2016-04-30T12:42:09.354Z,14.38
2016-04-30T12:43:09.390Z,14.38
2016-04-30T12:44:09.408Z,14.57
2016-04-30T12:45:09.426Z,14.28
2016-04-30T12:46:09.443Z,14.67
2016-04-30T12:47:09.477Z,14.28
2016-04-30T12:48:09.491Z,14.18
2016-04-30T12:49:09.655Z,14.18
2016-04-30T12:50:10.288Z,14.18
2016-04-30T12:51:11.140Z,14.76
2016-04-30T12:52:09.539Z,14.47
2016-04-30T12:53:09.858Z,14.28
2016-04-30T12:54:09.926Z,14.86
2016-04-30T12:55:09.555Z,14.47
2016-04-30T12:56:09.888Z,15.15
2016-04-30T12:57:09.580Z,14.56
2016-04-30T12:58:09.584Z,14.37
2016-04-30T12:59:09.587Z,14.67
2016-04-30T13:01:09.454Z,14.56
2016-04-30T13:02:10.627Z,14.85
2016-04-30T13:03:09.616Z,14.56
2016-04-30T13:04:09.759Z,14.28
2016-04-30T13:05:09.637Z,14.28