createdAt,value
2022-09-15T00:00:50.355Z,7.90
2022-09-15T00:03:43.301Z,7.90
2022-09-15T00:06:15.733Z,7.70
2022-09-15T00:08:47.608Z,7.40
2022-09-15T00:11:23.297Z,8.30
2022-09-15T00:13:56.453Z,7.90
2022-09-15T00:16:30.990Z,7.80
2022-09-15T00:19:04.240Z,8.10
2022-09-15T00:21:40.841Z,8.30
2022-09-15T00:24:12.833Z,7.80
2022-09-15T00:26:44.630Z,7.90
2022-09-15T00:29:16.621Z,8.10
2022-09-15T00:31:48.555Z,9.20
2022-09-15T00:34:20.334Z,10.10
2022-09-15T00:36:52.126Z,11.30
2022-09-15T00:39:24.073Z,11.10
2022-09-15T00:41:55.910Z,9.60
2022-09-15T00:44:50.904Z,9.80
2022-09-15T00:47:24.825Z,9.00
2022-09-15T00:50:00.159Z,8.40
2022-09-15T00:52:37.299Z,7.90
2022-09-15T00:55:13.935Z,8.00
2022-09-15T00:57:54.831Z,8.80
2022-09-15T01:00:29.232Z,8.10
2022-09-15T01:03:01.886Z,8.60
2022-09-15T01:05:38.063Z,8.80
2022-09-15T01:08:15.195Z,8.90
2022-09-15T01:10:47.035Z,8.80
2022-09-15T01:13:18.805Z,8.80
2022-09-15T01:16:02.535Z,8.90
2022-09-15T01:18:45.412Z,9.20
2022-09-15T01:21:32.230Z,9.10
2022-09-15T01:24:47.011Z,9.20
2022-09-15T01:27:52.394Z,9.70
2022-09-15T01:30:25.082Z,9.50
2022-09-15T01:33:09.825Z,10.90
2022-09-15T01:35:50.755Z,9.30
2022-09-15T01:38:32.098Z,9.70
2022-09-15T01:41:10.409Z,9.80
2022-09-15T01:43:49.128Z,10.00
2022-09-15T01:46:25.053Z,10.00
2022-09-15T01:49:00.819Z,9.90
2022-09-15T01:51:34.441Z,9.80
2022-09-15T01:54:08.986Z,9.40
2022-09-15T01:56:42.032Z,9.70
2022-09-15T01:59:13.929Z,10.80
2022-09-15T02:01:51.952Z,10.80
2022-09-15T02:04:29.735Z,9.80
2022-09-15T02:07:11.758Z,10.20
2022-09-15T02:09:52.196Z,10.20
2022-09-15T02:12:34.563Z,10.90
2022-09-15T02:15:11.889Z,10.40
2022-09-15T02:17:47.649Z,11.10
2022-09-15T02:20:28.722Z,10.70
2022-09-15T02:23:08.941Z,10.40
2022-09-15T02:25:45.614Z,10.90
2022-09-15T02:28:20.199Z,10.70
2022-09-15T02:30:55.250Z,11.20
2022-09-15T02:33:32.826Z,10.80
2022-09-15T02:36:05.835Z,12.00
2022-09-15T02:38:43.469Z,10.90
2022-09-15T02:41:15.457Z,11.80
2022-09-15T02:43:50.372Z,12.00
2022-09-15T02:46:24.585Z,12.20
2022-09-15T02:48:56.977Z,13.00
2022-09-15T02:51:29.447Z,12.30
2022-09-15T02:54:01.413Z,12.70
2022-09-15T02:56:33.468Z,12.50
2022-09-15T02:59:05.314Z,12.00
2022-09-15T03:01:39.168Z,12.10
2022-09-15T03:04:11.135Z,12.20
2022-09-15T03:06:43.642Z,11.90
2022-09-15T03:09:15.906Z,13.60
2022-09-15T03:11:47.733Z,12.70
2022-09-15T03:14:19.625Z,13.70
2022-09-15T03:16:51.464Z,12.40
2022-09-15T03:19:23.404Z,12.70
2022-09-15T03:21:55.219Z,12.80
2022-09-15T03:24:27.192Z,12.50
2022-09-15T03:26:59.048Z,12.20
2022-09-15T03:29:31.534Z,13.20
2022-09-15T03:32:04.052Z,13.30
2022-09-15T03:34:35.888Z,13.00
2022-09-15T03:37:08.671Z,12.90
2022-09-15T03:39:40.713Z,12.70
2022-09-15T03:42:12.519Z,13.90
2022-09-15T03:44:44.364Z,12.80
2022-09-15T03:47:16.278Z,13.30
2022-09-15T03:49:48.193Z,13.20
2022-09-15T03:52:19.969Z,14.10
2022-09-15T03:54:52.181Z,13.90
2022-09-15T03:57:23.996Z,13.30
2022-09-15T03:59:55.899Z,14.50
2022-09-15T04:02:28.029Z,14.00
2022-09-15T04:04:59.914Z,14.10
2022-09-15T04:07:31.907Z,13.70
2022-09-15T04:10:04.785Z,13.70
2022-09-15T04:12:36.774Z,14.10
2022-09-15T04:15:11.840Z,14.20
2022-09-15T04:17:43.806Z,14.00
2022-09-15T04:20:17.262Z,14.00
2022-09-15T04:22:49.052Z,13.00
2022-09-15T04:25:20.967Z,13.90
2022-09-15T04:27:52.908Z,12.80
2022-09-15T04:30:25.376Z,12.50
2022-09-15T04:32:57.183Z,12.20
2022-09-15T04:35:29.376Z,12.50
2022-09-15T04:38:01.284Z,12.10
2022-09-15T04:40:33.913Z,12.40
2022-09-15T04:43:06.894Z,13.00
2022-09-15T04:45:38.704Z,12.70
2022-09-15T04:48:10.596Z,12.80
2022-09-15T04:50:42.708Z,13.10
2022-09-15T04:53:14.653Z,12.40
2022-09-15T04:55:46.567Z,12.70
2022-09-15T04:58:18.332Z,12.00
2022-09-15T05:00:50.690Z,12.10
2022-09-15T05:03:22.518Z,12.60
2022-09-15T05:05:54.627Z,11.60
2022-09-15T05:08:26.432Z,11.10
2022-09-15T05:11:03.810Z,12.40
2022-09-15T05:13:36.949Z,12.50
2022-09-15T05:16:12.063Z,11.80
2022-09-15T05:18:45.911Z,12.90
2022-09-15T05:21:20.818Z,11.90
2022-09-15T05:23:53.247Z,11.90
2022-09-15T05:26:27.146Z,11.40
2022-09-15T05:28:59.617Z,11.40
2022-09-15T05:31:34.030Z,11.10
2022-09-15T05:34:07.398Z,11.10
2022-09-15T05:36:39.344Z,11.80
2022-09-15T05:39:11.188Z,11.20
2022-09-15T05:41:43.168Z,11.10
2022-09-15T05:44:14.986Z,11.40
2022-09-15T05:46:47.118Z,11.20
2022-09-15T05:49:19.154Z,10.90
2022-09-15T05:51:51.239Z,10.50
2022-09-15T05:54:23.155Z,10.00
2022-09-15T05:56:54.956Z,10.00
2022-09-15T05:59:27.057Z,8.70
2022-09-15T06:01:59.297Z,9.20
2022-09-15T06:04:31.328Z,10.90
2022-09-15T06:07:03.162Z,8.10
2022-09-15T06:09:35.209Z,9.00
2022-09-15T06:12:07.613Z,7.70
2022-09-15T06:14:39.747Z,7.90
2022-09-15T06:17:11.935Z,8.40
2022-09-15T06:19:43.849Z,7.40
2022-09-15T06:22:15.861Z,7.50
2022-09-15T06:24:47.713Z,6.90
2022-09-15T06:27:20.642Z,7.50
2022-09-15T06:29:53.432Z,6.70
2022-09-15T06:32:25.304Z,6.20
2022-09-15T06:34:57.230Z,6.30
2022-09-15T06:37:29.091Z,5.60
2022-09-15T06:40:00.988Z,5.70
2022-09-15T06:42:32.969Z,5.80
2022-09-15T06:45:05.280Z,4.90
2022-09-15T06:47:37.437Z,5.00
2022-09-15T06:50:11.850Z,5.20
2022-09-15T06:52:45.345Z,4.70
2022-09-15T06:55:17.734Z,5.10
2022-09-15T06:57:50.795Z,5.10
2022-09-15T07:00:22.969Z,4.90
2022-09-15T07:02:55.262Z,4.90
2022-09-15T07:05:27.501Z,5.00
2022-09-15T07:07:59.662Z,4.70
2022-09-15T07:10:31.452Z,5.70
2022-09-15T07:13:03.347Z,4.30
2022-09-15T07:15:35.376Z,4.30
2022-09-15T07:18:07.886Z,3.90
2022-09-15T07:20:42.036Z,4.40
2022-09-15T07:23:14.013Z,3.90
2022-09-15T07:25:48.284Z,3.60
2022-09-15T07:28:20.339Z,3.60
2022-09-15T07:30:54.466Z,3.40
2022-09-15T07:33:26.430Z,3.50
2022-09-15T07:35:58.515Z,3.20
2022-09-15T07:38:30.390Z,3.70
2022-09-15T07:41:08.148Z,3.30
2022-09-15T07:43:56.970Z,3.70
2022-09-15T07:46:33.197Z,3.10
2022-09-15T07:49:06.949Z,3.60
2022-09-15T07:51:38.778Z,3.20
2022-09-15T07:54:10.608Z,3.60
2022-09-15T07:56:42.506Z,2.90
2022-09-15T07:59:14.587Z,3.00
2022-09-15T08:01:46.829Z,3.30
2022-09-15T08:04:18.813Z,2.70
2022-09-15T08:06:52.131Z,2.40
2022-09-15T08:09:24.150Z,2.70
2022-09-15T08:11:56.000Z,2.10
2022-09-15T08:14:28.087Z,2.40
2022-09-15T08:17:03.007Z,2.40
2022-09-15T08:19:36.206Z,2.30
2022-09-15T08:22:08.079Z,2.20
2022-09-15T08:24:40.579Z,2.10
2022-09-15T08:27:12.480Z,2.00
2022-09-15T08:29:44.564Z,2.30
2022-09-15T08:32:16.613Z,2.00
2022-09-15T08:34:48.585Z,2.10
2022-09-15T08:37:20.590Z,2.00
2022-09-15T08:39:52.864Z,2.00
2022-09-15T08:42:26.954Z,1.90
2022-09-15T08:45:04.230Z,2.30
2022-09-15T08:47:41.961Z,1.80
2022-09-15T08:50:24.067Z,2.10
2022-09-15T08:52:59.866Z,1.70
2022-09-15T08:55:39.849Z,1.80
2022-09-15T08:58:18.063Z,1.80
2022-09-15T09:00:52.980Z,1.60
2022-09-15T09:03:48.860Z,1.80
2022-09-15T09:06:33.477Z,2.00
2022-09-15T09:09:20.752Z,1.90
2022-09-15T09:12:20.602Z,1.70
2022-09-15T09:15:09.675Z,1.30
2022-09-15T09:17:55.944Z,1.40
2022-09-15T09:20:44.416Z,1.80
2022-09-15T09:23:19.589Z,1.80
2022-09-15T09:25:52.691Z,1.70
2022-09-15T09:28:32.586Z,1.50
2022-09-15T09:31:08.159Z,1.50
2022-09-15T09:33:47.957Z,1.70
2022-09-15T09:36:20.850Z,1.50
2022-09-15T09:38:53.035Z,1.80
2022-09-15T09:41:35.674Z,1.70
2022-09-15T09:44:12.132Z,1.50
2022-09-15T09:46:44.414Z,1.90
2022-09-15T09:49:22.978Z,1.70
2022-09-15T09:51:56.131Z,1.80
2022-09-15T09:54:28.771Z,1.40
2022-09-15T09:57:24.319Z,1.30
2022-09-15T09:59:56.968Z,1.60
2022-09-15T10:02:29.860Z,1.40
2022-09-15T10:05:21.466Z,1.60
2022-09-15T10:07:53.374Z,1.80
2022-09-15T10:10:32.436Z,1.50
2022-09-15T10:13:05.395Z,1.70
2022-09-15T10:15:43.573Z,1.60
2022-09-15T10:18:32.246Z,1.60
2022-09-15T10:21:06.783Z,1.60
2022-09-15T10:23:39.101Z,1.50
2022-09-15T10:26:32.230Z,1.80
2022-09-15T10:29:16.396Z,1.60
2022-09-15T10:31:49.214Z,1.90
2022-09-15T10:34:32.693Z,1.70
2022-09-15T10:37:15.581Z,2.00
2022-09-15T10:39:54.942Z,1.60
2022-09-15T10:42:50.037Z,1.90
2022-09-15T10:45:31.701Z,2.00
2022-09-15T10:48:27.815Z,1.60
2022-09-15T10:51:06.371Z,1.90
2022-09-15T10:53:57.457Z,2.00
2022-09-15T10:56:35.016Z,2.20
2022-09-15T10:59:21.808Z,2.00
2022-09-15T11:02:13.274Z,2.20
2022-09-15T11:04:57.311Z,2.30
2022-09-15T11:07:40.301Z,2.10
2022-09-15T11:10:20.866Z,1.80
2022-09-15T11:13:02.255Z,2.30
2022-09-15T11:15:49.662Z,2.00
2022-09-15T11:18:56.311Z,1.90
2022-09-15T11:21:37.458Z,2.10
2022-09-15T11:24:29.287Z,2.30
2022-09-15T11:27:08.167Z,2.30
2022-09-15T11:29:53.591Z,2.10
2022-09-15T11:32:30.961Z,2.00
2022-09-15T11:35:09.259Z,1.90
2022-09-15T11:37:47.020Z,1.80
2022-09-15T11:40:26.315Z,1.80
2022-09-15T11:43:01.687Z,2.10
2022-09-15T11:45:39.336Z,1.80
2022-09-15T11:48:16.822Z,2.00
2022-09-15T11:50:53.441Z,2.00
2022-09-15T11:53:34.815Z,1.70
2022-09-15T11:56:16.052Z,2.00
2022-09-15T11:59:01.347Z,2.00
2022-09-15T12:01:39.711Z,1.70
2022-09-15T12:04:18.675Z,2.30
2022-09-15T12:06:56.240Z,1.90
2022-09-15T12:09:29.258Z,2.20
2022-09-15T12:12:06.874Z,2.60
2022-09-15T12:14:43.280Z,2.10
2022-09-15T12:17:22.571Z,2.50
2022-09-15T12:20:01.600Z,2.20
2022-09-15T12:22:42.520Z,2.80
2022-09-15T12:25:20.917Z,2.30
2022-09-15T12:28:23.396Z,2.10
2022-09-15T12:31:16.063Z,2.00
2022-09-15T12:33:54.712Z,2.20
2022-09-15T12:36:51.289Z,2.00
2022-09-15T12:39:38.023Z,2.10
2022-09-15T12:44:49.528Z,2.00
2022-09-15T12:47:29.494Z,2.70
2022-09-15T12:50:06.745Z,1.90
2022-09-15T12:52:48.446Z,1.80
2022-09-15T12:55:25.139Z,1.90
2022-09-15T12:58:00.266Z,1.70
2022-09-15T13:00:45.578Z,2.10
2022-09-15T13:03:53.979Z,2.00
2022-09-15T13:06:28.090Z,1.80
2022-09-15T13:09:26.908Z,2.10
2022-09-15T13:11:59.574Z,2.10
2022-09-15T13:14:39.303Z,1.80
2022-09-15T13:17:18.403Z,1.90
2022-09-15T13:19:54.829Z,1.70
2022-09-15T13:25:15.835Z,2.20
2022-09-15T13:27:50.445Z,2.70
2022-09-15T13:30:43.084Z,1.90
2022-09-15T13:39:44.861Z,2.10
2022-09-15T13:42:39.934Z,2.00
2022-09-15T13:45:44.115Z,2.30
2022-09-15T13:48:33.653Z,2.50
2022-09-15T13:51:16.685Z,2.00
2022-09-15T13:53:52.884Z,2.10
2022-09-15T13:56:30.103Z,2.00
2022-09-15T13:59:11.745Z,1.80
2022-09-15T14:01:46.145Z,2.00
2022-09-15T14:04:21.933Z,2.00
2022-09-15T14:07:00.057Z,2.10
2022-09-15T14:09:37.530Z,2.10
2022-09-15T14:12:15.016Z,2.20
2022-09-15T14:14:52.332Z,2.00
2022-09-15T14:17:26.189Z,2.20
2022-09-15T14:20:00.634Z,2.20
2022-09-15T14:22:34.649Z,1.80
2022-09-15T14:25:16.643Z,2.10
2022-09-15T14:27:50.876Z,2.40
2022-09-15T14:30:26.488Z,2.40
2022-09-15T14:33:01.768Z,1.90
2022-09-15T14:35:38.605Z,2.20
2022-09-15T14:40:56.894Z,2.10
2022-09-15T14:43:32.904Z,2.10
2022-09-15T14:46:14.843Z,2.20
2022-09-15T14:48:46.912Z,2.20
2022-09-15T14:51:23.552Z,2.40
2022-09-15T14:53:59.994Z,2.50
2022-09-15T14:56:36.636Z,2.50
2022-09-15T14:59:12.989Z,2.70
2022-09-15T15:01:52.028Z,2.30
2022-09-15T15:04:29.722Z,2.20
2022-09-15T15:07:07.914Z,2.10
2022-09-15T15:09:47.070Z,2.30
2022-09-15T15:12:25.789Z,2.10
2022-09-15T15:15:00.097Z,2.40
2022-09-15T15:17:37.811Z,2.20
2022-09-15T15:20:23.211Z,2.20
2022-09-15T15:23:18.078Z,2.20
2022-09-15T15:25:50.620Z,2.50
2022-09-15T15:28:34.906Z,2.70
2022-09-15T15:31:25.897Z,2.70
2022-09-15T15:34:00.266Z,2.40
2022-09-15T15:36:34.030Z,2.30
2022-09-15T15:39:08.006Z,3.30
2022-09-15T15:41:43.255Z,2.40
2022-09-15T15:44:29.067Z,2.60
2022-09-15T15:47:03.363Z,2.10
2022-09-15T15:49:39.287Z,2.40
2022-09-15T15:52:23.297Z,2.60
2022-09-15T15:54:55.163Z,2.80
2022-09-15T15:57:32.985Z,2.70
2022-09-15T16:00:12.057Z,2.70
2022-09-15T16:02:43.921Z,2.50
2022-09-15T16:05:16.505Z,2.60
2022-09-15T16:07:50.736Z,2.20
2022-09-15T16:10:25.689Z,2.30
2022-09-15T16:12:57.550Z,2.70
2022-09-15T16:15:29.764Z,2.50
2022-09-15T16:18:02.008Z,2.40
2022-09-15T16:20:34.037Z,2.60
2022-09-15T16:23:06.407Z,2.30
2022-09-15T16:25:48.089Z,2.70
2022-09-15T16:28:20.616Z,2.70
2022-09-15T16:30:52.469Z,2.60
2022-09-15T16:33:25.051Z,2.80
2022-09-15T16:36:03.913Z,2.70
2022-09-15T16:38:36.990Z,3.00
2022-09-15T16:41:16.468Z,3.50
2022-09-15T16:43:49.244Z,3.40
2022-09-15T16:46:21.754Z,3.50
2022-09-15T16:48:53.869Z,3.30
2022-09-15T16:51:30.981Z,3.30
2022-09-15T16:54:03.962Z,3.50
2022-09-15T16:56:35.798Z,3.20
2022-09-15T16:59:07.617Z,3.30
2022-09-15T17:01:39.838Z,3.70
2022-09-15T17:04:16.620Z,3.00
2022-09-15T17:06:48.468Z,3.10
2022-09-15T17:09:22.891Z,3.50
2022-09-15T17:11:56.779Z,3.20
2022-09-15T17:14:28.621Z,3.20
2022-09-15T17:17:00.724Z,3.30
2022-09-15T17:19:32.885Z,3.50
2022-09-15T17:22:04.836Z,3.30
2022-09-15T17:24:36.658Z,4.30
2022-09-15T17:27:08.584Z,3.10
2022-09-15T17:29:40.500Z,3.30
2022-09-15T17:32:12.688Z,3.30
2022-09-15T17:34:46.390Z,3.00
2022-09-15T17:37:18.217Z,3.10
2022-09-15T17:39:50.587Z,3.50
2022-09-15T17:42:22.645Z,3.30
2022-09-15T17:44:54.475Z,3.30
2022-09-15T17:47:26.339Z,3.30
2022-09-15T17:49:58.636Z,3.50
2022-09-15T17:52:31.539Z,4.10
2022-09-15T17:55:03.351Z,4.40
2022-09-15T17:57:35.633Z,4.00
2022-09-15T18:00:09.846Z,4.30
2022-09-15T18:02:43.441Z,4.50
2022-09-15T18:05:27.536Z,4.40
2022-09-15T18:08:02.515Z,4.20
2022-09-15T18:10:36.178Z,4.70
2022-09-15T18:13:08.381Z,4.80
2022-09-15T18:15:40.367Z,4.60
2022-09-15T18:18:17.024Z,4.80
2022-09-15T18:20:50.987Z,5.00
2022-09-15T18:23:25.168Z,4.90
2022-09-15T18:25:57.136Z,5.30
2022-09-15T18:28:29.329Z,4.70
2022-09-15T18:31:01.383Z,5.10
2022-09-15T18:33:33.490Z,4.90
2022-09-15T18:36:09.397Z,5.10
2022-09-15T18:38:41.865Z,5.10
2022-09-15T18:41:13.840Z,5.20
2022-09-15T18:43:49.167Z,5.00
2022-09-15T18:46:21.286Z,4.70
2022-09-15T18:48:53.232Z,5.50
2022-09-15T18:51:40.871Z,5.80
2022-09-15T18:54:16.945Z,5.10
2022-09-15T18:56:48.950Z,5.50
2022-09-15T18:59:20.926Z,4.70
2022-09-15T19:01:52.927Z,5.00
2022-09-15T19:04:28.374Z,4.90
2022-09-15T19:07:02.974Z,5.40
2022-09-15T19:09:35.225Z,5.00
2022-09-15T19:12:07.458Z,4.90
2022-09-15T19:14:42.188Z,5.40
2022-09-15T19:17:17.335Z,4.70
2022-09-15T19:19:49.539Z,4.70
2022-09-15T19:22:21.402Z,5.10
2022-09-15T19:24:53.285Z,5.40
2022-09-15T19:27:25.387Z,5.10
2022-09-15T19:29:57.189Z,5.10
2022-09-15T19:32:29.097Z,5.10
2022-09-15T19:35:01.055Z,5.10
2022-09-15T19:37:33.442Z,5.60
2022-09-15T19:40:07.791Z,5.10
2022-09-15T19:42:43.069Z,5.20
2022-09-15T19:45:16.013Z,5.60
2022-09-15T19:47:47.999Z,5.60
2022-09-15T19:50:20.166Z,5.40
2022-09-15T19:52:54.314Z,6.50
2022-09-15T19:55:29.831Z,5.70
2022-09-15T19:58:02.432Z,5.60
2022-09-15T20:00:34.420Z,5.50
2022-09-15T20:03:06.691Z,6.00
2022-09-15T20:05:38.821Z,6.00
2022-09-15T20:08:10.920Z,5.30
2022-09-15T20:10:42.918Z,5.30
2022-09-15T20:13:16.331Z,6.00
2022-09-15T20:16:00.110Z,5.50
2022-09-15T20:18:33.554Z,5.90
2022-09-15T20:21:08.383Z,5.80
2022-09-15T20:23:40.185Z,5.40
2022-09-15T20:26:14.256Z,5.70
2022-09-15T20:28:47.644Z,5.70
2022-09-15T20:31:21.614Z,5.70
2022-09-15T20:33:54.696Z,5.90
2022-09-15T20:36:29.954Z,5.70
2022-09-15T20:39:03.348Z,5.60
2022-09-15T20:41:35.684Z,6.40
2022-09-15T20:44:09.566Z,5.80
2022-09-15T20:46:43.061Z,6.10
2022-09-15T20:49:15.859Z,5.90
2022-09-15T20:51:47.799Z,5.80
2022-09-15T20:54:19.746Z,6.10
2022-09-15T20:56:51.670Z,5.70
2022-09-15T20:59:23.537Z,5.80
2022-09-15T21:01:55.882Z,5.70
2022-09-15T21:04:28.465Z,5.90
2022-09-15T21:07:00.499Z,5.60
2022-09-15T21:09:32.420Z,6.30
2022-09-15T21:12:04.551Z,5.80
2022-09-15T21:14:36.497Z,5.60
2022-09-15T21:17:08.551Z,6.30
2022-09-15T21:19:40.378Z,6.20
2022-09-15T21:22:12.300Z,6.30
2022-09-15T21:24:44.301Z,6.30
2022-09-15T21:27:28.885Z,7.50
2022-09-15T21:30:00.840Z,6.20
2022-09-15T21:32:34.959Z,6.20
2022-09-15T21:35:10.552Z,6.10
2022-09-15T21:37:42.512Z,6.00
2022-09-15T21:40:14.481Z,6.30
2022-09-15T21:42:46.368Z,6.20
2022-09-15T21:45:19.367Z,6.30
2022-09-15T21:47:51.207Z,6.20
2022-09-15T21:50:23.181Z,6.00
2022-09-15T21:52:54.974Z,6.30
2022-09-15T21:55:26.957Z,7.10
2022-09-15T21:57:59.027Z,6.60
2022-09-15T22:00:30.900Z,6.30
2022-09-15T22:03:02.808Z,5.90
2022-09-15T22:05:34.646Z,5.60
2022-09-15T22:08:08.098Z,6.40
2022-09-15T22:10:40.517Z,5.60
2022-09-15T22:13:13.490Z,6.30
2022-09-15T22:15:45.479Z,6.10
2022-09-15T22:18:17.356Z,6.00
2022-09-15T22:20:49.185Z,6.60
2022-09-15T22:23:21.033Z,6.60
2022-09-15T22:25:53.176Z,6.20
2022-09-15T22:28:25.045Z,6.80
2022-09-15T22:31:01.449Z,6.90
2022-09-15T22:33:33.821Z,7.30
2022-09-15T22:36:07.112Z,5.90
2022-09-15T22:38:39.078Z,5.80
2022-09-15T22:41:13.128Z,5.70
2022-09-15T22:43:48.032Z,5.80
2022-09-15T22:46:20.856Z,5.30
2022-09-15T22:48:52.794Z,5.70
2022-09-15T22:51:24.673Z,5.00
2022-09-15T22:53:57.534Z,5.90
2022-09-15T22:56:29.768Z,5.40
2022-09-15T22:59:02.690Z,6.10
2022-09-15T23:01:34.558Z,6.20
2022-09-15T23:19:53.675Z,6.60
2022-09-15T23:22:25.467Z,7.40
2022-09-15T23:24:57.698Z,7.50
2022-09-15T23:27:29.539Z,7.00
2022-09-15T23:30:01.335Z,7.40
2022-09-15T23:32:33.438Z,7.30
2022-09-15T23:35:05.815Z,6.00
2022-09-15T23:37:37.631Z,6.30
2022-09-15T23:40:10.815Z,6.00
2022-09-15T23:42:42.684Z,5.80
2022-09-15T23:45:14.779Z,6.20
2022-09-15T23:47:46.668Z,5.40
2022-09-15T23:50:18.569Z,5.60
2022-09-15T23:52:50.345Z,6.00
2022-09-15T23:55:22.645Z,5.90
2022-09-15T23:57:54.961Z,5.50
