createdAt,value
2022-09-23T00:01:35.948Z,100.00
2022-09-23T00:04:04.674Z,100.00
2022-09-23T00:06:33.271Z,100.00
2022-09-23T00:09:01.971Z,100.00
2022-09-23T00:11:30.849Z,100.00
2022-09-23T00:14:01.255Z,100.00
2022-09-23T00:16:34.927Z,100.00
2022-09-23T00:19:04.768Z,100.00
2022-09-23T00:21:33.454Z,100.00
2022-09-23T00:24:02.772Z,100.00
2022-09-23T00:26:31.418Z,100.00
2022-09-23T00:29:00.179Z,100.00
2022-09-23T00:31:28.964Z,100.00
2022-09-23T00:34:02.085Z,100.00
2022-09-23T00:36:31.711Z,100.00
2022-09-23T00:39:00.364Z,100.00
2022-09-23T00:41:29.154Z,100.00
2022-09-23T00:44:00.595Z,100.00
2022-09-23T00:46:35.210Z,100.00
2022-09-23T00:49:16.093Z,100.00
2022-09-23T00:51:55.526Z,100.00
2022-09-23T00:54:27.776Z,100.00
2022-09-23T00:57:00.003Z,100.00
2022-09-23T00:59:29.399Z,100.00
2022-09-23T01:02:00.601Z,100.00
2022-09-23T01:04:30.888Z,100.00
2022-09-23T01:06:59.542Z,100.00
2022-09-23T01:09:29.256Z,100.00
2022-09-23T01:12:11.080Z,100.00
2022-09-23T01:14:55.706Z,100.00
2022-09-23T01:17:37.258Z,100.00
2022-09-23T01:20:39.336Z,100.00
2022-09-23T01:23:22.702Z,100.00
2022-09-23T01:26:09.449Z,100.00
2022-09-23T01:29:17.918Z,100.00
2022-09-23T01:31:56.002Z,100.00
2022-09-23T01:34:45.167Z,100.00
2022-09-23T01:37:29.019Z,100.00
2022-09-23T01:40:37.635Z,100.00
2022-09-23T01:43:15.152Z,100.00
2022-09-23T01:45:47.685Z,100.00
2022-09-23T01:48:43.792Z,100.00
2022-09-23T01:51:33.132Z,100.00
2022-09-23T01:54:26.651Z,100.00
2022-09-23T01:57:32.123Z,100.00
2022-09-23T02:00:13.826Z,100.00
2022-09-23T02:03:28.048Z,100.00
2022-09-23T02:06:23.926Z,100.00
2022-09-23T02:09:02.398Z,100.00
2022-09-23T02:11:36.541Z,99.97
2022-09-23T02:14:30.761Z,99.97
2022-09-23T02:17:09.767Z,99.94
2022-09-23T02:19:55.430Z,99.82
2022-09-23T02:22:41.363Z,99.74
2022-09-23T02:25:12.672Z,100.00
2022-09-23T02:27:52.720Z,100.00
2022-09-23T02:30:27.451Z,100.00
2022-09-23T02:33:08.821Z,100.00
2022-09-23T02:35:45.576Z,100.00
2022-09-23T02:38:29.554Z,100.00
2022-09-23T02:41:05.448Z,100.00
2022-09-23T02:43:52.146Z,100.00
2022-09-23T02:46:22.093Z,100.00
2022-09-23T02:49:04.374Z,100.00
2022-09-23T02:51:37.902Z,100.00
2022-09-23T02:54:11.109Z,100.00
2022-09-23T02:56:40.292Z,100.00
2022-09-23T02:59:10.768Z,100.00
2022-09-23T03:02:28.249Z,100.00
2022-09-23T03:05:04.062Z,100.00
2022-09-23T03:08:28.197Z,100.00
2022-09-23T03:11:07.148Z,100.00
2022-09-23T03:14:17.737Z,99.89
2022-09-23T03:17:12.659Z,99.53
2022-09-23T03:19:52.354Z,99.24
2022-09-23T03:22:47.536Z,99.14
2022-09-23T03:25:21.715Z,98.60
2022-09-23T03:27:50.530Z,98.44
2022-09-23T03:30:19.329Z,99.02
2022-09-23T03:32:49.505Z,99.03
2022-09-23T03:35:18.267Z,99.59
2022-09-23T03:38:17.163Z,99.69
2022-09-23T03:40:51.118Z,99.40
2022-09-23T03:43:20.241Z,99.53
2022-09-23T03:45:48.945Z,100.00
2022-09-23T03:48:17.555Z,99.86
2022-09-23T03:50:46.152Z,99.36
2022-09-23T03:53:15.065Z,98.57
2022-09-23T03:55:43.821Z,98.94
2022-09-23T03:58:12.468Z,98.70
2022-09-23T04:00:41.212Z,98.81
2022-09-23T04:03:11.970Z,99.12
2022-09-23T04:05:43.673Z,98.91
2022-09-23T04:08:12.351Z,99.12
2022-09-23T04:10:42.497Z,98.80
2022-09-23T04:13:11.130Z,98.68
2022-09-23T04:15:41.182Z,98.59
2022-09-23T04:18:09.929Z,98.43
2022-09-23T04:20:39.849Z,98.13
2022-09-23T04:23:08.475Z,98.23
2022-09-23T04:25:45.238Z,97.97
2022-09-23T04:28:14.156Z,98.19
2022-09-23T04:30:44.038Z,98.20
2022-09-23T04:33:14.084Z,98.05
2022-09-23T04:35:43.723Z,98.10
2022-09-23T04:38:12.942Z,98.20
2022-09-23T04:40:41.614Z,98.03
2022-09-23T04:43:13.555Z,98.26
2022-09-23T04:45:45.797Z,98.22
2022-09-23T04:48:14.413Z,98.14
2022-09-23T04:50:42.983Z,98.29
2022-09-23T04:53:11.545Z,98.42
2022-09-23T04:55:40.186Z,97.63
2022-09-23T04:58:10.262Z,97.35
2022-09-23T05:00:38.969Z,97.26
2022-09-23T05:03:07.714Z,97.42
2022-09-23T05:05:36.387Z,97.12
2022-09-23T05:08:05.026Z,97.42
2022-09-23T05:10:33.777Z,97.36
2022-09-23T05:13:02.356Z,97.07
2022-09-23T05:15:31.053Z,97.01
2022-09-23T05:17:59.747Z,96.66
2022-09-23T05:20:28.928Z,96.23
2022-09-23T05:22:57.522Z,95.85
2022-09-23T05:25:26.123Z,95.80
2022-09-23T05:27:54.748Z,95.56
2022-09-23T05:30:23.456Z,95.26
2022-09-23T05:32:52.176Z,94.91
2022-09-23T05:35:20.751Z,94.30
2022-09-23T05:37:49.348Z,94.63
2022-09-23T05:40:18.061Z,94.40
2022-09-23T05:42:46.783Z,93.12
2022-09-23T05:45:15.497Z,92.88
2022-09-23T05:47:47.021Z,91.92
2022-09-23T05:50:15.890Z,92.48
2022-09-23T05:52:44.582Z,92.80
2022-09-23T05:55:13.242Z,92.60
2022-09-23T05:57:41.875Z,92.36
2022-09-23T06:00:11.677Z,91.35
2022-09-23T06:02:43.316Z,91.62
2022-09-23T06:05:12.475Z,91.03
2022-09-23T06:07:41.103Z,90.59
2022-09-23T06:10:09.965Z,89.81
2022-09-23T06:12:38.569Z,89.37
2022-09-23T06:15:08.350Z,88.87
2022-09-23T06:17:37.009Z,89.48
2022-09-23T06:20:06.121Z,90.03
2022-09-23T06:22:39.562Z,88.49
2022-09-23T06:25:09.639Z,87.80
2022-09-23T06:27:38.360Z,86.90
2022-09-23T06:30:08.609Z,87.25
2022-09-23T06:32:37.302Z,86.16
2022-09-23T06:35:14.363Z,84.80
2022-09-23T06:37:48.554Z,84.13
2022-09-23T06:40:18.023Z,84.25
2022-09-23T06:42:52.078Z,84.41
2022-09-23T06:45:21.152Z,84.93
2022-09-23T06:47:58.155Z,85.77
2022-09-23T06:50:28.283Z,85.84
2022-09-23T06:52:58.642Z,86.21
2022-09-23T06:55:28.075Z,86.97
2022-09-23T06:57:59.039Z,87.00
2022-09-23T07:00:27.950Z,87.46
2022-09-23T07:02:57.323Z,88.49
2022-09-23T07:05:26.043Z,89.60
2022-09-23T07:07:54.814Z,87.95
2022-09-23T07:10:23.435Z,88.40
2022-09-23T07:12:52.587Z,88.07
2022-09-23T07:15:21.611Z,87.42
2022-09-23T07:17:50.165Z,87.48
2022-09-23T07:20:18.900Z,86.33
2022-09-23T07:22:53.617Z,86.13
2022-09-23T07:25:23.312Z,85.84
2022-09-23T07:27:51.978Z,86.04
2022-09-23T07:30:25.156Z,86.37
2022-09-23T07:32:54.189Z,85.89
2022-09-23T07:35:22.970Z,85.50
2022-09-23T07:37:51.633Z,84.78
2022-09-23T07:40:20.511Z,85.04
2022-09-23T07:42:49.524Z,85.77
2022-09-23T07:45:18.503Z,85.24
2022-09-23T07:47:47.181Z,84.71
2022-09-23T07:50:15.814Z,83.61
2022-09-23T07:52:44.398Z,81.93
2022-09-23T07:55:18.806Z,80.96
2022-09-23T07:57:49.577Z,80.18
2022-09-23T08:00:18.924Z,79.61
2022-09-23T08:02:52.999Z,79.83
2022-09-23T08:05:22.887Z,79.48
2022-09-23T08:07:51.533Z,77.42
2022-09-23T08:10:21.086Z,75.93
2022-09-23T08:12:49.719Z,75.86
2022-09-23T08:15:18.416Z,76.54
2022-09-23T08:17:46.967Z,75.58
2022-09-23T08:20:35.649Z,75.37
2022-09-23T08:23:04.346Z,75.39
2022-09-23T08:25:34.777Z,75.44
2022-09-23T08:28:03.526Z,74.99
2022-09-23T08:30:32.214Z,74.13
2022-09-23T08:33:01.255Z,74.43
2022-09-23T08:35:30.006Z,75.09
2022-09-23T08:37:58.672Z,74.93
2022-09-23T08:40:27.835Z,73.50
2022-09-23T08:42:57.045Z,73.08
2022-09-23T08:45:28.733Z,72.28
2022-09-23T08:48:16.000Z,72.83
2022-09-23T08:51:01.978Z,73.20
2022-09-23T08:53:36.220Z,72.71
2022-09-23T08:56:23.826Z,72.58
2022-09-23T08:59:41.298Z,71.48
2022-09-23T09:02:21.987Z,70.52
2022-09-23T09:05:00.166Z,70.36
2022-09-23T09:07:37.355Z,69.67
2022-09-23T09:10:42.018Z,70.11
2022-09-23T09:13:36.255Z,67.98
2022-09-23T09:16:41.857Z,68.21
2022-09-23T09:19:31.454Z,66.86
2022-09-23T09:22:01.697Z,67.78
2022-09-23T09:24:35.681Z,67.32
2022-09-23T09:27:18.115Z,67.17
2022-09-23T09:29:54.336Z,67.81
2022-09-23T09:32:47.594Z,68.55
2022-09-23T09:35:34.545Z,67.88
2022-09-23T09:38:05.898Z,67.65
2022-09-23T09:40:35.323Z,67.31
2022-09-23T09:43:04.959Z,67.86
2022-09-23T09:46:13.488Z,67.88
2022-09-23T09:49:39.542Z,67.93
2022-09-23T09:52:22.546Z,67.17
2022-09-23T09:54:52.120Z,67.43
2022-09-23T09:57:38.264Z,66.83
2022-09-23T10:00:21.939Z,66.17
2022-09-23T10:03:01.906Z,67.20
2022-09-23T10:05:57.908Z,67.34
2022-09-23T10:08:37.208Z,67.04
2022-09-23T10:11:17.393Z,67.90
2022-09-23T10:14:11.121Z,68.39
2022-09-23T10:16:42.374Z,68.33
2022-09-23T10:19:29.704Z,67.42
2022-09-23T10:22:08.658Z,66.29
2022-09-23T10:24:37.330Z,65.01
2022-09-23T10:27:09.911Z,63.83
2022-09-23T10:29:50.948Z,63.34
2022-09-23T10:32:31.542Z,62.66
2022-09-23T10:35:09.182Z,62.17
2022-09-23T10:37:51.800Z,62.26
2022-09-23T10:40:59.029Z,61.76
2022-09-23T10:44:11.488Z,60.30
2022-09-23T10:46:49.551Z,58.53
2022-09-23T10:49:33.141Z,58.01
2022-09-23T10:52:44.369Z,57.77
2022-09-23T10:55:50.915Z,56.80
2022-09-23T10:58:43.596Z,56.52
2022-09-23T11:01:39.857Z,57.21
2022-09-23T11:04:32.598Z,57.20
2022-09-23T11:07:37.433Z,57.63
2022-09-23T11:10:53.247Z,58.05
2022-09-23T11:13:40.318Z,57.36
2022-09-23T11:16:39.227Z,55.09
2022-09-23T11:20:05.475Z,55.45
2022-09-23T11:23:10.706Z,55.32
2022-09-23T11:26:12.637Z,56.37
2022-09-23T11:29:34.114Z,55.46
2022-09-23T11:32:48.365Z,56.13
2022-09-23T11:35:41.878Z,57.66
2022-09-23T11:38:46.331Z,58.04
2022-09-23T11:41:37.510Z,57.85
2022-09-23T11:44:20.954Z,56.70
2022-09-23T11:47:08.450Z,55.86
2022-09-23T11:49:49.007Z,56.03
2022-09-23T11:52:25.070Z,56.63
2022-09-23T11:55:21.128Z,57.09
2022-09-23T11:58:03.546Z,56.72
2022-09-23T12:00:40.059Z,58.57
2022-09-23T12:03:44.415Z,58.81
2022-09-23T12:06:37.241Z,58.78
2022-09-23T12:09:35.732Z,59.02
2022-09-23T12:12:56.167Z,59.40
2022-09-23T12:16:05.117Z,59.53
2022-09-23T12:18:56.156Z,58.73
2022-09-23T12:21:56.824Z,57.39
2022-09-23T12:24:37.831Z,56.54
2022-09-23T12:27:24.136Z,55.51
2022-09-23T12:30:01.702Z,56.10
2022-09-23T12:32:32.337Z,56.27
2022-09-23T12:35:01.609Z,56.27
2022-09-23T12:37:38.856Z,55.57
2022-09-23T12:40:39.330Z,55.33
2022-09-23T12:43:36.350Z,53.71
2022-09-23T12:46:27.856Z,53.24
2022-09-23T12:48:58.067Z,53.36
2022-09-23T12:51:37.273Z,54.01
2022-09-23T12:54:06.066Z,54.85
2022-09-23T12:56:34.812Z,55.85
2022-09-23T12:59:27.498Z,56.85
2022-09-23T13:01:57.451Z,57.62
2022-09-23T13:04:49.593Z,57.38
2022-09-23T13:07:31.242Z,58.52
2022-09-23T13:10:33.115Z,58.46
2022-09-23T13:13:02.563Z,58.67
2022-09-23T13:15:36.900Z,58.32
2022-09-23T13:18:20.701Z,58.58
2022-09-23T13:20:51.918Z,58.78
2022-09-23T13:23:31.513Z,59.07
2022-09-23T13:26:09.561Z,58.72
2022-09-23T13:28:58.767Z,56.83
2022-09-23T13:31:27.576Z,56.92
2022-09-23T13:34:04.901Z,57.81
2022-09-23T13:36:45.725Z,57.41
2022-09-23T13:39:26.010Z,57.02
2022-09-23T13:42:05.109Z,56.54
2022-09-23T13:44:33.825Z,56.72
2022-09-23T13:47:03.519Z,56.69
2022-09-23T13:49:37.331Z,56.63
2022-09-23T13:52:07.104Z,57.18
2022-09-23T13:54:50.206Z,56.39
2022-09-23T13:57:27.996Z,57.09
2022-09-23T14:00:25.982Z,57.39
2022-09-23T14:02:54.583Z,58.15
2022-09-23T14:05:27.454Z,58.27
2022-09-23T14:07:56.657Z,59.51
2022-09-23T14:10:28.014Z,58.85
2022-09-23T14:12:57.177Z,59.03
2022-09-23T14:15:26.670Z,59.41
2022-09-23T14:18:03.571Z,60.07
2022-09-23T14:20:32.526Z,59.75
2022-09-23T14:23:14.952Z,59.01
2022-09-23T14:25:45.793Z,58.63
2022-09-23T14:28:20.876Z,58.50
2022-09-23T14:30:53.214Z,58.81
2022-09-23T14:33:33.660Z,59.33
2022-09-23T14:37:23.180Z,59.22
2022-09-23T14:39:57.081Z,59.73
2022-09-23T14:42:28.083Z,59.93
2022-09-23T14:44:56.739Z,60.06
2022-09-23T14:47:25.959Z,60.54
2022-09-23T14:50:12.851Z,61.18
2022-09-23T14:52:52.223Z,61.04
2022-09-23T14:55:21.014Z,61.16
2022-09-23T14:58:05.021Z,61.64
2022-09-23T15:00:38.922Z,61.96
2022-09-23T15:03:17.457Z,61.74
2022-09-23T15:05:49.193Z,62.04
2022-09-23T15:08:26.473Z,62.50
2022-09-23T15:10:56.042Z,62.81
2022-09-23T15:13:30.184Z,63.26
2022-09-23T15:16:04.142Z,63.71
2022-09-23T15:18:36.771Z,62.03
2022-09-23T15:21:09.677Z,61.61
2022-09-23T15:23:49.199Z,61.85
2022-09-23T15:26:24.993Z,61.32
2022-09-23T15:28:58.516Z,61.34
2022-09-23T15:31:27.405Z,61.02
2022-09-23T15:33:56.693Z,61.67
2022-09-23T15:36:30.266Z,62.30
2022-09-23T15:39:11.024Z,62.81
2022-09-23T15:41:39.906Z,63.06
2022-09-23T15:44:19.157Z,63.35
2022-09-23T15:46:52.090Z,63.66
2022-09-23T15:49:34.405Z,64.18
2022-09-23T15:52:05.699Z,65.21
2022-09-23T15:54:43.700Z,66.76
2022-09-23T15:57:12.876Z,67.70
2022-09-23T15:59:41.540Z,67.25
2022-09-23T16:02:24.006Z,67.91
2022-09-23T16:04:53.753Z,67.21
2022-09-23T16:07:23.335Z,68.50
2022-09-23T16:09:51.965Z,68.80
2022-09-23T16:12:20.891Z,68.76
2022-09-23T16:14:49.455Z,70.45
2022-09-23T16:17:18.695Z,69.02
2022-09-23T16:19:47.373Z,69.98
2022-09-23T16:22:16.257Z,69.20
2022-09-23T16:24:44.943Z,69.75
2022-09-23T16:27:18.773Z,69.08
2022-09-23T16:29:47.329Z,69.02
2022-09-23T16:32:20.164Z,69.21
2022-09-23T16:34:50.833Z,71.13
2022-09-23T16:37:21.541Z,71.67
2022-09-23T16:39:50.173Z,70.58
2022-09-23T16:42:18.753Z,71.98
2022-09-23T16:44:47.722Z,72.56
2022-09-23T16:47:16.574Z,71.80
2022-09-23T16:49:45.155Z,72.70
2022-09-23T16:52:13.838Z,71.96
2022-09-23T16:54:43.640Z,72.23
2022-09-23T16:57:13.498Z,72.09
2022-09-23T17:00:00.526Z,74.60
2022-09-23T17:02:47.638Z,74.21
2022-09-23T17:05:17.237Z,75.00
2022-09-23T17:07:47.031Z,75.16
2022-09-23T17:10:17.430Z,78.78
2022-09-23T17:12:46.008Z,82.00
2022-09-23T17:15:14.598Z,81.87
2022-09-23T17:17:43.318Z,80.97
2022-09-23T17:20:14.492Z,78.59
2022-09-23T17:22:43.289Z,78.67
2022-09-23T17:25:11.844Z,78.83
2022-09-23T17:27:40.572Z,78.69
2022-09-23T17:30:10.566Z,79.57
2022-09-23T17:32:39.252Z,79.04
2022-09-23T17:35:10.135Z,78.97
2022-09-23T17:37:38.748Z,78.56
2022-09-23T17:40:08.229Z,78.60
2022-09-23T17:42:43.671Z,79.17
2022-09-23T17:45:13.183Z,81.29
2022-09-23T17:47:42.477Z,81.61
2022-09-23T17:50:11.044Z,81.51
2022-09-23T17:52:39.665Z,81.36
2022-09-23T17:55:09.086Z,81.67
2022-09-23T17:57:37.659Z,82.82
2022-09-23T18:00:07.758Z,82.63
2022-09-23T18:02:40.448Z,83.06
2022-09-23T18:05:09.648Z,83.22
2022-09-23T18:07:38.276Z,82.88
2022-09-23T18:10:09.084Z,82.68
2022-09-23T18:12:37.740Z,82.14
2022-09-23T18:15:06.629Z,87.06
2022-09-23T18:17:35.245Z,85.20
2022-09-23T18:20:04.478Z,85.28
2022-09-23T18:22:33.282Z,86.40
2022-09-23T18:25:13.072Z,86.54
2022-09-23T18:27:51.525Z,84.99
2022-09-23T18:30:20.238Z,87.11
2022-09-23T18:32:49.264Z,88.92
2022-09-23T18:35:18.653Z,87.54
2022-09-23T18:37:47.262Z,87.73
2022-09-23T18:40:16.050Z,87.37
2022-09-23T18:42:44.703Z,86.81
2022-09-23T18:45:13.613Z,88.08
2022-09-23T18:48:00.530Z,89.15
2022-09-23T18:50:43.587Z,87.65
2022-09-23T18:53:12.457Z,89.87
2022-09-23T18:55:41.136Z,90.25
2022-09-23T18:58:10.746Z,88.78
2022-09-23T19:00:39.815Z,87.71
2022-09-23T19:03:08.592Z,87.86
2022-09-23T19:05:37.287Z,87.69
2022-09-23T19:08:05.863Z,87.94
2022-09-23T19:10:34.496Z,88.07
2022-09-23T19:13:03.084Z,87.38
2022-09-23T19:15:33.298Z,88.83
2022-09-23T19:18:01.893Z,89.25
2022-09-23T19:20:30.588Z,87.93
2022-09-23T19:22:59.211Z,90.18
2022-09-23T19:25:27.851Z,89.91
2022-09-23T19:27:57.176Z,91.13
2022-09-23T19:30:25.944Z,92.08
2022-09-23T19:32:54.587Z,92.22
2022-09-23T19:35:23.454Z,91.59
2022-09-23T19:37:52.446Z,89.92
2022-09-23T19:40:21.321Z,92.34
2022-09-23T19:42:55.461Z,92.88
2022-09-23T19:45:24.143Z,93.06
2022-09-23T19:47:56.966Z,93.24
2022-09-23T19:50:25.632Z,91.68
2022-09-23T19:52:54.232Z,91.97
2022-09-23T19:55:23.018Z,90.36
2022-09-23T19:57:51.687Z,90.49
2022-09-23T20:00:20.566Z,92.07
2022-09-23T20:02:49.319Z,93.14
2022-09-23T20:05:20.251Z,91.67
2022-09-23T20:07:49.126Z,93.02
2022-09-23T20:10:18.571Z,91.44
2022-09-23T20:12:47.298Z,91.54
2022-09-23T20:15:17.493Z,91.79
2022-09-23T20:17:46.167Z,91.97
2022-09-23T20:20:16.085Z,92.03
2022-09-23T20:22:44.684Z,92.25
2022-09-23T20:25:13.876Z,92.30
2022-09-23T20:27:42.625Z,92.51
2022-09-23T20:30:12.166Z,92.73
2022-09-23T20:32:44.464Z,93.11
2022-09-23T20:35:13.857Z,93.13
2022-09-23T20:37:52.748Z,92.46
2022-09-23T20:40:25.572Z,91.62
2022-09-23T20:42:54.756Z,92.84
2022-09-23T20:45:23.356Z,93.08
2022-09-23T20:47:52.004Z,93.07
2022-09-23T20:50:20.700Z,93.12
2022-09-23T20:52:49.334Z,94.17
2022-09-23T20:55:18.449Z,93.69
2022-09-23T20:57:49.056Z,94.18
2022-09-23T21:00:18.703Z,93.77
2022-09-23T21:02:47.528Z,93.34
2022-09-23T21:05:18.160Z,92.87
2022-09-23T21:07:47.414Z,93.06
2022-09-23T21:10:16.297Z,93.48
2022-09-23T21:12:50.679Z,93.14
2022-09-23T21:15:19.279Z,91.55
2022-09-23T21:17:47.857Z,91.71
2022-09-23T21:20:16.783Z,92.03
2022-09-23T21:22:45.468Z,92.00
2022-09-23T21:25:27.291Z,91.97
2022-09-23T21:27:58.722Z,92.79
2022-09-23T21:30:27.380Z,92.57
2022-09-23T21:32:56.043Z,92.65
2022-09-23T21:35:24.578Z,93.92
2022-09-23T21:37:53.152Z,94.72
2022-09-23T21:40:39.887Z,94.55
2022-09-23T21:43:08.570Z,95.56
2022-09-23T21:45:37.169Z,93.86
2022-09-23T21:48:05.865Z,93.99
2022-09-23T21:50:37.442Z,95.23
2022-09-23T21:53:06.851Z,96.22
2022-09-23T21:55:35.466Z,96.00
2022-09-23T21:58:05.093Z,94.83
2022-09-23T22:00:33.812Z,95.40
2022-09-23T22:03:02.393Z,95.68
2022-09-23T22:05:30.998Z,94.30
2022-09-23T22:07:59.648Z,94.42
2022-09-23T22:10:28.357Z,94.98
2022-09-23T22:12:57.090Z,95.58
2022-09-23T22:15:26.013Z,96.60
2022-09-23T22:17:54.992Z,95.97
2022-09-23T22:20:23.865Z,96.08
2022-09-23T22:22:53.467Z,95.84
2022-09-23T22:25:22.078Z,94.94
2022-09-23T22:28:09.435Z,94.68
2022-09-23T22:30:58.245Z,94.79
2022-09-23T22:33:26.854Z,95.66
2022-09-23T22:36:03.964Z,95.66
2022-09-23T22:38:33.211Z,94.82
2022-09-23T22:41:01.961Z,94.64
2022-09-23T22:43:33.859Z,94.42
2022-09-23T22:46:02.621Z,95.00
2022-09-23T22:48:31.297Z,94.22
2022-09-23T22:51:01.402Z,93.78
2022-09-23T22:53:30.075Z,93.91
2022-09-23T22:56:01.485Z,93.79
2022-09-23T22:58:32.621Z,94.08
2022-09-23T23:01:02.594Z,93.73
2022-09-23T23:03:33.659Z,94.58
2022-09-23T23:06:04.547Z,94.30
2022-09-23T23:08:33.609Z,94.53
2022-09-23T23:11:11.580Z,95.04
2022-09-23T23:13:43.863Z,94.60
2022-09-23T23:16:13.431Z,95.36
2022-09-23T23:18:45.799Z,95.81
2022-09-23T23:21:19.651Z,96.20
2022-09-23T23:23:53.416Z,96.37
2022-09-23T23:26:26.177Z,96.36
2022-09-23T23:28:57.056Z,96.41
2022-09-23T23:31:28.985Z,96.67
2022-09-23T23:33:57.735Z,96.39
2022-09-23T23:36:26.357Z,96.51
2022-09-23T23:38:54.980Z,96.51
2022-09-23T23:41:23.674Z,95.21
2022-09-23T23:44:00.526Z,94.93
2022-09-23T23:46:32.204Z,94.54
2022-09-23T23:49:01.312Z,94.39
2022-09-23T23:51:30.198Z,94.38
2022-09-23T23:54:00.387Z,95.14
2022-09-23T23:56:30.954Z,95.00
2022-09-23T23:59:05.199Z,95.19
