createdAt,value
2023-04-10T00:01:29.565Z,93.85
2023-04-10T00:03:57.209Z,94.90
2023-04-10T00:06:24.691Z,89.57
2023-04-10T00:08:52.031Z,89.07
2023-04-10T00:11:19.250Z,85.78
2023-04-10T00:13:46.628Z,87.07
2023-04-10T00:16:13.682Z,81.35
2023-04-10T00:18:41.054Z,77.22
2023-04-10T00:21:08.295Z,68.03
2023-04-10T00:23:35.620Z,68.75
2023-04-10T00:26:04.964Z,70.32
2023-04-10T00:28:32.261Z,69.57
2023-04-10T00:31:01.756Z,62.45
2023-04-10T00:33:29.108Z,58.75
2023-04-10T00:35:56.257Z,54.53
2023-04-10T00:38:25.967Z,52.95
2023-04-10T00:40:53.005Z,49.47
2023-04-10T00:43:22.728Z,49.42
2023-04-10T00:45:50.784Z,54.88
2023-04-10T00:48:18.370Z,126.05
2023-04-10T00:50:47.714Z,108.57
2023-04-10T00:53:15.191Z,91.72
2023-04-10T00:55:45.288Z,67.70
2023-04-10T00:58:14.850Z,62.33
2023-04-10T01:00:46.609Z,57.90
2023-04-10T01:03:19.218Z,64.32
2023-04-10T01:05:59.913Z,58.97
2023-04-10T01:08:39.173Z,60.53
2023-04-10T01:11:13.434Z,62.53
2023-04-10T01:14:21.918Z,63.60
2023-04-10T01:16:57.988Z,62.75
2023-04-10T01:19:48.607Z,64.88
2023-04-10T01:22:17.461Z,58.65
2023-04-10T01:25:02.150Z,57.78
2023-04-10T01:27:35.002Z,59.45
2023-04-10T01:30:06.330Z,58.22
2023-04-10T01:32:35.103Z,58.13
2023-04-10T01:35:07.432Z,58.80
2023-04-10T01:37:40.602Z,57.78
2023-04-10T01:40:11.037Z,53.47
2023-04-10T01:42:48.660Z,57.38
2023-04-10T01:45:20.752Z,60.85
2023-04-10T01:47:50.260Z,60.95
2023-04-10T01:50:19.914Z,61.67
2023-04-10T01:52:51.562Z,62.63
2023-04-10T01:55:20.772Z,58.20
2023-04-10T01:57:50.691Z,54.67
2023-04-10T02:00:18.067Z,51.20
2023-04-10T02:02:47.787Z,54.97
2023-04-10T02:05:16.944Z,60.42
2023-04-10T02:07:55.628Z,55.95
2023-04-10T02:10:37.543Z,53.67
2023-04-10T02:13:11.226Z,49.95
2023-04-10T02:15:45.594Z,52.33
2023-04-10T02:18:16.999Z,53.85
2023-04-10T02:20:47.152Z,53.83
2023-04-10T02:23:17.376Z,57.47
2023-04-10T02:25:49.256Z,55.38
2023-04-10T02:28:16.300Z,56.08
2023-04-10T02:30:43.642Z,59.50
2023-04-10T02:33:10.688Z,59.95
2023-04-10T02:35:38.101Z,62.28
2023-04-10T02:38:05.203Z,59.30
2023-04-10T02:40:32.697Z,59.80
2023-04-10T02:42:59.749Z,59.60
2023-04-10T02:45:27.168Z,59.28
2023-04-10T02:47:54.222Z,60.80
2023-04-10T02:50:21.533Z,68.80
2023-04-10T02:52:50.818Z,67.15
2023-04-10T02:55:20.613Z,118.40
2023-04-10T02:57:50.184Z,128.77
2023-04-10T03:00:17.608Z,103.03
2023-04-10T03:02:45.318Z,74.40
2023-04-10T03:05:17.446Z,71.82
2023-04-10T03:07:44.469Z,63.90
2023-04-10T03:10:12.073Z,59.15
2023-04-10T03:12:39.103Z,66.22
2023-04-10T03:15:06.977Z,67.13
2023-04-10T03:17:34.085Z,61.00
2023-04-10T03:20:01.423Z,64.45
2023-04-10T03:22:28.450Z,66.45
2023-04-10T03:24:55.862Z,70.85
2023-04-10T03:27:22.881Z,68.47
2023-04-10T03:29:52.689Z,73.63
2023-04-10T03:32:22.311Z,76.93
2023-04-10T03:34:49.646Z,77.63
2023-04-10T03:37:16.687Z,80.15
2023-04-10T03:39:43.995Z,82.18
2023-04-10T03:42:11.041Z,77.13
2023-04-10T03:44:38.415Z,83.63
2023-04-10T03:47:07.876Z,82.40
2023-04-10T03:49:37.587Z,84.03
2023-04-10T03:52:04.699Z,84.00
2023-04-10T03:54:34.525Z,80.47
2023-04-10T03:57:01.630Z,84.05
2023-04-10T03:59:37.893Z,89.38
2023-04-10T04:02:10.722Z,85.38
2023-04-10T04:04:38.226Z,81.57
2023-04-10T04:07:05.425Z,88.93
2023-04-10T04:09:32.966Z,84.63
2023-04-10T04:12:02.462Z,85.28
2023-04-10T04:14:29.836Z,86.07
2023-04-10T04:16:57.013Z,84.05
2023-04-10T04:19:24.593Z,87.10
2023-04-10T04:21:51.779Z,85.03
2023-04-10T04:24:19.053Z,85.00
2023-04-10T04:26:46.183Z,81.30
2023-04-10T04:29:13.503Z,83.53
2023-04-10T04:31:43.066Z,82.55
2023-04-10T04:34:10.481Z,81.25
2023-04-10T04:36:39.714Z,75.88
2023-04-10T04:39:09.511Z,76.32
2023-04-10T04:41:36.867Z,74.13
2023-04-10T04:44:05.386Z,72.88
2023-04-10T04:46:32.591Z,74.57
2023-04-10T04:48:59.909Z,71.40
2023-04-10T04:51:31.731Z,68.05
2023-04-10T04:54:01.702Z,60.78
2023-04-10T04:56:28.708Z,54.17
2023-04-10T04:58:58.306Z,53.63
2023-04-10T05:01:25.410Z,55.28
2023-04-10T05:03:52.839Z,55.75
2023-04-10T05:06:20.018Z,53.33
2023-04-10T05:08:47.317Z,45.63
2023-04-10T05:11:14.377Z,68.45
2023-04-10T05:13:43.999Z,55.25
2023-04-10T05:16:13.541Z,48.13
2023-04-10T05:18:41.604Z,50.70
2023-04-10T05:21:08.922Z,50.08
2023-04-10T05:23:36.497Z,53.75
2023-04-10T05:26:03.509Z,56.85
2023-04-10T05:28:33.394Z,57.85
2023-04-10T05:31:00.445Z,68.15
2023-04-10T05:33:32.665Z,66.85
2023-04-10T05:35:59.741Z,66.35
2023-04-10T05:38:27.061Z,60.97
2023-04-10T05:40:55.057Z,63.25
2023-04-10T05:43:22.353Z,54.83
2023-04-10T05:45:51.790Z,55.00
2023-04-10T05:48:21.459Z,49.65
2023-04-10T05:50:48.550Z,49.50
2023-04-10T05:53:20.116Z,46.13
2023-04-10T05:55:50.516Z,42.83
2023-04-10T05:58:17.836Z,41.85
2023-04-10T06:00:45.063Z,42.17
2023-04-10T06:03:14.942Z,46.85
2023-04-10T06:05:42.241Z,51.03
2023-04-10T06:08:09.649Z,55.65
2023-04-10T06:10:36.801Z,54.53
2023-04-10T06:13:04.208Z,58.72
2023-04-10T06:15:31.336Z,61.40
2023-04-10T06:18:01.300Z,60.80
2023-04-10T06:20:32.820Z,64.72
2023-04-10T06:23:03.084Z,63.15
2023-04-10T06:25:32.623Z,61.70
2023-04-10T06:28:00.004Z,54.55
2023-04-10T06:30:29.282Z,56.00
2023-04-10T06:32:56.852Z,60.83
2023-04-10T06:35:23.913Z,49.03
2023-04-10T06:37:51.272Z,47.13
2023-04-10T06:40:20.552Z,45.90
2023-04-10T06:42:50.354Z,48.00
2023-04-10T06:45:17.437Z,46.92
2023-04-10T06:47:44.855Z,43.78
2023-04-10T06:50:11.945Z,43.75
2023-04-10T06:52:39.407Z,42.25
2023-04-10T06:55:07.006Z,37.45
2023-04-10T06:57:34.354Z,35.08
2023-04-10T07:00:04.273Z,33.22
2023-04-10T07:02:34.240Z,28.92
2023-04-10T07:05:01.387Z,29.65
2023-04-10T07:07:28.771Z,28.45
2023-04-10T07:09:55.850Z,31.60
2023-04-10T07:12:23.365Z,29.00
2023-04-10T07:14:52.920Z,28.55
2023-04-10T07:17:20.337Z,27.65
2023-04-10T07:19:47.403Z,26.70
2023-04-10T07:22:17.255Z,25.20
2023-04-10T07:24:46.771Z,27.98
2023-04-10T07:27:14.090Z,30.58
2023-04-10T07:29:41.392Z,26.65
2023-04-10T07:32:11.166Z,26.20
2023-04-10T07:34:38.402Z,26.65
2023-04-10T07:37:08.278Z,26.38
2023-04-10T07:39:35.327Z,26.70
2023-04-10T07:42:02.629Z,24.30
2023-04-10T07:44:29.681Z,25.17
2023-04-10T07:46:59.277Z,23.30
2023-04-10T07:49:26.341Z,27.50
2023-04-10T07:51:53.691Z,27.15
2023-04-10T07:54:25.453Z,26.30
2023-04-10T07:56:53.500Z,24.17
2023-04-10T07:59:20.550Z,21.40
2023-04-10T08:01:47.877Z,23.10
2023-04-10T08:04:17.630Z,21.77
2023-04-10T08:06:47.517Z,25.60
2023-04-10T08:09:14.794Z,24.45
2023-04-10T08:11:42.149Z,23.23
2023-04-10T08:14:11.464Z,22.50
2023-04-10T08:16:39.192Z,20.88
2023-04-10T08:19:06.354Z,19.63
2023-04-10T08:21:38.137Z,20.02
2023-04-10T08:24:05.504Z,18.17
2023-04-10T08:26:32.976Z,16.67
2023-04-10T08:32:21.026Z,20.17
2023-04-10T08:34:49.407Z,19.65
2023-04-10T08:37:19.072Z,19.92
2023-04-10T08:39:48.640Z,20.23
2023-04-10T08:42:15.934Z,19.50
2023-04-10T08:44:45.232Z,17.83
2023-04-10T08:47:14.446Z,17.65
2023-04-10T08:49:52.389Z,20.20
2023-04-10T08:52:25.328Z,18.40
2023-04-10T08:54:59.865Z,17.08
2023-04-10T08:57:27.584Z,18.85
2023-04-10T08:59:59.533Z,21.35
2023-04-10T09:02:29.546Z,17.80
2023-04-10T09:05:00.184Z,18.95
2023-04-10T09:07:31.554Z,18.40
2023-04-10T09:12:25.815Z,15.45
2023-04-10T09:14:52.869Z,18.85
2023-04-10T09:17:24.312Z,15.07
2023-04-10T09:19:57.334Z,15.52
2023-04-10T09:22:36.300Z,16.00
2023-04-10T09:25:08.550Z,15.50
2023-04-10T09:27:36.997Z,16.40
2023-04-10T09:30:07.490Z,14.82
2023-04-10T09:32:44.613Z,18.02
2023-04-10T09:35:15.727Z,14.90
2023-04-10T09:37:45.643Z,16.83
2023-04-10T09:40:24.075Z,16.48
2023-04-10T09:42:51.781Z,17.35
2023-04-10T09:45:18.880Z,17.27
2023-04-10T09:48:08.051Z,18.55
2023-04-10T09:50:40.287Z,18.17
2023-04-10T09:53:13.577Z,17.08
2023-04-10T09:55:42.046Z,17.17
2023-04-10T09:58:12.678Z,17.80
2023-04-10T10:00:44.475Z,19.83
2023-04-10T10:03:15.838Z,17.05
2023-04-10T10:05:50.661Z,17.00
2023-04-10T10:08:21.509Z,16.38
2023-04-10T10:10:57.421Z,19.50
2023-04-10T10:13:29.114Z,19.40
2023-04-10T10:16:14.023Z,20.10
2023-04-10T10:18:57.195Z,22.23
2023-04-10T10:21:28.961Z,23.30
2023-04-10T10:23:59.460Z,25.60
2023-04-10T10:26:28.626Z,27.65
2023-04-10T10:29:03.072Z,27.33
2023-04-10T10:31:33.036Z,27.30
2023-04-10T10:34:04.124Z,27.15
2023-04-10T10:36:31.683Z,35.72
2023-04-10T10:39:11.467Z,25.98
2023-04-10T10:41:44.858Z,27.05
2023-04-10T10:44:20.461Z,24.90
2023-04-10T10:46:52.158Z,26.50
2023-04-10T10:49:19.525Z,26.33
2023-04-10T10:51:52.873Z,24.45
2023-04-10T10:54:29.373Z,26.73
2023-04-10T10:56:56.628Z,28.90
2023-04-10T10:59:48.988Z,24.52
2023-04-10T11:02:17.500Z,24.23
2023-04-10T11:04:49.566Z,26.67
2023-04-10T11:07:19.505Z,30.88
2023-04-10T11:09:54.246Z,27.05
2023-04-10T11:12:25.231Z,24.17
2023-04-10T11:15:03.531Z,24.25
2023-04-10T11:17:50.441Z,26.70
2023-04-10T11:20:24.020Z,24.42
2023-04-10T11:25:55.029Z,26.65
2023-04-10T11:28:37.386Z,35.25
2023-04-10T11:31:18.346Z,32.08
2023-04-10T11:34:03.548Z,23.70
2023-04-10T11:36:31.614Z,23.45
2023-04-10T11:39:01.601Z,23.77
2023-04-10T11:41:34.631Z,20.80
2023-04-10T11:44:03.535Z,24.95
2023-04-10T11:46:31.879Z,21.05
2023-04-10T11:49:00.817Z,21.70
2023-04-10T11:51:29.517Z,23.10
2023-04-10T11:54:11.053Z,20.23
2023-04-10T11:56:40.129Z,21.52
2023-04-10T11:59:08.070Z,20.65
2023-04-10T12:01:35.925Z,20.85
2023-04-10T12:04:03.834Z,20.30
2023-04-10T12:06:31.958Z,18.35
2023-04-10T12:08:59.036Z,21.00
2023-04-10T12:11:26.765Z,21.65
2023-04-10T12:13:56.145Z,22.77
2023-04-10T12:16:28.573Z,20.80
2023-04-10T12:18:58.198Z,21.08
2023-04-10T12:21:25.882Z,27.90
2023-04-10T12:23:55.247Z,26.77
2023-04-10T12:26:22.672Z,21.98
2023-04-10T12:28:53.561Z,22.10
2023-04-10T12:31:34.767Z,27.02
2023-04-10T12:34:03.630Z,22.67
2023-04-10T12:36:32.403Z,24.77
2023-04-10T12:39:01.360Z,29.02
2023-04-10T12:41:37.902Z,27.88
2023-04-10T12:44:13.094Z,26.10
2023-04-10T12:46:42.288Z,23.85
2023-04-10T12:49:14.641Z,23.90
2023-04-10T12:51:48.540Z,22.13
2023-04-10T12:54:39.667Z,23.98
2023-04-10T12:57:09.466Z,21.75
2023-04-10T12:59:36.538Z,23.23
2023-04-10T13:02:06.567Z,22.77
2023-04-10T13:04:33.710Z,24.30
2023-04-10T13:07:01.276Z,21.52
2023-04-10T13:09:28.314Z,20.80
2023-04-10T13:11:55.686Z,22.23
2023-04-10T13:14:22.733Z,22.45
2023-04-10T13:16:52.304Z,22.05
2023-04-10T13:19:19.460Z,22.30
2023-04-10T13:21:46.869Z,20.40
2023-04-10T13:24:16.928Z,20.67
2023-04-10T13:26:44.405Z,20.00
2023-04-10T13:29:11.557Z,21.20
2023-04-10T13:31:38.886Z,21.67
2023-04-10T13:34:05.948Z,21.42
2023-04-10T13:36:33.341Z,20.15
2023-04-10T13:39:00.430Z,21.10
2023-04-10T13:41:30.365Z,19.73
2023-04-10T13:43:57.411Z,20.52
2023-04-10T13:46:25.424Z,19.38
2023-04-10T13:48:52.628Z,17.85
2023-04-10T13:51:22.248Z,18.05
2023-04-10T13:53:49.307Z,17.20
2023-04-10T13:56:18.930Z,17.20
2023-04-10T13:58:46.433Z,20.33
2023-04-10T14:01:13.905Z,19.35
2023-04-10T14:03:43.756Z,18.25
2023-04-10T14:06:13.886Z,20.02
2023-04-10T14:08:40.892Z,17.27
2023-04-10T14:11:08.231Z,20.77
2023-04-10T14:13:35.374Z,18.80
2023-04-10T14:16:02.701Z,19.38
2023-04-10T14:18:29.786Z,20.00
2023-04-10T14:20:57.107Z,20.73
2023-04-10T14:23:24.172Z,17.02
2023-04-10T14:25:51.671Z,16.52
2023-04-10T14:28:21.101Z,15.45
2023-04-10T14:30:51.819Z,16.58
2023-04-10T14:33:20.042Z,17.48
2023-04-10T14:35:48.089Z,15.18
2023-04-10T14:38:15.557Z,15.80
2023-04-10T14:40:43.112Z,15.13
2023-04-10T14:43:10.164Z,16.02
2023-04-10T14:45:37.575Z,15.45
2023-04-10T14:48:04.838Z,14.00
2023-04-10T14:50:33.078Z,15.65
2023-04-10T14:53:06.321Z,15.10
2023-04-10T14:55:35.923Z,16.10
2023-04-10T14:58:02.980Z,16.88
2023-04-10T15:00:30.335Z,15.77
2023-04-10T15:02:57.576Z,16.08
2023-04-10T15:05:28.056Z,16.42
2023-04-10T15:07:57.640Z,16.13
2023-04-10T15:10:25.059Z,19.20
2023-04-10T15:12:52.171Z,17.38
2023-04-10T15:15:19.551Z,15.23
2023-04-10T15:17:46.643Z,19.77
2023-04-10T15:20:14.161Z,16.05
2023-04-10T15:22:41.267Z,15.50
2023-04-10T15:25:09.636Z,18.10
2023-04-10T15:27:38.903Z,17.70
2023-04-10T15:30:06.932Z,16.48
2023-04-10T15:32:36.663Z,16.90
2023-04-10T15:35:04.388Z,18.60
2023-04-10T15:37:31.443Z,19.67
2023-04-10T15:39:58.926Z,17.65
2023-04-10T15:42:25.933Z,19.23
2023-04-10T15:44:53.319Z,16.83
2023-04-10T15:47:20.654Z,19.00
2023-04-10T15:49:48.215Z,19.67
2023-04-10T15:52:15.297Z,18.92
2023-04-10T15:54:43.261Z,19.17
2023-04-10T15:57:10.284Z,20.70
2023-04-10T15:59:39.821Z,18.73
2023-04-10T16:02:06.970Z,18.60
2023-04-10T16:04:36.850Z,18.05
2023-04-10T16:07:05.231Z,19.70
2023-04-10T16:09:32.565Z,20.77
2023-04-10T16:11:59.551Z,19.85
2023-04-10T16:14:26.969Z,19.33
2023-04-10T16:16:54.001Z,20.48
2023-04-10T16:19:26.802Z,19.05
2023-04-10T16:21:53.988Z,23.83
2023-04-10T16:24:21.324Z,18.70
2023-04-10T16:26:48.303Z,19.52
2023-04-10T16:29:20.362Z,19.48
2023-04-10T16:31:47.421Z,23.85
2023-04-10T16:34:14.860Z,20.05
2023-04-10T16:36:41.879Z,20.38
2023-04-10T16:39:10.476Z,20.77
2023-04-10T16:41:40.105Z,19.40
2023-04-10T16:44:07.549Z,20.10
2023-04-10T16:46:34.557Z,19.42
2023-04-10T16:49:04.618Z,18.70
2023-04-10T16:51:36.135Z,17.42
2023-04-10T16:54:06.002Z,15.40
2023-04-10T16:56:35.313Z,17.55
2023-04-10T16:59:02.679Z,19.00
2023-04-10T17:01:32.058Z,16.40
2023-04-10T17:04:01.715Z,17.13
2023-04-10T17:06:29.072Z,20.58
2023-04-10T17:08:56.909Z,17.92
2023-04-10T17:11:24.263Z,19.25
2023-04-10T17:13:51.608Z,20.05
2023-04-10T17:16:18.685Z,16.98
2023-04-10T17:18:47.561Z,17.58
2023-04-10T17:21:14.855Z,16.38
2023-04-10T17:23:42.561Z,18.50
2023-04-10T17:26:14.011Z,17.15
2023-04-10T17:28:44.886Z,22.00
2023-04-10T17:31:13.019Z,19.92
2023-04-10T17:33:40.395Z,18.40
2023-04-10T17:36:08.107Z,19.40
2023-04-10T17:38:36.049Z,20.30
2023-04-10T17:41:06.050Z,19.55
2023-04-10T17:43:33.979Z,21.30
2023-04-10T17:46:01.755Z,20.60
2023-04-10T17:48:29.476Z,20.73
2023-04-10T17:50:56.579Z,24.15
2023-04-10T17:53:23.930Z,27.33
2023-04-10T17:55:53.192Z,23.85
2023-04-10T17:58:20.519Z,25.70
2023-04-10T18:00:50.094Z,30.23
2023-04-10T18:03:20.038Z,26.33
2023-04-10T18:05:47.167Z,27.98
2023-04-10T18:08:14.607Z,27.80
2023-04-10T18:10:41.633Z,28.90
2023-04-10T18:13:09.148Z,29.27
2023-04-10T18:15:40.658Z,31.63
2023-04-10T18:18:08.091Z,34.38
2023-04-10T18:20:35.402Z,32.95
2023-04-10T18:23:04.489Z,31.90
2023-04-10T18:25:32.878Z,32.15
2023-04-10T18:30:32.636Z,31.55
2023-04-10T18:33:00.052Z,29.38
2023-04-10T18:35:31.333Z,29.15
2023-04-10T18:37:58.782Z,30.23
2023-04-10T18:40:25.824Z,29.88
2023-04-10T18:42:53.139Z,33.95
2023-04-10T18:45:20.253Z,30.65
2023-04-10T18:47:47.617Z,32.05
2023-04-10T18:50:14.699Z,35.97
2023-04-10T18:52:42.103Z,35.22
2023-04-10T18:55:09.575Z,37.22
2023-04-10T18:57:37.120Z,36.45
2023-04-10T19:00:07.581Z,129.20
2023-04-10T19:02:37.495Z,48.08
2023-04-10T19:05:07.462Z,41.10
2023-04-10T19:07:34.888Z,40.08
2023-04-10T19:10:01.904Z,42.78
2023-04-10T19:12:29.257Z,49.97
2023-04-10T19:14:56.280Z,49.85
2023-04-10T19:17:23.671Z,48.35
2023-04-10T19:19:53.196Z,48.80
2023-04-10T19:22:20.633Z,49.60
2023-04-10T19:24:47.652Z,51.50
2023-04-10T19:27:17.387Z,54.95
2023-04-10T19:29:44.463Z,47.85
2023-04-10T19:32:11.943Z,53.20
2023-04-10T19:34:38.956Z,55.90
2023-04-10T19:37:08.557Z,58.38
2023-04-10T19:39:35.583Z,55.67
2023-04-10T19:42:05.519Z,57.53
2023-04-10T19:44:38.188Z,60.20
2023-04-10T19:47:08.077Z,64.10
2023-04-10T19:49:37.628Z,65.47
2023-04-10T19:52:07.711Z,63.22
2023-04-10T19:54:37.020Z,49.15
2023-04-10T19:57:06.662Z,56.55
2023-04-10T19:59:33.753Z,52.83
2023-04-10T20:02:03.697Z,52.15
2023-04-10T20:04:30.936Z,64.88
2023-04-10T20:06:58.520Z,50.45
2023-04-10T20:09:25.701Z,49.55
2023-04-10T20:11:53.046Z,44.63
2023-04-10T20:14:20.102Z,46.88
2023-04-10T20:16:47.465Z,50.58
2023-04-10T20:19:14.507Z,51.90
2023-04-10T20:21:42.118Z,54.85
2023-04-10T20:24:11.624Z,54.20
2023-04-10T20:26:46.253Z,46.67
2023-04-10T20:29:16.058Z,52.65
2023-04-10T20:31:43.535Z,53.80
2023-04-10T20:34:13.178Z,55.58
2023-04-10T20:36:40.577Z,64.68
2023-04-10T20:39:07.661Z,69.00
2023-04-10T20:41:37.472Z,66.53
2023-04-10T20:44:07.063Z,68.82
2023-04-10T20:46:34.455Z,58.13
2023-04-10T20:49:03.839Z,60.72
2023-04-10T20:51:35.622Z,57.05
2023-04-10T20:54:06.450Z,60.92
2023-04-10T20:56:42.851Z,56.90
2023-04-10T20:59:11.466Z,57.58
2023-04-10T21:02:04.628Z,57.35
2023-04-10T21:04:31.766Z,63.03
2023-04-10T21:06:59.088Z,55.45
2023-04-10T21:09:26.176Z,57.28
2023-04-10T21:11:53.590Z,53.13
2023-04-10T21:14:28.212Z,55.67
2023-04-10T21:16:55.604Z,54.05
2023-04-10T21:19:22.745Z,52.30
2023-04-10T21:21:50.066Z,52.42
2023-04-10T21:24:17.092Z,53.97
2023-04-10T21:26:44.530Z,51.65
2023-04-10T21:29:11.567Z,51.72
2023-04-10T21:31:41.213Z,58.88
2023-04-10T21:34:10.597Z,46.95
2023-04-10T21:36:38.754Z,42.03
2023-04-10T21:39:05.915Z,44.47
2023-04-10T21:41:33.330Z,45.55
2023-04-10T21:44:00.414Z,40.60
2023-04-10T21:46:27.759Z,52.45
2023-04-10T21:48:54.990Z,42.17
2023-04-10T21:51:23.843Z,42.67
2023-04-10T21:53:51.675Z,38.90
2023-04-10T21:56:18.996Z,37.80
2023-04-10T21:58:46.090Z,34.72
2023-04-10T22:01:18.200Z,36.53
2023-04-10T22:03:45.385Z,34.22
2023-04-10T22:06:15.288Z,36.08
2023-04-10T22:08:42.326Z,37.80
2023-04-10T22:11:09.653Z,38.85
2023-04-10T22:13:36.711Z,40.85
2023-04-10T22:16:04.251Z,38.90
2023-04-10T22:18:31.762Z,35.67
2023-04-10T22:20:59.109Z,33.42
2023-04-10T22:23:26.147Z,34.40
2023-04-10T22:25:55.022Z,34.28
2023-04-10T22:28:22.733Z,36.55
2023-04-10T22:30:50.082Z,37.33
2023-04-10T22:33:17.268Z,34.70
2023-04-10T22:35:45.647Z,35.83
2023-04-10T22:38:12.701Z,33.28
2023-04-10T22:40:40.063Z,33.08
2023-04-10T22:43:09.336Z,32.28
2023-04-10T22:45:36.678Z,29.48
2023-04-10T22:48:06.061Z,31.92
2023-04-10T22:50:33.461Z,31.58
2023-04-10T22:53:02.854Z,29.90
2023-04-10T22:55:30.380Z,30.67
2023-04-10T22:57:57.455Z,29.48
2023-04-10T23:00:24.905Z,29.50
2023-04-10T23:02:54.259Z,30.80
2023-04-10T23:05:21.714Z,30.45
2023-04-10T23:07:51.021Z,31.85
2023-04-10T23:10:18.522Z,29.95
2023-04-10T23:12:45.771Z,30.50
2023-04-10T23:15:13.174Z,31.98
2023-04-10T23:17:40.280Z,30.00
2023-04-10T23:20:10.617Z,32.47
2023-04-10T23:22:40.129Z,29.33
2023-04-10T23:25:07.679Z,32.78
2023-04-10T23:27:34.801Z,34.38
2023-04-10T23:30:02.222Z,38.90
2023-04-10T23:32:31.724Z,32.20
2023-04-10T23:35:01.629Z,35.65
2023-04-10T23:37:34.272Z,33.97
2023-04-10T23:40:01.619Z,34.55
2023-04-10T23:42:28.710Z,32.17
2023-04-10T23:44:58.544Z,32.55
2023-04-10T23:47:25.593Z,29.85
2023-04-10T23:49:54.099Z,31.38
2023-04-10T23:52:21.758Z,35.22
2023-04-10T23:54:49.102Z,28.27
2023-04-10T23:57:16.108Z,30.45
2023-04-10T23:59:43.454Z,31.17
