createdAt,value
2022-09-23T00:01:09.555Z,4.70
2022-09-23T00:03:38.500Z,5.10
2022-09-23T00:06:08.330Z,4.95
2022-09-23T00:08:35.109Z,4.80
2022-09-23T00:11:10.335Z,5.07
2022-09-23T00:13:38.050Z,5.75
2022-09-23T00:16:06.650Z,6.00
2022-09-23T00:18:33.943Z,5.18
2022-09-23T00:21:09.878Z,5.25
2022-09-23T00:23:37.123Z,5.38
2022-09-23T00:26:05.711Z,5.63
2022-09-23T00:28:33.093Z,5.13
2022-09-23T00:31:11.175Z,5.63
2022-09-23T00:33:38.418Z,5.60
2022-09-23T00:36:07.130Z,5.85
2022-09-23T00:38:34.371Z,6.05
2022-09-23T00:41:01.095Z,5.57
2022-09-23T00:44:10.733Z,6.53
2022-09-23T00:46:40.735Z,5.18
2022-09-23T00:49:11.460Z,5.43
2022-09-23T00:51:41.246Z,5.85
2022-09-23T00:54:08.327Z,6.22
2022-09-23T00:56:36.961Z,5.97
2022-09-23T00:59:04.860Z,5.63
2022-09-23T01:01:31.607Z,5.55
2022-09-23T01:03:58.842Z,6.43
2022-09-23T01:06:25.617Z,5.80
2022-09-23T01:08:52.987Z,6.43
2022-09-23T01:11:53.316Z,6.55
2022-09-23T01:14:41.497Z,5.30
2022-09-23T01:17:30.220Z,5.68
2022-09-23T01:20:08.719Z,6.13
2022-09-23T01:22:49.304Z,5.57
2022-09-23T01:25:28.177Z,6.22
2022-09-23T01:28:16.452Z,6.35
2022-09-23T01:30:52.106Z,6.43
2022-09-23T01:33:30.987Z,6.22
2022-09-23T01:36:13.195Z,6.55
2022-09-23T01:39:17.157Z,7.15
2022-09-23T01:41:59.598Z,6.60
2022-09-23T01:44:48.070Z,7.50
2022-09-23T01:47:45.978Z,6.30
2022-09-23T01:50:37.467Z,5.93
2022-09-23T01:53:12.960Z,6.38
2022-09-23T01:55:49.984Z,7.13
2022-09-23T01:58:39.119Z,6.30
2022-09-23T02:01:08.369Z,6.32
2022-09-23T02:03:47.176Z,6.30
2022-09-23T02:06:23.262Z,6.38
2022-09-23T02:08:58.155Z,6.32
2022-09-23T02:11:25.077Z,6.60
2022-09-23T02:13:57.811Z,7.00
2022-09-23T02:16:41.051Z,7.18
2022-09-23T02:19:24.317Z,6.95
2022-09-23T02:21:59.039Z,6.25
2022-09-23T02:24:30.763Z,7.18
2022-09-23T02:27:06.606Z,7.17
2022-09-23T02:29:55.274Z,7.22
2022-09-23T02:32:39.126Z,5.90
2022-09-23T02:35:17.921Z,6.47
2022-09-23T02:38:26.270Z,6.05
2022-09-23T02:40:59.947Z,6.68
2022-09-23T02:43:54.848Z,6.05
2022-09-23T02:46:22.403Z,6.47
2022-09-23T02:48:56.620Z,6.03
2022-09-23T02:51:28.753Z,6.65
2022-09-23T02:53:57.646Z,6.72
2022-09-23T02:56:24.339Z,7.13
2022-09-23T02:58:55.322Z,6.65
2022-09-23T03:01:37.242Z,6.55
2022-09-23T03:04:09.854Z,7.10
2022-09-23T03:09:34.880Z,6.00
2022-09-23T03:12:39.826Z,6.90
2022-09-23T03:15:26.159Z,6.68
2022-09-23T03:18:12.423Z,6.82
2022-09-23T03:20:50.076Z,6.97
2022-09-23T03:23:23.484Z,6.80
2022-09-23T03:25:52.895Z,6.50
2022-09-23T03:28:21.932Z,6.97
2022-09-23T03:30:51.005Z,6.57
2022-09-23T03:33:20.448Z,6.40
2022-09-23T03:36:27.914Z,6.82
2022-09-23T03:39:06.635Z,7.20
2022-09-23T03:41:40.154Z,6.28
2022-09-23T03:44:09.188Z,6.22
2022-09-23T03:46:36.074Z,6.68
2022-09-23T03:49:16.334Z,7.43
2022-09-23T03:51:44.804Z,6.75
2022-09-23T03:54:11.969Z,6.53
2022-09-23T03:56:38.654Z,6.30
2022-09-23T03:59:05.350Z,6.07
2022-09-23T04:01:32.389Z,6.28
2022-09-23T04:03:59.974Z,6.45
2022-09-23T04:06:26.677Z,6.20
2022-09-23T04:08:53.528Z,5.95
2022-09-23T04:11:20.270Z,6.10
2022-09-23T04:13:47.065Z,6.35
2022-09-23T04:16:13.758Z,6.20
2022-09-23T04:18:40.448Z,6.25
2022-09-23T04:21:07.099Z,6.88
2022-09-23T04:23:33.854Z,6.18
2022-09-23T04:26:00.568Z,6.00
2022-09-23T04:28:27.271Z,6.68
2022-09-23T04:30:55.007Z,6.20
2022-09-23T04:33:21.724Z,6.40
2022-09-23T04:35:53.416Z,6.15
2022-09-23T04:38:20.202Z,6.20
2022-09-23T04:40:47.057Z,7.10
2022-09-23T04:43:16.211Z,7.35
2022-09-23T04:45:43.878Z,6.97
2022-09-23T04:48:13.893Z,7.43
2022-09-23T04:50:40.590Z,8.32
2022-09-23T04:53:08.024Z,9.15
2022-09-23T04:55:34.708Z,9.20
2022-09-23T04:58:01.499Z,8.82
2022-09-23T05:00:28.560Z,9.07
2022-09-23T05:02:55.495Z,10.35
2022-09-23T05:05:23.610Z,13.13
2022-09-23T05:07:51.151Z,13.00
2022-09-23T05:10:18.122Z,13.20
2022-09-23T05:12:44.811Z,16.33
2022-09-23T05:15:16.017Z,14.43
2022-09-23T05:17:43.153Z,15.60
2022-09-23T05:20:11.351Z,15.80
2022-09-23T05:22:38.043Z,15.27
2022-09-23T05:25:05.093Z,16.00
2022-09-23T05:27:31.903Z,16.20
2022-09-23T05:29:58.782Z,15.52
2022-09-23T05:32:26.255Z,16.17
2022-09-23T05:34:55.610Z,15.75
2022-09-23T05:37:23.004Z,16.85
2022-09-23T05:39:49.780Z,16.90
2022-09-23T05:42:18.196Z,16.92
2022-09-23T05:44:47.016Z,16.77
2022-09-23T05:47:14.297Z,17.42
2022-09-23T05:49:58.668Z,15.75
2022-09-23T05:52:26.542Z,16.25
2022-09-23T05:54:53.652Z,16.70
2022-09-23T05:57:21.366Z,17.33
2022-09-23T05:59:48.202Z,16.50
2022-09-23T06:02:15.229Z,17.02
2022-09-23T06:04:42.979Z,17.83
2022-09-23T06:07:10.162Z,22.42
2022-09-23T06:09:37.039Z,20.08
2022-09-23T06:12:04.502Z,20.60
2022-09-23T06:14:31.206Z,20.42
2022-09-23T06:16:57.939Z,18.77
2022-09-23T06:19:24.680Z,19.00
2022-09-23T06:21:51.350Z,20.27
2022-09-23T06:24:20.845Z,19.77
2022-09-23T06:26:49.039Z,19.30
2022-09-23T06:29:16.073Z,20.60
2022-09-23T06:31:43.313Z,19.25
2022-09-23T06:34:13.514Z,19.95
2022-09-23T06:36:45.053Z,19.00
2022-09-23T06:39:16.738Z,19.58
2022-09-23T06:41:45.309Z,20.20
2022-09-23T06:44:13.505Z,20.40
2022-09-23T06:46:40.403Z,19.65
2022-09-23T06:49:07.208Z,19.80
2022-09-23T06:51:34.346Z,18.17
2022-09-23T06:54:01.033Z,20.17
2022-09-23T06:56:27.819Z,20.00
2022-09-23T06:58:54.698Z,19.83
2022-09-23T07:01:22.300Z,20.05
2022-09-23T07:03:49.061Z,21.58
2022-09-23T07:06:17.029Z,20.42
2022-09-23T07:08:46.727Z,19.58
2022-09-23T07:11:14.111Z,19.85
2022-09-23T07:13:42.204Z,20.58
2022-09-23T07:16:10.808Z,20.85
2022-09-23T07:18:38.117Z,20.10
2022-09-23T07:21:14.980Z,19.60
2022-09-23T07:23:51.704Z,19.75
2022-09-23T07:26:19.816Z,20.10
2022-09-23T07:28:46.902Z,20.73
2022-09-23T07:31:21.357Z,18.95
2022-09-23T07:33:57.119Z,19.65
2022-09-23T07:36:23.842Z,20.52
2022-09-23T07:38:50.744Z,19.83
2022-09-23T07:41:18.837Z,19.00
2022-09-23T07:43:46.875Z,19.42
2022-09-23T07:46:16.738Z,19.77
2022-09-23T07:48:44.974Z,18.40
2022-09-23T07:51:16.562Z,19.20
2022-09-23T07:53:46.876Z,20.43
2022-09-23T07:56:13.896Z,19.02
2022-09-23T07:58:40.658Z,18.00
2022-09-23T08:01:10.156Z,18.90
2022-09-23T08:03:37.675Z,18.95
2022-09-23T08:06:12.604Z,17.90
2022-09-23T08:08:43.364Z,16.90
2022-09-23T08:11:13.137Z,16.20
2022-09-23T08:13:40.766Z,15.45
2022-09-23T08:16:07.969Z,15.52
2022-09-23T08:18:34.909Z,14.95
2022-09-23T08:21:01.880Z,14.88
2022-09-23T08:23:33.233Z,13.90
2022-09-23T08:26:02.526Z,15.47
2022-09-23T08:28:29.478Z,15.10
2022-09-23T08:30:56.386Z,14.05
2022-09-23T08:33:24.264Z,13.45
2022-09-23T08:35:52.160Z,13.43
2022-09-23T08:38:19.665Z,12.57
2022-09-23T08:40:49.427Z,13.25
2022-09-23T08:43:28.243Z,13.23
2022-09-23T08:45:56.901Z,12.57
2022-09-23T08:48:37.411Z,13.07
2022-09-23T08:51:16.048Z,12.20
2022-09-23T08:53:45.458Z,11.55
2022-09-23T08:56:17.329Z,11.70
2022-09-23T08:59:18.448Z,11.23
2022-09-23T09:02:01.835Z,11.00
2022-09-23T09:04:42.891Z,11.80
2022-09-23T09:10:03.372Z,11.13
2022-09-23T09:12:45.229Z,11.63
2022-09-23T09:15:19.314Z,11.35
2022-09-23T09:18:01.386Z,11.05
2022-09-23T09:20:51.703Z,11.57
2022-09-23T09:23:22.537Z,10.93
2022-09-23T09:25:58.826Z,12.30
2022-09-23T09:28:27.845Z,12.30
2022-09-23T09:30:59.770Z,11.93
2022-09-23T09:33:36.731Z,11.35
2022-09-23T09:36:18.886Z,10.75
2022-09-23T09:38:45.552Z,11.07
2022-09-23T09:41:15.772Z,11.00
2022-09-23T09:43:48.321Z,10.90
2022-09-23T09:47:09.187Z,10.23
2022-09-23T09:49:49.816Z,10.38
2022-09-23T09:52:29.461Z,10.52
2022-09-23T09:55:24.263Z,10.75
2022-09-23T09:58:04.179Z,10.10
2022-09-23T10:00:30.793Z,10.40
2022-09-23T10:03:01.735Z,10.07
2022-09-23T10:05:47.907Z,10.05
2022-09-23T10:08:35.465Z,10.75
2022-09-23T10:11:17.180Z,9.43
2022-09-23T10:14:05.049Z,9.18
2022-09-23T10:16:37.133Z,10.82
2022-09-23T10:19:12.664Z,9.82
2022-09-23T10:21:39.655Z,9.75
2022-09-23T10:24:07.714Z,10.60
2022-09-23T10:26:51.463Z,9.85
2022-09-23T10:29:33.503Z,9.20
2022-09-23T10:32:25.782Z,9.30
2022-09-23T10:35:01.782Z,9.05
2022-09-23T10:37:35.977Z,9.75
2022-09-23T10:40:35.570Z,9.02
2022-09-23T10:43:46.009Z,9.75
2022-09-23T10:46:41.127Z,8.85
2022-09-23T10:49:19.634Z,8.85
2022-09-23T10:52:15.971Z,8.43
2022-09-23T10:55:03.933Z,9.68
2022-09-23T10:58:14.770Z,8.80
2022-09-23T11:01:06.033Z,8.98
2022-09-23T11:03:47.882Z,8.43
2022-09-23T11:06:42.097Z,9.52
2022-09-23T11:09:15.914Z,8.95
2022-09-23T11:12:26.092Z,8.18
2022-09-23T11:15:16.437Z,8.75
2022-09-23T11:17:51.359Z,8.30
2022-09-23T11:20:57.784Z,8.48
2022-09-23T11:23:49.400Z,7.85
2022-09-23T11:26:32.257Z,8.60
2022-09-23T11:29:45.333Z,7.93
2022-09-23T11:32:40.849Z,8.30
2022-09-23T11:35:25.750Z,7.55
2022-09-23T11:38:02.148Z,7.28
2022-09-23T11:40:43.889Z,7.00
2022-09-23T11:43:23.606Z,7.00
2022-09-23T11:46:20.232Z,7.10
2022-09-23T11:49:03.379Z,6.53
2022-09-23T11:51:38.444Z,7.28
2022-09-23T11:54:09.864Z,7.38
2022-09-23T11:56:41.906Z,7.15
2022-09-23T11:59:50.072Z,6.32
2022-09-23T12:02:30.780Z,6.10
2022-09-23T12:05:22.111Z,6.03
2022-09-23T12:07:57.680Z,5.70
2022-09-23T12:10:36.176Z,5.82
2022-09-23T12:13:20.135Z,5.60
2022-09-23T12:16:21.000Z,5.93
2022-09-23T12:19:28.071Z,6.15
2022-09-23T12:22:24.711Z,5.25
2022-09-23T12:25:28.818Z,4.85
2022-09-23T12:28:00.852Z,4.07
2022-09-23T12:33:24.568Z,5.00
2022-09-23T12:35:54.696Z,4.35
2022-09-23T12:38:25.603Z,4.82
2022-09-23T12:40:54.965Z,4.63
2022-09-23T12:43:34.768Z,4.68
2022-09-23T12:46:25.599Z,4.53
2022-09-23T12:49:00.545Z,4.78
2022-09-23T12:51:29.531Z,4.40
2022-09-23T12:54:03.789Z,4.20
2022-09-23T12:56:36.680Z,4.53
2022-09-23T12:59:09.327Z,4.07
2022-09-23T13:01:38.169Z,4.72
2022-09-23T13:04:24.159Z,4.40
2022-09-23T13:07:05.732Z,5.35
2022-09-23T13:09:40.754Z,4.50
2022-09-23T13:12:34.723Z,4.80
2022-09-23T13:15:06.293Z,4.72
2022-09-23T13:17:37.143Z,4.65
2022-09-23T13:20:25.763Z,4.55
2022-09-23T13:22:52.455Z,4.25
2022-09-23T13:25:28.524Z,4.50
2022-09-23T13:27:57.557Z,4.80
2022-09-23T13:30:26.979Z,4.68
2022-09-23T13:33:01.554Z,4.68
2022-09-23T13:35:38.971Z,3.80
2022-09-23T13:38:20.075Z,4.20
2022-09-23T13:40:47.403Z,5.13
2022-09-23T13:43:25.034Z,4.65
2022-09-23T13:45:51.859Z,4.85
2022-09-23T13:48:20.344Z,4.57
2022-09-23T13:50:51.849Z,6.30
2022-09-23T13:53:29.974Z,6.78
2022-09-23T13:56:24.580Z,6.15
2022-09-23T13:58:52.337Z,5.63
2022-09-23T14:01:36.285Z,5.70
2022-09-23T14:04:03.118Z,5.00
2022-09-23T14:06:31.441Z,4.90
2022-09-23T14:09:01.175Z,5.00
2022-09-23T14:11:33.509Z,4.90
2022-09-23T14:14:07.368Z,4.80
2022-09-23T14:16:38.173Z,5.55
2022-09-23T14:19:06.740Z,4.45
2022-09-23T14:21:36.187Z,4.95
2022-09-23T14:24:16.544Z,5.57
2022-09-23T14:26:46.740Z,5.10
2022-09-23T14:29:41.021Z,5.25
2022-09-23T14:32:18.543Z,5.88
2022-09-23T14:35:00.825Z,6.45
2022-09-23T14:37:55.350Z,7.90
2022-09-23T14:40:26.501Z,7.10
2022-09-23T14:43:16.741Z,6.72
2022-09-23T14:45:50.546Z,7.93
2022-09-23T14:48:23.183Z,7.40
2022-09-23T14:50:54.546Z,7.32
2022-09-23T14:53:24.001Z,7.53
2022-09-23T14:56:06.683Z,7.88
2022-09-23T14:58:53.181Z,8.07
2022-09-23T15:01:33.923Z,7.82
2022-09-23T15:04:14.565Z,8.30
2022-09-23T15:06:54.657Z,8.02
2022-09-23T15:09:39.892Z,7.88
2022-09-23T15:12:15.831Z,9.35
2022-09-23T15:14:49.205Z,8.85
2022-09-23T15:17:30.017Z,8.93
2022-09-23T15:20:00.630Z,8.13
2022-09-23T15:22:27.507Z,8.82
2022-09-23T15:25:08.377Z,8.70
2022-09-23T15:27:35.515Z,8.55
2022-09-23T15:30:16.912Z,8.02
2022-09-23T15:32:44.691Z,7.72
2022-09-23T15:35:18.597Z,7.65
2022-09-23T15:37:46.858Z,7.32
2022-09-23T15:40:34.331Z,7.72
2022-09-23T15:43:07.412Z,7.57
2022-09-23T15:45:37.302Z,8.40
2022-09-23T15:48:18.215Z,7.28
2022-09-23T15:50:46.602Z,8.32
2022-09-23T15:53:18.050Z,7.22
2022-09-23T15:55:45.383Z,7.60
2022-09-23T15:58:12.235Z,8.00
2022-09-23T16:00:39.280Z,8.00
2022-09-23T16:03:06.579Z,8.02
2022-09-23T16:05:38.537Z,8.95
2022-09-23T16:08:09.145Z,8.82
2022-09-23T16:10:37.589Z,8.27
2022-09-23T16:13:07.692Z,9.07
2022-09-23T16:15:34.555Z,9.10
2022-09-23T16:18:01.588Z,10.07
2022-09-23T16:20:30.091Z,10.23
2022-09-23T16:23:38.650Z,10.25
2022-09-23T16:26:19.354Z,10.55
2022-09-23T16:28:47.640Z,10.85
2022-09-23T16:31:18.045Z,10.75
2022-09-23T16:33:48.913Z,11.90
2022-09-23T16:36:28.179Z,12.13
2022-09-23T16:38:55.685Z,12.27
2022-09-23T16:41:23.804Z,11.68
2022-09-23T16:43:51.368Z,12.55
2022-09-23T16:46:19.490Z,12.88
2022-09-23T16:48:52.368Z,11.23
2022-09-23T16:51:26.371Z,12.65
2022-09-23T16:53:54.598Z,12.43
2022-09-23T16:56:28.167Z,12.73
2022-09-23T16:58:56.131Z,13.02
2022-09-23T17:01:44.242Z,12.88
2022-09-23T17:04:12.002Z,12.02
2022-09-23T17:06:49.933Z,12.50
2022-09-23T17:09:26.642Z,13.73
2022-09-23T17:12:11.271Z,13.27
2022-09-23T17:14:37.970Z,13.27
2022-09-23T17:17:04.807Z,14.27
2022-09-23T17:19:33.769Z,14.38
2022-09-23T17:22:00.480Z,14.38
2022-09-23T17:24:27.168Z,16.08
2022-09-23T17:26:53.897Z,16.15
2022-09-23T17:29:20.703Z,15.75
2022-09-23T17:31:47.425Z,16.58
2022-09-23T17:34:14.172Z,18.05
2022-09-23T17:36:40.923Z,17.73
2022-09-23T17:39:07.820Z,17.95
2022-09-23T17:41:34.632Z,17.95
2022-09-23T17:44:01.648Z,17.05
2022-09-23T17:46:30.100Z,18.45
2022-09-23T17:48:57.041Z,17.75
2022-09-23T17:51:25.227Z,18.13
2022-09-23T17:53:52.128Z,19.02
2022-09-23T17:56:21.485Z,19.70
2022-09-23T17:58:49.297Z,17.77
2022-09-23T18:01:21.830Z,20.00
2022-09-23T18:03:52.751Z,20.65
2022-09-23T18:06:21.738Z,21.15
2022-09-23T18:08:50.442Z,21.42
2022-09-23T18:11:24.658Z,21.98
2022-09-23T18:13:56.968Z,21.17
2022-09-23T18:19:00.119Z,19.80
2022-09-23T18:21:30.099Z,20.23
2022-09-23T18:24:21.283Z,20.98
2022-09-23T18:26:45.277Z,22.70
2022-09-23T18:29:12.143Z,21.15
2022-09-23T18:31:39.516Z,21.20
2022-09-23T18:34:11.062Z,21.40
2022-09-23T18:36:38.484Z,21.43
2022-09-23T18:39:05.668Z,20.13
2022-09-23T18:41:32.832Z,21.00
2022-09-23T18:43:59.855Z,20.98
2022-09-23T18:46:31.179Z,21.10
2022-09-23T18:49:16.818Z,19.88
2022-09-23T18:51:55.530Z,20.67
2022-09-23T18:54:23.695Z,21.60
2022-09-23T18:56:52.476Z,21.33
2022-09-23T18:59:21.061Z,19.88
2022-09-23T19:01:49.934Z,22.23
2022-09-23T19:04:19.685Z,20.65
2022-09-23T19:06:46.712Z,21.33
2022-09-23T19:09:15.083Z,20.63
2022-09-23T19:11:42.086Z,21.73
2022-09-23T19:14:11.419Z,21.65
2022-09-23T19:16:39.779Z,22.33
2022-09-23T19:19:06.873Z,20.55
2022-09-23T19:21:34.530Z,21.15
2022-09-23T19:24:06.880Z,20.33
2022-09-23T19:29:04.174Z,20.73
2022-09-23T19:31:33.923Z,21.15
2022-09-23T19:34:04.395Z,21.38
2022-09-23T19:36:33.656Z,22.00
2022-09-23T19:39:03.431Z,22.33
2022-09-23T19:41:32.157Z,22.77
2022-09-23T19:44:02.940Z,21.88
2022-09-23T19:46:34.940Z,22.33
2022-09-23T19:49:01.923Z,22.13
2022-09-23T19:51:29.195Z,22.63
2022-09-23T19:53:58.476Z,21.48
2022-09-23T19:56:25.315Z,22.30
2022-09-23T19:58:54.106Z,23.55
2022-09-23T20:01:22.169Z,22.98
2022-09-23T20:03:49.564Z,22.38
2022-09-23T20:06:17.671Z,22.48
2022-09-23T20:08:45.125Z,23.80
2022-09-23T20:11:28.097Z,22.13
2022-09-23T20:14:02.177Z,24.30
2022-09-23T20:16:32.123Z,22.80
2022-09-23T20:19:00.298Z,23.30
2022-09-23T20:21:29.054Z,24.27
2022-09-23T20:23:56.540Z,24.58
2022-09-23T20:26:41.601Z,23.45
2022-09-23T20:29:08.922Z,25.35
2022-09-23T20:31:35.786Z,24.42
2022-09-23T20:34:05.515Z,24.52
2022-09-23T20:36:33.932Z,23.88
2022-09-23T20:39:02.461Z,23.63
2022-09-23T20:41:31.352Z,24.25
2022-09-23T20:44:01.542Z,23.35
2022-09-23T20:46:29.209Z,22.88
2022-09-23T20:48:56.866Z,22.77
2022-09-23T20:51:24.926Z,23.05
2022-09-23T20:53:53.166Z,22.30
2022-09-23T20:56:21.413Z,21.25
2022-09-23T20:58:50.280Z,21.05
2022-09-23T21:01:17.375Z,21.50
2022-09-23T21:03:46.181Z,22.20
2022-09-23T21:06:15.322Z,22.33
2022-09-23T21:08:43.431Z,21.80
2022-09-23T21:11:15.551Z,21.20
2022-09-23T21:13:47.052Z,20.58
2022-09-23T21:16:18.060Z,22.07
2022-09-23T21:18:45.515Z,21.67
2022-09-23T21:21:14.222Z,20.98
2022-09-23T21:23:41.905Z,23.17
2022-09-23T21:26:11.160Z,22.88
2022-09-23T21:28:42.606Z,22.48
2022-09-23T21:31:13.095Z,23.97
2022-09-23T21:33:39.786Z,22.58
2022-09-23T21:36:07.741Z,22.20
2022-09-23T21:38:36.168Z,22.88
2022-09-23T21:41:09.887Z,22.55
2022-09-23T21:43:38.484Z,22.25
2022-09-23T21:46:07.863Z,22.55
2022-09-23T21:48:41.043Z,23.27
2022-09-23T21:51:11.909Z,24.67
2022-09-23T21:53:39.462Z,22.58
2022-09-23T21:56:19.618Z,23.95
2022-09-23T21:58:48.069Z,22.90
2022-09-23T22:01:23.970Z,25.85
2022-09-23T22:03:58.677Z,23.02
2022-09-23T22:06:27.688Z,22.52
2022-09-23T22:09:00.523Z,23.88
2022-09-23T22:11:49.679Z,24.48
2022-09-23T22:14:18.176Z,22.27
2022-09-23T22:16:45.314Z,24.27
2022-09-23T22:19:13.564Z,23.88
2022-09-23T22:21:42.826Z,25.27
2022-09-23T22:24:10.919Z,25.27
2022-09-23T22:26:39.860Z,25.60
2022-09-23T22:29:27.669Z,24.17
2022-09-23T22:32:13.299Z,24.35
2022-09-23T22:34:50.446Z,25.38
2022-09-23T22:37:25.723Z,24.90
2022-09-23T22:39:52.852Z,25.73
2022-09-23T22:42:22.951Z,25.55
2022-09-23T22:44:51.033Z,26.88
2022-09-23T22:47:19.393Z,26.50
2022-09-23T22:49:47.167Z,26.33
2022-09-23T22:52:24.157Z,24.40
2022-09-23T22:54:51.965Z,26.83
2022-09-23T22:57:19.455Z,25.30
2022-09-23T22:59:47.992Z,26.20
2022-09-23T23:02:23.401Z,26.35
2022-09-23T23:04:50.723Z,27.70
2022-09-23T23:07:20.790Z,27.55
2022-09-23T23:09:51.256Z,26.40
2022-09-23T23:12:21.640Z,28.08
2022-09-23T23:14:49.116Z,28.63
2022-09-23T23:17:16.629Z,28.10
2022-09-23T23:19:43.535Z,28.27
2022-09-23T23:22:10.234Z,28.05
2022-09-23T23:24:36.938Z,27.65
2022-09-23T23:27:03.729Z,27.83
2022-09-23T23:29:30.446Z,28.45
2022-09-23T23:31:57.107Z,27.92
2022-09-23T23:34:23.784Z,27.92
2022-09-23T23:36:54.987Z,27.75
2022-09-23T23:39:23.692Z,28.47
2022-09-23T23:41:55.256Z,27.98
2022-09-23T23:44:23.699Z,26.30
2022-09-23T23:46:50.808Z,27.80
2022-09-23T23:49:17.634Z,25.77
2022-09-23T23:51:44.425Z,25.73
2022-09-23T23:54:11.844Z,25.05
2022-09-23T23:56:38.505Z,24.75
2022-09-23T23:59:05.232Z,24.88
