createdAt,value
2023-02-06T00:02:12.148Z,0.60
2023-02-06T00:04:41.099Z,0.66
2023-02-06T00:07:09.493Z,0.79
2023-02-06T00:09:37.410Z,0.97
2023-02-06T00:12:05.479Z,0.96
2023-02-06T00:14:33.705Z,0.71
2023-02-06T00:17:02.120Z,0.79
2023-02-06T00:19:31.524Z,0.68
2023-02-06T00:22:02.183Z,0.73
2023-02-06T00:24:30.894Z,0.72
2023-02-06T00:26:59.195Z,1.02
2023-02-06T00:29:28.813Z,1.03
2023-02-06T00:31:59.016Z,1.05
2023-02-06T00:34:27.626Z,0.78
2023-02-06T00:36:57.015Z,0.77
2023-02-06T00:39:27.608Z,0.63
2023-02-06T00:41:56.260Z,0.77
2023-02-06T00:44:24.173Z,0.72
2023-02-06T00:46:52.193Z,0.75
2023-02-06T00:49:21.156Z,0.68
2023-02-06T00:51:49.167Z,0.66
2023-02-06T00:54:20.870Z,0.66
2023-02-06T00:56:49.375Z,0.66
2023-02-06T00:59:17.454Z,0.76
2023-02-06T01:01:48.608Z,0.86
2023-02-06T01:04:16.873Z,0.82
2023-02-06T01:06:44.827Z,0.87
2023-02-06T01:09:12.790Z,0.92
2023-02-06T01:11:42.172Z,1.05
2023-02-06T01:14:10.177Z,1.16
2023-02-06T01:16:38.031Z,1.22
2023-02-06T01:19:05.896Z,1.04
2023-02-06T01:21:33.914Z,1.10
2023-02-06T01:24:16.407Z,1.15
2023-02-06T01:26:45.722Z,1.15
2023-02-06T01:29:13.761Z,1.14
2023-02-06T01:31:50.961Z,1.29
2023-02-06T01:34:18.825Z,1.30
2023-02-06T01:36:46.805Z,1.35
2023-02-06T01:39:16.170Z,1.37
2023-02-06T01:41:47.583Z,1.45
2023-02-06T01:44:17.932Z,1.52
2023-02-06T01:46:49.642Z,1.49
2023-02-06T01:49:22.072Z,1.36
2023-02-06T01:51:52.116Z,1.45
2023-02-06T01:54:24.734Z,1.29
2023-02-06T01:56:57.870Z,1.26
2023-02-06T01:59:28.076Z,1.30
2023-02-06T02:01:58.332Z,1.33
2023-02-06T02:04:29.396Z,1.26
2023-02-06T02:07:07.572Z,1.23
2023-02-06T02:09:35.574Z,1.14
2023-02-06T02:12:05.352Z,1.23
2023-02-06T02:14:34.669Z,1.20
2023-02-06T02:17:27.306Z,1.15
2023-02-06T02:20:39.037Z,1.22
2023-02-06T02:23:21.667Z,1.30
2023-02-06T02:26:16.306Z,1.42
2023-02-06T02:29:15.418Z,1.39
2023-02-06T02:32:23.601Z,1.26
2023-02-06T02:35:22.978Z,1.25
2023-02-06T02:38:02.909Z,1.04
2023-02-06T02:40:41.105Z,0.89
2023-02-06T02:43:18.913Z,0.64
2023-02-06T02:45:52.877Z,0.46
2023-02-06T02:48:26.319Z,0.39
2023-02-06T02:50:58.127Z,0.27
2023-02-06T02:53:26.934Z,0.45
2023-02-06T02:55:55.492Z,0.54
2023-02-06T02:58:27.731Z,0.65
2023-02-06T03:01:00.561Z,0.45
2023-02-06T03:03:31.246Z,0.54
2023-02-06T03:06:16.700Z,0.42
2023-02-06T03:08:53.058Z,0.36
2023-02-06T03:11:22.824Z,0.28
2023-02-06T03:13:55.002Z,0.36
2023-02-06T03:16:27.143Z,0.43
2023-02-06T03:19:05.706Z,0.59
2023-02-06T03:21:36.677Z,0.64
2023-02-06T03:24:09.219Z,0.93
2023-02-06T03:26:38.252Z,0.77
2023-02-06T03:29:10.121Z,1.05
2023-02-06T03:31:43.308Z,0.87
2023-02-06T03:34:15.290Z,1.01
2023-02-06T03:36:45.126Z,0.95
2023-02-06T03:39:13.833Z,0.89
2023-02-06T03:41:43.060Z,0.94
2023-02-06T03:44:16.454Z,0.97
2023-02-06T03:46:46.108Z,1.06
2023-02-06T03:49:17.429Z,1.15
2023-02-06T03:51:51.863Z,1.05
2023-02-06T03:54:23.749Z,1.12
2023-02-06T03:56:55.277Z,1.06
2023-02-06T03:59:26.906Z,1.00
2023-02-06T04:01:58.374Z,0.96
2023-02-06T04:04:30.497Z,0.95
2023-02-06T04:07:07.297Z,0.91
2023-02-06T04:09:35.370Z,1.03
2023-02-06T04:12:03.388Z,1.02
2023-02-06T04:14:38.491Z,1.05
2023-02-06T04:17:07.213Z,1.07
2023-02-06T04:19:35.794Z,0.95
2023-02-06T04:22:07.123Z,0.89
2023-02-06T04:24:36.901Z,0.83
2023-02-06T04:27:04.941Z,0.81
2023-02-06T04:29:34.005Z,0.79
2023-02-06T04:32:02.315Z,0.80
2023-02-06T04:34:30.351Z,0.83
2023-02-06T04:36:58.437Z,0.91
2023-02-06T04:39:29.770Z,1.22
2023-02-06T04:41:57.969Z,1.13
2023-02-06T04:44:26.030Z,1.21
2023-02-06T04:46:53.914Z,1.22
2023-02-06T04:49:22.070Z,1.55
2023-02-06T04:51:49.881Z,1.45
2023-02-06T04:54:18.866Z,1.49
2023-02-06T04:56:48.277Z,1.67
2023-02-06T04:59:16.261Z,1.82
2023-02-06T05:01:44.247Z,1.83
2023-02-06T05:04:12.172Z,1.95
2023-02-06T05:06:40.161Z,2.12
2023-02-06T05:09:08.206Z,1.91
2023-02-06T05:11:38.521Z,2.11
2023-02-06T05:14:08.082Z,2.09
2023-02-06T05:16:36.166Z,2.14
2023-02-06T05:19:04.271Z,2.26
2023-02-06T05:21:32.259Z,2.30
2023-02-06T05:24:01.416Z,2.22
2023-02-06T05:26:29.444Z,2.42
2023-02-06T05:28:58.268Z,2.31
2023-02-06T05:31:27.628Z,2.33
2023-02-06T05:33:57.580Z,2.23
2023-02-06T05:36:26.431Z,2.19
2023-02-06T05:38:54.253Z,2.23
2023-02-06T05:41:22.204Z,2.26
2023-02-06T05:43:50.296Z,2.16
2023-02-06T05:46:19.455Z,2.23
2023-02-06T05:48:48.730Z,2.16
2023-02-06T05:51:16.990Z,2.23
2023-02-06T05:53:45.064Z,2.16
2023-02-06T05:56:13.309Z,2.13
2023-02-06T05:58:41.280Z,2.09
2023-02-06T06:01:09.114Z,1.95
2023-02-06T06:03:38.536Z,1.96
2023-02-06T06:06:08.901Z,1.93
2023-02-06T06:08:40.047Z,1.90
2023-02-06T06:11:14.435Z,2.18
2023-02-06T06:13:42.447Z,2.21
2023-02-06T06:16:10.281Z,2.29
2023-02-06T06:18:38.209Z,2.22
2023-02-06T06:21:08.280Z,2.24
2023-02-06T06:23:36.175Z,2.21
2023-02-06T06:26:04.811Z,2.15
2023-02-06T06:28:35.080Z,2.12
2023-02-06T06:31:07.447Z,2.11
2023-02-06T06:33:36.035Z,2.00
2023-02-06T06:36:04.153Z,2.10
2023-02-06T06:38:33.517Z,2.11
2023-02-06T06:41:02.581Z,2.20
2023-02-06T06:43:30.619Z,2.37
2023-02-06T06:46:00.472Z,2.53
2023-02-06T06:48:36.221Z,2.51
2023-02-06T06:51:06.126Z,2.51
2023-02-06T06:54:00.902Z,2.48
2023-02-06T06:56:28.896Z,2.33
2023-02-06T06:59:05.101Z,2.39
2023-02-06T07:01:36.056Z,2.41
2023-02-06T07:04:04.172Z,2.32
2023-02-06T07:06:32.189Z,2.27
2023-02-06T07:09:01.574Z,2.21
2023-02-06T07:11:31.834Z,2.16
2023-02-06T07:13:59.988Z,2.10
2023-02-06T07:16:28.046Z,2.06
2023-02-06T07:18:55.979Z,2.06
2023-02-06T07:21:23.918Z,2.16
2023-02-06T07:23:51.946Z,2.08
2023-02-06T07:26:21.427Z,2.10
2023-02-06T07:28:49.895Z,2.25
2023-02-06T07:31:18.158Z,2.12
2023-02-06T07:33:46.516Z,2.08
2023-02-06T07:36:18.492Z,1.95
2023-02-06T07:38:46.463Z,2.01
2023-02-06T07:41:14.375Z,2.08
2023-02-06T07:43:44.240Z,2.20
2023-02-06T07:46:12.243Z,2.26
2023-02-06T07:48:40.270Z,2.27
2023-02-06T07:51:10.078Z,2.25
2023-02-06T07:53:44.687Z,2.36
2023-02-06T07:56:16.642Z,2.49
2023-02-06T07:58:52.203Z,2.68
2023-02-06T08:01:22.375Z,2.85
2023-02-06T08:03:51.426Z,2.89
2023-02-06T08:06:24.813Z,3.00
2023-02-06T08:09:09.262Z,3.09
2023-02-06T08:11:46.472Z,3.23
2023-02-06T08:14:16.447Z,3.32
2023-02-06T08:16:51.165Z,3.38
2023-02-06T08:19:21.477Z,3.36
2023-02-06T08:21:51.741Z,3.46
2023-02-06T08:24:21.066Z,3.60
2023-02-06T08:26:49.125Z,3.51
2023-02-06T08:29:18.774Z,3.67
2023-02-06T08:31:46.658Z,3.81
2023-02-06T08:34:16.026Z,3.79
2023-02-06T08:36:44.919Z,3.99
2023-02-06T08:39:14.209Z,4.19
2023-02-06T08:41:53.815Z,4.09
2023-02-06T08:44:24.306Z,4.22
2023-02-06T08:47:09.207Z,4.39
2023-02-06T08:49:39.802Z,4.22
2023-02-06T08:52:08.715Z,4.35
2023-02-06T08:54:38.674Z,4.40
2023-02-06T08:57:07.216Z,4.60
2023-02-06T08:59:36.566Z,4.58
2023-02-06T09:02:06.549Z,4.63
2023-02-06T09:04:37.976Z,4.74
2023-02-06T09:07:06.142Z,4.54
2023-02-06T09:09:34.108Z,4.45
2023-02-06T09:12:04.025Z,4.61
2023-02-06T09:14:32.736Z,4.64
2023-02-06T09:17:09.645Z,4.92
2023-02-06T09:19:37.553Z,5.13
2023-02-06T09:22:07.302Z,4.99
2023-02-06T09:24:35.378Z,5.15
2023-02-06T09:27:04.421Z,5.28
2023-02-06T09:29:38.264Z,5.31
2023-02-06T09:32:08.069Z,5.41
2023-02-06T09:34:36.047Z,5.42
2023-02-06T09:37:04.884Z,5.76
2023-02-06T09:39:34.873Z,5.53
2023-02-06T09:42:43.417Z,5.83
2023-02-06T09:45:16.290Z,5.83
2023-02-06T09:47:49.343Z,5.91
2023-02-06T09:50:28.735Z,6.09
2023-02-06T09:53:09.553Z,6.14
2023-02-06T09:55:46.247Z,6.28
2023-02-06T09:58:23.804Z,6.14
2023-02-06T10:01:01.037Z,6.24
2023-02-06T10:06:37.419Z,6.07
2023-02-06T10:09:22.384Z,6.11
2023-02-06T10:12:06.685Z,5.90
2023-02-06T10:15:03.657Z,6.14
2023-02-06T10:17:35.395Z,6.39
2023-02-06T10:20:06.991Z,6.56
2023-02-06T10:22:41.825Z,6.66
2023-02-06T10:25:23.935Z,7.34
2023-02-06T10:27:56.037Z,7.96
2023-02-06T10:30:34.418Z,8.98
2023-02-06T10:33:25.278Z,8.86
2023-02-06T10:36:04.462Z,8.30
2023-02-06T10:38:52.210Z,8.35
2023-02-06T10:41:31.752Z,7.96
2023-02-06T10:44:12.111Z,7.75
2023-02-06T10:46:44.975Z,7.71
2023-02-06T10:49:22.541Z,7.54
2023-02-06T10:51:54.196Z,7.77
2023-02-06T10:54:27.348Z,7.34
2023-02-06T10:57:00.962Z,7.58
2023-02-06T10:59:32.650Z,7.65
2023-02-06T11:02:15.930Z,7.18
2023-02-06T11:04:48.769Z,7.39
2023-02-06T11:07:23.306Z,8.62
2023-02-06T11:10:07.043Z,9.26
2023-02-06T11:12:37.669Z,9.44
2023-02-06T11:15:16.008Z,9.01
2023-02-06T11:17:46.629Z,9.85
2023-02-06T11:20:35.080Z,9.59
2023-02-06T11:23:24.079Z,9.48
2023-02-06T11:26:06.770Z,9.01
2023-02-06T11:28:37.357Z,9.07
2023-02-06T11:31:07.909Z,9.01
2023-02-06T11:33:47.409Z,9.83
2023-02-06T11:36:25.122Z,10.50
2023-02-06T11:38:58.468Z,10.63
2023-02-06T11:41:28.299Z,10.74
2023-02-06T11:44:02.882Z,10.91
2023-02-06T11:46:35.165Z,11.44
2023-02-06T11:49:06.718Z,10.92
2023-02-06T11:51:56.307Z,10.98
2023-02-06T11:54:30.443Z,10.53
2023-02-06T11:57:04.496Z,9.92
2023-02-06T11:59:35.520Z,9.49
2023-02-06T12:02:26.281Z,10.04
2023-02-06T12:05:04.289Z,10.97
2023-02-06T12:07:38.205Z,11.34
2023-02-06T12:10:15.292Z,11.41
2023-02-06T12:12:49.749Z,10.36
2023-02-06T12:15:44.724Z,11.17
2023-02-06T12:18:15.490Z,10.44
2023-02-06T12:20:50.174Z,11.62
2023-02-06T12:23:25.864Z,12.36
2023-02-06T12:25:58.105Z,13.29
2023-02-06T12:28:38.177Z,12.69
2023-02-06T12:31:14.038Z,12.55
2023-02-06T12:33:48.325Z,12.24
2023-02-06T12:36:20.962Z,12.29
2023-02-06T12:38:54.071Z,12.05
2023-02-06T12:41:49.132Z,11.91
2023-02-06T12:44:28.128Z,11.73
2023-02-06T12:47:02.246Z,11.99
2023-02-06T12:49:38.266Z,11.21
2023-02-06T12:52:15.253Z,12.72
2023-02-06T12:54:47.047Z,12.72
2023-02-06T12:57:19.866Z,13.84
2023-02-06T13:00:14.585Z,12.77
2023-02-06T13:03:05.628Z,11.92
2023-02-06T13:05:38.041Z,11.99
2023-02-06T13:08:09.764Z,12.58
2023-02-06T13:10:38.972Z,11.25
2023-02-06T13:13:07.794Z,10.38
2023-02-06T13:15:40.853Z,9.61
2023-02-06T13:18:37.525Z,10.43
2023-02-06T13:21:16.844Z,9.97
2023-02-06T13:24:07.698Z,11.28
2023-02-06T13:27:11.069Z,12.21
2023-02-06T13:29:40.142Z,12.16
2023-02-06T13:32:42.026Z,13.06
2023-02-06T13:35:31.904Z,12.66
2023-02-06T13:38:28.434Z,12.14
2023-02-06T13:41:19.068Z,11.69
2023-02-06T13:43:55.107Z,12.07
2023-02-06T13:46:27.425Z,11.31
2023-02-06T13:49:24.116Z,11.64
2023-02-06T13:51:56.912Z,11.35
2023-02-06T13:54:40.770Z,11.90
2023-02-06T13:57:54.425Z,11.83
2023-02-06T14:00:26.107Z,12.44
2023-02-06T14:02:56.861Z,12.01
2023-02-06T14:05:35.196Z,12.84
2023-02-06T14:08:09.796Z,12.47
2023-02-06T14:11:10.411Z,13.21
2023-02-06T14:13:56.529Z,13.60
2023-02-06T14:16:40.007Z,13.23
2023-02-06T14:19:18.776Z,13.19
2023-02-06T14:21:58.742Z,11.91
2023-02-06T14:24:54.429Z,13.01
2023-02-06T14:27:34.745Z,13.89
2023-02-06T14:30:17.904Z,13.40
2023-02-06T14:33:08.722Z,13.83
2023-02-06T14:35:53.516Z,13.33
2023-02-06T14:39:03.690Z,12.46
2023-02-06T14:41:33.252Z,11.02
2023-02-06T14:44:02.206Z,11.42
2023-02-06T14:46:32.472Z,11.93
2023-02-06T14:49:04.176Z,11.96
2023-02-06T14:51:35.917Z,12.31
2023-02-06T14:54:08.588Z,11.91
2023-02-06T14:56:39.323Z,12.30
2023-02-06T14:59:18.024Z,11.32
2023-02-06T15:01:49.084Z,10.59
2023-02-06T15:04:18.984Z,10.77
2023-02-06T15:06:53.126Z,10.40
2023-02-06T15:09:30.554Z,11.57
2023-02-06T15:12:01.451Z,11.27
2023-02-06T15:14:31.584Z,11.85
2023-02-06T15:17:00.849Z,11.82
2023-02-06T15:19:32.476Z,11.35
2023-02-06T15:22:05.027Z,10.63
2023-02-06T15:25:11.627Z,9.19
2023-02-06T15:27:40.886Z,8.41
2023-02-06T15:30:20.288Z,7.99
2023-02-06T15:32:51.254Z,7.82
2023-02-06T15:35:24.935Z,7.54
2023-02-06T15:37:57.105Z,7.38
2023-02-06T15:40:31.908Z,7.20
2023-02-06T15:43:02.671Z,7.15
2023-02-06T15:45:36.047Z,7.00
2023-02-06T15:48:12.348Z,6.78
2023-02-06T15:50:40.670Z,6.65
2023-02-06T15:53:22.198Z,6.63
2023-02-06T15:55:58.958Z,6.39
2023-02-06T15:58:27.489Z,6.09
2023-02-06T16:00:58.829Z,5.92
2023-02-06T16:03:29.216Z,5.72
2023-02-06T16:05:57.978Z,5.56
2023-02-06T16:08:33.201Z,5.39
2023-02-06T16:11:27.969Z,5.16
2023-02-06T16:13:56.387Z,4.93
2023-02-06T16:16:38.302Z,4.83
2023-02-06T16:19:36.624Z,4.46
2023-02-06T16:22:07.170Z,4.28
2023-02-06T16:24:36.043Z,3.92
2023-02-06T16:27:18.049Z,3.88
2023-02-06T16:29:49.005Z,3.49
2023-02-06T16:32:22.065Z,3.31
2023-02-06T16:34:50.459Z,3.18
2023-02-06T16:37:21.365Z,2.89
2023-02-06T16:39:49.493Z,2.96
2023-02-06T16:42:22.946Z,2.69
2023-02-06T16:44:59.827Z,2.67
2023-02-06T16:47:31.254Z,2.49
2023-02-06T16:50:00.660Z,2.37
2023-02-06T16:52:31.535Z,2.17
2023-02-06T16:55:00.342Z,1.94
2023-02-06T16:57:32.544Z,1.85
2023-02-06T17:00:01.004Z,1.88
2023-02-06T17:02:29.606Z,2.02
2023-02-06T17:04:58.620Z,1.84
2023-02-06T17:07:31.903Z,1.92
2023-02-06T17:10:00.312Z,1.62
2023-02-06T17:12:33.255Z,1.74
2023-02-06T17:15:01.983Z,1.59
2023-02-06T17:17:30.163Z,1.67
2023-02-06T17:19:59.615Z,1.45
2023-02-06T17:22:27.631Z,1.17
2023-02-06T17:24:55.641Z,1.14
2023-02-06T17:27:23.963Z,1.17
2023-02-06T17:29:53.801Z,1.26
2023-02-06T17:32:23.212Z,1.23
2023-02-06T17:34:54.195Z,1.19
2023-02-06T17:37:22.647Z,1.31
2023-02-06T17:39:52.145Z,1.19
2023-02-06T17:42:22.078Z,1.15
2023-02-06T17:44:51.181Z,1.03
2023-02-06T17:47:20.812Z,0.84
2023-02-06T17:49:48.881Z,0.57
2023-02-06T17:52:17.069Z,0.84
2023-02-06T17:54:45.553Z,0.82
2023-02-06T17:57:14.538Z,0.61
2023-02-06T17:59:42.821Z,0.68
2023-02-06T18:02:14.770Z,0.48
2023-02-06T18:04:48.818Z,0.09
2023-02-06T18:07:17.291Z,0.14
2023-02-06T18:09:55.349Z,0.22
2023-02-06T18:12:29.336Z,0.23
2023-02-06T18:14:57.596Z,0.07
2023-02-06T18:17:26.864Z,-0.25
2023-02-06T18:19:56.298Z,-0.04
2023-02-06T18:22:25.346Z,0.18
2023-02-06T18:24:53.599Z,-0.10
2023-02-06T18:27:23.187Z,0.20
2023-02-06T18:29:55.079Z,0.26
2023-02-06T18:32:23.155Z,0.07
2023-02-06T18:34:51.499Z,-0.01
2023-02-06T18:37:21.395Z,-0.27
2023-02-06T18:39:49.370Z,-0.44
2023-02-06T18:42:34.782Z,-0.35
2023-02-06T18:45:04.218Z,0.03
2023-02-06T18:47:32.571Z,-0.27
2023-02-06T18:50:00.811Z,-0.34
2023-02-06T18:52:30.284Z,-0.18
2023-02-06T18:54:59.748Z,-0.53
2023-02-06T18:57:28.092Z,-0.33
2023-02-06T18:59:56.501Z,-0.43
2023-02-06T19:02:25.340Z,-0.65
2023-02-06T19:04:54.446Z,-0.42
2023-02-06T19:07:22.461Z,-0.64
2023-02-06T19:09:54.452Z,-0.63
2023-02-06T19:12:22.478Z,-0.89
2023-02-06T19:14:50.736Z,-1.01
2023-02-06T19:17:18.898Z,-0.62
2023-02-06T19:19:46.877Z,-0.26
2023-02-06T19:22:15.178Z,-0.22
2023-02-06T19:24:43.459Z,-0.54
2023-02-06T19:27:14.303Z,-0.72
2023-02-06T19:29:42.452Z,-0.83
2023-02-06T19:32:11.069Z,-1.25
2023-02-06T19:34:42.834Z,-0.97
2023-02-06T19:37:12.990Z,-0.44
2023-02-06T19:39:44.663Z,-0.77
2023-02-06T19:42:27.091Z,-1.06
2023-02-06T19:44:56.145Z,-0.94
2023-02-06T19:47:34.187Z,-1.03
2023-02-06T19:50:03.130Z,-0.93
2023-02-06T19:52:31.245Z,-0.68
2023-02-06T19:54:59.329Z,-0.82
2023-02-06T19:57:28.794Z,-0.74
2023-02-06T19:59:57.022Z,-1.23
2023-02-06T20:02:26.679Z,-1.13
2023-02-06T20:04:56.157Z,-1.42
2023-02-06T20:07:24.468Z,-0.78
2023-02-06T20:09:55.531Z,-0.33
2023-02-06T20:12:24.811Z,-0.09
2023-02-06T20:14:54.311Z,-0.55
2023-02-06T20:17:23.965Z,-0.71
2023-02-06T20:19:54.909Z,-0.66
2023-02-06T20:22:23.186Z,-0.40
2023-02-06T20:24:51.151Z,-0.47
2023-02-06T20:27:21.691Z,-0.43
2023-02-06T20:29:50.081Z,-0.46
2023-02-06T20:32:19.474Z,-0.56
2023-02-06T20:34:48.103Z,-0.38
2023-02-06T20:37:17.697Z,-0.46
2023-02-06T20:39:45.877Z,-0.20
2023-02-06T20:42:14.066Z,-0.32
2023-02-06T20:44:42.121Z,-0.44
2023-02-06T20:47:15.896Z,-0.44
2023-02-06T20:49:47.465Z,-0.60
2023-02-06T20:52:15.499Z,-0.88
2023-02-06T20:54:43.750Z,-0.65
2023-02-06T20:57:11.891Z,-0.32
2023-02-06T20:59:39.873Z,-0.36
2023-02-06T21:02:10.853Z,-0.73
2023-02-06T21:05:03.893Z,-0.78
2023-02-06T21:07:32.262Z,-1.02
2023-02-06T21:10:00.210Z,-0.51
2023-02-06T21:12:28.294Z,-0.30
2023-02-06T21:15:17.176Z,-0.35
2023-02-06T21:17:45.274Z,-0.48
2023-02-06T21:20:25.223Z,-0.54
2023-02-06T21:23:00.093Z,-0.75
2023-02-06T21:25:36.401Z,-0.73
2023-02-06T21:28:06.150Z,-0.49
2023-02-06T21:30:34.507Z,-0.66
2023-02-06T21:33:02.480Z,-0.68
2023-02-06T21:35:46.118Z,-0.72
2023-02-06T21:38:44.590Z,-0.77
2023-02-06T21:42:30.818Z,-0.71
2023-02-06T21:45:12.969Z,-0.46
2023-02-06T21:47:42.033Z,-0.77
2023-02-06T21:50:11.172Z,-0.73
2023-02-06T21:52:45.143Z,-0.87
2023-02-06T21:55:13.543Z,-0.73
2023-02-06T21:57:43.964Z,-0.95
2023-02-06T22:01:23.029Z,-1.00
2023-02-06T22:04:54.889Z,-0.85
2023-02-06T22:08:36.961Z,-1.07
2023-02-06T22:18:53.653Z,-1.24
2023-02-06T22:21:23.433Z,-1.01
2023-02-06T22:23:54.301Z,-0.94
2023-02-06T22:26:31.536Z,-1.04
2023-02-06T22:29:01.671Z,-1.17
2023-02-06T22:31:33.851Z,-1.34
2023-02-06T22:34:03.463Z,-1.50
2023-02-06T22:36:34.113Z,-1.57
2023-02-06T22:39:06.920Z,-1.60
2023-02-06T22:41:35.903Z,-1.38
2023-02-06T22:44:04.257Z,-1.51
2023-02-06T22:46:33.874Z,-1.43
2023-02-06T22:49:02.347Z,-1.68
2023-02-06T22:51:31.160Z,-1.70
2023-02-06T22:54:00.654Z,-1.29
2023-02-06T22:56:32.357Z,-1.40
2023-02-06T22:59:02.620Z,-1.30
2023-02-06T23:01:36.461Z,-1.19
2023-02-06T23:04:06.637Z,-1.19
2023-02-06T23:06:36.344Z,-1.31
2023-02-06T23:09:07.112Z,-1.13
2023-02-06T23:11:37.116Z,-1.49
2023-02-06T23:14:12.028Z,-1.29
2023-02-06T23:16:40.395Z,-1.14
2023-02-06T23:19:09.139Z,-1.21
2023-02-06T23:21:40.368Z,-1.14
2023-02-06T23:24:10.403Z,-1.23
2023-02-06T23:26:42.819Z,-1.01
2023-02-06T23:29:16.012Z,-1.19
2023-02-06T23:31:44.836Z,-1.16
2023-02-06T23:34:13.604Z,-1.29
2023-02-06T23:36:41.667Z,-1.22
2023-02-06T23:39:11.818Z,-1.16
2023-02-06T23:41:44.369Z,-1.43
2023-02-06T23:44:13.824Z,-1.30
2023-02-06T23:46:42.774Z,-1.41
2023-02-06T23:49:11.166Z,-1.64
2023-02-06T23:51:39.638Z,-1.53
2023-02-06T23:54:21.516Z,-1.51
2023-02-06T23:56:53.991Z,-1.64
2023-02-06T23:59:22.065Z,-1.80
