createdAt,value
2017-06-13T00:00:30.045Z,0
2017-06-13T00:01:10.577Z,0
2017-06-13T00:01:51.101Z,0
2017-06-13T00:02:31.623Z,0
2017-06-13T00:03:12.176Z,0
2017-06-13T00:03:52.697Z,0
2017-06-13T00:04:33.233Z,0
2017-06-13T00:05:13.762Z,0
2017-06-13T00:05:54.306Z,0
2017-06-13T00:06:34.828Z,0
2017-06-13T00:07:15.358Z,0
2017-06-13T00:07:55.884Z,0
2017-06-13T00:08:36.404Z,0
2017-06-13T00:09:16.936Z,0
2017-06-13T00:09:57.458Z,0
2017-06-13T00:10:37.983Z,0
2017-06-13T00:11:18.515Z,0
2017-06-13T00:11:59.040Z,0
2017-06-13T00:12:39.564Z,0
2017-06-13T00:13:20.118Z,0
2017-06-13T00:14:00.624Z,0
2017-06-13T00:14:41.142Z,0
2017-06-13T00:15:21.664Z,0
2017-06-13T00:16:02.192Z,0
2017-06-13T00:16:42.719Z,0
2017-06-13T00:17:23.243Z,0
2017-06-13T00:18:03.801Z,0
2017-06-13T00:18:44.328Z,0
2017-06-13T00:19:24.864Z,0
2017-06-13T00:20:05.380Z,0
2017-06-13T00:20:45.987Z,0
2017-06-13T00:21:26.508Z,0
2017-06-13T00:22:07.042Z,0
2017-06-13T00:22:47.578Z,0
2017-06-13T00:23:28.107Z,0
2017-06-13T00:24:08.633Z,0
2017-06-13T00:24:49.166Z,0
2017-06-13T00:25:29.692Z,0
2017-06-13T00:26:10.221Z,0
2017-06-13T00:26:50.746Z,0
2017-06-13T00:27:31.267Z,0
2017-06-13T00:28:11.802Z,0
2017-06-13T00:28:52.331Z,0
2017-06-13T00:29:32.858Z,0
2017-06-13T00:30:13.404Z,0
2017-06-13T00:30:53.918Z,0
2017-06-13T00:31:34.452Z,0
2017-06-13T00:32:14.970Z,0
2017-06-13T00:32:55.492Z,0
2017-06-13T00:33:36.017Z,0
2017-06-13T00:34:16.523Z,0
2017-06-13T00:34:57.075Z,0
2017-06-13T00:35:37.596Z,0
2017-06-13T00:36:18.111Z,0
2017-06-13T00:36:58.639Z,0
2017-06-13T00:37:39.166Z,0
2017-06-13T00:38:19.679Z,0
2017-06-13T00:39:00.209Z,0
2017-06-13T00:39:40.750Z,0
2017-06-13T00:41:59.152Z,0
2017-06-13T00:42:39.680Z,0
2017-06-13T00:43:20.207Z,0
2017-06-13T00:44:00.727Z,0
2017-06-13T00:44:41.255Z,0
2017-06-13T00:45:21.794Z,0
2017-06-13T00:46:02.324Z,0
2017-06-13T00:46:42.841Z,0
2017-06-13T00:47:23.360Z,0
2017-06-13T00:48:03.879Z,0
2017-06-13T00:48:44.400Z,0
2017-06-13T00:49:24.927Z,0
2017-06-13T00:50:05.457Z,0
2017-06-13T00:50:45.977Z,0
2017-06-13T00:51:26.494Z,0
2017-06-13T00:52:07.007Z,0
2017-06-13T00:52:47.524Z,0
2017-06-13T00:53:28.042Z,0
2017-06-13T00:54:08.565Z,0
2017-06-13T00:54:49.083Z,0
2017-06-13T00:55:29.606Z,0
2017-06-13T00:56:10.121Z,0
2017-06-13T00:56:50.647Z,0
2017-06-13T00:57:31.182Z,0
2017-06-13T00:58:11.716Z,0
2017-06-13T00:58:52.243Z,0
2017-06-13T00:59:32.790Z,0
2017-06-13T01:00:13.313Z,0
2017-06-13T01:00:53.848Z,0
2017-06-13T01:01:34.370Z,0
2017-06-13T01:02:14.892Z,0
2017-06-13T01:02:55.421Z,0
2017-06-13T01:03:35.954Z,0
2017-06-13T01:04:16.470Z,0
2017-06-13T01:04:56.988Z,0
2017-06-13T01:05:37.505Z,0
2017-06-13T01:06:18.039Z,0
2017-06-13T01:06:58.577Z,0
2017-06-13T01:07:39.116Z,0
2017-06-13T01:08:19.623Z,0
2017-06-13T01:09:00.145Z,0
2017-06-13T01:09:40.670Z,0
2017-06-13T01:10:21.197Z,0
2017-06-13T01:11:01.731Z,0
2017-06-13T01:11:42.262Z,0
2017-06-13T01:12:22.795Z,0
2017-06-13T01:13:03.316Z,0
2017-06-13T01:13:43.843Z,0
2017-06-13T01:14:24.363Z,0
2017-06-13T01:15:04.894Z,0
2017-06-13T01:15:45.427Z,0
2017-06-13T01:16:25.946Z,0
2017-06-13T01:17:06.468Z,0
2017-06-13T01:17:46.998Z,0
2017-06-13T01:20:20.760Z,0
2017-06-13T01:21:01.281Z,0
2017-06-13T01:21:41.804Z,0
2017-06-13T01:22:22.373Z,0
2017-06-13T01:23:02.901Z,0
2017-06-13T01:23:43.436Z,0
2017-06-13T01:24:23.950Z,0
2017-06-13T01:25:04.484Z,0
2017-06-13T01:25:45.006Z,0
2017-06-13T01:26:25.534Z,0
2017-06-13T01:27:06.052Z,0
2017-06-13T01:27:46.587Z,0
2017-06-13T01:28:27.121Z,0
2017-06-13T01:29:07.642Z,0
2017-06-13T01:29:48.163Z,0
2017-06-13T01:30:28.694Z,0
2017-06-13T01:31:09.219Z,0
2017-06-13T01:31:49.745Z,0
2017-06-13T01:32:30.265Z,0
2017-06-13T01:33:10.786Z,0
2017-06-13T01:33:51.309Z,0
2017-06-13T01:34:31.839Z,0
2017-06-13T01:35:12.357Z,0
2017-06-13T01:35:52.892Z,0
2017-06-13T01:36:33.410Z,0
2017-06-13T01:37:13.942Z,0
2017-06-13T01:37:54.457Z,0
2017-06-13T01:38:34.977Z,0
2017-06-13T01:39:15.494Z,0
2017-06-13T01:39:56.011Z,0
2017-06-13T01:40:36.543Z,0
2017-06-13T01:41:17.065Z,0
2017-06-13T01:41:57.590Z,0
2017-06-13T01:42:38.128Z,0
2017-06-13T01:43:18.639Z,0
2017-06-13T01:43:59.211Z,0
2017-06-13T01:44:39.734Z,0
2017-06-13T01:45:20.273Z,0
2017-06-13T01:46:00.801Z,0
2017-06-13T01:46:41.307Z,0
2017-06-13T01:47:21.843Z,0
2017-06-13T01:48:02.369Z,0
2017-06-13T01:48:42.895Z,0
2017-06-13T01:49:23.408Z,0
2017-06-13T01:50:03.922Z,0
2017-06-13T01:50:44.456Z,0
2017-06-13T01:51:24.982Z,0
2017-06-13T01:52:05.506Z,0
2017-06-13T01:52:46.026Z,0
2017-06-13T01:53:26.573Z,0
2017-06-13T01:54:07.087Z,0
2017-06-13T01:54:47.609Z,0
2017-06-13T01:55:28.121Z,0
2017-06-13T01:56:08.645Z,0
2017-06-13T01:56:49.156Z,0
2017-06-13T01:57:29.702Z,0
2017-06-13T01:58:10.239Z,0
2017-06-13T01:58:50.764Z,0
2017-06-13T01:59:31.282Z,0
2017-06-13T02:00:11.808Z,0
2017-06-13T02:00:52.344Z,0
2017-06-13T02:01:32.874Z,0
2017-06-13T02:02:13.394Z,0
2017-06-13T02:02:53.905Z,0
2017-06-13T02:03:34.426Z,0
2017-06-13T02:04:14.950Z,0
2017-06-13T02:04:55.466Z,0
2017-06-13T02:05:35.982Z,0
2017-06-13T02:06:16.516Z,0
2017-06-13T02:06:57.026Z,0
2017-06-13T02:07:37.553Z,0
2017-06-13T02:08:18.066Z,0
2017-06-13T02:08:58.582Z,0
2017-06-13T02:09:39.111Z,0
2017-06-13T02:10:19.656Z,0
2017-06-13T02:11:00.184Z,0
2017-06-13T02:11:40.706Z,0
2017-06-13T02:12:21.245Z,0
2017-06-13T02:13:01.770Z,0
2017-06-13T02:13:42.302Z,0
2017-06-13T02:14:22.823Z,0
2017-06-13T02:15:03.333Z,0
2017-06-13T02:15:43.893Z,0
2017-06-13T02:16:24.384Z,0
2017-06-13T02:17:04.921Z,0
2017-06-13T02:17:45.428Z,0
2017-06-13T02:18:25.954Z,0
2017-06-13T02:19:06.481Z,0
2017-06-13T02:19:47.010Z,0
2017-06-13T02:20:27.533Z,0
2017-06-13T02:21:08.059Z,0
2017-06-13T02:21:48.596Z,0
2017-06-13T02:22:29.127Z,0
2017-06-13T02:23:09.653Z,0
2017-06-13T02:23:50.175Z,0
2017-06-13T02:24:30.695Z,0
2017-06-13T02:25:11.221Z,0
2017-06-13T02:25:51.749Z,0
2017-06-13T02:26:32.278Z,0
2017-06-13T02:27:12.819Z,0
2017-06-13T02:27:53.345Z,0
2017-06-13T02:28:33.869Z,0
2017-06-13T02:29:14.391Z,0
2017-06-13T02:29:54.930Z,0
2017-06-13T02:30:35.452Z,0
2017-06-13T02:31:15.981Z,0
2017-06-13T02:31:56.496Z,0
2017-06-13T02:32:37.022Z,0
2017-06-13T02:33:17.586Z,0
2017-06-13T02:33:58.111Z,0
2017-06-13T02:34:38.638Z,0
2017-06-13T02:35:19.174Z,0
2017-06-13T02:35:59.676Z,0
2017-06-13T02:36:40.198Z,0
2017-06-13T02:37:20.714Z,0
2017-06-13T02:38:01.234Z,0
2017-06-13T02:38:41.756Z,4
2017-06-13T02:39:22.276Z,4
2017-06-13T02:40:02.795Z,4
2017-06-13T02:40:43.315Z,0
2017-06-13T02:41:23.832Z,0
2017-06-13T02:42:04.343Z,0
2017-06-13T02:42:44.866Z,4
2017-06-13T02:43:25.387Z,4
2017-06-13T02:44:05.911Z,4
2017-06-13T02:44:46.455Z,0
2017-06-13T02:45:26.984Z,4
2017-06-13T02:46:07.507Z,4
2017-06-13T02:46:48.044Z,4
2017-06-13T02:47:28.586Z,4
2017-06-13T02:48:09.100Z,4
2017-06-13T02:50:22.374Z,4
2017-06-13T02:51:02.888Z,8
2017-06-13T02:51:43.409Z,8
2017-06-13T02:52:23.943Z,8
2017-06-13T02:53:04.462Z,12
2017-06-13T02:53:44.985Z,12
2017-06-13T02:54:25.509Z,12
2017-06-13T02:55:06.051Z,12
2017-06-13T02:55:46.583Z,12
2017-06-13T02:56:27.114Z,16
2017-06-13T02:57:07.625Z,16
2017-06-13T02:57:48.145Z,20
2017-06-13T02:58:28.665Z,20
2017-06-13T02:59:09.189Z,24
2017-06-13T02:59:49.710Z,24
2017-06-13T03:00:30.240Z,28
2017-06-13T03:01:10.771Z,28
2017-06-13T03:01:51.289Z,32
2017-06-13T03:02:31.810Z,36
2017-06-13T03:03:12.337Z,40
2017-06-13T03:03:52.862Z,44
2017-06-13T03:04:33.401Z,44
2017-06-13T03:05:13.924Z,48
2017-06-13T03:05:54.446Z,52
2017-06-13T03:06:34.965Z,56
2017-06-13T03:07:15.490Z,60
2017-06-13T03:07:56.020Z,64
2017-06-13T03:08:36.542Z,68
2017-06-13T03:09:17.070Z,76
2017-06-13T03:09:57.588Z,80
2017-06-13T03:10:38.116Z,84
2017-06-13T03:11:18.648Z,88
2017-06-13T03:11:59.169Z,92
2017-06-13T03:12:39.685Z,104
2017-06-13T03:13:20.205Z,108
2017-06-13T03:14:00.768Z,112
2017-06-13T03:14:41.275Z,120
2017-06-13T03:15:21.867Z,128
2017-06-13T03:16:02.389Z,136
2017-06-13T03:16:42.917Z,144
2017-06-13T03:17:23.445Z,152
2017-06-13T03:18:03.962Z,160
2017-06-13T03:18:44.501Z,168
2017-06-13T03:19:25.023Z,180
2017-06-13T03:20:05.568Z,188
2017-06-13T03:20:46.087Z,196
2017-06-13T03:21:26.610Z,208
2017-06-13T03:22:07.127Z,216
2017-06-13T03:22:47.728Z,228
2017-06-13T03:23:28.264Z,236
2017-06-13T03:24:08.782Z,248
2017-06-13T03:24:49.314Z,260
2017-06-13T03:25:29.828Z,272
2017-06-13T03:26:10.352Z,280
2017-06-13T03:26:50.877Z,296
2017-06-13T03:27:31.400Z,308
2017-06-13T03:28:11.981Z,324
2017-06-13T03:28:52.499Z,336
2017-06-13T03:29:33.016Z,352
2017-06-13T03:30:13.544Z,368
2017-06-13T03:30:54.069Z,384
2017-06-13T03:31:34.591Z,400
2017-06-13T03:32:15.117Z,412
2017-06-13T03:32:55.654Z,432
2017-06-13T03:33:36.181Z,448
2017-06-13T03:34:16.701Z,468
2017-06-13T03:34:57.229Z,484
2017-06-13T03:35:37.750Z,504
2017-06-13T03:36:18.274Z,520
2017-06-13T03:36:58.793Z,540
2017-06-13T03:37:39.309Z,560
2017-06-13T03:38:19.828Z,580
2017-06-13T03:39:00.354Z,600
2017-06-13T03:39:40.870Z,624
2017-06-13T03:40:21.395Z,644
2017-06-13T03:41:01.920Z,664
2017-06-13T03:41:42.521Z,688
2017-06-13T03:42:23.039Z,712
2017-06-13T03:43:03.561Z,736
2017-06-13T03:43:44.083Z,756
2017-06-13T03:44:24.600Z,780
2017-06-13T03:45:05.120Z,808
2017-06-13T03:45:45.641Z,832
2017-06-13T03:46:26.159Z,856
2017-06-13T03:47:06.679Z,880
2017-06-13T03:47:47.198Z,904
2017-06-13T03:48:27.717Z,928
2017-06-13T03:49:08.252Z,956
2017-06-13T03:49:48.776Z,980
2017-06-13T03:50:29.296Z,1008
2017-06-13T03:51:09.870Z,1032
2017-06-13T03:51:50.394Z,1060
2017-06-13T03:52:30.915Z,1084
2017-06-13T03:53:11.438Z,1112
2017-06-13T03:53:51.963Z,1136
2017-06-13T03:54:32.482Z,1164
2017-06-13T03:55:12.998Z,1188
2017-06-13T03:55:53.510Z,1220
2017-06-13T03:56:34.067Z,1248
2017-06-13T03:57:14.589Z,1272
2017-06-13T03:57:55.107Z,1308
2017-06-13T03:58:35.627Z,1340
2017-06-13T03:59:16.151Z,1376
2017-06-13T03:59:56.668Z,1408
2017-06-13T04:00:37.182Z,1440
2017-06-13T04:01:17.703Z,1468
2017-06-13T04:01:58.227Z,1500
2017-06-13T04:02:38.750Z,1536
2017-06-13T04:03:19.290Z,1616
2017-06-13T04:03:59.805Z,1696
2017-06-13T04:04:40.333Z,1888
2017-06-13T04:05:20.857Z,2116
2017-06-13T04:06:01.377Z,2172
2017-06-13T04:06:41.894Z,1976
2017-06-13T04:07:22.398Z,1924
2017-06-13T04:08:02.927Z,1928
2017-06-13T04:08:43.454Z,1960
2017-06-13T04:09:23.966Z,1956
2017-06-13T04:10:04.486Z,1912
2017-06-13T04:10:45.009Z,1868
2017-06-13T04:11:25.542Z,1848
2017-06-13T04:12:06.059Z,1860
2017-06-13T04:12:46.575Z,1888
2017-06-13T04:13:27.089Z,1908
2017-06-13T04:14:07.609Z,1932
2017-06-13T04:14:48.128Z,1956
2017-06-13T04:15:28.639Z,1976
2017-06-13T04:16:09.155Z,2000
2017-06-13T04:16:49.680Z,2024
2017-06-13T04:17:30.200Z,2052
2017-06-13T04:18:10.726Z,2080
2017-06-13T04:18:51.260Z,2100
2017-06-13T04:19:31.782Z,2112
2017-06-13T04:20:12.301Z,2132
2017-06-13T04:20:52.852Z,2144
2017-06-13T04:21:33.389Z,2160
2017-06-13T04:22:13.918Z,2176
2017-06-13T04:22:54.442Z,2192
2017-06-13T04:23:34.961Z,2212
2017-06-13T04:24:15.482Z,2240
2017-06-13T04:24:56.012Z,2272
2017-06-13T04:25:36.530Z,2296
2017-06-13T04:26:17.069Z,2324
2017-06-13T04:26:57.607Z,2344
2017-06-13T04:27:38.127Z,2360
2017-06-13T04:28:18.640Z,2380
2017-06-13T04:28:59.168Z,2392
2017-06-13T04:29:39.693Z,2404
2017-06-13T04:30:20.220Z,2436
2017-06-13T04:31:00.735Z,2516
2017-06-13T04:31:41.258Z,2720
2017-06-13T04:32:21.778Z,2848
2017-06-13T04:33:02.310Z,2824
2017-06-13T04:33:42.853Z,2680
2017-06-13T04:34:23.385Z,2600
2017-06-13T04:35:03.902Z,2632
2017-06-13T04:35:44.428Z,2744
2017-06-13T04:36:24.950Z,2904
2017-06-13T04:37:05.482Z,3012
2017-06-13T04:37:46.011Z,3084
2017-06-13T04:38:26.530Z,3348
2017-06-13T04:39:07.057Z,4176
2017-06-13T04:39:47.594Z,4928
2017-06-13T04:40:28.115Z,5676
2017-06-13T04:41:08.635Z,7000
2017-06-13T04:41:49.188Z,8892
2017-06-13T04:42:29.717Z,9028
2017-06-13T04:43:10.237Z,8716
2017-06-13T04:43:50.762Z,7844
2017-06-13T04:44:31.281Z,5856
2017-06-13T04:45:11.807Z,4588
2017-06-13T04:45:52.317Z,3888
2017-06-13T04:46:32.840Z,3192
2017-06-13T04:47:13.383Z,2904
2017-06-13T04:47:53.904Z,2852
2017-06-13T04:48:34.431Z,2860
2017-06-13T04:49:14.958Z,2876
2017-06-13T04:49:55.477Z,2888
2017-06-13T04:50:36.008Z,2924
2017-06-13T04:51:16.551Z,2948
2017-06-13T04:51:57.092Z,3036
2017-06-13T04:52:37.615Z,3072
2017-06-13T04:53:18.135Z,3460
2017-06-13T04:53:58.658Z,4944
2017-06-13T04:54:39.175Z,5512
2017-06-13T04:55:19.689Z,5036
2017-06-13T04:56:00.237Z,3696
2017-06-13T04:56:40.759Z,3020
2017-06-13T04:57:21.279Z,2952
2017-06-13T04:58:01.804Z,2964
2017-06-13T04:58:42.325Z,3052
2017-06-13T04:59:22.832Z,3316
2017-06-13T05:00:03.361Z,3488
2017-06-13T05:00:43.888Z,3400
2017-06-13T05:01:24.387Z,3104
2017-06-13T05:02:04.918Z,3012
2017-06-13T05:02:45.446Z,3020
2017-06-13T05:03:25.960Z,3100
2017-06-13T05:04:06.484Z,3152
2017-06-13T05:04:46.993Z,3268
2017-06-13T05:05:27.525Z,3308
2017-06-13T05:06:08.049Z,3488
2017-06-13T05:06:48.548Z,3436
2017-06-13T05:07:29.057Z,3408
2017-06-13T05:08:09.574Z,3200
2017-06-13T05:08:50.130Z,3076
2017-06-13T05:09:30.644Z,3124
2017-06-13T05:10:11.181Z,3140
2017-06-13T05:10:51.686Z,3164
2017-06-13T05:11:32.214Z,3120
2017-06-13T05:12:12.755Z,3136
2017-06-13T05:12:53.273Z,3208
2017-06-13T05:13:33.789Z,3308
2017-06-13T05:14:14.311Z,3608
2017-06-13T05:14:54.879Z,4484
2017-06-13T05:15:35.394Z,3944
2017-06-13T05:16:15.934Z,4340
2017-06-13T05:16:56.466Z,3748
2017-06-13T05:17:37.004Z,3604
2017-06-13T05:18:17.529Z,3672
2017-06-13T05:18:58.067Z,3824
2017-06-13T05:19:38.587Z,4304
2017-06-13T05:20:19.115Z,4416
2017-06-13T05:20:59.635Z,4188
2017-06-13T05:21:40.369Z,3552
2017-06-13T05:22:20.940Z,3816
2017-06-13T05:23:01.662Z,4192
2017-06-13T05:23:42.463Z,4352
2017-06-13T05:24:23.114Z,4844
2017-06-13T05:25:03.642Z,4708
2017-06-13T05:25:44.724Z,5208
2017-06-13T05:26:25.246Z,6092
2017-06-13T05:27:05.776Z,5188
2017-06-13T05:27:46.659Z,4664
2017-06-13T05:28:26.990Z,4976
2017-06-13T05:29:08.069Z,5248
2017-06-13T05:31:06.262Z,7284
2017-06-13T05:31:46.798Z,6564
2017-06-13T05:32:27.309Z,5552
2017-06-13T05:33:07.830Z,4652
2017-06-13T05:33:48.357Z,4040
2017-06-13T05:34:28.896Z,3804
2017-06-13T05:35:09.429Z,3768
2017-06-13T05:35:49.993Z,3796
2017-06-13T05:36:30.939Z,3584
2017-06-13T05:37:11.472Z,3472
2017-06-13T05:37:51.988Z,3416
2017-06-13T05:38:32.539Z,3392
2017-06-13T05:39:13.081Z,3400
2017-06-13T05:39:53.558Z,3448
2017-06-13T05:40:34.090Z,3476
2017-06-13T05:41:14.626Z,3472
2017-06-13T05:41:55.143Z,3488
2017-06-13T05:42:35.676Z,3480
2017-06-13T05:43:16.159Z,3452
2017-06-13T05:43:56.662Z,3424
2017-06-13T05:44:37.257Z,3420
2017-06-13T05:45:17.843Z,3464
2017-06-13T05:45:58.338Z,3500
2017-06-13T05:46:39.303Z,3580
2017-06-13T05:47:19.798Z,3608
2017-06-13T05:48:00.324Z,3536
2017-06-13T05:48:40.831Z,3644
2017-06-13T05:49:21.323Z,3564
2017-06-13T05:50:01.809Z,3668
2017-06-13T05:50:42.612Z,3984
2017-06-13T05:51:23.101Z,4248
2017-06-13T05:52:03.606Z,4536
2017-06-13T05:52:44.117Z,4484
2017-06-13T05:53:24.683Z,5104
2017-06-13T05:54:05.360Z,5404
2017-06-13T05:54:45.836Z,6184
2017-06-13T05:55:26.327Z,7192
2017-06-13T05:56:06.822Z,9552
2017-06-13T05:56:47.300Z,11864
2017-06-13T05:57:27.995Z,13288
2017-06-13T05:58:08.576Z,14040
2017-06-13T05:58:49.181Z,14704
2017-06-13T05:59:29.610Z,14912
2017-06-13T06:00:10.191Z,14912
2017-06-13T06:00:50.706Z,14812
2017-06-13T06:01:31.569Z,14780
2017-06-13T06:02:12.053Z,14888
2017-06-13T06:02:52.504Z,14932
2017-06-13T06:03:33.482Z,15040
2017-06-13T06:04:13.569Z,14920
2017-06-13T06:04:54.065Z,14628
2017-06-13T06:05:34.569Z,14416
2017-06-13T06:06:15.088Z,14468
2017-06-13T06:06:55.569Z,14152
2017-06-13T06:07:36.041Z,12580
2017-06-13T06:08:16.602Z,10992
2017-06-13T06:08:57.015Z,10308
2017-06-13T06:09:37.526Z,10952
2017-06-13T06:10:18.025Z,12684
2017-06-13T06:10:58.511Z,14320
2017-06-13T06:11:39.106Z,14928
2017-06-13T06:12:19.732Z,14688
2017-06-13T06:13:00.155Z,14452
2017-06-13T06:13:40.617Z,14384
2017-06-13T06:14:21.164Z,14384
2017-06-13T06:15:01.670Z,14608
2017-06-13T06:15:42.158Z,14924
2017-06-13T06:16:22.686Z,14792
2017-06-13T06:17:03.213Z,14680
2017-06-13T06:17:43.725Z,14416
2017-06-13T06:18:24.223Z,14176
2017-06-13T06:19:04.737Z,13608
2017-06-13T06:19:45.252Z,13528
2017-06-13T06:20:26.024Z,13928
2017-06-13T06:21:06.538Z,14200
2017-06-13T06:21:46.992Z,14132
2017-06-13T06:22:27.574Z,13864
2017-06-13T06:23:08.087Z,13752
2017-06-13T06:23:48.565Z,13728
2017-06-13T06:24:29.084Z,13640
2017-06-13T06:25:09.615Z,13880
2017-06-13T06:25:50.098Z,14368
2017-06-13T06:26:30.591Z,14556
2017-06-13T06:27:11.044Z,14020
2017-06-13T06:27:51.534Z,12900
2017-06-13T06:28:32.020Z,12064
2017-06-13T06:29:12.527Z,11588
2017-06-13T06:29:53.000Z,11068
2017-06-13T06:30:33.509Z,10332
2017-06-13T06:31:14.056Z,9732
2017-06-13T06:31:54.525Z,9324
2017-06-13T06:32:35.000Z,8984
2017-06-13T06:33:15.525Z,8808
2017-06-13T06:33:56.047Z,8728
2017-06-13T06:34:36.512Z,8648
2017-06-13T06:35:17.113Z,8588
2017-06-13T06:35:57.685Z,8540
2017-06-13T06:36:38.127Z,8496
2017-06-13T06:37:18.646Z,8428
2017-06-13T06:37:59.151Z,8376
2017-06-13T06:38:39.626Z,8308
2017-06-13T06:39:20.134Z,8240
2017-06-13T06:40:00.709Z,8204
2017-06-13T06:40:41.170Z,8140
2017-06-13T06:41:21.647Z,8092
2017-06-13T06:42:02.167Z,8040
2017-06-13T06:42:42.706Z,8000
2017-06-13T06:43:23.193Z,7952
2017-06-13T06:44:03.681Z,7928
2017-06-13T06:44:44.186Z,7876
2017-06-13T06:45:24.682Z,7852
2017-06-13T06:46:05.213Z,7808
2017-06-13T06:46:45.704Z,7784
2017-06-13T06:47:26.246Z,7744
2017-06-13T06:48:06.738Z,7716
2017-06-13T06:48:47.194Z,7672
2017-06-13T06:49:27.703Z,7628
2017-06-13T06:50:08.210Z,7604
2017-06-13T06:50:48.769Z,7580
2017-06-13T06:51:29.269Z,7548
2017-06-13T06:52:09.746Z,7508
2017-06-13T06:52:50.262Z,7476
2017-06-13T06:53:30.831Z,7436
2017-06-13T06:54:11.295Z,7392
2017-06-13T06:54:51.807Z,7372
2017-06-13T06:55:32.288Z,7344
2017-06-13T06:56:12.823Z,7316
2017-06-13T06:56:53.286Z,7292
2017-06-13T06:57:33.793Z,7252
2017-06-13T06:58:14.310Z,7240
2017-06-13T06:58:54.847Z,7228
2017-06-13T06:59:35.371Z,7196
2017-06-13T07:00:15.915Z,7176
2017-06-13T07:00:56.414Z,7164
2017-06-13T07:01:36.970Z,7136
2017-06-13T07:03:56.415Z,7072
2017-06-13T07:04:36.940Z,7056
2017-06-13T07:05:17.485Z,7040
2017-06-13T07:05:57.963Z,7020
2017-06-13T07:06:38.460Z,6980
2017-06-13T07:07:19.028Z,6972
2017-06-13T07:07:59.534Z,6956
2017-06-13T07:08:40.002Z,6940
2017-06-13T07:09:20.533Z,6920
2017-06-13T07:10:01.077Z,6896
2017-06-13T07:10:41.602Z,6884
2017-06-13T07:11:22.129Z,6868
2017-06-13T07:12:02.617Z,6856
2017-06-13T07:12:43.128Z,6852
2017-06-13T07:13:23.639Z,6840
2017-06-13T07:14:04.141Z,6828
2017-06-13T07:14:44.676Z,6812
2017-06-13T07:15:25.155Z,6808
2017-06-13T07:16:05.640Z,6788
2017-06-13T07:16:46.162Z,6764
2017-06-13T07:17:26.742Z,6760
2017-06-13T07:18:07.198Z,6736
2017-06-13T07:18:47.690Z,6720
2017-06-13T07:19:28.194Z,6716
2017-06-13T07:20:08.731Z,6700
2017-06-13T07:20:49.218Z,6684
2017-06-13T07:21:29.683Z,6664
2017-06-13T07:22:10.190Z,6644
2017-06-13T07:22:50.738Z,6632
2017-06-13T07:23:31.220Z,6616
2017-06-13T07:24:11.702Z,6596
2017-06-13T07:24:52.221Z,6580
2017-06-13T07:25:32.697Z,6564
2017-06-13T07:26:13.177Z,6548
2017-06-13T07:26:53.701Z,6528
2017-06-13T07:27:34.152Z,6512
2017-06-13T07:28:14.704Z,6496
2017-06-13T07:28:55.160Z,6480
2017-06-13T07:29:35.681Z,6448
2017-06-13T07:30:16.206Z,6420
2017-06-13T07:30:56.665Z,6404
2017-06-13T07:31:37.218Z,6396
2017-06-13T07:32:17.689Z,6376
2017-06-13T07:32:58.166Z,6352
2017-06-13T07:33:38.695Z,6340
2017-06-13T07:34:19.148Z,6312
2017-06-13T07:34:59.680Z,6292
2017-06-13T07:35:40.159Z,6272
2017-06-13T07:36:20.688Z,6256
2017-06-13T07:37:01.165Z,6232
2017-06-13T07:37:41.680Z,6216
2017-06-13T07:38:22.223Z,6188
2017-06-13T07:39:02.690Z,6172
2017-06-13T07:39:43.203Z,6140
2017-06-13T07:40:23.688Z,6100
2017-06-13T07:41:04.213Z,6088
2017-06-13T07:41:44.662Z,6064
2017-06-13T07:42:25.183Z,6028
2017-06-13T07:43:05.713Z,6004
2017-06-13T07:43:46.212Z,5988
2017-06-13T07:44:26.694Z,5960
2017-06-13T07:45:07.186Z,5932
2017-06-13T07:45:47.670Z,5904
2017-06-13T07:46:28.194Z,5888
2017-06-13T07:47:08.939Z,5852
2017-06-13T07:47:49.455Z,5816
2017-06-13T07:48:29.947Z,5792
2017-06-13T07:49:10.476Z,5776
2017-06-13T07:49:50.927Z,5744
2017-06-13T07:50:31.452Z,5716
2017-06-13T07:51:11.913Z,5688
2017-06-13T07:51:52.373Z,5664
2017-06-13T07:52:32.897Z,5636
2017-06-13T07:53:13.382Z,5612
2017-06-13T07:53:53.953Z,5588
2017-06-13T07:54:34.434Z,5552
2017-06-13T07:55:15.258Z,5520
2017-06-13T07:55:55.727Z,5484
2017-06-13T07:56:36.194Z,5460
2017-06-13T07:57:16.708Z,5436
2017-06-13T07:57:57.224Z,5408
2017-06-13T07:58:37.677Z,5380
2017-06-13T07:59:18.200Z,5344
2017-06-13T07:59:58.701Z,5324
2017-06-13T08:00:39.198Z,5296
2017-06-13T08:01:19.697Z,5268
2017-06-13T08:02:00.211Z,5236
2017-06-13T08:02:40.720Z,5216
2017-06-13T08:03:21.206Z,5192
2017-06-13T08:04:01.725Z,5160
2017-06-13T08:04:42.266Z,5124
2017-06-13T08:05:22.738Z,5080
2017-06-13T08:06:03.239Z,5040
2017-06-13T08:06:43.735Z,5016
2017-06-13T08:07:24.220Z,4964
2017-06-13T08:08:04.754Z,4924
2017-06-13T08:08:45.260Z,4896
2017-06-13T08:09:25.746Z,4876
2017-06-13T08:10:06.259Z,4860
2017-06-13T08:10:46.716Z,4832
2017-06-13T08:11:27.211Z,4816
2017-06-13T08:12:07.736Z,4784
2017-06-13T08:12:48.209Z,4752
2017-06-13T08:13:28.750Z,4724
2017-06-13T08:14:09.346Z,4692
2017-06-13T08:14:50.103Z,4672
2017-06-13T08:15:30.543Z,4648
2017-06-13T08:16:11.071Z,4632
2017-06-13T08:16:51.621Z,4612
2017-06-13T08:17:32.100Z,4580
2017-06-13T08:18:12.558Z,4560
2017-06-13T08:18:53.078Z,4536
2017-06-13T08:19:33.559Z,4500
2017-06-13T08:20:14.268Z,4484
2017-06-13T08:20:54.628Z,4460
2017-06-13T08:21:35.087Z,4436
2017-06-13T08:22:15.573Z,4412
2017-06-13T08:22:56.020Z,4396
2017-06-13T08:23:36.521Z,4380
2017-06-13T08:24:17.313Z,4352
2017-06-13T08:24:57.863Z,4312
2017-06-13T08:25:38.414Z,4280
2017-06-13T08:26:18.924Z,4236
2017-06-13T08:26:59.445Z,4144
2017-06-13T08:27:39.964Z,4040
2017-06-13T08:28:20.414Z,3900
2017-06-13T08:29:00.903Z,3768
2017-06-13T08:29:41.356Z,3640
2017-06-13T08:30:21.896Z,3552
2017-06-13T08:31:02.473Z,3476
2017-06-13T08:31:43.311Z,3432
2017-06-13T08:32:23.792Z,3400
2017-06-13T08:33:04.332Z,3396
2017-06-13T08:33:44.785Z,3380
2017-06-13T08:34:25.279Z,3364
2017-06-13T08:35:05.853Z,3348
2017-06-13T08:35:46.322Z,3348
2017-06-13T08:36:26.973Z,3348
2017-06-13T08:37:07.830Z,3332
2017-06-13T08:37:48.276Z,3324
2017-06-13T08:38:29.710Z,3308
2017-06-13T08:39:10.360Z,3300
2017-06-13T08:39:50.785Z,3284
2017-06-13T08:40:31.257Z,3276
2017-06-13T08:41:11.760Z,3268
2017-06-13T08:41:52.298Z,3256
2017-06-13T08:42:32.748Z,3252
2017-06-13T08:43:13.325Z,3240
2017-06-13T08:43:53.811Z,3232
2017-06-13T08:44:34.301Z,3208
2017-06-13T08:45:14.767Z,3208
2017-06-13T08:45:55.307Z,3196
2017-06-13T08:46:35.889Z,3188
2017-06-13T08:47:16.358Z,3184
2017-06-13T08:47:56.910Z,3156
2017-06-13T08:48:37.406Z,3136
2017-06-13T08:49:17.906Z,3116
2017-06-13T08:49:58.414Z,3100
2017-06-13T08:50:38.891Z,3104
2017-06-13T08:51:19.388Z,3092
2017-06-13T08:51:59.868Z,3080
2017-06-13T08:52:40.385Z,3060
2017-06-13T08:53:20.898Z,3056
2017-06-13T08:54:01.404Z,2984
2017-06-13T08:54:41.903Z,3032
2017-06-13T08:55:22.382Z,3024
2017-06-13T08:56:02.836Z,3016
2017-06-13T08:56:43.366Z,3008
2017-06-13T08:57:23.894Z,3024
2017-06-13T08:58:04.389Z,3028
2017-06-13T08:58:44.938Z,3016
2017-06-13T08:59:25.355Z,2992
2017-06-13T09:00:05.847Z,2980
2017-06-13T09:00:46.381Z,3016
2017-06-13T09:01:26.798Z,3084
2017-06-13T09:02:07.428Z,3068
2017-06-13T09:02:47.906Z,3028
2017-06-13T09:03:28.382Z,2960
2017-06-13T09:04:08.973Z,2936
2017-06-13T09:04:49.496Z,2908
2017-06-13T09:05:29.951Z,2880
2017-06-13T09:06:10.523Z,2872
2017-06-13T09:06:51.077Z,2888
2017-06-13T09:07:31.531Z,2876
2017-06-13T09:08:12.077Z,2868
2017-06-13T09:08:52.570Z,2848
2017-06-13T09:09:33.022Z,2836
2017-06-13T09:10:13.523Z,2824
2017-06-13T09:10:54.030Z,2820
2017-06-13T09:11:34.612Z,2816
2017-06-13T09:12:15.060Z,2804
2017-06-13T09:12:55.595Z,2800
2017-06-13T09:13:36.077Z,2800
2017-06-13T09:14:16.645Z,2808
2017-06-13T09:14:57.377Z,2792
2017-06-13T09:15:37.896Z,2776
2017-06-13T09:16:18.420Z,2752
2017-06-13T09:16:58.939Z,2732
2017-06-13T09:17:39.456Z,2728
2017-06-13T09:18:20.019Z,2720
2017-06-13T09:19:00.564Z,2708
2017-06-13T09:19:41.090Z,2688
2017-06-13T09:20:21.610Z,2672
2017-06-13T09:21:02.126Z,2672
2017-06-13T09:21:42.653Z,2664
2017-06-13T09:22:23.180Z,2656
2017-06-13T09:23:03.738Z,2644
2017-06-13T09:23:44.226Z,2636
2017-06-13T09:24:24.755Z,2628
2017-06-13T09:25:05.294Z,2620
2017-06-13T09:25:45.828Z,2612