createdAt,value
2022-10-29T00:04:07.203Z,11.0
2022-10-29T00:09:13.402Z,10.5
2022-10-29T00:14:19.617Z,11.0
2022-10-29T00:19:25.824Z,11.0
2022-10-29T00:24:32.027Z,10.0
2022-10-29T00:29:38.240Z,10.0
2022-10-29T00:34:44.454Z,11.0
2022-10-29T00:39:50.652Z,12.0
2022-10-29T00:44:56.864Z,12.0
2022-10-29T00:50:03.085Z,12.0
2022-10-29T00:55:09.281Z,12.0
2022-10-29T01:00:15.493Z,13.0
2022-10-29T01:05:21.700Z,13.0
2022-10-29T01:10:26.934Z,13.0
2022-10-29T01:15:33.142Z,13.0
2022-10-29T01:20:38.383Z,13.0
2022-10-29T01:25:44.579Z,14.0
2022-10-29T01:30:50.838Z,15.0
2022-10-29T01:35:56.997Z,14.5
2022-10-29T01:41:03.207Z,15.0
2022-10-29T01:46:09.423Z,15.0
2022-10-29T01:51:15.633Z,15.0
2022-10-29T01:56:21.848Z,15.0
2022-10-29T02:01:28.210Z,15.0
2022-10-29T02:06:34.266Z,14.0
2022-10-29T02:11:40.464Z,13.0
2022-10-29T02:16:46.685Z,13.0
2022-10-29T02:21:52.892Z,13.0
2022-10-29T02:26:59.093Z,12.0
2022-10-29T02:32:05.300Z,14.0
2022-10-29T02:37:11.508Z,15.0
2022-10-29T02:42:17.719Z,15.0
2022-10-29T02:47:23.921Z,13.0
2022-10-29T02:52:30.139Z,11.0
2022-10-29T02:57:36.350Z,11.0
2022-10-29T03:02:42.611Z,10.0
2022-10-29T03:07:47.796Z,11.0
2022-10-29T03:12:54.378Z,11.0
2022-10-29T03:17:59.403Z,12.0
2022-10-29T03:23:05.454Z,12.0
2022-10-29T03:28:11.654Z,11.0
2022-10-29T03:33:17.887Z,12.0
2022-10-29T03:38:24.082Z,12.0
2022-10-29T03:43:30.297Z,13.0
2022-10-29T03:48:36.510Z,11.0
2022-10-29T03:53:42.727Z,10.0
2022-10-29T03:58:48.933Z,9.0
2022-10-29T04:03:55.346Z,10.0
2022-10-29T04:09:01.375Z,10.0
2022-10-29T04:14:07.575Z,9.0
2022-10-29T04:19:13.807Z,9.0
2022-10-29T04:29:26.220Z,10.0
2022-10-29T04:34:32.442Z,11.0
2022-10-29T04:39:37.670Z,10.0
2022-10-29T04:44:43.888Z,11.0
2022-10-29T04:49:50.097Z,11.0
2022-10-29T04:54:56.325Z,11.0
2022-10-29T05:00:02.542Z,12.0
2022-10-29T05:05:07.784Z,12.0
2022-10-29T05:10:13.982Z,13.0
2022-10-29T05:15:19.218Z,14.0
2022-10-29T05:20:25.431Z,15.0
2022-10-29T05:25:31.642Z,14.0
2022-10-29T05:30:37.883Z,13.0
2022-10-29T05:35:44.054Z,12.0
2022-10-29T05:40:50.266Z,12.0
2022-10-29T05:45:56.482Z,11.0
2022-10-29T05:51:02.709Z,10.0
2022-10-29T05:56:08.924Z,11.0
2022-10-29T06:01:15.168Z,11.0
2022-10-29T06:06:21.422Z,12.0
2022-10-29T06:11:27.555Z,12.0
2022-10-29T06:16:33.776Z,11.0
2022-10-29T06:21:39.993Z,12.0
2022-10-29T06:26:46.216Z,12.0
2022-10-29T06:31:52.434Z,12.0
2022-10-29T06:36:58.638Z,12.0
2022-10-29T06:42:04.860Z,12.0
2022-10-29T06:47:11.078Z,10.0
2022-10-29T06:52:17.280Z,12.0
2022-10-29T06:57:23.498Z,12.0
2022-10-29T07:02:28.739Z,13.0
2022-10-29T07:07:34.949Z,13.0
2022-10-29T07:12:41.162Z,13.0
2022-10-29T07:17:46.402Z,14.0
2022-10-29T07:22:52.607Z,14.0
2022-10-29T07:27:58.369Z,16.0
2022-10-29T07:33:04.081Z,15.0
2022-10-29T07:38:11.079Z,16.0
2022-10-29T07:43:16.487Z,18.0
2022-10-29T07:48:22.703Z,19.0
2022-10-29T07:53:28.917Z,20.0
2022-10-29T07:58:35.123Z,20.0
2022-10-29T08:03:41.344Z,19.0
2022-10-29T08:08:47.530Z,20.0
2022-10-29T08:13:53.766Z,22.0
2022-10-29T08:18:59.959Z,21.0
2022-10-29T08:24:06.161Z,21.0
2022-10-29T08:29:12.368Z,22.0
2022-10-29T08:34:18.574Z,21.0
2022-10-29T08:39:24.777Z,21.0
2022-10-29T08:44:30.984Z,22.0
2022-10-29T08:49:37.203Z,21.0
2022-10-29T08:54:43.421Z,20.0
2022-10-29T08:59:49.621Z,20.0
2022-10-29T09:04:55.821Z,19.0
2022-10-29T09:10:02.048Z,18.0
2022-10-29T09:15:07.271Z,18.0
2022-10-29T09:20:13.476Z,18.0
2022-10-29T09:25:18.706Z,18.0
2022-10-29T09:30:24.916Z,17.0
2022-10-29T09:35:31.122Z,15.0
2022-10-29T09:40:37.338Z,15.0
2022-10-29T09:45:43.546Z,13.0
2022-10-29T09:50:49.762Z,13.0
2022-10-29T09:55:55.963Z,13.0
2022-10-29T10:01:02.171Z,12.0
2022-10-29T10:06:08.381Z,11.0
2022-10-29T10:11:14.596Z,12.0
2022-10-29T10:16:20.798Z,11.0
2022-10-29T10:21:27.009Z,10.0
2022-10-29T10:26:33.215Z,9.0
2022-10-29T10:31:39.426Z,10.0
2022-10-29T10:36:45.642Z,10.0
2022-10-29T10:41:51.842Z,10.0
2022-10-29T10:46:58.056Z,10.0
2022-10-29T10:52:04.265Z,9.0
2022-10-29T10:57:10.472Z,9.0
2022-10-29T11:02:16.797Z,8.0
2022-10-29T11:07:22.887Z,8.0
2022-10-29T11:12:28.128Z,6.0
2022-10-29T11:17:34.332Z,7.0
2022-10-29T11:22:39.569Z,7.0
2022-10-29T11:27:45.779Z,7.0
2022-10-29T11:32:51.994Z,7.0
2022-10-29T11:37:58.529Z,6.0
2022-10-29T11:43:08.525Z,6.0
2022-10-29T11:48:10.673Z,6.0
2022-10-29T11:53:16.828Z,6.0
2022-10-29T11:58:23.047Z,6.0
2022-10-29T12:03:29.288Z,6.0
2022-10-29T12:08:35.457Z,6.0
2022-10-29T12:13:41.668Z,5.0
2022-10-29T12:18:47.873Z,5.0
2022-10-29T12:23:54.078Z,5.0
2022-10-29T12:29:00.291Z,5.0
2022-10-29T12:34:06.501Z,6.0
2022-10-29T12:39:12.702Z,6.0
2022-10-29T12:44:18.913Z,6.0
2022-10-29T12:49:25.128Z,7.0
2022-10-29T12:54:31.340Z,6.0
2022-10-29T12:59:37.547Z,6.0
2022-10-29T13:04:43.759Z,6.0
2022-10-29T13:09:48.995Z,6.0
2022-10-29T13:14:55.200Z,6.0
2022-10-29T13:20:00.458Z,5.5
2022-10-29T13:25:06.659Z,5.5
2022-10-29T13:30:12.861Z,5.0
2022-10-29T13:35:19.333Z,6.0
2022-10-29T13:40:25.275Z,5.0
2022-10-29T13:45:31.490Z,6.0
2022-10-29T13:50:37.704Z,5.0
2022-10-29T13:55:43.913Z,5.0
2022-10-29T14:00:50.186Z,5.0
2022-10-29T14:05:56.349Z,5.0
2022-10-29T14:11:02.545Z,5.0
2022-10-29T14:16:08.750Z,6.0
2022-10-29T14:21:14.990Z,5.0
2022-10-29T14:26:21.208Z,5.0
2022-10-29T14:31:27.391Z,5.0
2022-10-29T14:36:33.593Z,6.0
2022-10-29T14:41:39.798Z,6.0
2022-10-29T14:46:46.008Z,6.0
2022-10-29T14:51:52.215Z,7.0
2022-10-29T14:56:58.430Z,7.0
2022-10-29T15:02:24.286Z,9.0
2022-10-29T15:07:09.873Z,9.0
2022-10-29T15:12:16.089Z,8.0
2022-10-29T15:17:21.317Z,8.0
2022-10-29T15:22:27.546Z,7.0
2022-10-29T15:27:33.762Z,7.0
2022-10-29T15:32:39.952Z,8.0
2022-10-29T15:37:46.156Z,8.0
2022-10-29T15:42:52.371Z,7.0
2022-10-29T15:47:58.980Z,7.0
2022-10-29T15:53:04.783Z,8.0
2022-10-29T15:58:10.987Z,8.0
2022-10-29T16:03:17.197Z,8.0
2022-10-29T16:08:23.403Z,8.0
2022-10-29T16:13:29.617Z,9.0
2022-10-29T16:18:35.846Z,10.0
2022-10-29T16:23:42.052Z,10.0
2022-10-29T16:28:48.243Z,9.0
2022-10-29T16:33:54.450Z,9.0
2022-10-29T16:39:00.658Z,9.0
2022-10-29T16:44:06.869Z,9.0
2022-10-29T16:49:13.077Z,9.0
2022-10-29T16:54:19.304Z,9.0
2022-10-29T16:59:25.499Z,9.0
2022-10-29T17:04:30.819Z,9.0
2022-10-29T17:09:36.962Z,9.0
2022-10-29T17:14:42.176Z,9.0
2022-10-29T17:19:48.411Z,9.0
2022-10-29T17:24:54.593Z,9.0
2022-10-29T17:30:00.817Z,9.0
2022-10-29T17:35:07.031Z,9.0
2022-10-29T17:40:13.232Z,9.0
2022-10-29T17:45:19.433Z,9.0
2022-10-29T17:50:25.645Z,9.0
2022-10-29T17:55:31.868Z,9.0
2022-10-29T18:00:38.060Z,8.0
2022-10-29T18:05:44.270Z,9.0
2022-10-29T18:10:50.481Z,9.0
2022-10-29T18:15:56.688Z,9.0
2022-10-29T18:21:02.900Z,9.0
2022-10-29T18:26:09.104Z,8.0
2022-10-29T18:31:15.316Z,9.0
2022-10-29T18:36:21.546Z,8.5
2022-10-29T18:41:27.731Z,9.0
2022-10-29T18:46:33.954Z,8.0
2022-10-29T18:51:40.160Z,9.0
2022-10-29T18:56:46.357Z,9.0
2022-10-29T19:01:51.732Z,8.0
2022-10-29T19:06:57.805Z,9.0
2022-10-29T19:12:03.058Z,9.0
2022-10-29T19:17:09.258Z,8.0
2022-10-29T19:22:15.464Z,8.0
2022-10-29T19:27:21.674Z,8.0
2022-10-29T19:32:27.886Z,8.0
2022-10-29T19:37:34.097Z,9.0
2022-10-29T19:42:40.288Z,8.0
2022-10-29T19:47:46.497Z,9.0
2022-10-29T19:52:52.712Z,9.0
2022-10-29T19:57:58.923Z,9.0
2022-10-29T20:03:05.127Z,9.0
2022-10-29T20:08:14.759Z,8.0
2022-10-29T20:13:17.541Z,8.0
2022-10-29T20:18:23.747Z,8.0
2022-10-29T20:23:29.955Z,8.0
2022-10-29T20:28:36.169Z,9.0
2022-10-29T20:33:42.380Z,8.5
2022-10-29T20:38:48.585Z,9.0
2022-10-29T20:43:54.803Z,8.0
2022-10-29T20:49:00.999Z,8.0
2022-10-29T20:54:07.211Z,9.0
2022-10-29T20:59:12.455Z,8.0
2022-10-29T21:04:18.661Z,9.0
2022-10-29T21:09:24.861Z,8.0
2022-10-29T21:14:30.097Z,8.0
2022-10-29T21:19:36.308Z,8.0
2022-10-29T21:24:44.700Z,8.0
2022-10-29T21:29:48.726Z,8.0
2022-10-29T21:34:54.933Z,8.0
2022-10-29T21:40:05.071Z,8.0
2022-10-29T21:45:06.371Z,9.0
2022-10-29T21:50:12.582Z,8.0
2022-10-29T21:55:18.784Z,9.0
2022-10-29T22:00:25.016Z,9.0
2022-10-29T22:05:31.216Z,9.0
2022-10-29T22:10:37.409Z,8.0
2022-10-29T22:15:43.624Z,8.0
2022-10-29T22:20:49.831Z,8.0
2022-10-29T22:25:56.044Z,8.0
2022-10-29T22:31:02.249Z,8.0
2022-10-29T22:36:08.475Z,8.0
2022-10-29T22:41:14.666Z,8.0
2022-10-29T22:46:20.873Z,9.0
2022-10-29T22:51:27.087Z,9.0
2022-10-29T22:56:33.300Z,9.0
2022-10-29T23:01:42.160Z,9.0
2022-10-29T23:06:44.737Z,9.0
2022-10-29T23:11:49.978Z,9.0
2022-10-29T23:16:56.182Z,9.0
2022-10-29T23:22:02.506Z,9.0
2022-10-29T23:27:08.604Z,9.0
2022-10-29T23:32:14.811Z,9.0
2022-10-29T23:37:21.018Z,8.0
2022-10-29T23:42:27.221Z,8.0
2022-10-29T23:47:33.432Z,9.0
2022-10-29T23:52:39.662Z,9.0
2022-10-29T23:57:45.856Z,9.0
