createdAt,value
2022-07-30T00:02:34.148Z,42.90
2022-07-30T00:05:27.344Z,42.90
2022-07-30T00:08:20.233Z,42.90
2022-07-30T00:11:13.266Z,42.80
2022-07-30T00:14:07.344Z,42.80
2022-07-30T00:17:00.209Z,42.80
2022-07-30T00:19:54.467Z,42.80
2022-07-30T00:22:49.241Z,42.90
2022-07-30T00:25:42.222Z,42.90
2022-07-30T00:28:35.217Z,42.90
2022-07-30T00:31:29.540Z,42.90
2022-07-30T00:34:22.772Z,42.90
2022-07-30T00:37:16.384Z,43.00
2022-07-30T00:40:10.894Z,43.00
2022-07-30T00:43:04.327Z,43.00
2022-07-30T00:45:57.455Z,42.90
2022-07-30T00:48:52.530Z,42.90
2022-07-30T00:51:46.326Z,43.00
2022-07-30T00:54:39.554Z,42.90
2022-07-30T00:57:33.275Z,42.90
2022-07-30T01:00:29.084Z,42.90
2022-07-30T01:03:21.943Z,42.80
2022-07-30T01:06:16.988Z,42.90
2022-07-30T01:09:10.747Z,42.80
2022-07-30T01:12:06.916Z,42.90
2022-07-30T01:15:02.727Z,42.80
2022-07-30T01:18:00.027Z,42.90
2022-07-30T01:21:05.418Z,42.90
2022-07-30T01:24:08.294Z,42.80
2022-07-30T01:27:03.316Z,42.80
2022-07-30T01:29:59.550Z,42.80
2022-07-30T01:32:55.403Z,42.70
2022-07-30T01:35:49.564Z,42.80
2022-07-30T01:38:46.218Z,42.80
2022-07-30T01:41:40.386Z,42.80
2022-07-30T01:44:35.791Z,42.90
2022-07-30T01:47:30.501Z,42.80
2022-07-30T01:50:24.125Z,42.80
2022-07-30T01:53:19.135Z,42.80
2022-07-30T01:56:16.626Z,42.90
2022-07-30T01:59:11.851Z,42.90
2022-07-30T02:02:06.519Z,42.90
2022-07-30T02:04:59.522Z,42.80
2022-07-30T02:07:57.261Z,42.80
2022-07-30T02:10:58.619Z,42.90
2022-07-30T02:13:55.723Z,42.80
2022-07-30T02:16:54.225Z,42.80
2022-07-30T02:19:53.020Z,42.90
2022-07-30T02:22:49.896Z,42.80
2022-07-30T02:25:48.244Z,42.90
2022-07-30T02:28:42.111Z,42.80
2022-07-30T02:31:36.037Z,42.90
2022-07-30T02:34:31.090Z,42.90
2022-07-30T02:37:43.072Z,42.80
2022-07-30T02:40:41.958Z,42.80
2022-07-30T02:43:36.872Z,42.80
2022-07-30T02:46:32.349Z,42.80
2022-07-30T02:49:25.995Z,42.90
2022-07-30T02:52:19.644Z,42.80
2022-07-30T02:55:16.561Z,42.90
2022-07-30T02:58:11.545Z,42.90
2022-07-30T03:01:04.916Z,42.80
2022-07-30T03:03:59.215Z,42.80
2022-07-30T03:06:53.827Z,42.80
2022-07-30T03:09:51.410Z,42.80
2022-07-30T03:12:52.180Z,43.00
2022-07-30T03:15:48.969Z,42.90
2022-07-30T03:18:43.756Z,42.90
2022-07-30T03:21:39.301Z,43.00
2022-07-30T03:24:33.380Z,43.00
2022-07-30T03:27:26.831Z,42.90
2022-07-30T03:30:22.540Z,42.90
2022-07-30T03:33:16.727Z,42.90
2022-07-30T03:36:13.195Z,42.90
2022-07-30T03:39:08.067Z,43.00
2022-07-30T03:42:02.549Z,43.00
2022-07-30T03:44:57.616Z,42.90
2022-07-30T03:47:52.942Z,43.00
2022-07-30T03:50:47.469Z,42.90
2022-07-30T03:53:42.851Z,42.90
2022-07-30T03:56:36.543Z,43.00
2022-07-30T03:59:29.487Z,43.00
2022-07-30T04:02:22.496Z,42.90
2022-07-30T04:05:17.281Z,43.60
2022-07-30T04:08:10.704Z,43.00
2022-07-30T04:11:04.730Z,43.00
2022-07-30T04:13:58.014Z,43.00
2022-07-30T04:16:56.025Z,42.90
2022-07-30T04:19:53.268Z,43.00
2022-07-30T04:22:49.047Z,43.00
2022-07-30T04:25:44.488Z,42.90
2022-07-30T04:28:38.697Z,43.00
2022-07-30T04:31:40.431Z,43.00
2022-07-30T04:34:34.679Z,42.90
2022-07-30T04:37:28.806Z,42.90
2022-07-30T04:40:23.940Z,43.00
2022-07-30T04:43:17.702Z,43.00
2022-07-30T04:46:11.464Z,42.90
2022-07-30T04:49:04.805Z,43.00
2022-07-30T04:51:59.533Z,43.00
2022-07-30T04:54:58.797Z,43.00
2022-07-30T04:57:54.407Z,42.90
2022-07-30T05:00:48.211Z,43.00
2022-07-30T05:03:41.845Z,43.00
2022-07-30T05:06:37.590Z,43.00
2022-07-30T05:09:31.915Z,43.00
2022-07-30T05:12:33.920Z,43.00
2022-07-30T05:15:35.982Z,43.00
2022-07-30T05:18:30.812Z,43.00
2022-07-30T05:21:24.482Z,43.00
2022-07-30T05:24:22.125Z,43.10
2022-07-30T05:27:15.172Z,43.20
2022-07-30T05:30:09.927Z,43.10
2022-07-30T05:33:12.244Z,43.10
2022-07-30T05:36:09.532Z,43.10
2022-07-30T05:39:02.578Z,43.00
2022-07-30T05:41:56.253Z,43.10
2022-07-30T05:44:49.285Z,43.20
2022-07-30T05:47:42.745Z,43.10
2022-07-30T05:50:37.847Z,43.10
2022-07-30T05:53:33.225Z,43.00
2022-07-30T05:56:26.840Z,43.10
2022-07-30T05:59:20.647Z,43.10
2022-07-30T06:02:13.342Z,43.10
2022-07-30T06:05:06.934Z,43.20
2022-07-30T06:08:01.984Z,43.20
2022-07-30T06:10:55.795Z,43.10
2022-07-30T06:13:49.424Z,43.00
2022-07-30T06:16:42.233Z,42.90
2022-07-30T06:19:35.484Z,43.10
2022-07-30T06:22:28.657Z,43.10
2022-07-30T06:25:22.896Z,43.00
2022-07-30T06:28:36.466Z,43.20
2022-07-30T06:31:30.680Z,43.10
2022-07-30T06:34:23.396Z,43.00
2022-07-30T06:37:16.588Z,43.00
2022-07-30T06:40:11.148Z,43.20
2022-07-30T06:43:05.582Z,43.30
2022-07-30T06:45:58.528Z,45.90
2022-07-30T06:48:51.662Z,46.50
2022-07-30T06:51:45.942Z,46.40
2022-07-30T06:54:39.415Z,46.70
2022-07-30T06:57:33.404Z,46.00
2022-07-30T07:00:32.221Z,46.40
2022-07-30T07:03:26.194Z,46.90
2022-07-30T07:06:32.788Z,46.90
2022-07-30T07:09:25.777Z,46.20
2022-07-30T07:12:18.720Z,47.10
2022-07-30T07:15:11.737Z,46.60
2022-07-30T07:18:06.698Z,46.00
2022-07-30T07:20:59.876Z,46.00
2022-07-30T07:23:53.632Z,46.50
2022-07-30T07:26:46.579Z,46.60
2022-07-30T07:29:39.429Z,46.50
2022-07-30T07:32:33.840Z,46.20
2022-07-30T07:35:28.684Z,45.90
2022-07-30T07:38:21.668Z,46.10
2022-07-30T07:41:14.669Z,45.90
2022-07-30T07:44:07.935Z,46.10
2022-07-30T07:47:01.903Z,46.10
2022-07-30T07:49:56.495Z,45.90
2022-07-30T07:52:50.996Z,46.00
2022-07-30T07:55:44.760Z,46.00
2022-07-30T07:58:38.545Z,45.70
2022-07-30T08:01:34.380Z,45.80
2022-07-30T08:04:27.811Z,45.70
2022-07-30T08:07:20.614Z,45.60
2022-07-30T08:10:15.967Z,45.60
2022-07-30T08:13:48.058Z,45.50
2022-07-30T08:16:22.985Z,45.40
2022-07-30T08:19:16.944Z,45.10
2022-07-30T08:22:10.669Z,44.40
2022-07-30T08:25:04.357Z,44.60
2022-07-30T08:28:00.585Z,44.40
2022-07-30T08:30:53.655Z,44.40
2022-07-30T08:33:46.604Z,44.40
2022-07-30T08:36:39.541Z,44.40
2022-07-30T08:39:32.440Z,44.40
2022-07-30T08:42:25.659Z,44.40
2022-07-30T08:45:20.595Z,44.50
2022-07-30T08:48:30.646Z,44.30
2022-07-30T08:51:24.548Z,44.30
2022-07-30T08:54:17.764Z,44.30
2022-07-30T08:57:10.936Z,44.30
2022-07-30T09:00:07.521Z,44.30
2022-07-30T09:03:02.454Z,44.20
2022-07-30T09:05:55.856Z,44.20
2022-07-30T09:08:48.727Z,44.20
2022-07-30T09:11:41.501Z,44.20
2022-07-30T09:14:34.505Z,44.20
2022-07-30T09:17:31.230Z,44.20
2022-07-30T09:20:29.731Z,44.20
2022-07-30T09:23:22.969Z,44.20
2022-07-30T09:26:16.696Z,44.10
2022-07-30T09:29:17.818Z,44.20
2022-07-30T09:32:10.375Z,44.10
2022-07-30T09:35:13.904Z,44.10
2022-07-30T09:38:08.116Z,44.10
2022-07-30T09:41:08.062Z,44.10
2022-07-30T09:44:06.744Z,44.00
2022-07-30T09:47:01.319Z,44.10
2022-07-30T09:50:07.021Z,44.00
2022-07-30T09:53:11.884Z,44.70
2022-07-30T09:56:27.234Z,44.00
2022-07-30T09:59:35.249Z,44.00
2022-07-30T10:02:33.353Z,44.00
2022-07-30T10:05:27.413Z,44.00
2022-07-30T10:08:38.659Z,44.00
2022-07-30T10:11:31.924Z,44.00
2022-07-30T10:14:31.431Z,43.90
2022-07-30T10:17:25.855Z,43.90
2022-07-30T10:20:18.828Z,44.00
2022-07-30T10:23:15.553Z,43.90
2022-07-30T10:26:12.139Z,43.90
2022-07-30T10:29:06.085Z,43.90
2022-07-30T10:32:02.639Z,43.90
2022-07-30T10:34:56.416Z,43.90
2022-07-30T10:37:52.727Z,43.80
2022-07-30T10:40:53.021Z,43.90
2022-07-30T10:44:10.357Z,43.80
2022-07-30T10:47:14.062Z,43.80
2022-07-30T10:50:11.741Z,43.80
2022-07-30T10:53:04.626Z,43.80
2022-07-30T10:56:13.328Z,43.70
2022-07-30T10:59:10.678Z,43.80
2022-07-30T11:02:11.105Z,43.80
2022-07-30T11:05:44.033Z,43.80
2022-07-30T11:08:42.844Z,43.70
2022-07-30T11:12:01.713Z,43.80
2022-07-30T11:15:07.393Z,43.70
2022-07-30T11:18:13.608Z,43.70
2022-07-30T11:21:21.590Z,43.60
2022-07-30T11:24:45.901Z,43.70
2022-07-30T11:27:41.482Z,43.60
2022-07-30T11:30:36.500Z,43.60
2022-07-30T11:33:33.003Z,43.50
2022-07-30T11:36:26.600Z,43.50
2022-07-30T11:39:20.216Z,43.50
2022-07-30T11:42:26.800Z,43.50
2022-07-30T11:45:26.925Z,43.50
2022-07-30T11:48:22.457Z,43.50
2022-07-30T11:51:15.594Z,43.50
2022-07-30T11:54:11.812Z,43.50
2022-07-30T11:57:04.989Z,43.40
2022-07-30T11:59:58.412Z,43.40
2022-07-30T12:02:52.001Z,43.40
2022-07-30T12:05:51.126Z,43.40
2022-07-30T12:08:48.332Z,43.40
2022-07-30T12:11:41.585Z,43.40
2022-07-30T12:14:38.603Z,43.40
2022-07-30T12:17:42.377Z,43.40
2022-07-30T12:20:36.524Z,43.40
2022-07-30T12:23:32.400Z,43.30
2022-07-30T12:26:27.518Z,43.40
2022-07-30T12:29:22.231Z,43.30
2022-07-30T12:32:15.958Z,43.30
2022-07-30T12:35:10.373Z,43.30
2022-07-30T12:38:05.778Z,43.40
2022-07-30T12:41:01.436Z,43.30
2022-07-30T12:43:56.462Z,43.40
2022-07-30T12:46:50.024Z,43.30
2022-07-30T12:49:49.437Z,43.30
2022-07-30T12:52:50.210Z,43.30
2022-07-30T12:55:44.394Z,43.20
2022-07-30T12:58:39.407Z,43.30
2022-07-30T13:01:42.669Z,43.30
2022-07-30T13:04:39.814Z,43.30
2022-07-30T13:07:55.628Z,43.30
2022-07-30T13:10:57.142Z,43.30
2022-07-30T13:13:54.757Z,43.30
2022-07-30T13:16:47.651Z,43.30
2022-07-30T13:19:40.764Z,43.30
2022-07-30T13:22:34.208Z,43.20
2022-07-30T13:25:28.096Z,43.30
2022-07-30T13:28:35.146Z,43.20
2022-07-30T13:31:42.639Z,43.30
2022-07-30T13:34:36.986Z,43.30
2022-07-30T13:37:38.359Z,43.30
2022-07-30T13:40:32.635Z,43.30
2022-07-30T13:43:26.226Z,43.20
2022-07-30T13:46:19.973Z,43.20
2022-07-30T13:49:14.349Z,43.30
2022-07-30T13:52:09.146Z,43.20
2022-07-30T13:55:02.600Z,43.30
2022-07-30T13:57:56.210Z,43.20
2022-07-30T14:00:50.005Z,43.20
2022-07-30T14:03:48.489Z,43.20
2022-07-30T14:06:45.610Z,43.20
2022-07-30T14:09:46.970Z,43.20
2022-07-30T14:12:40.998Z,43.20
2022-07-30T14:15:34.390Z,43.20
2022-07-30T14:18:27.614Z,43.30
2022-07-30T14:21:20.875Z,43.20
2022-07-30T14:24:16.197Z,43.20
2022-07-30T14:27:10.032Z,43.20
2022-07-30T14:30:03.567Z,43.20
2022-07-30T14:33:02.852Z,43.20
2022-07-30T14:35:57.958Z,43.30
2022-07-30T14:38:54.019Z,43.20
2022-07-30T14:41:52.449Z,43.30
2022-07-30T14:44:52.227Z,43.20
2022-07-30T14:47:47.028Z,43.20
2022-07-30T14:50:57.222Z,43.20
2022-07-30T14:53:53.899Z,43.30
2022-07-30T14:56:48.186Z,43.30
2022-07-30T14:59:42.325Z,43.30
2022-07-30T15:02:37.180Z,43.30
2022-07-30T15:05:30.049Z,43.30
2022-07-30T15:08:23.202Z,43.30
2022-07-30T15:11:16.020Z,43.30
2022-07-30T15:14:09.584Z,43.30
2022-07-30T15:17:04.737Z,43.20
2022-07-30T15:19:58.075Z,43.30
2022-07-30T15:22:51.777Z,43.30
2022-07-30T15:25:46.496Z,43.20
2022-07-30T15:28:39.926Z,43.20
2022-07-30T15:31:32.636Z,43.30
2022-07-30T15:34:27.689Z,43.20
2022-07-30T15:37:21.117Z,43.30
2022-07-30T15:40:14.128Z,43.20
2022-07-30T15:43:09.802Z,43.20
2022-07-30T15:46:03.941Z,43.20
2022-07-30T15:48:57.190Z,43.30
2022-07-30T15:51:52.372Z,43.20
2022-07-30T15:54:46.108Z,43.20
2022-07-30T15:57:40.429Z,43.20
2022-07-30T16:00:34.016Z,43.20
2022-07-30T16:03:30.068Z,43.20
2022-07-30T16:06:23.103Z,43.20
2022-07-30T16:09:17.723Z,43.20
2022-07-30T16:12:11.324Z,43.20
2022-07-30T16:15:05.284Z,43.20
2022-07-30T16:17:59.005Z,43.10
2022-07-30T16:20:51.784Z,43.20
2022-07-30T16:23:45.852Z,43.20
2022-07-30T16:26:40.097Z,43.20
2022-07-30T16:29:32.755Z,43.20
2022-07-30T16:32:26.448Z,43.20
2022-07-30T16:35:20.443Z,43.20
2022-07-30T16:38:14.073Z,43.10
2022-07-30T16:41:11.658Z,43.10
2022-07-30T16:44:08.471Z,43.20
2022-07-30T16:47:02.646Z,43.20
2022-07-30T16:49:55.705Z,43.20
2022-07-30T16:52:49.667Z,43.20
2022-07-30T16:55:43.346Z,43.20
2022-07-30T16:58:38.974Z,43.10
2022-07-30T17:01:33.862Z,43.20
2022-07-30T17:04:26.776Z,43.10
2022-07-30T17:07:20.165Z,43.10
2022-07-30T17:10:13.463Z,43.20
2022-07-30T17:13:07.034Z,43.20
2022-07-30T17:16:00.115Z,43.20
2022-07-30T17:18:54.521Z,43.10
2022-07-30T17:21:48.056Z,43.10
2022-07-30T17:24:41.928Z,43.00
2022-07-30T17:27:34.722Z,43.10
2022-07-30T17:30:29.511Z,43.10
2022-07-30T17:33:22.872Z,43.60
2022-07-30T17:36:17.380Z,43.10
2022-07-30T17:40:03.982Z,43.10
2022-07-30T17:42:26.127Z,43.10
2022-07-30T17:45:19.405Z,43.10
2022-07-30T17:48:13.131Z,43.10
2022-07-30T17:51:06.361Z,43.70
2022-07-30T17:54:01.467Z,43.10
2022-07-30T17:56:55.389Z,43.10
2022-07-30T17:59:49.065Z,43.10
2022-07-30T18:02:41.721Z,43.10
2022-07-30T18:05:34.965Z,43.10
2022-07-30T18:08:29.194Z,43.10
2022-07-30T18:11:23.479Z,43.10
2022-07-30T18:14:19.611Z,43.00
2022-07-30T18:17:14.566Z,43.10
2022-07-30T18:20:08.767Z,43.00
2022-07-30T18:23:06.671Z,43.10
2022-07-30T18:26:01.602Z,43.10
2022-07-30T18:28:57.393Z,43.10
2022-07-30T18:31:51.003Z,43.10
2022-07-30T18:34:44.204Z,43.10
2022-07-30T18:37:41.332Z,43.00
2022-07-30T18:40:35.057Z,43.10
2022-07-30T18:43:29.282Z,43.10
2022-07-30T18:46:24.378Z,43.10
2022-07-30T18:52:30.172Z,43.10
2022-07-30T18:55:23.070Z,43.10
2022-07-30T18:58:16.809Z,43.10
2022-07-30T19:01:10.516Z,43.10
2022-07-30T19:04:06.020Z,43.10
2022-07-30T19:06:58.829Z,43.20
2022-07-30T19:09:55.302Z,43.10
2022-07-30T19:12:48.218Z,43.10
2022-07-30T19:15:41.287Z,43.70
2022-07-30T19:18:34.259Z,43.10
2022-07-30T19:21:28.414Z,43.10
2022-07-30T19:24:21.663Z,43.10
2022-07-30T19:27:15.152Z,43.10
2022-07-30T19:30:09.104Z,43.10
2022-07-30T19:33:10.103Z,43.10
2022-07-30T19:36:07.295Z,43.10
2022-07-30T19:39:06.947Z,43.10
2022-07-30T19:42:00.358Z,43.10
2022-07-30T19:44:53.939Z,43.10
2022-07-30T19:47:49.305Z,43.00
2022-07-30T19:50:42.443Z,43.00
2022-07-30T19:53:36.393Z,43.10
2022-07-30T19:56:33.046Z,43.10
2022-07-30T19:59:45.312Z,43.00
2022-07-30T20:02:40.448Z,43.10
2022-07-30T20:05:57.591Z,43.10
2022-07-30T20:08:49.463Z,43.00
2022-07-30T20:11:45.732Z,43.10
2022-07-30T20:14:43.361Z,43.10
2022-07-30T20:17:37.198Z,43.00
2022-07-30T20:20:30.091Z,43.00
2022-07-30T20:23:24.955Z,43.00
2022-07-30T20:26:19.347Z,43.00
2022-07-30T20:29:18.868Z,43.70
2022-07-30T20:32:29.288Z,43.00
2022-07-30T20:35:22.392Z,43.00
2022-07-30T20:38:16.324Z,43.00
2022-07-30T20:41:11.223Z,43.00
2022-07-30T20:44:13.379Z,43.70
2022-07-30T20:47:34.340Z,43.00
2022-07-30T20:50:31.457Z,43.00
2022-07-30T20:53:33.704Z,43.00
2022-07-30T20:56:30.304Z,43.00
2022-07-30T20:59:23.715Z,43.00
2022-07-30T21:02:18.685Z,43.00
2022-07-30T21:05:21.485Z,43.00
2022-07-30T21:08:15.656Z,43.00
2022-07-30T21:11:10.433Z,43.00
2022-07-30T21:14:06.293Z,43.00
2022-07-30T21:17:02.263Z,43.00
2022-07-30T21:19:57.441Z,42.90
2022-07-30T21:22:50.578Z,43.00
2022-07-30T21:26:00.558Z,43.00
2022-07-30T21:28:55.568Z,43.00
2022-07-30T21:32:00.419Z,43.00
2022-07-30T21:35:08.386Z,43.00
2022-07-30T21:38:02.233Z,43.00
2022-07-30T21:40:56.360Z,43.00
2022-07-30T21:43:49.526Z,42.90
2022-07-30T21:46:42.494Z,42.90
2022-07-30T21:49:36.098Z,42.90
2022-07-30T21:52:30.639Z,42.90
2022-07-30T21:55:24.049Z,42.90
2022-07-30T21:58:25.661Z,42.90
2022-07-30T22:01:21.835Z,42.90
2022-07-30T22:04:16.608Z,42.90
2022-07-30T22:07:10.063Z,42.90
2022-07-30T22:10:06.616Z,42.90
2022-07-30T22:13:05.432Z,42.90
2022-07-30T22:15:58.456Z,42.90
2022-07-30T22:18:51.323Z,42.90
2022-07-30T22:21:46.657Z,42.90
2022-07-30T22:24:40.376Z,42.90
2022-07-30T22:27:39.500Z,42.90
2022-07-30T22:30:33.749Z,42.90
2022-07-30T22:33:27.139Z,42.90
2022-07-30T22:36:24.676Z,42.90
2022-07-30T22:39:18.592Z,42.90
2022-07-30T22:42:12.904Z,42.80
2022-07-30T22:45:08.774Z,42.90
2022-07-30T22:48:10.344Z,42.80
2022-07-30T22:51:04.377Z,42.80
2022-07-30T22:54:12.828Z,42.80
2022-07-30T22:57:22.803Z,42.90
2022-07-30T23:00:28.317Z,42.90
2022-07-30T23:03:22.561Z,42.80
2022-07-30T23:06:16.363Z,42.80
2022-07-30T23:09:10.146Z,42.80
2022-07-30T23:12:03.502Z,42.80
2022-07-30T23:14:57.651Z,42.80
2022-07-30T23:17:53.062Z,42.80
2022-07-30T23:20:46.357Z,42.80
2022-07-30T23:23:39.999Z,42.80
2022-07-30T23:26:33.422Z,42.80
2022-07-30T23:29:26.504Z,42.80
2022-07-30T23:32:19.840Z,42.80
2022-07-30T23:35:14.508Z,42.80
2022-07-30T23:38:07.835Z,42.80
2022-07-30T23:41:04.065Z,42.80
2022-07-30T23:43:57.575Z,42.80
2022-07-30T23:46:50.643Z,42.70
2022-07-30T23:49:43.733Z,42.80
2022-07-30T23:52:38.797Z,42.70
2022-07-30T23:55:33.491Z,42.70
2022-07-30T23:58:26.222Z,42.80
