createdAt,value
2018-08-24T00:00:55.315Z,68.13
2018-08-24T00:01:55.333Z,68.13
2018-08-24T00:02:55.361Z,68.13
2018-08-24T00:03:55.387Z,68.23
2018-08-24T00:04:55.408Z,68.26
2018-08-24T00:05:55.434Z,68.17
2018-08-24T00:06:55.461Z,68.33
2018-08-24T00:07:55.484Z,68.07
2018-08-24T00:08:55.505Z,68.26
2018-08-24T00:09:55.528Z,68.26
2018-08-24T00:10:55.553Z,68.43
2018-08-24T00:11:55.585Z,68.23
2018-08-24T00:12:55.601Z,68.46
2018-08-24T00:13:55.626Z,68.13
2018-08-24T00:14:55.651Z,68.17
2018-08-24T00:15:55.679Z,68.07
2018-08-24T00:16:55.703Z,68.04
2018-08-24T00:17:55.722Z,68.13
2018-08-24T00:18:55.748Z,68.13
2018-08-24T00:19:55.776Z,68.17
2018-08-24T00:20:55.798Z,68.33
2018-08-24T00:21:55.822Z,68.23
2018-08-24T00:22:55.846Z,68.04
2018-08-24T00:23:55.871Z,68.13
2018-08-24T00:24:55.896Z,68.23
2018-08-24T00:25:55.919Z,68.43
2018-08-24T00:26:55.944Z,68.36
2018-08-24T00:27:55.973Z,68.55
2018-08-24T00:28:55.994Z,68.52
2018-08-24T00:29:56.017Z,68.46
2018-08-24T00:30:56.040Z,68.65
2018-08-24T00:31:56.068Z,68.46
2018-08-24T00:32:56.089Z,68.23
2018-08-24T00:33:56.119Z,68.43
2018-08-24T00:34:56.140Z,68.46
2018-08-24T00:35:56.164Z,68.33
2018-08-24T00:36:56.189Z,68.26
2018-08-24T00:37:56.211Z,68.33
2018-08-24T00:38:56.239Z,68.43
2018-08-24T00:39:56.261Z,68.33
2018-08-24T00:40:56.284Z,68.36
2018-08-24T00:41:56.309Z,68.75
2018-08-24T00:42:56.344Z,68.62
2018-08-24T00:43:56.358Z,68.81
2018-08-24T00:44:56.385Z,68.81
2018-08-24T00:45:56.409Z,68.71
2018-08-24T00:46:56.433Z,68.71
2018-08-24T00:47:56.455Z,68.94
2018-08-24T00:48:56.479Z,68.91
2018-08-24T00:49:56.505Z,68.91
2018-08-24T00:50:56.523Z,68.71
2018-08-24T00:51:56.557Z,68.62
2018-08-24T00:52:56.577Z,68.81
2018-08-24T00:53:56.610Z,68.91
2018-08-24T00:54:56.627Z,68.71
2018-08-24T00:55:56.652Z,68.71
2018-08-24T00:56:56.673Z,68.71
2018-08-24T00:57:56.701Z,68.81
2018-08-24T00:58:56.722Z,69.58
2018-08-24T00:59:56.749Z,69.20
2018-08-24T01:00:56.771Z,69.39
2018-08-24T01:01:56.797Z,69.39
2018-08-24T01:02:56.820Z,69.29
2018-08-24T01:03:56.845Z,69.00
2018-08-24T01:04:56.868Z,69.20
2018-08-24T01:05:56.893Z,69.23
2018-08-24T01:06:56.917Z,69.68
2018-08-24T01:07:56.943Z,69.49
2018-08-24T01:08:56.967Z,69.68
2018-08-24T01:09:56.992Z,69.68
2018-08-24T01:10:57.015Z,69.58
2018-08-24T01:11:57.043Z,69.87
2018-08-24T01:12:57.066Z,69.97
2018-08-24T01:13:57.085Z,69.90
2018-08-24T01:14:57.111Z,69.58
2018-08-24T01:15:57.136Z,70.10
2018-08-24T01:16:57.162Z,69.97
2018-08-24T01:17:57.180Z,69.97
2018-08-24T01:18:57.206Z,70.20
2018-08-24T01:19:57.230Z,70.29
2018-08-24T01:20:57.255Z,70.16
2018-08-24T01:21:57.282Z,70.64
2018-08-24T01:22:57.310Z,70.10
2018-08-24T01:23:57.329Z,70.54
2018-08-24T01:24:57.358Z,70.29
2018-08-24T01:25:57.381Z,70.54
2018-08-24T01:26:57.403Z,70.54
2018-08-24T01:27:57.432Z,70.29
2018-08-24T01:28:57.452Z,70.74
2018-08-24T01:29:57.476Z,70.36
2018-08-24T01:30:57.501Z,70.78
2018-08-24T01:31:57.525Z,70.64
2018-08-24T01:32:57.554Z,70.54
2018-08-24T01:33:57.568Z,70.64
2018-08-24T01:34:57.593Z,70.94
2018-08-24T01:35:57.623Z,70.45
2018-08-24T01:36:57.639Z,70.64
2018-08-24T01:37:57.671Z,71.03
2018-08-24T01:38:57.707Z,70.94
2018-08-24T01:39:57.716Z,71.03
2018-08-24T01:40:57.739Z,70.94
2018-08-24T01:41:57.766Z,70.84
2018-08-24T01:42:57.800Z,70.36
2018-08-24T01:43:57.819Z,70.84
2018-08-24T01:44:57.841Z,70.84
2018-08-24T01:45:57.863Z,70.64
2018-08-24T01:46:57.887Z,70.74
2018-08-24T01:47:57.918Z,70.54
2018-08-24T01:48:57.937Z,70.74
2018-08-24T01:49:57.963Z,70.54
2018-08-24T01:50:57.982Z,70.36
2018-08-24T01:51:58.008Z,70.45
2018-08-24T01:52:58.036Z,70.36
2018-08-24T01:53:58.061Z,70.26
2018-08-24T01:54:58.088Z,70.64
2018-08-24T01:55:58.107Z,70.64
2018-08-24T01:56:58.130Z,70.64
2018-08-24T01:57:58.158Z,70.36
2018-08-24T01:58:58.236Z,70.45
2018-08-24T01:59:58.206Z,70.45
2018-08-24T02:00:58.233Z,70.45
2018-08-24T02:01:58.250Z,70.54
2018-08-24T02:02:58.276Z,70.26
2018-08-24T02:03:58.306Z,70.54
2018-08-24T02:04:58.331Z,70.06
2018-08-24T02:05:58.348Z,70.54
2018-08-24T02:06:58.373Z,70.74
2018-08-24T02:07:58.399Z,70.26
2018-08-24T02:08:58.419Z,70.06
2018-08-24T02:09:58.448Z,70.06
2018-08-24T02:10:58.638Z,70.06
2018-08-24T02:11:58.499Z,70.06
2018-08-24T02:12:58.517Z,70.06
2018-08-24T02:13:58.553Z,70.06
2018-08-24T02:14:58.571Z,70.16
2018-08-24T02:15:58.595Z,70.06
2018-08-24T02:16:58.623Z,70.16
2018-08-24T02:17:58.644Z,70.06
2018-08-24T02:18:58.668Z,70.06
2018-08-24T02:19:58.690Z,70.06
2018-08-24T02:20:58.714Z,70.16
2018-08-24T02:21:58.737Z,70.06
2018-08-24T02:22:58.762Z,70.06
2018-08-24T02:23:58.783Z,70.06
2018-08-24T02:24:58.814Z,70.16
2018-08-24T02:25:58.836Z,70.26
2018-08-24T02:26:58.861Z,70.26
2018-08-24T02:27:58.886Z,69.97
2018-08-24T02:28:58.906Z,70.16
2018-08-24T02:29:58.934Z,70.06
2018-08-24T02:30:58.960Z,70.26
2018-08-24T02:31:58.982Z,70.16
2018-08-24T02:32:59.008Z,70.16
2018-08-24T02:33:59.028Z,69.87
2018-08-24T02:34:59.063Z,70.06
2018-08-24T02:35:59.084Z,69.97
2018-08-24T02:36:59.107Z,69.68
2018-08-24T02:37:59.124Z,69.87
2018-08-24T02:38:59.153Z,69.78
2018-08-24T02:39:59.170Z,69.78
2018-08-24T02:40:59.194Z,69.58
2018-08-24T02:41:59.227Z,69.49
2018-08-24T02:42:59.249Z,69.78
2018-08-24T02:43:59.278Z,69.68
2018-08-24T02:44:59.362Z,69.68
2018-08-24T02:45:59.317Z,69.68
2018-08-24T02:46:59.346Z,69.87
2018-08-24T02:47:59.367Z,69.68
2018-08-24T02:48:59.393Z,69.87
2018-08-24T02:49:59.422Z,69.20
2018-08-24T02:50:59.446Z,69.29
2018-08-24T02:51:59.462Z,69.20
2018-08-24T02:52:59.485Z,69.10
2018-08-24T02:53:59.513Z,69.29
2018-08-24T02:54:59.539Z,69.20
2018-08-24T02:55:59.568Z,69.20
2018-08-24T02:56:59.594Z,69.20
2018-08-24T02:57:59.612Z,69.29
2018-08-24T02:58:59.634Z,69.29
2018-08-24T02:59:59.665Z,69.39
2018-08-24T03:00:59.689Z,69.68
2018-08-24T03:01:59.705Z,69.20
2018-08-24T03:02:59.731Z,69.10
2018-08-24T03:03:59.753Z,69.20
2018-08-24T03:04:59.799Z,69.10
2018-08-24T03:05:59.805Z,69.20
2018-08-24T03:06:59.828Z,69.35
2018-08-24T03:07:59.851Z,69.20
2018-08-24T03:08:59.877Z,69.26
2018-08-24T03:09:59.904Z,68.97
2018-08-24T03:10:59.930Z,69.10
2018-08-24T03:11:59.951Z,68.97
2018-08-24T03:12:59.971Z,68.87
2018-08-24T03:13:59.994Z,69.26
2018-08-24T03:15:00.019Z,69.07
2018-08-24T03:16:00.125Z,68.97
2018-08-24T03:17:00.076Z,68.97
2018-08-24T03:18:00.090Z,69.07
2018-08-24T03:19:00.113Z,68.97
2018-08-24T03:20:00.149Z,69.26
2018-08-24T03:21:00.164Z,69.35
2018-08-24T03:22:00.190Z,68.97
2018-08-24T03:23:00.216Z,68.97
2018-08-24T03:24:00.237Z,69.07
2018-08-24T03:25:00.261Z,68.97
2018-08-24T03:26:00.293Z,69.16
2018-08-24T03:27:00.311Z,69.16
2018-08-24T03:28:00.338Z,69.16
2018-08-24T03:29:00.363Z,69.26
2018-08-24T03:30:00.398Z,69.35
2018-08-24T03:31:00.407Z,69.45
2018-08-24T03:32:00.436Z,69.16
2018-08-24T03:33:00.457Z,69.35
2018-08-24T03:34:00.489Z,68.68
2018-08-24T03:35:00.502Z,69.16
2018-08-24T03:36:00.526Z,68.77
2018-08-24T03:37:00.560Z,68.87
2018-08-24T03:38:00.579Z,68.77
2018-08-24T03:39:00.603Z,68.68
2018-08-24T03:40:00.624Z,68.68
2018-08-24T03:41:00.646Z,68.59
2018-08-24T03:42:00.674Z,68.68
2018-08-24T03:43:00.701Z,68.68
2018-08-24T03:44:00.723Z,68.49
2018-08-24T03:45:00.743Z,68.49
2018-08-24T03:46:00.841Z,68.65
2018-08-24T03:47:00.792Z,68.77
2018-08-24T03:48:00.821Z,68.68
2018-08-24T03:49:00.844Z,68.49
2018-08-24T03:50:00.865Z,68.45
2018-08-24T03:51:00.888Z,68.93
2018-08-24T03:52:00.907Z,68.45
2018-08-24T03:53:01.006Z,68.84
2018-08-24T03:54:00.959Z,68.68
2018-08-24T03:55:00.985Z,68.35
2018-08-24T03:56:01.005Z,68.55
2018-08-24T03:57:01.027Z,68.19
2018-08-24T03:58:01.055Z,68.26
2018-08-24T03:59:01.079Z,68.35
2018-08-24T04:00:01.105Z,67.97
2018-08-24T04:01:01.123Z,68.35
2018-08-24T04:02:01.143Z,68.26
2018-08-24T04:03:01.171Z,67.78
2018-08-24T04:04:01.201Z,68.16
2018-08-24T04:05:01.223Z,67.58
2018-08-24T04:06:01.241Z,67.58
2018-08-24T04:07:01.265Z,67.49
2018-08-24T04:08:01.289Z,67.49
2018-08-24T04:09:01.316Z,67.58
2018-08-24T04:10:01.343Z,67.49
2018-08-24T04:11:01.365Z,67.68
2018-08-24T04:12:01.384Z,67.49
2018-08-24T04:13:01.409Z,67.68
2018-08-24T04:14:01.440Z,67.30
2018-08-24T04:15:01.461Z,67.49
2018-08-24T04:16:01.492Z,67.30
2018-08-24T04:17:01.511Z,67.49
2018-08-24T04:18:01.527Z,67.20
2018-08-24T04:19:01.554Z,67.40
2018-08-24T04:20:01.581Z,67.40
2018-08-24T04:21:01.602Z,67.20
2018-08-24T04:22:01.627Z,67.30
2018-08-24T04:23:01.651Z,67.10
2018-08-24T04:24:01.671Z,67.10
2018-08-24T04:25:01.693Z,66.82
2018-08-24T04:26:01.731Z,67.00
2018-08-24T04:27:01.744Z,67.00
2018-08-24T04:28:01.768Z,67.20
2018-08-24T04:29:01.789Z,67.10
2018-08-24T04:30:01.818Z,67.10
2018-08-24T04:31:01.844Z,67.30
2018-08-24T04:32:01.863Z,67.20
2018-08-24T04:33:01.885Z,66.72
2018-08-24T04:34:01.907Z,66.82
2018-08-24T04:35:02.006Z,67.10
2018-08-24T04:36:01.958Z,67.30
2018-08-24T04:37:01.983Z,66.72
2018-08-24T04:38:02.002Z,67.00
2018-08-24T04:39:02.043Z,66.91
2018-08-24T04:40:02.058Z,66.91
2018-08-24T04:41:02.074Z,67.00
2018-08-24T04:42:02.108Z,67.10
2018-08-24T04:43:02.173Z,67.00
2018-08-24T04:44:02.145Z,66.91
2018-08-24T04:45:02.169Z,66.52
2018-08-24T04:46:02.198Z,66.82
2018-08-24T04:47:02.225Z,66.43
2018-08-24T04:48:02.244Z,66.91
2018-08-24T04:49:02.269Z,66.52
2018-08-24T04:50:02.290Z,66.52
2018-08-24T04:51:02.313Z,66.08
2018-08-24T04:52:02.343Z,66.46
2018-08-24T04:53:02.362Z,66.14
2018-08-24T04:54:02.388Z,66.33
2018-08-24T04:55:02.408Z,65.78
2018-08-24T04:56:02.433Z,65.98
2018-08-24T04:57:02.455Z,65.69
2018-08-24T04:58:02.482Z,65.78
2018-08-24T04:59:02.506Z,65.59
2018-08-24T05:00:02.536Z,65.78
2018-08-24T05:01:02.548Z,65.78
2018-08-24T05:02:02.576Z,65.69
2018-08-24T05:03:02.600Z,65.50
2018-08-24T05:04:02.625Z,65.69
2018-08-24T05:05:02.649Z,65.50
2018-08-24T05:06:02.670Z,65.50
2018-08-24T05:07:02.694Z,65.20
2018-08-24T05:08:02.725Z,65.59
2018-08-24T05:09:02.744Z,65.50
2018-08-24T05:10:02.771Z,65.01
2018-08-24T05:11:02.791Z,65.30
2018-08-24T05:12:02.822Z,65.01
2018-08-24T05:13:02.832Z,65.11
2018-08-24T05:14:02.862Z,65.11
2018-08-24T05:15:02.889Z,64.92
2018-08-24T05:16:02.909Z,64.47
2018-08-24T05:17:02.935Z,64.56
2018-08-24T05:18:02.955Z,64.53
2018-08-24T05:19:02.988Z,64.76
2018-08-24T05:20:03.007Z,64.37
2018-08-24T05:21:03.041Z,64.76
2018-08-24T05:22:03.053Z,64.18
2018-08-24T05:23:03.076Z,64.18
2018-08-24T05:24:03.107Z,64.28
2018-08-24T05:25:03.125Z,63.31
2018-08-24T05:26:03.146Z,63.63
2018-08-24T05:27:03.170Z,62.76
2018-08-24T05:28:03.211Z,62.37
2018-08-24T05:29:03.224Z,62.02
2018-08-24T05:30:03.247Z,61.54
2018-08-24T05:31:03.276Z,60.79
2018-08-24T05:32:03.292Z,60.60
2018-08-24T05:33:03.333Z,60.69
2018-08-24T05:34:03.341Z,60.50
2018-08-24T05:35:03.370Z,60.11
2018-08-24T05:36:03.394Z,59.92
2018-08-24T05:37:03.417Z,59.25
2018-08-24T05:38:03.440Z,58.89
2018-08-24T05:39:03.463Z,58.60
2018-08-24T05:40:03.499Z,58.40
2018-08-24T05:41:03.514Z,58.40
2018-08-24T05:42:03.533Z,58.40
2018-08-24T05:43:03.561Z,58.70
2018-08-24T05:44:03.583Z,59.47
2018-08-24T05:45:03.608Z,59.05
2018-08-24T05:46:03.635Z,59.63
2018-08-24T05:47:03.658Z,59.63
2018-08-24T05:48:03.681Z,60.57
2018-08-24T05:49:03.706Z,60.28
2018-08-24T05:50:03.738Z,60.76
2018-08-24T05:51:03.762Z,60.76
2018-08-24T05:52:03.782Z,61.05
2018-08-24T05:53:03.810Z,61.63
2018-08-24T05:54:03.829Z,61.44
2018-08-24T05:55:03.852Z,61.12
2018-08-24T05:56:03.882Z,61.51
2018-08-24T05:57:03.904Z,61.41
2018-08-24T05:58:03.926Z,61.70
2018-08-24T05:59:03.952Z,61.80
2018-08-24T06:00:03.973Z,61.80
2018-08-24T06:01:04.004Z,62.08
2018-08-24T06:02:04.033Z,62.18
2018-08-24T06:03:04.047Z,61.89
2018-08-24T06:04:04.074Z,61.99
2018-08-24T06:05:04.103Z,61.89
2018-08-24T06:06:04.127Z,62.18
2018-08-24T06:07:04.154Z,62.08
2018-08-24T06:08:04.180Z,62.15
2018-08-24T06:09:04.196Z,62.37
2018-08-24T06:10:04.217Z,62.34
2018-08-24T06:11:04.245Z,62.37
2018-08-24T06:12:04.275Z,62.47
2018-08-24T06:13:04.295Z,62.44
2018-08-24T06:14:04.315Z,62.34
2018-08-24T06:15:04.343Z,62.34
2018-08-24T06:16:04.368Z,62.44
2018-08-24T06:17:04.396Z,62.25
2018-08-24T06:18:04.424Z,62.44
2018-08-24T06:19:04.446Z,62.54
2018-08-24T06:20:04.492Z,62.34
2018-08-24T06:21:04.486Z,62.73
2018-08-24T06:22:04.516Z,63.50
2018-08-24T06:23:04.546Z,63.60
2018-08-24T06:24:04.571Z,63.31
2018-08-24T06:25:04.589Z,63.63
2018-08-24T06:26:04.611Z,63.63
2018-08-24T06:27:04.634Z,63.63
2018-08-24T06:28:04.675Z,63.60
2018-08-24T06:29:04.687Z,63.63
2018-08-24T06:30:04.709Z,63.50
2018-08-24T06:31:04.732Z,63.70
2018-08-24T06:32:04.756Z,63.60
2018-08-24T06:33:04.782Z,63.53
2018-08-24T06:34:04.808Z,63.60
2018-08-24T06:35:04.830Z,63.50
2018-08-24T06:36:04.853Z,63.50
2018-08-24T06:37:04.903Z,63.53
2018-08-24T06:38:04.906Z,63.40
2018-08-24T06:39:04.931Z,63.82
2018-08-24T06:40:04.952Z,63.34
2018-08-24T06:41:04.980Z,63.21
2018-08-24T06:42:05.003Z,63.31
2018-08-24T06:43:05.024Z,63.79
2018-08-24T06:44:05.049Z,63.60
2018-08-24T06:45:05.069Z,63.53
2018-08-24T06:46:05.093Z,63.73
2018-08-24T06:47:05.120Z,63.63
2018-08-24T06:48:05.145Z,63.63
2018-08-24T06:49:05.170Z,63.53
2018-08-24T06:50:05.205Z,63.53
2018-08-24T06:51:05.270Z,63.53
2018-08-24T06:52:05.241Z,63.24
2018-08-24T06:53:05.399Z,63.63
2018-08-24T06:54:05.288Z,63.53
2018-08-24T06:55:05.319Z,63.21
2018-08-24T06:56:05.375Z,63.98
2018-08-24T06:57:05.368Z,64.43
2018-08-24T06:58:05.389Z,65.56
2018-08-24T06:59:05.416Z,66.14
2018-08-24T07:00:05.436Z,66.39
2018-08-24T07:01:05.461Z,67.16
2018-08-24T07:02:05.494Z,66.88
2018-08-24T07:03:05.515Z,67.42
2018-08-24T07:04:05.545Z,68.68
2018-08-24T07:05:05.558Z,68.96
2018-08-24T07:06:05.580Z,68.96
2018-08-24T07:07:05.604Z,69.06
2018-08-24T07:08:05.641Z,68.61
2018-08-24T07:09:05.660Z,67.55
2018-08-24T07:10:05.678Z,67.84
2018-08-24T07:11:05.722Z,66.97
2018-08-24T07:12:05.725Z,67.20
2018-08-24T07:13:05.852Z,66.78
2018-08-24T07:14:05.809Z,67.00
2018-08-24T07:15:05.805Z,66.43
2018-08-24T07:16:05.824Z,65.95
2018-08-24T07:17:05.846Z,66.04
2018-08-24T07:18:05.884Z,65.59
2018-08-24T07:19:05.911Z,65.40
2018-08-24T07:20:05.925Z,64.92
2018-08-24T07:21:06.009Z,64.92
2018-08-24T07:22:05.967Z,64.63
2018-08-24T07:23:05.994Z,64.34
2018-08-24T07:24:06.028Z,64.37
2018-08-24T07:25:06.049Z,64.08
2018-08-24T07:26:06.065Z,63.50
2018-08-24T07:27:06.091Z,63.79
2018-08-24T07:28:06.113Z,63.70
2018-08-24T07:29:06.133Z,63.50
2018-08-24T07:30:06.168Z,63.02
2018-08-24T07:31:06.192Z,63.40
2018-08-24T07:32:06.211Z,62.63
2018-08-24T07:33:06.286Z,62.76
2018-08-24T07:34:06.268Z,62.82
2018-08-24T07:35:06.288Z,62.63
2018-08-24T07:36:06.309Z,62.54
2018-08-24T07:37:06.335Z,62.66
2018-08-24T07:38:06.363Z,62.76
2018-08-24T07:39:06.380Z,62.86
2018-08-24T07:40:06.406Z,62.86
2018-08-24T07:41:06.436Z,62.76
2018-08-24T07:42:06.506Z,63.05
2018-08-24T07:43:06.476Z,62.57
2018-08-24T07:44:06.503Z,63.24
2018-08-24T07:45:06.545Z,63.24
2018-08-24T07:46:06.556Z,63.24
2018-08-24T07:47:06.576Z,63.05
2018-08-24T07:48:06.601Z,62.95
2018-08-24T07:49:06.626Z,63.73
2018-08-24T07:50:06.652Z,63.24
2018-08-24T07:51:06.680Z,63.63
2018-08-24T07:52:06.701Z,63.53
2018-08-24T07:53:06.726Z,63.43
2018-08-24T07:54:06.747Z,63.73
2018-08-24T07:55:06.770Z,63.82
2018-08-24T07:56:06.798Z,64.11
2018-08-24T07:57:06.833Z,64.31
2018-08-24T07:58:06.842Z,64.21
2018-08-24T07:59:06.873Z,64.21
2018-08-24T08:00:06.896Z,64.21
2018-08-24T08:01:06.919Z,64.50
2018-08-24T08:02:06.954Z,64.59
2018-08-24T08:03:06.967Z,64.40
2018-08-24T08:04:06.988Z,64.59
2018-08-24T08:05:07.015Z,64.50
2018-08-24T08:06:07.037Z,64.50
2018-08-24T08:07:07.071Z,64.21
2018-08-24T08:08:07.092Z,64.21
2018-08-24T08:09:07.118Z,64.01
2018-08-24T08:10:07.135Z,64.21
2018-08-24T08:11:07.173Z,63.73
2018-08-24T08:12:07.190Z,63.43
2018-08-24T08:13:07.208Z,63.53
2018-08-24T08:14:07.238Z,63.82
2018-08-24T08:15:07.252Z,63.73
2018-08-24T08:16:07.285Z,63.73
2018-08-24T08:17:07.308Z,63.63
2018-08-24T08:18:07.346Z,63.34
2018-08-24T08:19:07.384Z,63.63
2018-08-24T08:20:07.389Z,63.82
2018-08-24T08:21:07.409Z,63.24
2018-08-24T08:22:07.618Z,63.37
2018-08-24T08:23:07.462Z,63.76
2018-08-24T08:24:07.485Z,63.08
2018-08-24T08:25:07.504Z,62.98
2018-08-24T08:26:07.523Z,63.28
2018-08-24T08:27:07.552Z,62.70
2018-08-24T08:28:07.582Z,62.98
2018-08-24T08:29:07.606Z,62.89
2018-08-24T08:30:07.622Z,62.70
2018-08-24T08:31:07.654Z,62.89
2018-08-24T08:32:07.674Z,62.60
2018-08-24T08:33:07.695Z,62.60
2018-08-24T08:34:07.724Z,62.89
2018-08-24T08:35:07.751Z,62.98
2018-08-24T08:36:07.769Z,62.70
2018-08-24T08:37:07.814Z,62.89
2018-08-24T08:38:07.819Z,62.89
2018-08-24T08:39:07.929Z,62.79
2018-08-24T08:40:07.871Z,62.79
2018-08-24T08:41:07.901Z,62.31
2018-08-24T08:42:07.926Z,62.40
2018-08-24T08:43:07.943Z,62.50
2018-08-24T08:44:07.970Z,62.40
2018-08-24T08:45:07.993Z,62.50
2018-08-24T08:46:08.018Z,62.21
2018-08-24T08:47:08.043Z,62.70
2018-08-24T08:48:08.069Z,62.40
2018-08-24T08:49:08.092Z,62.31
2018-08-24T08:50:08.118Z,62.12
2018-08-24T08:51:08.147Z,62.15
2018-08-24T08:52:08.179Z,62.05
2018-08-24T08:53:08.202Z,62.05
2018-08-24T08:54:08.218Z,62.15
2018-08-24T08:55:08.241Z,62.05
2018-08-24T08:56:08.268Z,62.53
2018-08-24T08:57:08.293Z,62.15
2018-08-24T08:58:08.328Z,62.24
2018-08-24T08:59:08.339Z,62.15
2018-08-24T09:00:08.366Z,62.15
2018-08-24T09:01:08.405Z,62.53
2018-08-24T09:02:08.425Z,62.34
2018-08-24T09:03:08.443Z,62.24
2018-08-24T09:04:08.461Z,62.44
2018-08-24T09:05:08.483Z,62.24
2018-08-24T09:06:08.579Z,62.15
2018-08-24T09:07:08.534Z,62.24
2018-08-24T09:08:08.554Z,62.05
2018-08-24T09:09:08.590Z,61.95
2018-08-24T09:10:08.718Z,62.24
2018-08-24T09:11:08.706Z,61.95
2018-08-24T09:12:08.659Z,61.95
2018-08-24T09:13:08.688Z,61.66
2018-08-24T09:14:08.723Z,61.76
2018-08-24T09:15:08.738Z,61.66
2018-08-24T09:16:08.769Z,61.47
2018-08-24T09:17:08.785Z,61.40
2018-08-24T09:18:08.813Z,61.50
2018-08-24T09:19:08.840Z,61.30
2018-08-24T09:20:08.861Z,60.34
2018-08-24T09:21:08.886Z,60.72
2018-08-24T09:22:08.907Z,60.14
2018-08-24T09:23:08.931Z,60.24
2018-08-24T09:24:08.962Z,60.14
2018-08-24T09:25:09.003Z,60.05
2018-08-24T09:26:09.015Z,59.86
2018-08-24T09:27:09.031Z,59.79
2018-08-24T09:28:09.066Z,59.31
2018-08-24T09:29:09.080Z,59.21
2018-08-24T09:30:09.113Z,59.11
2018-08-24T09:31:09.136Z,58.92
2018-08-24T09:32:09.155Z,59.11
2018-08-24T09:33:09.183Z,59.01
2018-08-24T09:34:09.210Z,59.11
2018-08-24T09:35:09.238Z,59.31
2018-08-24T09:36:09.264Z,58.72
2018-08-24T09:37:09.290Z,58.53
2018-08-24T09:38:09.310Z,58.72
2018-08-24T09:39:09.335Z,58.63
2018-08-24T09:40:09.362Z,58.72
2018-08-24T09:41:09.387Z,58.63
2018-08-24T09:42:09.410Z,58.92
2018-08-24T09:43:09.538Z,58.24
2018-08-24T09:44:09.462Z,58.63
2018-08-24T09:45:09.490Z,57.95
2018-08-24T09:46:09.513Z,57.95
2018-08-24T09:47:09.540Z,58.14
2018-08-24T09:48:09.559Z,57.56
2018-08-24T09:49:09.688Z,57.76
2018-08-24T09:50:09.613Z,57.18
2018-08-24T09:51:09.640Z,57.46
2018-08-24T09:52:09.672Z,57.66
2018-08-24T09:53:09.689Z,57.18
2018-08-24T09:54:09.706Z,57.18
2018-08-24T09:55:09.735Z,57.28
2018-08-24T09:56:09.767Z,57.28
2018-08-24T09:57:09.788Z,56.88
2018-08-24T09:58:09.818Z,56.79
2018-08-24T09:59:09.834Z,56.50
2018-08-24T10:00:09.870Z,56.30
2018-08-24T10:01:09.895Z,56.50
2018-08-24T10:02:09.915Z,56.40
2018-08-24T10:03:09.942Z,56.11
2018-08-24T10:04:09.967Z,56.02
2018-08-24T10:05:09.996Z,56.11
2018-08-24T10:06:10.028Z,55.94
2018-08-24T10:07:10.043Z,56.04
2018-08-24T10:08:10.079Z,55.82
2018-08-24T10:09:10.089Z,55.73
2018-08-24T10:10:10.112Z,55.43
2018-08-24T10:11:10.140Z,55.43
2018-08-24T10:12:10.170Z,55.46
2018-08-24T10:13:10.217Z,55.17
2018-08-24T10:14:10.216Z,55.07
2018-08-24T10:15:10.248Z,54.98
2018-08-24T10:16:10.268Z,54.69
2018-08-24T10:17:10.297Z,55.07
2018-08-24T10:18:10.320Z,54.98
2018-08-24T10:19:10.344Z,54.59
2018-08-24T10:20:10.373Z,53.99
2018-08-24T10:21:10.402Z,54.08
2018-08-24T10:22:10.426Z,54.27
2018-08-24T10:23:10.457Z,54.08
2018-08-24T10:24:10.475Z,54.08
2018-08-24T10:25:10.491Z,54.08
2018-08-24T10:26:10.519Z,53.69
2018-08-24T10:27:10.554Z,53.59
2018-08-24T10:28:10.578Z,53.79
2018-08-24T10:29:10.647Z,53.02
2018-08-24T10:30:10.622Z,52.92
2018-08-24T10:31:10.652Z,53.11
2018-08-24T10:32:10.675Z,53.31
2018-08-24T10:33:10.707Z,52.82
2018-08-24T10:34:10.731Z,52.85
2018-08-24T10:35:10.753Z,52.56
2018-08-24T10:36:10.788Z,52.36
2018-08-24T10:37:10.804Z,52.24
2018-08-24T10:38:10.832Z,52.66
2018-08-24T10:39:10.968Z,52.14
2018-08-24T10:40:10.882Z,52.24
2018-08-24T10:41:10.947Z,52.24
2018-08-24T10:42:10.931Z,51.95
2018-08-24T10:43:10.953Z,51.76
2018-08-24T10:44:10.981Z,51.56
2018-08-24T10:45:11.011Z,51.37
2018-08-24T10:46:11.033Z,51.37
2018-08-24T10:47:11.081Z,50.92
2018-08-24T10:48:11.082Z,51.08
2018-08-24T10:49:11.163Z,50.72
2018-08-24T10:50:11.133Z,50.62
2018-08-24T10:51:11.200Z,50.43
2018-08-24T10:52:11.185Z,50.02
2018-08-24T10:53:11.211Z,49.85
2018-08-24T10:54:11.238Z,49.54
2018-08-24T10:55:11.346Z,49.95
2018-08-24T10:56:11.363Z,49.17
2018-08-24T10:57:11.304Z,48.79
2018-08-24T10:58:11.358Z,48.69
2018-08-24T10:59:11.372Z,48.49
2018-08-24T11:00:11.393Z,48.18
2018-08-24T11:01:11.410Z,48.39
2018-08-24T11:02:11.530Z,48.37
2018-08-24T11:03:12.069Z,47.89
2018-08-24T11:04:11.489Z,48.11
2018-08-24T11:05:11.578Z,48.27
2018-08-24T11:06:11.550Z,47.69
2018-08-24T11:07:11.632Z,47.89
2018-08-24T11:08:11.593Z,47.89
2018-08-24T11:09:11.646Z,48.08
2018-08-24T11:10:11.649Z,47.50
2018-08-24T11:11:11.705Z,47.41
2018-08-24T11:12:11.701Z,46.92
2018-08-24T11:13:11.723Z,47.11
2018-08-24T11:14:11.777Z,46.92
2018-08-24T11:15:11.783Z,47.11
2018-08-24T11:16:11.794Z,46.83
2018-08-24T11:17:11.853Z,47.21
2018-08-24T11:18:11.853Z,47.11
2018-08-24T11:19:11.883Z,46.92
2018-08-24T11:20:11.913Z,47.11
2018-08-24T11:21:11.930Z,46.92
2018-08-24T11:22:11.944Z,46.73
2018-08-24T11:23:12.077Z,46.25
2018-08-24T11:24:12.005Z,46.53
2018-08-24T11:25:12.023Z,46.53
2018-08-24T11:26:12.052Z,46.44
2018-08-24T11:27:12.072Z,46.15
2018-08-24T11:28:12.095Z,46.25
2018-08-24T11:29:12.182Z,46.25
2018-08-24T11:30:12.151Z,45.57
2018-08-24T11:31:12.174Z,45.76
2018-08-24T11:32:12.199Z,45.76
2018-08-24T11:33:12.227Z,45.57
2018-08-24T11:34:12.255Z,45.37
2018-08-24T11:35:12.278Z,45.28
2018-08-24T11:36:12.404Z,45.37
2018-08-24T11:37:12.332Z,44.98
2018-08-24T11:38:12.354Z,44.89
2018-08-24T11:39:12.378Z,45.18
2018-08-24T11:40:12.407Z,44.79
2018-08-24T11:41:12.429Z,45.08
2018-08-24T11:42:12.531Z,45.08
2018-08-24T11:43:12.476Z,44.98
2018-08-24T11:44:12.505Z,44.98
2018-08-24T11:45:12.533Z,44.98
2018-08-24T11:46:12.559Z,44.98
2018-08-24T11:47:12.582Z,44.40
2018-08-24T11:48:12.608Z,44.40
2018-08-24T11:49:12.635Z,44.40
2018-08-24T11:50:12.658Z,44.40
2018-08-24T11:51:12.692Z,44.02
2018-08-24T11:52:12.714Z,44.40
2018-08-24T11:53:12.731Z,43.63
2018-08-24T11:54:12.907Z,44.02
2018-08-24T11:55:12.787Z,43.44
2018-08-24T11:56:12.831Z,43.63
2018-08-24T11:57:12.836Z,43.15
2018-08-24T11:58:12.861Z,43.24
2018-08-24T11:59:12.885Z,42.96
2018-08-24T12:00:12.909Z,43.05
2018-08-24T12:01:12.943Z,43.05
2018-08-24T12:02:13.027Z,43.24
2018-08-24T12:03:12.989Z,43.63
2018-08-24T12:04:13.010Z,43.54
2018-08-24T12:05:13.039Z,43.44
2018-08-24T12:06:13.064Z,43.34
2018-08-24T12:07:13.094Z,43.27
2018-08-24T12:08:13.128Z,43.17
2018-08-24T12:09:13.141Z,42.88
2018-08-24T12:10:13.164Z,43.46
2018-08-24T12:11:13.194Z,42.97
2018-08-24T12:12:13.293Z,43.37
2018-08-24T12:13:13.246Z,43.46
2018-08-24T12:14:13.330Z,43.37
2018-08-24T12:15:13.295Z,43.65
2018-08-24T12:16:13.320Z,43.65
2018-08-24T12:17:13.346Z,43.55
2018-08-24T12:18:13.414Z,43.75
2018-08-24T12:19:13.393Z,43.37
2018-08-24T12:20:13.421Z,43.55
2018-08-24T12:21:13.473Z,43.37
2018-08-24T12:22:13.472Z,43.37
2018-08-24T12:23:13.499Z,43.27
2018-08-24T12:24:13.533Z,43.07
2018-08-24T12:25:13.550Z,43.17
2018-08-24T12:26:13.575Z,42.90
2018-08-24T12:27:13.667Z,43.00
2018-08-24T12:28:13.645Z,43.00
2018-08-24T12:29:13.651Z,43.00
2018-08-24T12:30:13.674Z,43.00
2018-08-24T12:31:13.700Z,43.19
2018-08-24T12:32:13.727Z,43.19
2018-08-24T12:33:13.754Z,43.00
2018-08-24T12:34:13.780Z,42.88
2018-08-24T12:35:13.813Z,43.65
2018-08-24T12:36:14.590Z,43.46
2018-08-24T12:37:13.881Z,43.37
2018-08-24T12:38:13.889Z,43.75
2018-08-24T12:39:13.909Z,43.37
2018-08-24T12:40:13.962Z,43.48
2018-08-24T12:41:13.998Z,43.55
2018-08-24T12:42:14.011Z,43.65
2018-08-24T12:43:14.008Z,44.04
2018-08-24T12:44:14.038Z,43.85
2018-08-24T12:45:14.068Z,43.85
2018-08-24T12:46:14.093Z,43.95
2018-08-24T12:47:15.121Z,43.85
2018-08-24T12:48:14.155Z,43.95
2018-08-24T12:49:14.224Z,44.33
2018-08-24T12:50:14.225Z,44.13
2018-08-24T12:51:14.228Z,43.46
2018-08-24T12:52:14.285Z,43.95
2018-08-24T12:53:14.285Z,44.43