createdAt,value
2023-01-08T00:01:17.097Z,37.22
2023-01-08T00:03:44.608Z,37.33
2023-01-08T00:06:15.274Z,43.97
2023-01-08T00:08:42.603Z,43.22
2023-01-08T00:11:10.022Z,54.88
2023-01-08T00:13:37.354Z,53.15
2023-01-08T00:16:10.350Z,50.97
2023-01-08T00:18:37.551Z,41.63
2023-01-08T00:21:05.482Z,49.20
2023-01-08T00:23:32.704Z,44.85
2023-01-08T00:26:07.590Z,42.30
2023-01-08T00:28:35.352Z,48.00
2023-01-08T00:31:07.639Z,72.40
2023-01-08T00:33:35.716Z,70.35
2023-01-08T00:36:08.956Z,64.63
2023-01-08T00:38:38.012Z,70.75
2023-01-08T00:41:05.507Z,68.22
2023-01-08T00:43:33.066Z,64.18
2023-01-08T00:46:00.234Z,65.90
2023-01-08T00:48:27.405Z,59.47
2023-01-08T00:50:54.830Z,58.80
2023-01-08T00:53:23.140Z,54.50
2023-01-08T00:55:50.130Z,65.05
2023-01-08T00:58:17.241Z,63.47
2023-01-08T01:00:44.383Z,58.05
2023-01-08T01:03:11.397Z,47.40
2023-01-08T01:05:38.421Z,59.20
2023-01-08T01:08:05.542Z,48.97
2023-01-08T01:10:32.544Z,48.85
2023-01-08T01:12:59.487Z,43.90
2023-01-08T01:15:26.447Z,54.28
2023-01-08T01:17:53.392Z,44.88
2023-01-08T01:20:20.646Z,48.25
2023-01-08T01:22:47.664Z,37.47
2023-01-08T01:25:14.675Z,46.20
2023-01-08T01:27:41.712Z,59.47
2023-01-08T01:30:10.444Z,35.78
2023-01-08T01:32:37.505Z,37.67
2023-01-08T01:35:04.824Z,33.45
2023-01-08T01:37:31.851Z,32.50
2023-01-08T01:39:58.846Z,32.45
2023-01-08T01:42:41.006Z,35.65
2023-01-08T01:45:14.192Z,36.10
2023-01-08T01:50:15.696Z,26.90
2023-01-08T01:52:51.009Z,34.92
2023-01-08T01:55:18.672Z,29.30
2023-01-08T01:57:54.132Z,30.50
2023-01-08T02:00:23.090Z,25.17
2023-01-08T02:02:51.069Z,36.05
2023-01-08T02:05:18.307Z,26.52
2023-01-08T02:08:11.235Z,42.97
2023-01-08T02:10:47.665Z,32.92
2023-01-08T02:13:26.621Z,38.10
2023-01-08T02:16:14.213Z,36.85
2023-01-08T02:18:50.770Z,29.98
2023-01-08T02:21:44.913Z,28.70
2023-01-08T02:24:26.134Z,25.63
2023-01-08T02:26:55.309Z,16.25
2023-01-08T02:29:25.357Z,13.07
2023-01-08T02:31:52.939Z,13.95
2023-01-08T02:34:20.008Z,19.70
2023-01-08T02:36:55.027Z,22.45
2023-01-08T02:39:43.684Z,20.73
2023-01-08T02:42:16.957Z,21.80
2023-01-08T02:47:31.132Z,24.50
2023-01-08T02:50:06.047Z,19.20
2023-01-08T02:52:38.501Z,18.67
2023-01-08T02:55:06.681Z,16.55
2023-01-08T02:57:34.698Z,18.27
2023-01-08T03:00:01.741Z,19.67
2023-01-08T03:02:33.066Z,18.70
2023-01-08T03:05:09.523Z,18.50
2023-01-08T03:07:36.735Z,18.65
2023-01-08T03:10:04.781Z,17.10
2023-01-08T03:12:52.023Z,13.43
2023-01-08T03:15:27.216Z,16.17
2023-01-08T03:18:01.140Z,16.92
2023-01-08T03:20:28.758Z,18.95
2023-01-08T03:22:58.441Z,16.02
2023-01-08T03:25:28.382Z,12.55
2023-01-08T03:28:02.896Z,17.38
2023-01-08T03:30:31.473Z,15.52
2023-01-08T03:33:01.293Z,13.38
2023-01-08T03:35:30.768Z,10.98
2023-01-08T03:38:08.870Z,12.18
2023-01-08T03:40:41.087Z,10.07
2023-01-08T03:43:08.137Z,11.68
2023-01-08T03:45:38.887Z,10.05
2023-01-08T03:48:07.100Z,10.02
2023-01-08T03:50:34.836Z,10.98
2023-01-08T03:53:01.898Z,8.63
2023-01-08T03:55:28.984Z,9.63
2023-01-08T03:57:56.076Z,9.95
2023-01-08T04:00:23.184Z,8.23
2023-01-08T04:02:50.245Z,10.93
2023-01-08T04:05:17.194Z,10.50
2023-01-08T04:07:44.338Z,9.27
2023-01-08T04:10:11.460Z,10.25
2023-01-08T04:12:38.534Z,8.90
2023-01-08T04:15:06.148Z,9.20
2023-01-08T04:17:33.083Z,11.55
2023-01-08T04:20:00.113Z,8.93
2023-01-08T04:22:27.161Z,10.32
2023-01-08T04:24:54.115Z,11.18
2023-01-08T04:27:21.165Z,9.45
2023-01-08T04:29:48.131Z,9.35
2023-01-08T04:32:15.243Z,8.25
2023-01-08T04:34:42.306Z,8.65
2023-01-08T04:37:09.399Z,9.55
2023-01-08T04:39:36.483Z,12.93
2023-01-08T04:42:03.729Z,9.18
2023-01-08T04:44:31.681Z,9.55
2023-01-08T04:46:58.670Z,11.90
2023-01-08T04:49:28.442Z,7.68
2023-01-08T04:51:55.490Z,8.68
2023-01-08T04:54:22.505Z,7.18
2023-01-08T04:56:52.649Z,6.57
2023-01-08T04:59:19.796Z,7.40
2023-01-08T05:01:46.889Z,6.03
2023-01-08T05:04:14.115Z,7.65
2023-01-08T05:06:41.107Z,6.82
2023-01-08T05:09:08.235Z,5.50
2023-01-08T05:11:37.428Z,6.90
2023-01-08T05:14:04.737Z,5.95
2023-01-08T05:16:32.366Z,7.15
2023-01-08T05:18:59.344Z,6.43
2023-01-08T05:21:26.572Z,7.40
2023-01-08T05:23:53.601Z,6.93
2023-01-08T05:26:20.698Z,6.85
2023-01-08T05:28:47.855Z,5.85
2023-01-08T05:31:15.362Z,8.13
2023-01-08T05:33:42.513Z,8.98
2023-01-08T05:36:11.715Z,10.38
2023-01-08T05:38:39.396Z,10.13
2023-01-08T05:41:07.589Z,10.38
2023-01-08T05:43:35.317Z,8.85
2023-01-08T05:46:03.929Z,7.30
2023-01-08T05:48:32.934Z,8.50
2023-01-08T05:51:00.077Z,7.65
2023-01-08T05:53:27.096Z,7.00
2023-01-08T05:55:59.752Z,6.95
2023-01-08T05:58:27.457Z,8.70
2023-01-08T06:00:54.952Z,10.10
2023-01-08T06:03:23.553Z,7.75
2023-01-08T06:05:50.631Z,10.73
2023-01-08T06:08:17.721Z,9.35
2023-01-08T06:10:44.846Z,9.07
2023-01-08T06:13:11.931Z,12.07
2023-01-08T06:15:40.303Z,9.18
2023-01-08T06:18:08.004Z,8.48
2023-01-08T06:20:34.993Z,9.60
2023-01-08T06:23:01.965Z,11.13
2023-01-08T06:25:30.084Z,13.20
2023-01-08T06:27:57.059Z,13.50
2023-01-08T06:30:24.062Z,13.10
2023-01-08T06:32:55.249Z,9.57
2023-01-08T06:35:22.214Z,11.20
2023-01-08T06:37:49.153Z,10.45
2023-01-08T06:40:16.138Z,11.95
2023-01-08T06:42:44.365Z,7.95
2023-01-08T06:45:11.790Z,10.63
2023-01-08T06:47:38.882Z,10.75
2023-01-08T06:50:06.923Z,11.05
2023-01-08T06:52:33.931Z,15.07
2023-01-08T06:55:00.957Z,11.45
2023-01-08T06:57:28.091Z,16.98
2023-01-08T06:59:55.205Z,14.07
2023-01-08T07:02:24.662Z,16.45
2023-01-08T07:04:52.685Z,12.90
2023-01-08T07:07:20.421Z,15.02
2023-01-08T07:09:47.519Z,11.55
2023-01-08T07:12:14.831Z,12.43
2023-01-08T07:14:41.895Z,16.65
2023-01-08T07:17:09.076Z,16.25
2023-01-08T07:19:36.114Z,16.92
2023-01-08T07:22:03.269Z,14.63
2023-01-08T07:24:30.389Z,14.15
2023-01-08T07:26:57.617Z,11.05
2023-01-08T07:29:24.740Z,20.13
2023-01-08T07:31:51.864Z,18.80
2023-01-08T07:34:18.998Z,15.98
2023-01-08T07:36:46.013Z,13.25
2023-01-08T07:39:13.032Z,14.52
2023-01-08T07:41:40.007Z,15.40
2023-01-08T07:44:07.123Z,19.08
2023-01-08T07:46:34.239Z,15.88
2023-01-08T07:49:01.449Z,15.93
2023-01-08T07:51:29.973Z,13.38
2023-01-08T07:53:57.021Z,11.95
2023-01-08T07:56:25.623Z,11.82
2023-01-08T07:58:52.928Z,14.88
2023-01-08T08:01:20.166Z,11.18
2023-01-08T08:03:47.298Z,16.05
2023-01-08T08:06:14.362Z,16.17
2023-01-08T08:08:42.404Z,14.25
2023-01-08T08:11:09.795Z,13.48
2023-01-08T08:13:36.931Z,13.50
2023-01-08T08:16:05.205Z,16.40
2023-01-08T08:18:32.366Z,18.35
2023-01-08T08:20:59.507Z,13.30
2023-01-08T08:23:26.836Z,15.05
2023-01-08T08:25:54.058Z,13.68
2023-01-08T08:28:21.461Z,12.05
2023-01-08T08:30:48.521Z,13.23
2023-01-08T08:33:15.743Z,12.23
2023-01-08T08:35:50.391Z,8.88
2023-01-08T08:38:18.216Z,13.15
2023-01-08T08:40:45.229Z,16.25
2023-01-08T08:43:12.350Z,17.45
2023-01-08T08:45:39.479Z,13.02
2023-01-08T08:48:07.759Z,16.45
2023-01-08T08:50:35.860Z,14.38
2023-01-08T08:53:04.324Z,14.23
2023-01-08T08:55:32.152Z,11.25
2023-01-08T08:58:12.051Z,10.05
2023-01-08T09:00:40.722Z,9.93
2023-01-08T09:03:11.342Z,11.05
2023-01-08T09:05:38.319Z,13.18
2023-01-08T09:08:05.552Z,16.02
2023-01-08T09:10:32.652Z,17.67
2023-01-08T09:12:59.598Z,13.73
2023-01-08T09:15:26.702Z,11.88
2023-01-08T09:17:57.919Z,8.32
2023-01-08T09:20:26.228Z,5.90
2023-01-08T09:22:53.701Z,10.88
2023-01-08T09:25:20.857Z,10.57
2023-01-08T09:27:48.278Z,12.07
2023-01-08T09:30:15.636Z,13.35
2023-01-08T09:32:42.631Z,11.18
2023-01-08T09:35:09.887Z,21.42
2023-01-08T09:37:37.251Z,12.77
2023-01-08T09:40:04.593Z,10.15
2023-01-08T09:42:33.006Z,11.00
2023-01-08T09:45:01.940Z,9.05
2023-01-08T09:47:29.032Z,10.88
2023-01-08T09:50:03.392Z,11.90
2023-01-08T09:52:31.705Z,11.13
2023-01-08T09:55:00.307Z,8.88
2023-01-08T09:57:28.950Z,9.82
2023-01-08T09:59:55.913Z,8.75
2023-01-08T10:02:25.570Z,7.05
2023-01-08T10:05:00.973Z,9.15
2023-01-08T10:07:30.592Z,6.72
2023-01-08T10:09:57.596Z,4.90
2023-01-08T10:12:32.815Z,6.20
2023-01-08T10:15:07.171Z,7.22
2023-01-08T10:17:45.481Z,7.03
2023-01-08T10:20:13.632Z,9.63
2023-01-08T10:22:40.883Z,4.82
2023-01-08T10:25:09.639Z,8.60
2023-01-08T10:28:00.867Z,4.22
2023-01-08T10:30:37.802Z,5.53
2023-01-08T10:33:18.865Z,14.18
2023-01-08T10:36:01.975Z,7.40
2023-01-08T10:38:33.612Z,4.82
2023-01-08T10:41:03.557Z,4.60
2023-01-08T10:43:57.094Z,3.70
2023-01-08T10:46:47.716Z,5.10
2023-01-08T10:49:17.593Z,5.65
2023-01-08T10:51:52.738Z,4.25
2023-01-08T10:54:38.284Z,7.22
2023-01-08T10:57:25.384Z,3.22
2023-01-08T10:59:52.585Z,4.72
2023-01-08T11:02:28.623Z,3.70
2023-01-08T11:04:55.905Z,7.90
2023-01-08T11:07:24.697Z,6.32
2023-01-08T11:09:53.923Z,4.97
2023-01-08T11:12:27.127Z,6.32
2023-01-08T11:14:54.233Z,3.88
2023-01-08T11:17:26.148Z,3.58
2023-01-08T11:19:55.774Z,6.37
2023-01-08T11:22:25.083Z,2.65
2023-01-08T11:24:53.335Z,2.75
2023-01-08T11:27:35.312Z,3.13
2023-01-08T11:30:14.245Z,2.92
2023-01-08T11:33:04.373Z,5.18
2023-01-08T11:35:47.024Z,7.53
2023-01-08T11:38:14.242Z,4.68
2023-01-08T11:40:52.617Z,3.17
2023-01-08T11:43:33.919Z,2.75
2023-01-08T11:46:09.493Z,3.55
2023-01-08T11:49:09.779Z,3.35
2023-01-08T11:51:52.122Z,6.82
2023-01-08T11:54:43.933Z,3.38
2023-01-08T11:57:36.631Z,3.80
2023-01-08T12:00:18.485Z,3.28
2023-01-08T12:02:51.861Z,3.03
2023-01-08T12:05:37.701Z,2.47
2023-01-08T12:08:09.644Z,6.45
2023-01-08T12:10:45.528Z,4.50
2023-01-08T12:13:39.515Z,6.07
2023-01-08T12:16:15.496Z,5.28
2023-01-08T12:19:07.731Z,4.28
2023-01-08T12:21:41.626Z,6.30
2023-01-08T12:24:43.495Z,5.68
2023-01-08T12:27:55.934Z,7.00
2023-01-08T12:30:56.088Z,5.90
2023-01-08T12:33:36.555Z,7.28
2023-01-08T12:36:11.148Z,6.63
2023-01-08T12:38:45.056Z,10.20
2023-01-08T12:41:18.663Z,5.53
2023-01-08T12:44:08.564Z,6.93
2023-01-08T12:46:37.622Z,7.13
2023-01-08T12:49:07.070Z,8.95
2023-01-08T12:51:47.096Z,6.85
2023-01-08T12:54:26.447Z,5.93
2023-01-08T12:57:16.073Z,6.00
2023-01-08T12:59:48.124Z,5.38
2023-01-08T13:02:49.885Z,5.20
2023-01-08T13:05:19.581Z,3.78
2023-01-08T13:07:49.411Z,2.28
2023-01-08T13:10:34.619Z,3.50
2023-01-08T13:13:02.567Z,2.40
2023-01-08T13:15:31.493Z,3.40
2023-01-08T13:18:20.679Z,2.25
2023-01-08T13:20:59.820Z,4.00
2023-01-08T13:23:30.212Z,2.97
2023-01-08T13:25:59.856Z,3.53
2023-01-08T13:28:39.306Z,3.75
2023-01-08T13:31:20.866Z,2.78
2023-01-08T13:33:49.750Z,1.80
2023-01-08T13:36:21.000Z,3.00
2023-01-08T13:39:04.449Z,3.20
2023-01-08T13:41:34.184Z,3.25
2023-01-08T13:44:06.851Z,4.13
2023-01-08T13:46:38.014Z,2.17
2023-01-08T13:49:06.577Z,3.25
2023-01-08T13:51:43.768Z,3.72
2023-01-08T13:54:14.180Z,4.22
2023-01-08T13:56:42.834Z,2.30
2023-01-08T13:59:48.013Z,3.20
2023-01-08T14:02:44.643Z,4.68
2023-01-08T14:05:31.930Z,3.42
2023-01-08T14:08:01.768Z,4.45
2023-01-08T14:10:30.337Z,3.70
2023-01-08T14:13:07.723Z,5.10
2023-01-08T14:15:36.260Z,5.50
2023-01-08T14:18:05.301Z,5.90
2023-01-08T14:20:39.607Z,2.50
2023-01-08T14:23:13.328Z,3.95
2023-01-08T14:25:41.803Z,3.35
2023-01-08T14:28:19.159Z,3.63
2023-01-08T14:30:54.198Z,3.63
2023-01-08T14:33:35.646Z,5.47
2023-01-08T14:36:06.666Z,2.95
2023-01-08T14:38:33.855Z,5.40
2023-01-08T14:41:14.032Z,3.85
2023-01-08T14:43:44.674Z,4.70
2023-01-08T14:46:25.295Z,4.50
2023-01-08T14:48:54.564Z,3.55
2023-01-08T14:51:24.943Z,4.25
2023-01-08T14:53:55.483Z,3.75
2023-01-08T14:56:28.263Z,4.47
2023-01-08T14:58:55.832Z,6.35
2023-01-08T15:01:29.219Z,7.93
2023-01-08T15:04:19.341Z,6.00
2023-01-08T15:06:46.733Z,5.63
2023-01-08T15:09:31.663Z,4.47
2023-01-08T15:12:02.188Z,3.63
2023-01-08T15:14:31.210Z,5.70
2023-01-08T15:17:00.421Z,3.28
2023-01-08T15:19:30.798Z,5.68
2023-01-08T15:22:02.124Z,5.20
2023-01-08T15:24:35.352Z,4.65
2023-01-08T15:27:10.364Z,4.57
2023-01-08T15:29:40.766Z,3.97
2023-01-08T15:32:20.606Z,3.42
2023-01-08T15:34:47.667Z,3.60
2023-01-08T15:37:15.528Z,5.55
2023-01-08T15:39:43.338Z,4.85
2023-01-08T15:42:41.723Z,4.50
2023-01-08T15:45:14.331Z,5.00
2023-01-08T15:47:41.328Z,6.15
2023-01-08T15:50:08.625Z,7.25
2023-01-08T15:52:38.030Z,4.45
2023-01-08T15:55:05.865Z,6.25
2023-01-08T15:57:32.881Z,4.10
2023-01-08T15:59:59.901Z,5.13
2023-01-08T16:02:27.108Z,4.45
2023-01-08T16:04:55.512Z,4.35
2023-01-08T16:07:23.151Z,5.90
2023-01-08T16:09:50.207Z,6.55
2023-01-08T16:12:17.321Z,6.95
2023-01-08T16:14:45.000Z,6.32
2023-01-08T16:17:11.958Z,7.75
2023-01-08T16:19:39.005Z,5.32
2023-01-08T16:22:06.247Z,5.45
2023-01-08T16:24:34.217Z,4.70
2023-01-08T16:27:01.435Z,5.13
2023-01-08T16:29:28.483Z,4.45
2023-01-08T16:31:56.030Z,4.65
2023-01-08T16:34:23.240Z,4.30
2023-01-08T16:36:50.257Z,9.40
2023-01-08T16:39:17.842Z,3.80
2023-01-08T16:41:44.938Z,3.85
2023-01-08T16:44:26.234Z,2.92
2023-01-08T16:46:54.573Z,4.13
2023-01-08T16:49:21.861Z,4.20
2023-01-08T16:51:49.047Z,3.65
2023-01-08T16:54:16.843Z,3.80
2023-01-08T16:56:43.886Z,3.42
2023-01-08T16:59:22.334Z,5.18
2023-01-08T17:01:50.307Z,5.00
2023-01-08T17:04:17.991Z,4.32
2023-01-08T17:06:46.967Z,5.88
2023-01-08T17:09:14.961Z,4.75
2023-01-08T17:11:42.242Z,3.25
2023-01-08T17:14:10.264Z,3.92
2023-01-08T17:16:37.700Z,3.22
2023-01-08T17:19:05.281Z,4.20
2023-01-08T17:21:33.830Z,3.40
2023-01-08T17:24:00.945Z,4.95
2023-01-08T17:26:28.156Z,5.38
2023-01-08T17:28:55.389Z,4.72
2023-01-08T17:31:22.433Z,5.20
2023-01-08T17:33:50.892Z,3.22
2023-01-08T17:36:26.792Z,5.45
2023-01-08T17:38:54.592Z,3.85
2023-01-08T17:41:41.397Z,7.28
2023-01-08T17:44:10.578Z,3.03
2023-01-08T17:46:43.890Z,3.42
2023-01-08T17:49:15.710Z,3.30
2023-01-08T17:51:43.922Z,3.47
2023-01-08T17:54:16.445Z,3.13
2023-01-08T17:56:44.326Z,5.18
2023-01-08T17:59:16.345Z,5.93
2023-01-08T18:01:45.351Z,6.53
2023-01-08T18:04:13.455Z,6.72
2023-01-08T18:06:41.249Z,7.38
2023-01-08T18:09:12.725Z,11.25
2023-01-08T18:11:41.573Z,12.40
2023-01-08T18:14:12.176Z,11.65
2023-01-08T18:16:40.561Z,10.60
2023-01-08T18:19:08.618Z,12.65
2023-01-08T18:21:35.992Z,7.97
2023-01-08T18:24:03.534Z,7.63
2023-01-08T18:26:31.057Z,5.55
2023-01-08T18:28:58.882Z,8.18
2023-01-08T18:31:26.475Z,6.65
2023-01-08T18:33:53.565Z,5.75
2023-01-08T18:36:20.844Z,6.60
2023-01-08T18:38:48.861Z,4.38
2023-01-08T18:41:38.008Z,4.43
2023-01-08T18:44:07.305Z,3.47
2023-01-08T18:46:34.824Z,4.60
2023-01-08T18:49:02.551Z,4.47
2023-01-08T18:51:30.325Z,4.35
2023-01-08T18:53:58.070Z,4.00
2023-01-08T18:56:29.743Z,3.75
2023-01-08T18:58:58.102Z,4.25
2023-01-08T19:01:26.610Z,3.58
2023-01-08T19:03:54.485Z,2.85
2023-01-08T19:06:21.658Z,2.60
2023-01-08T19:08:49.307Z,2.80
2023-01-08T19:11:17.040Z,4.15
2023-01-08T19:13:44.728Z,5.85
2023-01-08T19:16:13.978Z,5.45
2023-01-08T19:18:41.518Z,3.25
2023-01-08T19:21:10.202Z,2.80
2023-01-08T19:23:37.399Z,3.72
2023-01-08T19:26:08.108Z,8.02
2023-01-08T19:28:35.362Z,4.63
2023-01-08T19:31:04.475Z,4.40
2023-01-08T19:33:32.405Z,7.60
2023-01-08T19:36:06.044Z,4.32
2023-01-08T19:38:33.028Z,4.40
2023-01-08T19:41:00.847Z,5.93
2023-01-08T19:43:42.792Z,4.50
2023-01-08T19:46:15.364Z,7.15
2023-01-08T19:48:44.117Z,5.03
2023-01-08T19:51:12.160Z,5.40
2023-01-08T19:53:39.348Z,6.70
2023-01-08T19:56:08.934Z,4.30
2023-01-08T19:58:36.821Z,3.13
2023-01-08T20:01:22.585Z,3.97
2023-01-08T20:03:50.114Z,6.90
2023-01-08T20:06:20.084Z,3.00
2023-01-08T20:08:48.256Z,3.60
2023-01-08T20:11:16.565Z,5.57
2023-01-08T20:13:43.885Z,3.35
2023-01-08T20:16:16.898Z,4.22
2023-01-08T20:18:44.126Z,3.70
2023-01-08T20:21:13.074Z,4.25
2023-01-08T20:23:40.158Z,4.22
2023-01-08T20:26:11.874Z,6.30
2023-01-08T20:28:39.423Z,4.15
2023-01-08T20:31:12.146Z,4.55
2023-01-08T20:33:39.785Z,4.70
2023-01-08T20:36:12.340Z,4.88
2023-01-08T20:38:39.599Z,4.05
2023-01-08T20:41:07.040Z,4.13
2023-01-08T20:43:35.021Z,4.88
2023-01-08T20:46:02.531Z,8.27
2023-01-08T20:48:34.254Z,7.78
2023-01-08T20:51:05.603Z,6.90
2023-01-08T20:53:36.291Z,8.65
2023-01-08T20:56:07.824Z,7.28
2023-01-08T20:58:36.905Z,8.80
2023-01-08T21:01:09.130Z,8.30
2023-01-08T21:03:36.559Z,7.25
2023-01-08T21:06:12.417Z,8.00
2023-01-08T21:08:41.204Z,7.35
2023-01-08T21:11:10.265Z,8.48
2023-01-08T21:13:39.118Z,6.15
2023-01-08T21:16:10.042Z,6.10
2023-01-08T21:18:37.125Z,5.70
2023-01-08T21:21:05.900Z,4.63
2023-01-08T21:23:34.342Z,4.28
2023-01-08T21:26:10.300Z,5.57
2023-01-08T21:28:38.571Z,5.55
2023-01-08T21:31:13.224Z,7.00
2023-01-08T21:33:40.987Z,7.65
2023-01-08T21:36:11.469Z,5.75
2023-01-08T21:38:39.209Z,6.00
2023-01-08T21:41:09.483Z,5.35
2023-01-08T21:43:55.268Z,6.03
2023-01-08T21:46:27.662Z,6.53
2023-01-08T21:48:54.762Z,7.63
2023-01-08T21:51:40.174Z,7.05
2023-01-08T21:54:07.174Z,9.30
2023-01-08T21:56:34.317Z,8.85
2023-01-08T21:59:01.325Z,10.55
2023-01-08T22:01:28.685Z,12.68
2023-01-08T22:03:55.826Z,8.75
2023-01-08T22:06:22.825Z,6.53
2023-01-08T22:08:55.076Z,5.22
2023-01-08T22:11:23.905Z,4.63
2023-01-08T22:13:50.939Z,3.67
2023-01-08T22:16:18.109Z,3.88
2023-01-08T22:18:45.192Z,4.97
2023-01-08T22:21:13.300Z,5.57
2023-01-08T22:23:40.305Z,5.32
2023-01-08T22:26:16.275Z,4.57
2023-01-08T22:28:43.269Z,4.90
2023-01-08T22:31:12.901Z,4.07
2023-01-08T22:33:40.364Z,2.95
2023-01-08T22:36:10.225Z,4.63
2023-01-08T22:38:37.858Z,3.92
2023-01-08T22:41:08.619Z,8.68
2023-01-08T22:43:35.809Z,6.93
2023-01-08T22:46:02.804Z,7.20
2023-01-08T22:48:29.831Z,10.80
2023-01-08T22:51:05.987Z,7.80
2023-01-08T22:53:33.238Z,7.00
2023-01-08T22:56:02.226Z,5.53
2023-01-08T22:58:29.547Z,6.30
2023-01-08T23:00:56.531Z,6.97
2023-01-08T23:03:23.562Z,6.82
2023-01-08T23:05:50.597Z,5.22
2023-01-08T23:08:17.525Z,5.32
2023-01-08T23:10:44.750Z,4.88
2023-01-08T23:13:11.781Z,2.38
2023-01-08T23:15:38.953Z,3.10
2023-01-08T23:18:06.006Z,5.13
2023-01-08T23:20:33.000Z,4.93
2023-01-08T23:23:00.089Z,7.95
2023-01-08T23:25:28.176Z,5.00
2023-01-08T23:27:55.199Z,5.97
2023-01-08T23:30:22.222Z,5.03
2023-01-08T23:32:49.406Z,4.57
2023-01-08T23:35:16.573Z,7.60
2023-01-08T23:37:43.691Z,6.22
2023-01-08T23:40:11.649Z,6.65
2023-01-08T23:42:38.715Z,10.30
2023-01-08T23:45:06.474Z,5.82
2023-01-08T23:47:33.453Z,5.85
2023-01-08T23:50:00.516Z,4.78
2023-01-08T23:52:27.558Z,2.60
2023-01-08T23:54:54.615Z,1.77
2023-01-08T23:57:22.072Z,3.83
2023-01-08T23:59:49.089Z,3.53
