createdAt,value
2022-10-09T00:01:34.757Z,102270.88
2022-10-09T00:04:02.996Z,102265.63
2022-10-09T00:06:33.791Z,102257.75
2022-10-09T00:09:03.131Z,102252.44
2022-10-09T00:11:32.918Z,102268.19
2022-10-09T00:14:03.284Z,102258.63
2022-10-09T00:16:32.815Z,102243.69
2022-10-09T00:19:01.144Z,102255.13
2022-10-09T00:21:31.078Z,102263.88
2022-10-09T00:24:01.342Z,102273.56
2022-10-09T00:26:30.029Z,102235.81
2022-10-09T00:28:58.646Z,102274.47
2022-10-09T00:31:28.491Z,102271.78
2022-10-09T00:33:57.292Z,102255.09
2022-10-09T00:36:26.898Z,102263.88
2022-10-09T00:38:56.186Z,102274.44
2022-10-09T00:41:26.455Z,102269.16
2022-10-09T00:43:56.655Z,102266.53
2022-10-09T00:46:44.952Z,102266.53
2022-10-09T00:49:22.111Z,102270.03
2022-10-09T00:51:54.984Z,102272.69
2022-10-09T00:54:26.411Z,102274.47
2022-10-09T00:56:55.973Z,102276.22
2022-10-09T00:59:24.635Z,102269.19
2022-10-09T01:01:55.174Z,102278.81
2022-10-09T01:04:24.196Z,102270.94
2022-10-09T01:07:08.700Z,102281.47
2022-10-09T01:09:43.587Z,102267.44
2022-10-09T01:12:21.380Z,102262.16
2022-10-09T01:15:00.139Z,102263.91
2022-10-09T01:17:37.821Z,102282.34
2022-10-09T01:20:26.410Z,102255.09
2022-10-09T01:23:08.252Z,102250.75
2022-10-09T01:25:47.131Z,102256.88
2022-10-09T01:28:19.816Z,102271.81
2022-10-09T01:30:49.173Z,102263.91
2022-10-09T01:33:18.812Z,102266.53
2022-10-09T01:35:50.085Z,102255.13
2022-10-09T01:38:19.044Z,102262.13
2022-10-09T01:40:47.321Z,102237.53
2022-10-09T01:43:18.208Z,102258.59
2022-10-09T01:45:48.844Z,102250.69
2022-10-09T01:48:24.034Z,102246.34
2022-10-09T01:50:58.109Z,102236.69
2022-10-09T01:53:27.437Z,102251.59
2022-10-09T01:56:04.267Z,102228.72
2022-10-09T01:58:39.016Z,102233.16
2022-10-09T02:01:12.544Z,102254.22
2022-10-09T02:03:42.635Z,102238.44
2022-10-09T02:06:14.259Z,102221.72
2022-10-09T02:08:45.392Z,102234.88
2022-10-09T02:11:16.248Z,102242.81
2022-10-09T02:13:48.514Z,102225.22
2022-10-09T02:16:22.759Z,102236.69
2022-10-09T02:18:59.757Z,102225.25
2022-10-09T02:21:33.444Z,102239.31
2022-10-09T02:24:03.877Z,102218.19
2022-10-09T02:26:32.086Z,102239.25
2022-10-09T02:29:01.958Z,102241.00
2022-10-09T02:31:32.616Z,102229.59
2022-10-09T02:34:04.956Z,102240.13
2022-10-09T02:36:34.289Z,102230.47
2022-10-09T02:39:02.900Z,102220.84
2022-10-09T02:41:30.880Z,102208.56
2022-10-09T02:44:02.405Z,102221.75
2022-10-09T02:46:33.024Z,102213.78
2022-10-09T02:49:01.415Z,102214.63
2022-10-09T02:51:32.001Z,102224.31
2022-10-09T02:54:00.825Z,102228.72
2022-10-09T02:56:30.087Z,102224.31
2022-10-09T02:58:59.246Z,102226.94
2022-10-09T03:01:30.483Z,102219.94
2022-10-09T03:03:59.532Z,102223.41
2022-10-09T03:06:30.761Z,102205.81
2022-10-09T03:09:00.867Z,102223.41
2022-10-09T03:11:31.164Z,102214.69
2022-10-09T03:14:01.278Z,102205.91
2022-10-09T03:16:30.995Z,102192.69
2022-10-09T03:19:01.060Z,102204.16
2022-10-09T03:21:29.988Z,102191.84
2022-10-09T03:23:58.164Z,102220.75
2022-10-09T03:26:33.579Z,102209.31
2022-10-09T03:29:05.409Z,102216.44
2022-10-09T03:31:52.867Z,102220.75
2022-10-09T03:34:25.081Z,102220.75
2022-10-09T03:36:53.311Z,102218.19
2022-10-09T03:39:21.643Z,102209.25
2022-10-09T03:41:56.282Z,102213.63
2022-10-09T03:44:25.801Z,102213.75
2022-10-09T03:47:01.900Z,102224.22
2022-10-09T03:49:34.045Z,102222.50
2022-10-09T03:52:02.510Z,102217.25
2022-10-09T03:54:31.002Z,102218.94
2022-10-09T03:57:00.387Z,102228.56
2022-10-09T03:59:30.368Z,102222.38
2022-10-09T04:01:58.792Z,102196.97
2022-10-09T04:04:29.846Z,102217.19
2022-10-09T04:06:58.003Z,102228.56
2022-10-09T04:09:26.347Z,102218.84
2022-10-09T04:11:55.790Z,102218.97
2022-10-09T04:14:25.149Z,102218.06
2022-10-09T04:16:54.370Z,102223.25
2022-10-09T04:19:24.426Z,102216.25
2022-10-09T04:21:54.157Z,102213.56
2022-10-09T04:24:22.315Z,102214.44
2022-10-09T04:26:50.598Z,102210.91
2022-10-09T04:29:18.667Z,102207.34
2022-10-09T04:31:46.937Z,102202.84
2022-10-09T04:34:15.286Z,102192.31
2022-10-09T04:36:43.608Z,102203.81
2022-10-09T04:39:15.169Z,102202.09
2022-10-09T04:41:44.495Z,102194.03
2022-10-09T04:44:13.043Z,102197.44
2022-10-09T04:46:41.849Z,102189.69
2022-10-09T04:49:13.165Z,102168.66
2022-10-09T04:51:41.845Z,102182.56
2022-10-09T04:54:10.645Z,102193.09
2022-10-09T04:56:41.445Z,102179.88
2022-10-09T04:59:11.880Z,102175.66
2022-10-09T05:01:40.336Z,102182.56
2022-10-09T05:04:09.570Z,102180.97
2022-10-09T05:06:39.795Z,102176.59
2022-10-09T05:09:09.214Z,102181.63
2022-10-09T05:11:42.300Z,102174.59
2022-10-09T05:14:12.455Z,102149.03
2022-10-09T05:17:08.407Z,102170.00
2022-10-09T05:19:29.274Z,102150.78
2022-10-09T05:22:00.514Z,102136.94
2022-10-09T05:24:32.249Z,102145.63
2022-10-09T05:27:01.326Z,102149.03
2022-10-09T05:29:31.859Z,102137.44
2022-10-09T05:32:01.089Z,102133.16
2022-10-09T05:34:31.401Z,102127.81
2022-10-09T05:37:00.843Z,102131.50
2022-10-09T05:39:30.200Z,102125.41
2022-10-09T05:42:00.817Z,102101.63
2022-10-09T05:44:31.310Z,102105.09
2022-10-09T05:46:59.797Z,102124.34
2022-10-09T05:49:27.944Z,102119.09
2022-10-09T05:51:57.417Z,102107.94
2022-10-09T05:54:27.143Z,102107.03
2022-10-09T05:56:55.607Z,102111.47
2022-10-09T05:59:24.143Z,102098.19
2022-10-09T06:01:57.589Z,102064.09
2022-10-09T06:04:27.481Z,102088.66
2022-10-09T06:06:55.886Z,102078.97
2022-10-09T06:09:31.310Z,102066.59
2022-10-09T06:12:00.321Z,102049.81
2022-10-09T06:14:30.418Z,102056.91
2022-10-09T06:17:02.034Z,102069.25
2022-10-09T06:19:31.001Z,102050.09
2022-10-09T06:22:05.482Z,102035.28
2022-10-09T06:24:33.869Z,102052.09
2022-10-09T06:27:05.307Z,102046.78
2022-10-09T06:29:33.889Z,102036.41
2022-10-09T06:32:04.341Z,102027.75
2022-10-09T06:34:36.055Z,102004.13
2022-10-09T06:37:06.794Z,102004.16
2022-10-09T06:39:39.301Z,101995.41
2022-10-09T06:42:09.459Z,101995.41
2022-10-09T06:44:39.014Z,101991.03
2022-10-09T06:47:09.940Z,101978.72
2022-10-09T06:49:42.922Z,101976.13
2022-10-09T06:52:17.740Z,101978.75
2022-10-09T06:54:52.469Z,101994.50
2022-10-09T06:57:24.505Z,101967.31
2022-10-09T06:59:54.509Z,101981.28
2022-10-09T07:02:32.657Z,101959.25
2022-10-09T07:05:03.931Z,101935.16
2022-10-09T07:07:34.320Z,101953.72
2022-10-09T07:10:04.008Z,101955.97
2022-10-09T07:12:36.091Z,101945.34
2022-10-09T07:15:06.280Z,101951.03
2022-10-09T07:17:37.873Z,101915.19
2022-10-09T07:20:09.372Z,101930.06
2022-10-09T07:22:37.958Z,101951.91
2022-10-09T07:25:07.883Z,101944.53
2022-10-09T07:27:44.172Z,101942.91
2022-10-09T07:30:14.893Z,101934.13
2022-10-09T07:32:46.961Z,101923.53
2022-10-09T07:35:16.379Z,101919.28
2022-10-09T07:37:44.931Z,101904.25
2022-10-09T07:40:16.611Z,101920.66
2022-10-09T07:42:47.053Z,101916.63
2022-10-09T07:45:16.828Z,101927.00
2022-10-09T07:47:55.123Z,101916.31
2022-10-09T07:50:23.405Z,101909.56
2022-10-09T07:52:52.961Z,101882.00
2022-10-09T07:55:21.308Z,101875.06
2022-10-09T07:57:51.850Z,101848.66
2022-10-09T08:00:20.566Z,101834.53
2022-10-09T08:02:49.213Z,101844.41
2022-10-09T08:05:22.897Z,101837.31
2022-10-09T08:07:51.377Z,101849.22
2022-10-09T08:10:20.877Z,101823.22
2022-10-09T08:12:59.333Z,101835.25
2022-10-09T08:15:28.950Z,101815.06
2022-10-09T08:18:05.986Z,101824.44
2022-10-09T08:20:37.006Z,101831.28
2022-10-09T08:23:10.368Z,101834.34
2022-10-09T08:25:45.966Z,101850.19
2022-10-09T08:28:15.040Z,101863.53
2022-10-09T08:30:43.603Z,101871.66
2022-10-09T08:33:13.247Z,101881.78
2022-10-09T08:35:43.240Z,101896.75
2022-10-09T08:38:25.295Z,101901.38
2022-10-09T08:41:09.355Z,101933.56
2022-10-09T08:43:49.196Z,101943.25
2022-10-09T08:46:26.100Z,101959.03
2022-10-09T08:48:55.169Z,101967.28
2022-10-09T08:51:34.797Z,101996.91
2022-10-09T08:54:26.427Z,102035.56
2022-10-09T08:56:56.288Z,102060.19
2022-10-09T08:59:26.877Z,102115.22
2022-10-09T09:02:07.924Z,102234.34
2022-10-09T09:04:54.718Z,102248.72
2022-10-09T09:07:34.523Z,101952.09
2022-10-09T09:10:13.344Z,101170.97
2022-10-09T09:12:50.518Z,101052.84
2022-10-09T09:15:40.316Z,101079.22
2022-10-09T09:18:28.951Z,101135.13
2022-10-09T09:20:58.637Z,101154.50
2022-10-09T09:23:41.972Z,101252.50
2022-10-09T09:26:14.686Z,101340.28
2022-10-09T09:28:45.022Z,101424.88
2022-10-09T09:31:21.144Z,101438.41
2022-10-09T09:34:00.462Z,101516.97
2022-10-09T09:36:36.245Z,101582.31
2022-10-09T09:42:01.989Z,101726.78
2022-10-09T09:44:34.162Z,101756.47
2022-10-09T09:47:02.346Z,101780.94
2022-10-09T09:49:31.270Z,101796.91
2022-10-09T09:52:10.868Z,101802.94
2022-10-09T09:54:52.956Z,101822.91
2022-10-09T09:57:33.813Z,101834.19
2022-10-09T10:00:20.347Z,101836.72
2022-10-09T10:02:50.296Z,101830.25
2022-10-09T10:05:24.054Z,101723.00
2022-10-09T10:07:52.738Z,101599.50
2022-10-09T10:10:26.700Z,101716.56
2022-10-09T10:12:57.882Z,101768.84
2022-10-09T10:15:29.832Z,101828.44
2022-10-09T10:18:03.547Z,101726.25
2022-10-09T10:20:35.436Z,101684.53
2022-10-09T10:23:03.859Z,101702.72
2022-10-09T10:25:49.858Z,101747.03
2022-10-09T10:28:34.318Z,101685.41
2022-10-09T10:31:07.980Z,101656.78
2022-10-09T10:33:39.406Z,101637.63
2022-10-09T10:36:12.019Z,101631.25
2022-10-09T10:38:45.191Z,101637.69
2022-10-09T10:41:23.410Z,101623.56
2022-10-09T10:43:58.133Z,101616.72
2022-10-09T10:46:34.189Z,101627.38
2022-10-09T10:49:03.609Z,101593.00
2022-10-09T10:52:05.428Z,101638.25
2022-10-09T10:54:41.175Z,101626.03
2022-10-09T10:57:25.021Z,101614.72
2022-10-09T11:00:00.471Z,101582.28
2022-10-09T11:02:48.405Z,101599.19
2022-10-09T11:05:29.195Z,101581.91
2022-10-09T11:08:09.128Z,101579.81
2022-10-09T11:10:46.332Z,101567.13
2022-10-09T11:13:22.066Z,101532.88
2022-10-09T11:16:02.323Z,101532.63
2022-10-09T11:18:47.052Z,101529.69
2022-10-09T11:21:33.667Z,101484.63
2022-10-09T11:24:20.037Z,101462.00
2022-10-09T11:27:00.876Z,101446.06
2022-10-09T11:29:36.889Z,101427.25
2022-10-09T11:32:11.571Z,101402.97
2022-10-09T11:34:44.115Z,101399.56
2022-10-09T11:37:19.260Z,101351.75
2022-10-09T11:39:48.345Z,101361.00
2022-10-09T11:42:33.948Z,101323.09
2022-10-09T11:45:17.256Z,101306.75
2022-10-09T11:48:01.925Z,101304.19
2022-10-09T11:50:44.017Z,101311.94
2022-10-09T11:53:18.860Z,101272.41
2022-10-09T11:55:48.766Z,101249.28
2022-10-09T11:58:25.992Z,101218.47
2022-10-09T12:00:57.868Z,101235.06
2022-10-09T12:03:35.166Z,101236.19
2022-10-09T12:06:16.849Z,101252.69
2022-10-09T12:08:56.670Z,101203.78
2022-10-09T12:11:25.621Z,101219.09
2022-10-09T12:13:56.969Z,101202.56
2022-10-09T12:16:36.991Z,101164.75
2022-10-09T12:19:17.031Z,101190.09
2022-10-09T12:21:52.362Z,101159.56
2022-10-09T12:24:25.309Z,101145.06
2022-10-09T12:27:06.333Z,101110.06
2022-10-09T12:29:41.830Z,101056.94
2022-10-09T12:32:39.374Z,101094.59
2022-10-09T12:35:19.941Z,101058.56
2022-10-09T12:37:50.420Z,101096.91
2022-10-09T12:40:25.545Z,101072.38
2022-10-09T12:42:54.982Z,101079.06
2022-10-09T12:45:26.058Z,101031.78
2022-10-09T12:47:56.516Z,101074.63
2022-10-09T12:50:28.111Z,101029.81
2022-10-09T12:53:06.147Z,101023.69
2022-10-09T12:55:36.506Z,100993.16
2022-10-09T12:58:09.872Z,101007.41
2022-10-09T13:00:40.927Z,100977.75
2022-10-09T13:03:24.415Z,101029.81
2022-10-09T13:06:12.057Z,100989.53
2022-10-09T13:08:43.865Z,100969.38
2022-10-09T13:11:13.444Z,101011.00
2022-10-09T13:13:42.597Z,100999.53
2022-10-09T13:16:12.351Z,100987.88
2022-10-09T13:18:44.319Z,100974.91
2022-10-09T13:21:24.989Z,100945.47
2022-10-09T13:23:58.284Z,100989.75
2022-10-09T13:26:28.267Z,100945.53
2022-10-09T13:28:59.965Z,100909.59
2022-10-09T13:31:29.314Z,100945.69
2022-10-09T13:33:59.896Z,100923.53
2022-10-09T13:36:28.146Z,100899.03
2022-10-09T13:38:57.440Z,100915.31
2022-10-09T13:41:32.108Z,100927.56
2022-10-09T13:44:02.025Z,100923.59
2022-10-09T13:46:30.342Z,100872.91
2022-10-09T13:48:59.929Z,100887.66
2022-10-09T13:51:29.585Z,100848.59
2022-10-09T13:53:58.154Z,100870.81
2022-10-09T13:56:37.972Z,100864.97
2022-10-09T13:59:06.282Z,100858.47
2022-10-09T14:01:34.645Z,100841.53
2022-10-09T14:04:04.301Z,100823.78
2022-10-09T14:06:34.901Z,100801.75
2022-10-09T14:09:04.429Z,100818.56
2022-10-09T14:11:33.380Z,100834.84
2022-10-09T14:14:01.811Z,100865.66
2022-10-09T14:16:31.053Z,100791.25
2022-10-09T14:19:01.032Z,100781.50
2022-10-09T14:21:33.969Z,100808.88
2022-10-09T14:24:06.324Z,100779.00
2022-10-09T14:26:51.795Z,100733.34
2022-10-09T14:29:20.884Z,100730.16
2022-10-09T14:31:53.100Z,100747.91
2022-10-09T14:34:23.460Z,100743.00
2022-10-09T14:36:54.395Z,100753.69
2022-10-09T14:39:22.487Z,100742.31
2022-10-09T14:41:51.563Z,100769.19
2022-10-09T14:44:23.869Z,100806.50
2022-10-09T14:47:00.953Z,100783.50
2022-10-09T14:49:31.864Z,100770.38
2022-10-09T14:52:01.646Z,100780.75
2022-10-09T14:54:32.606Z,100777.00
2022-10-09T14:57:00.802Z,100781.44
2022-10-09T14:59:31.000Z,100777.34
2022-10-09T15:01:59.679Z,100772.69
2022-10-09T15:04:28.085Z,100750.59
2022-10-09T15:06:56.440Z,100749.28
2022-10-09T15:09:27.790Z,100743.34
2022-10-09T15:12:02.922Z,100743.78
2022-10-09T15:14:31.016Z,100746.09
2022-10-09T15:17:01.262Z,100820.88
2022-10-09T15:19:29.378Z,100807.72
2022-10-09T15:22:00.033Z,100816.75
2022-10-09T15:24:29.929Z,100818.81
2022-10-09T15:26:58.201Z,100826.41
2022-10-09T15:29:33.582Z,100828.16
2022-10-09T15:32:04.002Z,100825.28
2022-10-09T15:34:55.583Z,100815.81
2022-10-09T15:37:27.923Z,100820.75
2022-10-09T15:39:57.980Z,100796.25
2022-10-09T15:42:27.852Z,100799.25
2022-10-09T15:44:57.326Z,100805.97
2022-10-09T15:47:46.460Z,100759.97
2022-10-09T15:50:14.284Z,100770.06
2022-10-09T15:52:42.634Z,100779.25
2022-10-09T15:55:12.424Z,100721.56
2022-10-09T15:57:40.960Z,100708.31
2022-10-09T16:00:10.085Z,100719.34
2022-10-09T16:02:38.469Z,100692.84
2022-10-09T16:05:07.473Z,100655.91
2022-10-09T16:07:39.555Z,100657.63
2022-10-09T16:10:11.999Z,100581.91
2022-10-09T16:12:42.586Z,100501.94
2022-10-09T16:15:11.685Z,100389.09
2022-10-09T16:17:40.041Z,100519.28
2022-10-09T16:20:09.277Z,100543.50
2022-10-09T16:22:39.912Z,100573.75
2022-10-09T16:25:08.641Z,100590.19
2022-10-09T16:27:38.490Z,100590.88
2022-10-09T16:30:08.502Z,100700.56
2022-10-09T16:32:36.989Z,100868.28
2022-10-09T16:35:05.637Z,100901.66
2022-10-09T16:37:33.928Z,100916.47
2022-10-09T16:40:02.397Z,100937.75
2022-10-09T16:42:30.682Z,100798.75
2022-10-09T16:45:02.556Z,100768.56
2022-10-09T16:47:31.016Z,101157.72
2022-10-09T16:50:02.872Z,100913.38
2022-10-09T16:52:31.473Z,100885.34
2022-10-09T16:55:00.582Z,101008.78
2022-10-09T16:57:29.521Z,101215.75
2022-10-09T16:59:58.466Z,101274.31
2022-10-09T17:02:28.982Z,101263.56
2022-10-09T17:04:57.618Z,101270.06
2022-10-09T17:07:28.682Z,101288.63
2022-10-09T17:09:57.673Z,101291.22
2022-10-09T17:12:27.544Z,101299.44
2022-10-09T17:14:59.019Z,101294.03
2022-10-09T17:17:30.011Z,101310.78
2022-10-09T17:20:00.373Z,101275.97
2022-10-09T17:22:29.394Z,101285.16
2022-10-09T17:24:58.013Z,101301.19
2022-10-09T17:27:28.426Z,101302.72
2022-10-09T17:29:57.224Z,101317.09
2022-10-09T17:32:25.372Z,101436.13
2022-10-09T17:34:55.092Z,101572.22
2022-10-09T17:37:32.699Z,101633.09
2022-10-09T17:40:02.231Z,101711.16
2022-10-09T17:42:30.698Z,101742.16
2022-10-09T17:44:59.462Z,101754.47
2022-10-09T17:47:30.221Z,101758.47
2022-10-09T17:49:59.939Z,101729.63
2022-10-09T17:52:29.468Z,101730.34
2022-10-09T17:54:58.050Z,101701.38
2022-10-09T17:57:26.479Z,101693.50
2022-10-09T17:59:58.461Z,101657.72
2022-10-09T18:02:27.928Z,101620.66
2022-10-09T18:04:58.212Z,101591.91
2022-10-09T18:07:29.620Z,101595.28
2022-10-09T18:09:59.399Z,101550.56
2022-10-09T18:12:28.178Z,101546.91
2022-10-09T18:14:58.220Z,101534.81
2022-10-09T18:17:26.447Z,101529.53
2022-10-09T18:19:54.992Z,101546.34
2022-10-09T18:22:25.502Z,101540.03
2022-10-09T18:24:55.350Z,101526.16
2022-10-09T18:27:26.651Z,101535.81
2022-10-09T18:29:55.133Z,101526.09
2022-10-09T18:32:24.283Z,101502.56
2022-10-09T18:34:55.105Z,101482.72
2022-10-09T18:37:23.987Z,101499.16
2022-10-09T18:39:52.072Z,101476.38
2022-10-09T18:42:22.082Z,101493.97
2022-10-09T18:44:50.375Z,101482.63
2022-10-09T18:47:21.344Z,101445.06
2022-10-09T18:49:58.104Z,101467.00
2022-10-09T18:52:27.327Z,101460.63
2022-10-09T18:54:56.270Z,101439.16
2022-10-09T18:57:37.459Z,101451.16
2022-10-09T19:00:06.979Z,101452.06
2022-10-09T19:02:37.133Z,101447.09
2022-10-09T19:05:05.623Z,101426.09
2022-10-09T19:07:34.008Z,101434.63
2022-10-09T19:10:02.080Z,101448.50
2022-10-09T19:12:31.415Z,101446.31
2022-10-09T19:15:00.633Z,101433.41
2022-10-09T19:17:28.782Z,101424.78
2022-10-09T19:19:56.900Z,101432.00
2022-10-09T19:22:25.150Z,101418.06
2022-10-09T19:24:53.408Z,101408.50
2022-10-09T19:27:26.348Z,101418.06
2022-10-09T19:29:56.598Z,101420.63
2022-10-09T19:32:27.449Z,101377.66
2022-10-09T19:35:27.760Z,101413.31
2022-10-09T19:38:19.868Z,101419.13
2022-10-09T19:40:56.660Z,101402.34
2022-10-09T19:47:21.949Z,101384.53
2022-10-09T19:50:03.573Z,101396.63
2022-10-09T19:52:43.495Z,101397.38
2022-10-09T19:55:20.113Z,101421.41
2022-10-09T19:57:53.813Z,101393.59
2022-10-09T20:00:22.189Z,101379.56
2022-10-09T20:02:58.792Z,101361.97
2022-10-09T20:05:30.162Z,101387.97
2022-10-09T20:07:59.896Z,101399.69
2022-10-09T20:10:53.758Z,101363.00
2022-10-09T20:13:23.254Z,101403.97
2022-10-09T20:16:05.747Z,101372.06
2022-10-09T20:18:39.638Z,101411.09
2022-10-09T20:21:09.934Z,101414.38
2022-10-09T20:23:48.650Z,101399.56
2022-10-09T20:26:22.857Z,101374.09
2022-10-09T20:29:01.023Z,101370.88
2022-10-09T20:31:40.126Z,101375.47
2022-10-09T20:34:16.108Z,101386.41
2022-10-09T20:36:46.467Z,101362.59
2022-10-09T20:39:19.531Z,101355.63
2022-10-09T20:41:49.497Z,101346.88
2022-10-09T20:44:18.919Z,101349.31
2022-10-09T20:46:47.005Z,101339.78
2022-10-09T20:49:17.107Z,101340.03
2022-10-09T20:51:45.886Z,101355.66
2022-10-09T20:54:18.015Z,101357.28
2022-10-09T20:56:46.086Z,101365.94
2022-10-09T20:59:15.953Z,101362.56
2022-10-09T21:01:44.375Z,101317.22
2022-10-09T21:04:14.889Z,101348.47
2022-10-09T21:06:50.505Z,101341.66
2022-10-09T21:09:23.406Z,101319.28
2022-10-09T21:11:51.482Z,101309.63
2022-10-09T21:14:22.875Z,101332.34
2022-10-09T21:16:51.878Z,101320.38
2022-10-09T21:19:19.944Z,101330.84
2022-10-09T21:21:51.398Z,101324.00
2022-10-09T21:24:21.142Z,101312.00
2022-10-09T21:26:51.177Z,101318.22
2022-10-09T21:29:24.288Z,101337.81
2022-10-09T21:31:53.291Z,101317.66
2022-10-09T21:34:23.900Z,101322.88
2022-10-09T21:37:19.948Z,101333.91
2022-10-09T21:39:47.659Z,101341.09
2022-10-09T21:42:18.671Z,101340.28
2022-10-09T21:44:47.134Z,101350.03
2022-10-09T21:47:19.258Z,101347.53
2022-10-09T21:49:47.728Z,101323.31
2022-10-09T21:52:17.271Z,101312.72
2022-10-09T21:54:46.505Z,101355.94
2022-10-09T21:57:16.693Z,101322.78
2022-10-09T21:59:44.762Z,101322.19
2022-10-09T22:02:16.085Z,101332.91
2022-10-09T22:04:44.846Z,101344.28
2022-10-09T22:07:22.000Z,101341.75
2022-10-09T22:09:52.248Z,101350.53
2022-10-09T22:12:28.254Z,101344.03
2022-10-09T22:14:57.966Z,101338.09
2022-10-09T22:17:25.888Z,101328.88
2022-10-09T22:19:53.977Z,101331.06
2022-10-09T22:22:24.733Z,101323.25
2022-10-09T22:24:53.591Z,101339.13
2022-10-09T22:27:21.674Z,101335.03
2022-10-09T22:29:49.647Z,101320.25
2022-10-09T22:32:17.637Z,101336.00
2022-10-09T22:34:45.603Z,101322.88
2022-10-09T22:37:13.863Z,101324.03
2022-10-09T22:39:43.014Z,101306.75
2022-10-09T22:42:12.943Z,101305.94
2022-10-09T22:44:41.064Z,101305.03
2022-10-09T22:47:08.961Z,101301.53
2022-10-09T22:49:36.905Z,101301.53
2022-10-09T22:52:05.056Z,101277.03
2022-10-09T22:54:33.198Z,101284.88
2022-10-09T22:57:02.753Z,101273.56
2022-10-09T22:59:30.971Z,101240.47
2022-10-09T23:02:00.104Z,101243.19
2022-10-09T23:04:29.034Z,101264.78
2022-10-09T23:06:59.395Z,101259.56
2022-10-09T23:09:30.155Z,101251.72
2022-10-09T23:11:59.253Z,101242.78
2022-10-09T23:14:28.917Z,101252.09
2022-10-09T23:16:59.183Z,101228.53
2022-10-09T23:19:38.765Z,101226.97
2022-10-09T23:22:09.433Z,101230.34
2022-10-09T23:24:37.533Z,101236.41
2022-10-09T23:27:05.759Z,101215.53
2022-10-09T23:29:35.070Z,101198.78
2022-10-09T23:32:03.015Z,101206.72
2022-10-09T23:34:31.206Z,101200.19
2022-10-09T23:36:59.262Z,101206.53
2022-10-09T23:39:28.238Z,101208.13
2022-10-09T23:41:56.995Z,101200.72
2022-10-09T23:44:25.023Z,101199.97
2022-10-09T23:46:55.547Z,101199.31
2022-10-09T23:49:23.878Z,101181.06
2022-10-09T23:51:51.871Z,101193.75
2022-10-09T23:54:22.920Z,101195.94
2022-10-09T23:56:50.802Z,101198.59
2022-10-09T23:59:21.389Z,101188.25
