createdAt,value
2018-12-16T00:00:44.144Z,59.40
2018-12-16T00:03:12.567Z,59.40
2018-12-16T00:05:41.198Z,60.00
2018-12-16T00:08:09.997Z,59.90
2018-12-16T00:10:38.668Z,59.70
2018-12-16T00:13:07.195Z,59.50
2018-12-16T00:15:35.778Z,59.70
2018-12-16T00:18:05.487Z,59.40
2018-12-16T00:20:33.892Z,59.10
2018-12-16T00:23:03.020Z,58.90
2018-12-16T00:25:31.739Z,59.00
2018-12-16T00:28:00.219Z,59.20
2018-12-16T00:30:28.682Z,58.90
2018-12-16T00:32:57.235Z,59.20
2018-12-16T00:35:26.200Z,59.00
2018-12-16T00:37:55.146Z,59.20
2018-12-16T00:40:24.308Z,59.60
2018-12-16T00:42:53.625Z,58.90
2018-12-16T00:45:22.310Z,58.90
2018-12-16T00:47:50.742Z,59.20
2018-12-16T00:50:19.157Z,59.20
2018-12-16T00:52:47.551Z,58.90
2018-12-16T00:55:16.835Z,58.40
2018-12-16T00:57:46.512Z,58.40
2018-12-16T01:00:16.068Z,58.40
2018-12-16T01:02:44.989Z,58.50
2018-12-16T01:05:14.158Z,58.40
2018-12-16T01:07:42.558Z,58.60
2018-12-16T01:10:11.769Z,58.50
2018-12-16T01:12:40.233Z,58.40
2018-12-16T01:15:09.125Z,58.50
2018-12-16T01:17:37.876Z,58.40
2018-12-16T01:20:07.762Z,58.10
2018-12-16T01:22:36.285Z,58.50
2018-12-16T01:25:05.300Z,58.60
2018-12-16T01:27:33.710Z,58.60
2018-12-16T01:30:02.869Z,58.60
2018-12-16T01:32:31.652Z,58.80
2018-12-16T01:35:00.115Z,58.80
2018-12-16T01:37:29.444Z,58.30
2018-12-16T01:39:58.714Z,58.70
2018-12-16T01:42:27.117Z,58.60
2018-12-16T01:44:55.541Z,58.10
2018-12-16T01:47:24.444Z,58.10
2018-12-16T01:49:53.273Z,58.20
2018-12-16T01:52:21.694Z,58.30
2018-12-16T01:54:50.353Z,58.60
2018-12-16T01:57:18.901Z,58.50
2018-12-16T01:59:47.388Z,58.30
2018-12-16T02:02:16.052Z,58.00
2018-12-16T02:04:44.564Z,58.30
2018-12-16T02:07:13.153Z,58.30
2018-12-16T02:09:41.886Z,58.30
2018-12-16T02:12:11.224Z,58.20
2018-12-16T02:14:39.923Z,58.40
2018-12-16T02:17:09.581Z,58.50
2018-12-16T02:19:37.994Z,58.50
2018-12-16T02:22:06.695Z,58.50
2018-12-16T02:24:35.845Z,58.50
2018-12-16T02:27:05.204Z,58.50
2018-12-16T02:29:34.247Z,58.60
2018-12-16T02:32:02.662Z,58.50
2018-12-16T02:34:31.450Z,58.50
2018-12-16T02:37:00.241Z,58.90
2018-12-16T02:39:28.870Z,58.60
2018-12-16T02:41:57.569Z,58.90
2018-12-16T02:44:26.021Z,58.60
2018-12-16T02:46:54.614Z,58.50
2018-12-16T02:49:23.070Z,58.40
2018-12-16T02:51:51.708Z,58.60
2018-12-16T02:54:20.741Z,58.60
2018-12-16T02:56:49.526Z,58.60
2018-12-16T02:59:18.089Z,58.90
2018-12-16T03:01:48.123Z,58.80
2018-12-16T03:04:17.372Z,58.60
2018-12-16T03:06:45.915Z,58.20
2018-12-16T03:09:14.891Z,58.40
2018-12-16T03:11:43.755Z,58.90
2018-12-16T03:14:12.324Z,58.20
2018-12-16T03:16:40.800Z,58.30
2018-12-16T03:19:09.573Z,58.30
2018-12-16T03:21:37.999Z,57.90
2018-12-16T03:24:06.633Z,57.80
2018-12-16T03:26:35.995Z,58.00
2018-12-16T03:29:04.909Z,58.20
2018-12-16T03:31:33.471Z,58.00
2018-12-16T03:34:02.721Z,57.70
2018-12-16T03:36:31.670Z,57.90
2018-12-16T03:39:00.172Z,58.10
2018-12-16T03:41:28.853Z,58.50
2018-12-16T03:43:57.384Z,58.10
2018-12-16T03:46:26.225Z,57.80
2018-12-16T03:48:54.825Z,58.00
2018-12-16T03:51:23.477Z,58.40
2018-12-16T03:53:52.643Z,58.50
2018-12-16T03:56:21.929Z,58.40
2018-12-16T03:59:01.766Z,58.40
2018-12-16T04:01:30.189Z,58.20
2018-12-16T04:03:58.792Z,57.80
2018-12-16T04:06:28.709Z,58.10
2018-12-16T04:08:57.375Z,57.90
2018-12-16T04:11:25.914Z,57.90
2018-12-16T04:13:54.589Z,58.00
2018-12-16T04:16:23.017Z,57.90
2018-12-16T04:18:51.668Z,58.00
2018-12-16T04:21:20.685Z,57.70
2018-12-16T04:23:49.194Z,57.90
2018-12-16T04:26:17.748Z,57.80
2018-12-16T04:28:46.361Z,57.90
2018-12-16T04:31:14.884Z,57.80
2018-12-16T04:33:44.284Z,57.90
2018-12-16T04:36:12.732Z,58.10
2018-12-16T04:38:41.863Z,58.20
2018-12-16T04:41:10.954Z,58.50
2018-12-16T04:43:39.512Z,58.40
2018-12-16T04:46:07.914Z,58.70
2018-12-16T04:48:37.026Z,58.90
2018-12-16T04:51:06.090Z,59.10
2018-12-16T04:53:36.884Z,59.40
2018-12-16T04:56:05.131Z,59.50
2018-12-16T04:58:33.695Z,59.60
2018-12-16T05:01:03.070Z,59.70
2018-12-16T05:03:31.484Z,59.70
2018-12-16T05:06:00.003Z,59.60
2018-12-16T05:08:28.970Z,59.90
2018-12-16T05:10:57.617Z,60.60
2018-12-16T05:13:26.311Z,61.70
2018-12-16T05:15:54.728Z,63.10
2018-12-16T05:18:23.879Z,64.40
2018-12-16T05:20:52.978Z,66.00
2018-12-16T05:23:22.242Z,67.00
2018-12-16T05:25:50.852Z,67.80
2018-12-16T05:28:19.409Z,68.80
2018-12-16T05:30:48.052Z,69.40
2018-12-16T05:33:16.592Z,70.10
2018-12-16T05:35:44.998Z,71.20
2018-12-16T05:38:13.968Z,71.30
2018-12-16T05:40:43.126Z,71.50
2018-12-16T05:43:11.504Z,71.90
2018-12-16T05:45:40.425Z,72.90
2018-12-16T05:48:09.026Z,73.40
2018-12-16T05:50:37.455Z,74.00
2018-12-16T05:53:05.884Z,74.60
2018-12-16T05:55:34.698Z,75.00
2018-12-16T05:58:03.258Z,74.90
2018-12-16T06:00:32.465Z,74.80
2018-12-16T06:03:00.888Z,74.90
2018-12-16T06:05:29.500Z,75.00
2018-12-16T06:07:58.985Z,74.40
2018-12-16T06:10:27.552Z,74.50
2018-12-16T06:12:55.967Z,74.30
2018-12-16T06:15:24.661Z,74.10
2018-12-16T06:17:53.252Z,74.00
2018-12-16T06:20:21.795Z,74.00
2018-12-16T06:22:51.035Z,73.80
2018-12-16T06:25:19.598Z,74.30
2018-12-16T06:27:48.471Z,74.30
2018-12-16T06:30:19.148Z,74.70
2018-12-16T06:32:48.360Z,74.50
2018-12-16T06:35:16.752Z,74.70
2018-12-16T06:37:45.154Z,75.40
2018-12-16T06:40:13.655Z,74.80
2018-12-16T06:42:42.383Z,75.50
2018-12-16T06:45:11.628Z,75.30
2018-12-16T06:47:40.536Z,74.70
2018-12-16T06:50:09.684Z,75.30
2018-12-16T06:52:39.550Z,74.50
2018-12-16T06:55:08.671Z,74.20
2018-12-16T06:57:37.225Z,74.50
2018-12-16T07:00:07.350Z,75.00
2018-12-16T07:02:36.018Z,75.20
2018-12-16T07:05:04.799Z,75.60
2018-12-16T07:07:33.926Z,75.90
2018-12-16T07:10:02.544Z,76.20
2018-12-16T07:12:31.163Z,76.20
2018-12-16T07:14:59.632Z,76.20
2018-12-16T07:17:28.050Z,76.00
2018-12-16T07:19:56.547Z,75.80
2018-12-16T07:22:25.237Z,76.00
2018-12-16T07:24:53.893Z,76.50
2018-12-16T07:27:22.569Z,75.70
2018-12-16T07:29:51.272Z,74.80
2018-12-16T07:32:20.240Z,75.00
2018-12-16T07:34:48.942Z,75.30
2018-12-16T07:37:19.124Z,75.10
2018-12-16T07:39:48.210Z,74.80
2018-12-16T07:42:16.941Z,76.40
2018-12-16T07:44:45.796Z,75.50
2018-12-16T07:47:15.117Z,75.80
2018-12-16T07:49:43.860Z,75.00
2018-12-16T07:52:13.379Z,75.40
2018-12-16T07:54:42.311Z,75.80
2018-12-16T07:57:12.056Z,75.20
2018-12-16T07:59:41.104Z,75.10
2018-12-16T08:02:09.905Z,74.80
2018-12-16T08:04:38.627Z,74.30
2018-12-16T08:07:07.137Z,73.70
2018-12-16T08:09:35.786Z,73.60
2018-12-16T08:12:04.507Z,74.30
2018-12-16T08:14:32.905Z,74.90
2018-12-16T08:17:01.966Z,74.20
2018-12-16T08:19:31.096Z,74.50
2018-12-16T08:21:59.697Z,75.40
2018-12-16T08:24:28.858Z,75.70
2018-12-16T08:26:57.999Z,75.60
2018-12-16T08:29:26.425Z,75.90
2018-12-16T08:31:55.100Z,76.10
2018-12-16T08:34:23.550Z,76.30
2018-12-16T08:36:52.306Z,76.20
2018-12-16T08:39:21.344Z,76.20
2018-12-16T08:41:50.095Z,76.10
2018-12-16T08:44:19.252Z,76.00
2018-12-16T08:46:48.014Z,76.50
2018-12-16T08:49:16.816Z,76.80
2018-12-16T08:51:45.511Z,76.80
2018-12-16T08:54:14.421Z,76.90
2018-12-16T08:56:42.859Z,77.00
2018-12-16T08:59:11.665Z,77.10
2018-12-16T09:01:40.425Z,76.80
2018-12-16T09:04:09.165Z,77.00
2018-12-16T09:06:38.073Z,76.90
2018-12-16T09:12:40.826Z,77.10
2018-12-16T09:15:09.936Z,77.20
2018-12-16T09:17:38.765Z,77.00
2018-12-16T09:20:08.478Z,76.70
2018-12-16T09:22:37.981Z,77.40
2018-12-16T09:25:07.034Z,78.00
2018-12-16T09:27:36.340Z,77.90
2018-12-16T09:30:06.407Z,78.20
2018-12-16T09:32:35.555Z,77.40
2018-12-16T09:35:06.328Z,77.30
2018-12-16T09:37:34.932Z,77.10
2018-12-16T09:40:05.223Z,76.90
2018-12-16T09:42:33.898Z,77.20
2018-12-16T09:45:02.631Z,78.00
2018-12-16T09:47:31.424Z,77.40
2018-12-16T09:50:00.580Z,77.20
2018-12-16T09:52:29.890Z,77.40
2018-12-16T09:54:58.621Z,77.50
2018-12-16T09:57:27.029Z,77.40
2018-12-16T09:59:55.691Z,77.30
2018-12-16T10:02:24.331Z,77.30
2018-12-16T10:04:52.931Z,76.80
2018-12-16T10:07:21.504Z,77.10
2018-12-16T10:09:50.079Z,76.90
2018-12-16T10:12:19.412Z,76.70
2018-12-16T10:14:47.870Z,76.70
2018-12-16T10:17:16.395Z,76.70
2018-12-16T10:19:44.936Z,77.30
2018-12-16T10:22:13.372Z,77.40
2018-12-16T10:24:42.668Z,77.20
2018-12-16T10:27:11.185Z,77.80
2018-12-16T10:29:39.844Z,77.20
2018-12-16T10:32:08.422Z,77.50
2018-12-16T10:34:36.904Z,77.60
2018-12-16T10:37:05.840Z,77.60
2018-12-16T10:39:34.557Z,76.90
2018-12-16T10:42:03.154Z,76.70
2018-12-16T10:44:31.714Z,76.80
2018-12-16T10:47:00.229Z,76.40
2018-12-16T10:49:28.780Z,76.30
2018-12-16T10:51:57.901Z,75.00
2018-12-16T10:54:26.384Z,74.10
2018-12-16T10:56:55.459Z,73.50
2018-12-16T10:59:23.884Z,73.40
2018-12-16T11:01:52.511Z,73.20
2018-12-16T11:04:21.030Z,72.90
2018-12-16T11:06:49.470Z,72.50
2018-12-16T11:09:18.343Z,72.20
2018-12-16T11:11:46.765Z,71.60
2018-12-16T11:14:15.482Z,72.00
2018-12-16T11:16:43.895Z,72.60
2018-12-16T11:19:12.322Z,73.40
2018-12-16T11:21:40.816Z,73.00
2018-12-16T11:24:10.116Z,72.40
2018-12-16T11:26:39.091Z,73.20
2018-12-16T11:29:07.754Z,73.60
2018-12-16T11:31:37.035Z,73.60
2018-12-16T11:34:05.751Z,73.90
2018-12-16T11:36:34.513Z,73.10
2018-12-16T11:39:04.592Z,73.20
2018-12-16T11:41:33.107Z,73.20
2018-12-16T11:44:01.588Z,73.20
2018-12-16T11:46:30.432Z,73.40
2018-12-16T11:48:58.839Z,73.50
2018-12-16T11:51:27.614Z,73.70
2018-12-16T11:53:56.157Z,73.60
2018-12-16T11:56:24.775Z,73.70
2018-12-16T11:58:53.194Z,73.50
2018-12-16T12:01:21.722Z,73.90
2018-12-16T12:03:50.131Z,73.50
2018-12-16T12:06:18.726Z,73.40
2018-12-16T12:08:47.132Z,73.90
2018-12-16T12:11:16.034Z,74.00
2018-12-16T12:13:44.540Z,74.40
2018-12-16T12:16:13.246Z,74.80
2018-12-16T12:18:42.103Z,75.60
2018-12-16T12:21:11.250Z,75.30
2018-12-16T12:23:40.100Z,75.20
2018-12-16T12:26:08.550Z,75.30
2018-12-16T12:28:38.047Z,75.50
2018-12-16T12:31:07.391Z,75.70
2018-12-16T12:33:36.667Z,76.00
2018-12-16T12:36:05.773Z,76.00
2018-12-16T12:38:34.182Z,76.00
2018-12-16T12:41:02.736Z,76.40
2018-12-16T12:43:31.719Z,76.50
2018-12-16T12:46:00.133Z,77.00
2018-12-16T12:48:30.427Z,76.80
2018-12-16T12:50:59.392Z,76.60
2018-12-16T12:53:27.827Z,76.70
2018-12-16T12:55:56.313Z,77.10
2018-12-16T13:01:24.754Z,77.50
2018-12-16T13:03:54.146Z,77.40
2018-12-16T13:06:22.717Z,77.80
2018-12-16T13:08:51.146Z,77.50
2018-12-16T13:11:19.706Z,77.50
2018-12-16T13:13:48.329Z,78.00
2018-12-16T13:16:16.789Z,78.30
2018-12-16T13:18:45.190Z,79.10
2018-12-16T13:21:13.674Z,78.70
2018-12-16T13:23:42.245Z,78.20
2018-12-16T13:26:11.007Z,78.00
2018-12-16T13:28:39.500Z,77.60
2018-12-16T13:31:08.088Z,77.70
2018-12-16T13:33:36.785Z,77.50
2018-12-16T13:36:05.384Z,77.70
2018-12-16T13:38:34.427Z,77.90
2018-12-16T13:41:03.175Z,78.20
2018-12-16T13:43:31.701Z,78.20
2018-12-16T13:46:07.467Z,78.50
2018-12-16T13:48:36.018Z,78.50
2018-12-16T13:51:04.865Z,78.40
2018-12-16T13:53:33.588Z,78.60
2018-12-16T13:56:02.253Z,78.50
2018-12-16T13:58:31.740Z,78.20
2018-12-16T14:01:00.687Z,78.00
2018-12-16T14:03:29.313Z,77.90
2018-12-16T14:05:58.837Z,78.10
2018-12-16T14:08:27.365Z,78.30
2018-12-16T14:10:56.040Z,78.20
2018-12-16T14:13:24.499Z,78.90
2018-12-16T14:15:53.414Z,79.30
2018-12-16T14:18:22.444Z,79.40
2018-12-16T14:20:51.750Z,78.80
2018-12-16T14:23:20.276Z,78.20
2018-12-16T14:25:48.700Z,78.90
2018-12-16T14:28:17.871Z,78.60
2018-12-16T14:30:47.280Z,78.50
2018-12-16T14:33:16.195Z,78.90
2018-12-16T14:35:45.029Z,79.30
2018-12-16T14:38:13.912Z,78.70
2018-12-16T14:40:42.352Z,78.70
2018-12-16T14:43:11.864Z,78.60
2018-12-16T14:45:40.526Z,79.20
2018-12-16T14:48:09.209Z,79.20
2018-12-16T14:50:37.744Z,78.70
2018-12-16T14:53:06.784Z,78.40
2018-12-16T14:55:35.564Z,78.70
2018-12-16T14:58:04.270Z,78.40
2018-12-16T15:00:33.011Z,78.60
2018-12-16T15:03:01.524Z,78.50
2018-12-16T15:05:30.223Z,78.70
2018-12-16T15:07:58.836Z,79.50
2018-12-16T15:10:27.489Z,79.70
2018-12-16T15:12:56.207Z,80.00
2018-12-16T15:15:25.452Z,80.00
2018-12-16T15:17:54.264Z,80.10
2018-12-16T15:20:22.757Z,79.70
2018-12-16T15:22:51.251Z,80.20
2018-12-16T15:25:19.888Z,80.50
2018-12-16T15:27:48.873Z,79.80
2018-12-16T15:30:18.081Z,79.80
2018-12-16T15:32:46.679Z,79.40
2018-12-16T15:35:15.129Z,80.10
2018-12-16T15:37:44.135Z,79.80
2018-12-16T15:40:12.872Z,79.80
2018-12-16T15:42:41.667Z,82.00
2018-12-16T15:45:10.648Z,81.90
2018-12-16T15:47:39.203Z,81.40
2018-12-16T15:50:09.320Z,79.50
2018-12-16T15:52:37.739Z,79.00
2018-12-16T15:55:09.177Z,79.10
2018-12-16T15:57:38.049Z,79.40
2018-12-16T16:00:06.990Z,79.10
2018-12-16T16:02:35.904Z,79.20
2018-12-16T16:05:05.037Z,79.20
2018-12-16T16:07:33.447Z,79.30
2018-12-16T16:10:02.006Z,79.20
2018-12-16T16:12:30.882Z,79.50
2018-12-16T16:15:00.158Z,79.90
2018-12-16T16:17:28.568Z,80.40
2018-12-16T16:19:56.977Z,80.60
2018-12-16T16:22:25.828Z,80.60
2018-12-16T16:24:54.339Z,80.70
2018-12-16T16:27:22.755Z,80.50
2018-12-16T16:29:51.243Z,81.00
2018-12-16T16:32:19.675Z,80.50
2018-12-16T16:34:48.067Z,80.40
2018-12-16T16:37:16.482Z,80.50
2018-12-16T16:39:45.223Z,80.40
2018-12-16T16:42:13.638Z,80.90
2018-12-16T16:44:42.444Z,80.20
2018-12-16T16:47:10.933Z,80.30
2018-12-16T16:49:40.591Z,80.50
2018-12-16T16:52:09.392Z,80.80
2018-12-16T16:54:37.833Z,81.30
2018-12-16T16:57:07.116Z,81.30
2018-12-16T16:59:35.696Z,81.20
2018-12-16T17:02:04.477Z,81.20
2018-12-16T17:04:33.294Z,81.20
2018-12-16T17:07:01.982Z,81.20
2018-12-16T17:09:30.644Z,82.30
2018-12-16T17:11:59.127Z,81.60
2018-12-16T17:14:28.526Z,82.60
2018-12-16T17:16:56.932Z,81.70
2018-12-16T17:19:25.840Z,81.40
2018-12-16T17:21:55.024Z,81.10
2018-12-16T17:24:23.609Z,82.00
2018-12-16T17:26:52.493Z,81.90
2018-12-16T17:29:21.795Z,82.10
2018-12-16T17:31:50.372Z,82.20
2018-12-16T17:34:19.121Z,81.90
2018-12-16T17:36:47.720Z,81.70
2018-12-16T17:39:16.398Z,82.00
2018-12-16T17:41:45.473Z,82.30
2018-12-16T17:44:14.013Z,82.50
2018-12-16T17:46:43.910Z,82.60
2018-12-16T17:49:13.307Z,82.20
2018-12-16T17:51:41.923Z,82.40
2018-12-16T17:54:10.600Z,82.90
2018-12-16T17:56:39.000Z,82.90
2018-12-16T17:59:08.334Z,82.50
2018-12-16T18:01:37.129Z,82.70
2018-12-16T18:04:10.128Z,82.50
2018-12-16T18:06:39.055Z,82.60
2018-12-16T18:09:09.288Z,82.30
2018-12-16T18:11:39.748Z,81.90
2018-12-16T18:14:08.744Z,81.80
2018-12-16T18:16:38.102Z,82.00
2018-12-16T18:19:06.645Z,82.10
2018-12-16T18:21:35.319Z,82.00
2018-12-16T18:24:03.951Z,82.50
2018-12-16T18:26:32.475Z,82.80
2018-12-16T18:29:01.232Z,82.80
2018-12-16T18:31:30.076Z,82.90
2018-12-16T18:33:58.935Z,83.50
2018-12-16T18:36:27.468Z,82.40
2018-12-16T18:38:56.069Z,82.10
2018-12-16T18:41:24.453Z,82.50
2018-12-16T18:43:54.125Z,82.90
2018-12-16T18:46:22.637Z,83.00
2018-12-16T18:48:51.195Z,82.80
2018-12-16T18:51:19.794Z,82.50
2018-12-16T18:53:48.498Z,82.60
2018-12-16T18:56:17.024Z,82.90
2018-12-16T18:58:45.596Z,83.00
2018-12-16T19:01:14.418Z,82.80
2018-12-16T19:03:43.770Z,82.80
2018-12-16T19:06:12.223Z,83.10
2018-12-16T19:08:40.702Z,83.30
2018-12-16T19:11:09.130Z,83.40
2018-12-16T19:13:38.640Z,83.30
2018-12-16T19:16:07.188Z,83.30
2018-12-16T19:18:35.898Z,83.30
2018-12-16T19:21:04.612Z,83.40
2018-12-16T19:23:32.987Z,83.60
2018-12-16T19:26:02.216Z,83.60
2018-12-16T19:28:31.459Z,83.80
2018-12-16T19:31:00.215Z,83.80
2018-12-16T19:33:28.647Z,83.20
2018-12-16T19:35:57.630Z,83.10
2018-12-16T19:38:26.028Z,83.60
2018-12-16T19:40:54.504Z,83.60
2018-12-16T19:43:23.016Z,83.60
2018-12-16T19:45:51.568Z,83.90
2018-12-16T19:48:19.988Z,84.00
2018-12-16T19:50:48.541Z,84.20
2018-12-16T19:53:17.110Z,84.00
2018-12-16T19:55:46.043Z,83.80
2018-12-16T19:58:14.624Z,83.80
2018-12-16T20:00:43.548Z,83.50
2018-12-16T20:03:12.649Z,83.70
2018-12-16T20:05:46.601Z,83.90
2018-12-16T20:08:15.165Z,84.00
2018-12-16T20:10:43.601Z,83.60
2018-12-16T20:13:12.122Z,83.00
2018-12-16T20:15:40.519Z,82.80
2018-12-16T20:18:09.505Z,82.60
2018-12-16T20:20:38.751Z,82.90
2018-12-16T20:23:07.380Z,82.80
2018-12-16T20:25:36.048Z,82.30
2018-12-16T20:28:04.621Z,82.00
2018-12-16T20:30:33.583Z,82.00
2018-12-16T20:33:02.214Z,82.30
2018-12-16T20:35:31.063Z,82.50
2018-12-16T20:37:59.603Z,82.60
2018-12-16T20:40:29.243Z,82.70
2018-12-16T20:42:58.136Z,82.90
2018-12-16T20:45:26.693Z,83.40
2018-12-16T20:47:55.214Z,83.70
2018-12-16T20:50:24.340Z,83.50
2018-12-16T20:52:53.339Z,83.40
2018-12-16T20:55:21.871Z,83.00
2018-12-16T20:57:50.849Z,82.90
2018-12-16T21:00:19.317Z,82.80
2018-12-16T21:02:47.696Z,83.30
2018-12-16T21:05:16.311Z,83.80
2018-12-16T21:07:44.947Z,84.40
2018-12-16T21:10:13.504Z,84.60
2018-12-16T21:12:47.530Z,83.90
2018-12-16T21:15:21.298Z,83.70
2018-12-16T21:17:55.172Z,83.70
2018-12-16T21:20:25.212Z,83.30
2018-12-16T21:22:54.155Z,83.40
2018-12-16T21:25:22.705Z,83.70
2018-12-16T21:27:51.098Z,83.80
2018-12-16T21:30:19.648Z,84.10
2018-12-16T21:32:48.292Z,84.10
2018-12-16T21:35:16.764Z,84.60
2018-12-16T21:37:46.056Z,83.60
2018-12-16T21:40:14.568Z,83.60
2018-12-16T21:42:43.509Z,83.70
2018-12-16T21:45:12.236Z,84.20
2018-12-16T21:47:40.731Z,84.00
2018-12-16T21:50:10.037Z,84.30
2018-12-16T21:52:38.736Z,84.30
2018-12-16T21:55:07.256Z,84.30
2018-12-16T21:57:35.993Z,83.50
2018-12-16T22:00:07.434Z,83.50
2018-12-16T22:02:37.354Z,83.60
2018-12-16T22:05:07.865Z,83.80
2018-12-16T22:07:36.648Z,83.70
2018-12-16T22:10:06.468Z,83.60
2018-12-16T22:12:34.943Z,83.10
2018-12-16T22:15:03.809Z,82.90
2018-12-16T22:17:32.393Z,82.80
2018-12-16T22:20:00.984Z,82.80
2018-12-16T22:22:29.509Z,83.40
2018-12-16T22:25:00.362Z,83.90
2018-12-16T22:27:28.927Z,83.80
2018-12-16T22:29:58.188Z,83.20
2018-12-16T22:32:27.039Z,83.10
2018-12-16T22:34:56.000Z,83.00
2018-12-16T22:37:24.685Z,83.00
2018-12-16T22:39:53.374Z,83.20
2018-12-16T22:42:21.784Z,82.90
2018-12-16T22:44:50.554Z,82.80
2018-12-16T22:47:19.204Z,83.80
2018-12-16T22:49:47.645Z,84.00
2018-12-16T22:52:17.283Z,83.70
2018-12-16T22:54:45.938Z,84.10
2018-12-16T22:57:14.395Z,84.00
2018-12-16T22:59:42.900Z,84.30
2018-12-16T23:02:11.622Z,84.60
2018-12-16T23:04:40.071Z,84.30
2018-12-16T23:07:08.987Z,84.30
2018-12-16T23:09:37.603Z,84.70
2018-12-16T23:12:06.255Z,84.70
2018-12-16T23:14:34.906Z,84.60
2018-12-16T23:17:03.759Z,84.40
2018-12-16T23:19:32.349Z,84.50
2018-12-16T23:22:00.745Z,84.60
2018-12-16T23:24:30.122Z,84.70
2018-12-16T23:26:58.671Z,85.20
2018-12-16T23:29:27.259Z,85.40
2018-12-16T23:31:55.967Z,84.60
2018-12-16T23:34:25.208Z,85.10
2018-12-16T23:36:54.477Z,84.60
2018-12-16T23:39:23.026Z,84.70
2018-12-16T23:41:51.740Z,84.40
2018-12-16T23:44:20.237Z,84.20
2018-12-16T23:46:48.684Z,84.30
2018-12-16T23:49:17.084Z,84.50
2018-12-16T23:51:45.522Z,84.30
2018-12-16T23:54:14.203Z,84.30
2018-12-16T23:56:43.215Z,84.10
2018-12-16T23:59:11.772Z,83.80
