createdAt,value
2017-12-31T00:01:31.598Z,37.83
2017-12-31T00:03:59.306Z,32.27
2017-12-31T00:06:27.024Z,41.23
2017-12-31T00:08:54.687Z,41.97
2017-12-31T00:11:22.423Z,30.67
2017-12-31T00:13:50.107Z,35.43
2017-12-31T00:16:17.810Z,43.63
2017-12-31T00:18:45.527Z,37.07
2017-12-31T00:21:13.221Z,45.07
2017-12-31T00:23:40.919Z,37.63
2017-12-31T00:26:08.538Z,35.47
2017-12-31T00:28:37.009Z,29.83
2017-12-31T00:31:04.743Z,42.43
2017-12-31T00:33:32.445Z,35.50
2017-12-31T00:36:00.125Z,51.53
2017-12-31T00:38:27.867Z,39.43
2017-12-31T00:40:55.592Z,44.03
2017-12-31T00:43:23.288Z,41.50
2017-12-31T00:45:53.201Z,41.10
2017-12-31T00:48:20.914Z,36.73
2017-12-31T00:50:48.619Z,37.50
2017-12-31T00:53:17.123Z,35.63
2017-12-31T00:55:44.835Z,35.50
2017-12-31T00:58:12.580Z,31.17
2017-12-31T01:00:41.052Z,43.20
2017-12-31T01:03:08.705Z,39.30
2017-12-31T01:05:36.366Z,31.90
2017-12-31T01:08:04.107Z,48.93
2017-12-31T01:10:31.828Z,45.57
2017-12-31T01:12:59.549Z,42.87
2017-12-31T01:15:29.435Z,44.47
2017-12-31T01:17:57.109Z,34.27
2017-12-31T01:20:24.815Z,38.93
2017-12-31T01:22:52.495Z,42.40
2017-12-31T01:25:20.170Z,39.20
2017-12-31T01:27:47.866Z,45.33
2017-12-31T01:30:15.576Z,43.03
2017-12-31T01:32:43.251Z,49.43
2017-12-31T01:35:10.959Z,41.80
2017-12-31T01:37:38.630Z,48.83
2017-12-31T01:40:06.336Z,41.00
2017-12-31T01:42:34.040Z,41.77
2017-12-31T01:45:03.931Z,43.50
2017-12-31T01:47:31.654Z,48.40
2017-12-31T01:49:59.358Z,50.57
2017-12-31T01:52:27.058Z,41.93
2017-12-31T01:54:54.810Z,46.47
2017-12-31T01:57:22.496Z,48.87
2017-12-31T01:59:50.198Z,50.87
2017-12-31T02:02:17.909Z,46.30
2017-12-31T02:04:45.699Z,40.60
2017-12-31T02:07:13.446Z,43.37
2017-12-31T02:09:41.062Z,44.03
2017-12-31T02:12:08.736Z,42.03
2017-12-31T02:14:37.686Z,42.80
2017-12-31T02:17:05.379Z,41.57
2017-12-31T02:19:33.081Z,49.90
2017-12-31T02:22:00.769Z,51.07
2017-12-31T02:24:28.456Z,49.57
2017-12-31T02:26:56.217Z,43.07
2017-12-31T02:29:23.852Z,46.60
2017-12-31T02:31:51.549Z,45.40
2017-12-31T02:34:19.153Z,41.53
2017-12-31T02:36:46.752Z,48.50
2017-12-31T02:39:14.424Z,44.10
2017-12-31T02:41:42.187Z,42.00
2017-12-31T02:44:11.805Z,52.80
2017-12-31T02:46:39.517Z,50.07
2017-12-31T02:49:08.844Z,44.70
2017-12-31T02:51:36.545Z,45.07
2017-12-31T02:54:05.045Z,47.87
2017-12-31T02:56:32.764Z,52.20
2017-12-31T02:59:00.448Z,45.60
2017-12-31T03:01:28.906Z,50.87
2017-12-31T03:03:56.569Z,48.90
2017-12-31T03:06:24.276Z,45.03
2017-12-31T03:08:51.987Z,40.00
2017-12-31T03:11:19.671Z,48.97
2017-12-31T03:13:47.401Z,49.67
2017-12-31T03:16:15.039Z,49.03
2017-12-31T03:18:42.715Z,47.70
2017-12-31T03:21:10.396Z,51.27
2017-12-31T03:23:38.086Z,48.40
2017-12-31T03:26:05.767Z,41.20
2017-12-31T03:28:33.468Z,44.47
2017-12-31T03:31:01.163Z,45.77
2017-12-31T03:33:28.844Z,43.60
2017-12-31T03:36:03.283Z,42.63
2017-12-31T03:38:31.754Z,48.87
2017-12-31T03:41:00.222Z,37.10
2017-12-31T03:43:27.897Z,37.47
2017-12-31T03:45:55.565Z,32.77
2017-12-31T03:48:23.251Z,46.13
2017-12-31T03:50:50.900Z,45.37
2017-12-31T03:53:19.370Z,45.43
2017-12-31T03:55:50.874Z,44.57
2017-12-31T03:58:18.588Z,47.67
2017-12-31T04:00:46.278Z,46.20
2017-12-31T04:03:13.955Z,47.47
2017-12-31T04:05:41.626Z,45.13
2017-12-31T04:08:09.320Z,38.57
2017-12-31T04:10:37.012Z,43.77
2017-12-31T04:13:05.467Z,41.47
2017-12-31T04:15:33.157Z,44.10
2017-12-31T04:18:01.606Z,49.67
2017-12-31T04:20:29.879Z,39.57
2017-12-31T04:22:57.556Z,44.00
2017-12-31T04:25:26.464Z,49.87
2017-12-31T04:27:54.157Z,61.67
2017-12-31T04:30:21.869Z,54.47
2017-12-31T04:32:49.551Z,61.83
2017-12-31T04:35:17.255Z,54.13
2017-12-31T04:37:44.928Z,37.30
2017-12-31T04:40:12.620Z,44.07
2017-12-31T04:42:40.326Z,52.90
2017-12-31T04:45:08.032Z,34.37
2017-12-31T04:47:35.729Z,37.53
2017-12-31T04:50:03.441Z,55.10
2017-12-31T04:52:31.143Z,44.63
2017-12-31T04:54:59.016Z,51.60
2017-12-31T04:57:26.713Z,63.47
2017-12-31T04:59:55.107Z,46.33
2017-12-31T05:02:22.796Z,35.77
2017-12-31T05:04:51.261Z,35.40
2017-12-31T05:07:18.929Z,38.03
2017-12-31T05:09:46.603Z,45.92
2017-12-31T05:12:14.301Z,38.47
2017-12-31T05:14:41.997Z,42.23
2017-12-31T05:17:09.700Z,41.00
2017-12-31T05:19:37.405Z,47.90
2017-12-31T05:22:05.107Z,57.30
2017-12-31T05:24:40.445Z,48.10
2017-12-31T05:27:08.152Z,61.30
2017-12-31T05:29:35.812Z,53.57
2017-12-31T05:32:03.493Z,35.70
2017-12-31T05:34:31.191Z,36.97
2017-12-31T05:36:58.886Z,41.10
2017-12-31T05:39:26.582Z,52.33
2017-12-31T05:41:54.247Z,69.13
2017-12-31T05:44:21.920Z,58.07
2017-12-31T05:46:49.615Z,43.60
2017-12-31T05:49:17.311Z,53.40
2017-12-31T05:51:45.007Z,54.90
2017-12-31T05:54:12.768Z,45.63
2017-12-31T05:56:40.445Z,42.20
2017-12-31T05:59:08.911Z,48.23
2017-12-31T06:01:36.583Z,55.47
2017-12-31T06:04:04.264Z,44.33
2017-12-31T06:06:31.958Z,59.67
2017-12-31T06:08:59.655Z,39.00
2017-12-31T06:11:27.345Z,50.73
2017-12-31T06:13:55.800Z,52.77
2017-12-31T06:16:23.479Z,53.17
2017-12-31T06:18:51.155Z,50.03
2017-12-31T06:21:18.806Z,51.33
2017-12-31T06:23:46.506Z,34.97
2017-12-31T06:26:14.200Z,37.67
2017-12-31T06:28:41.896Z,55.13
2017-12-31T06:31:09.598Z,50.90
2017-12-31T06:33:37.304Z,47.70
2017-12-31T06:36:04.962Z,41.50
2017-12-31T06:38:32.641Z,50.03
2017-12-31T06:41:00.320Z,51.37
2017-12-31T06:43:27.976Z,43.57
2017-12-31T06:45:58.837Z,48.07
2017-12-31T06:48:27.317Z,37.10
2017-12-31T06:50:55.001Z,29.67
2017-12-31T06:53:22.690Z,42.87
2017-12-31T06:55:50.374Z,30.50
2017-12-31T06:58:18.055Z,39.70
2017-12-31T07:00:45.748Z,42.67
2017-12-31T07:03:13.415Z,30.87
2017-12-31T07:05:41.114Z,43.20
2017-12-31T07:08:08.831Z,36.67
2017-12-31T07:10:36.540Z,40.57
2017-12-31T07:13:04.286Z,30.80
2017-12-31T07:15:33.984Z,48.90
2017-12-31T07:18:01.685Z,28.37
2017-12-31T07:20:29.383Z,29.87
2017-12-31T07:22:57.824Z,31.63
2017-12-31T07:25:25.531Z,35.27
2017-12-31T07:27:54.011Z,26.10
2017-12-31T07:30:21.733Z,25.60
2017-12-31T07:32:49.457Z,32.60
2017-12-31T07:35:17.930Z,26.13
2017-12-31T07:37:45.624Z,22.73
2017-12-31T07:40:13.292Z,25.40
2017-12-31T07:42:40.984Z,27.17
2017-12-31T07:45:09.900Z,23.00
2017-12-31T07:47:37.619Z,17.77
2017-12-31T07:50:05.322Z,17.97
2017-12-31T07:52:33.036Z,13.57
2017-12-31T07:55:00.737Z,13.17
2017-12-31T07:57:28.430Z,13.87
2017-12-31T07:59:56.139Z,15.33
2017-12-31T08:02:23.821Z,16.67
2017-12-31T08:04:51.521Z,16.27
2017-12-31T08:07:19.210Z,14.50
2017-12-31T08:09:46.877Z,15.70
2017-12-31T08:12:14.571Z,20.27
2017-12-31T08:14:43.398Z,23.40
2017-12-31T08:17:11.089Z,22.10
2017-12-31T08:19:38.780Z,26.50
2017-12-31T08:22:06.461Z,27.77
2017-12-31T08:24:34.162Z,24.50
2017-12-31T08:27:02.666Z,29.83
2017-12-31T08:29:30.344Z,30.83
2017-12-31T08:31:58.075Z,26.53
2017-12-31T08:34:25.770Z,27.33
2017-12-31T08:36:53.489Z,22.07
2017-12-31T08:39:21.939Z,28.33
2017-12-31T08:41:49.616Z,20.30
2017-12-31T08:44:19.354Z,22.43
2017-12-31T08:46:47.055Z,28.20
2017-12-31T08:49:14.755Z,28.37
2017-12-31T08:51:42.434Z,23.07
2017-12-31T08:54:10.139Z,27.47
2017-12-31T08:56:37.830Z,29.90
2017-12-31T08:59:05.523Z,25.63
2017-12-31T09:01:33.227Z,28.30
2017-12-31T09:04:00.935Z,25.80
2017-12-31T09:06:28.635Z,22.53
2017-12-31T09:08:56.781Z,20.50
2017-12-31T09:11:24.475Z,19.43
2017-12-31T09:13:52.176Z,19.13
2017-12-31T09:16:19.983Z,23.47
2017-12-31T09:18:48.475Z,23.80
2017-12-31T09:21:16.933Z,22.73
2017-12-31T09:23:44.615Z,20.47
2017-12-31T09:26:12.327Z,15.97
2017-12-31T09:28:40.010Z,19.70
2017-12-31T09:31:07.716Z,15.60
2017-12-31T09:33:36.215Z,18.63
2017-12-31T09:36:05.756Z,17.10
2017-12-31T09:38:33.467Z,19.87
2017-12-31T09:41:01.940Z,14.23
2017-12-31T09:43:29.640Z,22.00
2017-12-31T09:45:57.330Z,20.63
2017-12-31T09:48:25.039Z,21.10
2017-12-31T09:50:52.704Z,18.03
2017-12-31T09:53:20.405Z,15.97
2017-12-31T09:55:48.107Z,19.43
2017-12-31T09:58:15.777Z,16.60
2017-12-31T10:00:43.477Z,14.83
2017-12-31T10:03:11.184Z,16.77
2017-12-31T10:05:40.860Z,17.53
2017-12-31T10:08:08.569Z,15.90
2017-12-31T10:10:36.303Z,14.77
2017-12-31T10:13:03.967Z,17.93
2017-12-31T10:15:31.658Z,11.53
2017-12-31T10:17:59.307Z,12.63
2017-12-31T10:20:27.104Z,10.83
2017-12-31T10:22:54.846Z,14.90
2017-12-31T10:25:22.555Z,11.30
2017-12-31T10:27:51.019Z,15.23
2017-12-31T10:30:18.622Z,12.90
2017-12-31T10:32:46.448Z,11.83
2017-12-31T10:35:14.320Z,11.77
2017-12-31T10:37:42.008Z,12.60
2017-12-31T10:40:10.116Z,12.07
2017-12-31T10:42:37.900Z,8.63
2017-12-31T10:45:05.618Z,12.97
2017-12-31T10:47:33.327Z,12.00
2017-12-31T10:50:01.001Z,13.77
2017-12-31T10:52:28.735Z,10.43
2017-12-31T10:54:56.412Z,10.07
2017-12-31T10:57:24.096Z,10.20
2017-12-31T10:59:51.788Z,9.07
2017-12-31T11:02:19.472Z,14.67
2017-12-31T11:04:48.399Z,9.23
2017-12-31T11:07:16.107Z,11.27
2017-12-31T11:09:44.574Z,10.47
2017-12-31T11:12:13.049Z,9.93
2017-12-31T11:14:40.743Z,10.13
2017-12-31T11:17:08.482Z,13.20
2017-12-31T11:19:36.191Z,15.20
2017-12-31T11:22:03.832Z,15.53
2017-12-31T11:24:32.243Z,8.27
2017-12-31T11:26:59.915Z,11.37
2017-12-31T11:29:27.604Z,11.13
2017-12-31T11:31:55.382Z,13.10
2017-12-31T11:34:23.072Z,12.43
2017-12-31T11:36:50.775Z,14.40
2017-12-31T11:39:18.460Z,10.07
2017-12-31T11:41:46.130Z,9.33
2017-12-31T11:44:13.832Z,7.80
2017-12-31T11:46:41.505Z,13.53
2017-12-31T11:49:09.219Z,10.33
2017-12-31T11:51:36.932Z,12.13
2017-12-31T11:54:04.684Z,9.47
2017-12-31T11:56:32.332Z,9.67
2017-12-31T11:59:00.781Z,11.03
2017-12-31T12:01:28.452Z,10.43
2017-12-31T12:03:56.412Z,8.97
2017-12-31T12:06:24.118Z,13.10
2017-12-31T12:08:51.780Z,9.67
2017-12-31T12:11:20.232Z,9.50
2017-12-31T12:13:47.934Z,11.90
2017-12-31T12:16:16.334Z,14.27
2017-12-31T12:18:44.031Z,9.97
2017-12-31T12:21:11.726Z,8.83
2017-12-31T12:23:39.422Z,5.90
2017-12-31T12:26:15.691Z,6.33
2017-12-31T12:28:43.412Z,8.87
2017-12-31T12:31:11.875Z,8.57
2017-12-31T12:33:39.545Z,9.87
2017-12-31T12:36:07.219Z,7.50
2017-12-31T12:38:34.887Z,8.63
2017-12-31T12:41:07.872Z,8.23
2017-12-31T12:43:36.163Z,7.93
2017-12-31T12:46:07.433Z,7.57
2017-12-31T12:48:35.364Z,7.97
2017-12-31T12:51:03.317Z,5.63
2017-12-31T12:53:31.098Z,10.50
2017-12-31T12:55:58.810Z,7.60
2017-12-31T12:58:26.474Z,6.53
2017-12-31T13:00:54.528Z,8.37
2017-12-31T13:03:22.323Z,9.33
2017-12-31T13:05:50.577Z,7.40
2017-12-31T13:08:18.275Z,7.50
2017-12-31T13:10:47.431Z,7.17
2017-12-31T13:13:15.211Z,6.30
2017-12-31T13:15:43.012Z,6.00
2017-12-31T13:18:10.686Z,6.27
2017-12-31T13:20:38.392Z,7.70
2017-12-31T13:23:06.108Z,7.07
2017-12-31T13:25:33.771Z,5.33
2017-12-31T13:28:01.446Z,5.07
2017-12-31T13:30:29.131Z,5.53
2017-12-31T13:32:56.859Z,6.70
2017-12-31T13:35:24.540Z,5.90
2017-12-31T13:37:52.253Z,5.60
2017-12-31T13:40:19.951Z,6.30
2017-12-31T13:42:47.628Z,3.70
2017-12-31T13:45:15.317Z,4.10
2017-12-31T13:47:43.033Z,4.67
2017-12-31T13:50:10.655Z,3.37
2017-12-31T13:52:38.340Z,9.27
2017-12-31T13:55:05.999Z,4.00
2017-12-31T13:57:33.720Z,4.77
2017-12-31T14:00:01.407Z,4.93
2017-12-31T14:02:29.136Z,4.33
2017-12-31T14:04:56.907Z,4.87
2017-12-31T14:07:24.600Z,4.37
2017-12-31T14:09:52.300Z,4.67
2017-12-31T14:12:19.986Z,6.97
2017-12-31T14:14:47.829Z,4.70
2017-12-31T14:17:15.528Z,3.07
2017-12-31T14:19:43.204Z,6.13
2017-12-31T14:22:11.654Z,6.40
2017-12-31T14:24:39.374Z,4.37
2017-12-31T14:27:07.053Z,5.33
2017-12-31T14:29:34.761Z,5.07
2017-12-31T14:32:02.450Z,3.07
2017-12-31T14:34:30.898Z,5.70
2017-12-31T14:36:58.561Z,3.13
2017-12-31T14:39:26.243Z,4.57
2017-12-31T14:41:53.932Z,3.27
2017-12-31T14:44:22.572Z,3.60
2017-12-31T14:46:50.255Z,6.53
2017-12-31T14:49:18.712Z,4.33
2017-12-31T14:51:46.434Z,6.47
2017-12-31T14:54:14.124Z,4.07
2017-12-31T14:56:41.806Z,5.20
2017-12-31T14:59:09.491Z,5.60
2017-12-31T15:01:37.190Z,4.93
2017-12-31T15:04:04.830Z,3.57
2017-12-31T15:06:32.508Z,5.67
2017-12-31T15:09:00.180Z,3.97
2017-12-31T15:11:27.857Z,3.83
2017-12-31T15:13:55.762Z,7.57
2017-12-31T15:16:23.477Z,3.63
2017-12-31T15:18:51.176Z,5.40
2017-12-31T15:21:18.849Z,5.20
2017-12-31T15:23:46.551Z,3.47
2017-12-31T15:26:14.241Z,6.57
2017-12-31T15:28:41.924Z,4.83
2017-12-31T15:31:09.543Z,3.27
2017-12-31T15:33:37.147Z,4.73
2017-12-31T15:36:05.007Z,4.93
2017-12-31T15:38:32.709Z,2.83
2017-12-31T15:41:00.383Z,4.97
2017-12-31T15:43:28.087Z,4.83
2017-12-31T15:45:55.757Z,4.50
2017-12-31T15:48:23.425Z,4.43
2017-12-31T15:50:51.105Z,5.27
2017-12-31T15:53:18.804Z,7.03
2017-12-31T15:55:46.459Z,4.47
2017-12-31T15:58:14.112Z,7.03
2017-12-31T16:00:41.839Z,6.73
2017-12-31T16:03:09.545Z,5.60
2017-12-31T16:05:37.289Z,4.80
2017-12-31T16:08:04.978Z,7.53
2017-12-31T16:10:32.653Z,6.67
2017-12-31T16:13:00.335Z,6.33
2017-12-31T16:15:28.037Z,8.57
2017-12-31T16:17:55.723Z,8.30
2017-12-31T16:20:23.435Z,6.20
2017-12-31T16:22:51.134Z,4.90
2017-12-31T16:25:18.812Z,4.70
2017-12-31T16:27:46.518Z,5.77
2017-12-31T16:30:14.981Z,6.77
2017-12-31T16:32:42.673Z,5.30
2017-12-31T16:35:10.496Z,7.40
2017-12-31T16:37:38.166Z,5.60
2017-12-31T16:40:05.876Z,6.17
2017-12-31T16:42:33.566Z,7.33
2017-12-31T16:45:01.274Z,7.17
2017-12-31T16:47:29.733Z,5.40
2017-12-31T16:49:57.438Z,6.10
2017-12-31T16:52:25.100Z,6.30
2017-12-31T16:54:52.774Z,6.70
2017-12-31T16:57:20.468Z,2.93
2017-12-31T16:59:48.168Z,5.53
2017-12-31T17:02:15.882Z,6.93
2017-12-31T17:04:43.682Z,7.00
2017-12-31T17:07:11.377Z,6.23
2017-12-31T17:09:39.848Z,5.60
2017-12-31T17:12:07.523Z,6.90
2017-12-31T17:14:35.976Z,4.57
2017-12-31T17:17:03.673Z,4.80
2017-12-31T17:19:32.135Z,4.97
2017-12-31T17:22:00.599Z,6.93
2017-12-31T17:24:28.303Z,6.37
2017-12-31T17:26:56.002Z,8.70
2017-12-31T17:29:23.685Z,5.53
2017-12-31T17:31:51.381Z,5.43
2017-12-31T17:34:19.308Z,7.77
2017-12-31T17:36:46.988Z,5.40
2017-12-31T17:39:14.673Z,10.17
2017-12-31T17:41:42.368Z,9.47
2017-12-31T17:44:10.054Z,14.27
2017-12-31T17:46:37.679Z,10.27
2017-12-31T17:49:05.381Z,13.93
2017-12-31T17:51:33.160Z,12.97
2017-12-31T17:54:00.844Z,9.27
2017-12-31T17:56:28.535Z,13.70
2017-12-31T17:58:56.232Z,12.47
2017-12-31T18:01:23.962Z,16.73
2017-12-31T18:03:51.664Z,10.60
2017-12-31T18:06:19.276Z,5.70
2017-12-31T18:08:47.736Z,4.23
2017-12-31T18:11:15.428Z,6.00
2017-12-31T18:13:43.815Z,5.20
2017-12-31T18:16:11.459Z,3.53
2017-12-31T18:18:39.146Z,2.83
2017-12-31T18:21:06.844Z,3.27
2017-12-31T18:23:34.520Z,2.80
2017-12-31T18:26:02.393Z,3.70
2017-12-31T18:28:30.101Z,3.90
2017-12-31T18:30:57.780Z,2.57
2017-12-31T18:33:25.505Z,3.13
2017-12-31T18:35:59.835Z,5.57
2017-12-31T18:38:28.241Z,2.60
2017-12-31T18:40:55.935Z,2.20
2017-12-31T18:43:23.613Z,3.23
2017-12-31T18:45:52.491Z,3.17
2017-12-31T18:48:20.184Z,2.73
2017-12-31T18:50:48.584Z,5.10
2017-12-31T18:53:17.040Z,7.47
2017-12-31T18:55:44.671Z,5.67
2017-12-31T18:58:12.344Z,2.73
2017-12-31T19:00:40.049Z,9.43
2017-12-31T19:03:07.742Z,7.07
2017-12-31T19:05:35.363Z,2.93
2017-12-31T19:08:02.976Z,2.53
2017-12-31T19:10:30.582Z,2.80
2017-12-31T19:12:58.249Z,3.40
2017-12-31T19:15:26.023Z,3.97
2017-12-31T19:17:53.779Z,6.10
2017-12-31T19:20:21.454Z,5.03
2017-12-31T19:22:49.939Z,2.90
2017-12-31T19:25:17.623Z,6.43
2017-12-31T19:27:45.243Z,4.23
2017-12-31T19:30:12.884Z,8.70
2017-12-31T19:32:40.573Z,6.97
2017-12-31T19:35:08.266Z,8.87
2017-12-31T19:37:35.955Z,10.90
2017-12-31T19:40:03.559Z,8.67
2017-12-31T19:42:31.198Z,18.13
2017-12-31T19:45:02.284Z,12.40
2017-12-31T19:47:29.984Z,13.00
2017-12-31T19:49:57.709Z,10.00
2017-12-31T19:52:26.166Z,7.20
2017-12-31T19:54:53.840Z,9.67
2017-12-31T19:57:21.517Z,5.63
2017-12-31T19:59:49.181Z,7.13
2017-12-31T20:02:17.576Z,11.87
2017-12-31T20:04:45.270Z,9.67
2017-12-31T20:07:12.955Z,6.63
2017-12-31T20:09:40.639Z,14.67
2017-12-31T20:12:08.335Z,18.50
2017-12-31T20:14:38.236Z,11.23
2017-12-31T20:17:05.867Z,15.93
2017-12-31T20:19:33.470Z,16.37
2017-12-31T20:22:01.930Z,7.67
2017-12-31T20:24:29.647Z,8.47
2017-12-31T20:26:57.353Z,4.07
2017-12-31T20:29:25.023Z,3.00
2017-12-31T20:31:52.686Z,2.70
2017-12-31T20:34:20.391Z,3.77
2017-12-31T20:36:48.091Z,3.47
2017-12-31T20:39:15.775Z,6.80
2017-12-31T20:41:43.461Z,1.70
2017-12-31T20:44:12.299Z,1.70
2017-12-31T20:46:39.988Z,3.30
2017-12-31T20:49:07.680Z,3.63
2017-12-31T20:51:35.409Z,3.00
2017-12-31T20:54:03.105Z,3.13
2017-12-31T20:56:30.779Z,3.73
2017-12-31T20:58:58.478Z,6.57
2017-12-31T21:01:26.171Z,3.00
2017-12-31T21:03:53.787Z,2.67
2017-12-31T21:06:21.439Z,2.50
2017-12-31T21:08:49.062Z,2.70
2017-12-31T21:11:16.791Z,3.03
2017-12-31T21:13:44.470Z,2.60
2017-12-31T21:16:12.162Z,3.17
2017-12-31T21:18:39.864Z,3.00
2017-12-31T21:21:07.575Z,3.07
2017-12-31T21:23:35.293Z,3.13
2017-12-31T21:26:02.998Z,3.77
2017-12-31T21:28:30.702Z,4.03
2017-12-31T21:30:58.341Z,3.83
2017-12-31T21:33:26.069Z,3.53
2017-12-31T21:35:53.845Z,4.20
2017-12-31T21:38:21.511Z,4.60
2017-12-31T21:40:49.184Z,3.60
2017-12-31T21:43:16.918Z,3.13
2017-12-31T21:45:44.596Z,2.33
2017-12-31T21:48:12.286Z,2.97
2017-12-31T21:50:39.983Z,2.93
2017-12-31T21:53:07.693Z,3.00
2017-12-31T21:55:35.335Z,4.50
2017-12-31T21:58:03.051Z,3.60
2017-12-31T22:00:31.537Z,3.13
2017-12-31T22:02:59.223Z,3.60
2017-12-31T22:05:27.020Z,3.63
2017-12-31T22:07:54.714Z,5.17
2017-12-31T22:10:22.381Z,5.70
2017-12-31T22:12:50.070Z,4.83
2017-12-31T22:15:17.749Z,5.90
2017-12-31T22:17:45.452Z,4.87
2017-12-31T22:20:13.120Z,4.47
2017-12-31T22:22:40.811Z,4.63
2017-12-31T22:25:09.244Z,5.47
2017-12-31T22:27:36.926Z,5.20
2017-12-31T22:30:04.636Z,5.00
2017-12-31T22:32:32.340Z,5.13
2017-12-31T22:35:00.227Z,4.83
2017-12-31T22:37:27.899Z,5.60
2017-12-31T22:39:55.561Z,5.30
2017-12-31T22:42:23.243Z,4.73
2017-12-31T22:44:50.921Z,5.10
2017-12-31T22:47:18.643Z,4.70
2017-12-31T22:49:46.350Z,5.20
2017-12-31T22:52:14.051Z,5.33
2017-12-31T22:54:46.491Z,5.17
2017-12-31T22:57:15.335Z,4.17
2017-12-31T22:59:43.041Z,4.77
2017-12-31T23:02:10.744Z,4.77
2017-12-31T23:04:38.424Z,4.13
2017-12-31T23:07:06.126Z,4.60
2017-12-31T23:09:33.844Z,4.73
2017-12-31T23:12:02.286Z,16.60
2017-12-31T23:14:30.456Z,7.23
2017-12-31T23:16:58.622Z,9.80
2017-12-31T23:19:27.021Z,12.80
2017-12-31T23:21:54.733Z,16.87
2017-12-31T23:24:23.534Z,17.80
2017-12-31T23:26:51.207Z,19.13
2017-12-31T23:29:19.674Z,20.57
2017-12-31T23:31:47.415Z,17.77
2017-12-31T23:34:15.120Z,18.77
2017-12-31T23:36:43.565Z,13.97
2017-12-31T23:39:11.265Z,17.83
2017-12-31T23:41:39.743Z,17.80
2017-12-31T23:44:07.432Z,19.90
2017-12-31T23:46:35.123Z,20.30
2017-12-31T23:49:02.887Z,18.53
2017-12-31T23:51:30.612Z,18.03
2017-12-31T23:53:59.256Z,19.10
2017-12-31T23:56:26.939Z,17.73
2017-12-31T23:58:54.635Z,17.13
