createdAt,value
2022-09-13T00:04:42.254Z,100.00
2022-09-13T00:10:04.743Z,100.00
2022-09-13T00:15:27.566Z,100.00
2022-09-13T00:20:49.874Z,100.00
2022-09-13T00:26:24.331Z,100.00
2022-09-13T00:31:47.276Z,100.00
2022-09-13T00:37:10.282Z,100.00
2022-09-13T00:42:35.402Z,100.00
2022-09-13T00:48:11.516Z,100.00
2022-09-13T00:53:38.592Z,100.00
2022-09-13T00:59:14.587Z,100.00
2022-09-13T01:04:39.546Z,100.00
2022-09-13T01:10:03.917Z,100.00
2022-09-13T01:15:26.504Z,100.00
2022-09-13T01:21:18.804Z,100.00
2022-09-13T01:27:19.680Z,100.00
2022-09-13T01:33:06.325Z,100.00
2022-09-13T01:38:55.148Z,100.00
2022-09-13T01:44:28.922Z,100.00
2022-09-13T01:50:10.486Z,100.00
2022-09-13T01:55:52.673Z,100.00
2022-09-13T02:01:41.556Z,100.00
2022-09-13T02:07:09.001Z,100.00
2022-09-13T02:12:35.619Z,100.00
2022-09-13T02:18:15.758Z,100.00
2022-09-13T02:23:34.944Z,100.00
2022-09-13T02:29:03.439Z,100.00
2022-09-13T02:34:36.877Z,100.00
2022-09-13T02:40:04.514Z,100.00
2022-09-13T02:45:27.244Z,100.00
2022-09-13T02:51:06.249Z,100.00
2022-09-13T02:56:52.008Z,100.00
2022-09-13T03:02:18.239Z,100.00
2022-09-13T03:07:40.440Z,100.00
2022-09-13T03:13:33.281Z,100.00
2022-09-13T03:19:18.349Z,100.00
2022-09-13T03:24:57.397Z,100.00
2022-09-13T03:30:27.039Z,100.00
2022-09-13T03:36:27.206Z,100.00
2022-09-13T03:41:54.972Z,100.00
2022-09-13T03:47:20.385Z,100.00
2022-09-13T03:52:46.345Z,100.00
2022-09-13T03:58:06.844Z,100.00
2022-09-13T04:03:39.145Z,100.00
2022-09-13T04:09:02.646Z,100.00
2022-09-13T04:14:26.559Z,100.00
2022-09-13T04:19:49.313Z,100.00
2022-09-13T04:25:11.734Z,100.00
2022-09-13T04:30:36.399Z,100.00
2022-09-13T04:36:03.540Z,100.00
2022-09-13T04:41:25.725Z,100.00
2022-09-13T04:46:48.791Z,100.00
2022-09-13T04:52:11.308Z,100.00
2022-09-13T04:57:34.954Z,100.00
2022-09-13T05:02:58.827Z,100.00
2022-09-13T05:08:21.615Z,100.00
2022-09-13T05:13:45.110Z,100.00
2022-09-13T05:19:08.481Z,100.00
2022-09-13T05:24:30.681Z,100.00
2022-09-13T05:29:52.854Z,100.00
2022-09-13T05:35:15.718Z,100.00
2022-09-13T05:40:37.973Z,100.00
2022-09-13T05:46:10.683Z,100.00
2022-09-13T05:51:37.163Z,100.00
2022-09-13T05:56:59.848Z,100.00
2022-09-13T06:02:23.199Z,100.00
2022-09-13T06:07:48.548Z,100.00
2022-09-13T06:13:10.726Z,100.00
2022-09-13T06:18:33.793Z,100.00
2022-09-13T06:23:58.282Z,100.00
2022-09-13T06:29:22.511Z,100.00
2022-09-13T06:34:44.672Z,100.00
2022-09-13T06:40:07.368Z,100.00
2022-09-13T06:45:30.235Z,100.00
2022-09-13T06:50:52.398Z,100.00
2022-09-13T06:56:26.272Z,100.00
2022-09-13T07:01:52.646Z,100.00
2022-09-13T07:07:14.865Z,99.62
2022-09-13T07:12:37.569Z,97.82
2022-09-13T07:17:59.849Z,96.74
2022-09-13T07:23:22.240Z,95.37
2022-09-13T07:28:49.784Z,93.78
2022-09-13T07:34:16.555Z,93.21
2022-09-13T07:39:39.412Z,92.37
2022-09-13T07:45:01.560Z,91.15
2022-09-13T07:50:23.987Z,90.27
2022-09-13T07:55:46.140Z,89.47
2022-09-13T08:01:28.205Z,88.92
2022-09-13T08:06:52.544Z,89.73
2022-09-13T08:12:15.280Z,87.19
2022-09-13T08:17:37.478Z,83.32
2022-09-13T08:22:59.664Z,80.60
2022-09-13T08:28:28.616Z,78.08
2022-09-13T08:33:51.949Z,77.25
2022-09-13T08:39:16.201Z,75.32
2022-09-13T08:44:52.490Z,76.15
2022-09-13T08:50:22.573Z,75.08
2022-09-13T08:56:09.664Z,73.67
2022-09-13T09:02:11.809Z,71.03
2022-09-13T09:07:51.403Z,70.52
2022-09-13T09:13:24.712Z,70.49
2022-09-13T09:18:52.638Z,69.83
2022-09-13T09:24:17.848Z,69.09
2022-09-13T09:29:51.285Z,68.89
2022-09-13T09:35:32.756Z,68.63
2022-09-13T09:40:56.875Z,68.65
2022-09-13T09:46:22.451Z,68.94
2022-09-13T09:51:46.186Z,70.06
2022-09-13T09:57:12.577Z,70.35
2022-09-13T10:02:36.549Z,70.05
2022-09-13T10:08:08.758Z,69.75
2022-09-13T10:13:38.581Z,69.78
2022-09-13T10:19:01.201Z,69.76
2022-09-13T10:24:36.231Z,71.24
2022-09-13T10:30:00.784Z,73.25
2022-09-13T10:35:30.621Z,74.43
2022-09-13T10:40:55.187Z,73.64
2022-09-13T10:46:21.586Z,70.78
2022-09-13T10:51:49.673Z,68.33
2022-09-13T10:57:13.976Z,68.14
2022-09-13T11:03:05.329Z,64.80
2022-09-13T11:08:52.377Z,64.88
2022-09-13T11:20:13.636Z,63.07
2022-09-13T11:26:08.112Z,62.29
2022-09-13T11:32:08.022Z,63.38
2022-09-13T11:38:05.815Z,63.59
2022-09-13T11:44:10.931Z,62.44
2022-09-13T11:49:56.267Z,61.51
2022-09-13T11:55:31.829Z,60.79
2022-09-13T12:01:07.243Z,61.29
2022-09-13T12:06:45.694Z,61.10
2022-09-13T12:12:14.666Z,61.26
2022-09-13T12:17:47.366Z,61.55
2022-09-13T12:23:14.630Z,61.94
2022-09-13T12:29:05.479Z,62.45
2022-09-13T12:34:32.854Z,63.74
2022-09-13T12:40:13.616Z,65.67
2022-09-13T12:45:35.642Z,64.83
2022-09-13T12:51:10.936Z,65.58
2022-09-13T12:56:52.578Z,66.27
2022-09-13T13:02:33.920Z,66.83
2022-09-13T13:07:59.894Z,67.02
2022-09-13T13:13:41.945Z,66.86
2022-09-13T13:19:07.938Z,65.66
2022-09-13T13:24:45.464Z,64.45
2022-09-13T13:30:47.813Z,63.91
2022-09-13T13:36:29.248Z,63.79
2022-09-13T13:42:16.098Z,63.90
2022-09-13T13:47:46.649Z,64.38
2022-09-13T13:53:13.331Z,64.40
2022-09-13T13:58:52.164Z,64.55
2022-09-13T14:04:38.356Z,64.10
2022-09-13T14:10:15.920Z,63.77
2022-09-13T14:16:01.592Z,63.65
2022-09-13T14:21:37.193Z,62.95
2022-09-13T14:27:06.109Z,63.19
2022-09-13T14:32:38.369Z,63.14
2022-09-13T14:37:50.610Z,62.90
2022-09-13T14:43:23.779Z,62.73
2022-09-13T14:48:52.275Z,63.31
2022-09-13T14:54:25.438Z,64.03
2022-09-13T14:59:54.385Z,64.71
2022-09-13T15:05:21.067Z,65.19
2022-09-13T15:10:48.307Z,65.30
2022-09-13T15:16:13.278Z,65.84
2022-09-13T15:21:36.215Z,67.02
2022-09-13T15:27:00.112Z,68.26
2022-09-13T15:32:28.488Z,68.96
2022-09-13T15:37:52.714Z,69.34
2022-09-13T15:43:16.280Z,69.70
2022-09-13T15:48:42.527Z,70.23
2022-09-13T15:54:06.402Z,70.85
2022-09-13T15:59:36.364Z,71.17
2022-09-13T16:04:52.720Z,71.33
2022-09-13T16:10:19.344Z,71.71
2022-09-13T16:15:41.693Z,71.64
2022-09-13T16:21:04.233Z,71.75
2022-09-13T16:26:26.501Z,71.66
2022-09-13T16:31:50.329Z,71.81
2022-09-13T16:37:12.581Z,71.86
2022-09-13T16:42:35.430Z,72.11
2022-09-13T16:47:58.906Z,72.08
2022-09-13T16:53:21.475Z,72.03
2022-09-13T16:58:44.068Z,72.10
2022-09-13T17:04:07.958Z,72.32
2022-09-13T17:09:31.126Z,72.51
2022-09-13T17:14:55.716Z,72.59
2022-09-13T17:20:19.756Z,72.51
2022-09-13T17:25:43.908Z,73.11
2022-09-13T17:31:06.215Z,75.99
2022-09-13T17:36:30.065Z,81.23
2022-09-13T17:41:53.201Z,85.24
2022-09-13T17:47:16.409Z,88.42
2022-09-13T17:52:39.464Z,90.43
2022-09-13T17:58:01.936Z,91.51
2022-09-13T18:03:24.548Z,93.09
2022-09-13T18:08:48.986Z,94.39
2022-09-13T18:14:12.210Z,95.17
2022-09-13T18:19:45.742Z,95.43
2022-09-13T18:25:00.267Z,95.15
2022-09-13T18:30:23.191Z,94.74
2022-09-13T18:35:45.437Z,95.21
2022-09-13T18:41:15.209Z,97.45
2022-09-13T18:46:40.621Z,100.00
2022-09-13T18:52:03.839Z,100.00
2022-09-13T18:57:26.334Z,100.00
2022-09-13T19:03:10.755Z,100.00
2022-09-13T19:08:14.867Z,100.00
2022-09-13T19:13:37.640Z,100.00
2022-09-13T19:19:02.223Z,100.00
2022-09-13T19:24:25.520Z,100.00
2022-09-13T19:29:48.302Z,100.00
2022-09-13T19:35:10.524Z,100.00
2022-09-13T19:40:34.040Z,100.00
2022-09-13T19:46:07.408Z,100.00
2022-09-13T19:51:48.904Z,100.00
2022-09-13T19:57:10.171Z,100.00
2022-09-13T20:02:32.446Z,100.00
2022-09-13T20:07:56.200Z,100.00
2022-09-13T20:13:18.407Z,100.00
2022-09-13T20:18:44.451Z,100.00
2022-09-13T20:24:09.583Z,100.00
2022-09-13T20:29:31.972Z,100.00
2022-09-13T20:34:54.929Z,100.00
2022-09-13T20:40:17.270Z,100.00
2022-09-13T20:45:40.626Z,100.00
2022-09-13T20:51:14.556Z,100.00
2022-09-13T20:56:37.461Z,100.00
2022-09-13T21:01:59.771Z,100.00
2022-09-13T21:07:41.836Z,100.00
2022-09-13T21:13:05.156Z,100.00
2022-09-13T21:18:27.331Z,100.00
2022-09-13T21:23:50.985Z,100.00
2022-09-13T21:29:14.446Z,100.00
2022-09-13T21:34:39.310Z,100.00
2022-09-13T21:40:02.280Z,100.00
2022-09-13T21:45:24.960Z,100.00
2022-09-13T21:50:47.294Z,100.00
2022-09-13T21:56:12.706Z,100.00
2022-09-13T22:01:40.022Z,100.00
2022-09-13T22:07:03.558Z,100.00
2022-09-13T22:12:25.682Z,100.00
2022-09-13T22:17:47.829Z,100.00
2022-09-13T22:23:10.000Z,100.00
2022-09-13T22:28:32.278Z,100.00
2022-09-13T22:33:56.825Z,100.00
2022-09-13T22:39:19.951Z,100.00
2022-09-13T22:44:42.206Z,100.00
2022-09-13T22:50:04.353Z,100.00
2022-09-13T22:55:27.178Z,100.00
2022-09-13T23:00:50.163Z,100.00
2022-09-13T23:06:12.828Z,100.00
2022-09-13T23:11:46.458Z,100.00
2022-09-13T23:17:09.300Z,100.00
2022-09-13T23:22:31.444Z,100.00
2022-09-13T23:27:53.633Z,100.00
2022-09-13T23:33:17.726Z,100.00
2022-09-13T23:38:40.011Z,100.00
2022-09-13T23:44:02.771Z,100.00
2022-09-13T23:49:24.903Z,100.00
2022-09-13T23:54:48.203Z,100.00
