createdAt,value
2023-03-16T00:02:44.910Z,8.20
2023-03-16T00:07:48.347Z,8.13
2023-03-16T00:12:53.685Z,7.98
2023-03-16T00:17:58.541Z,8.01
2023-03-16T00:23:02.607Z,8.07
2023-03-16T00:28:06.084Z,8.04
2023-03-16T00:33:11.902Z,8.08
2023-03-16T00:38:15.319Z,8.04
2023-03-16T00:43:18.772Z,7.97
2023-03-16T00:48:24.410Z,7.77
2023-03-16T00:53:28.248Z,7.98
2023-03-16T00:58:35.620Z,8.00
2023-03-16T01:03:40.729Z,8.02
2023-03-16T01:08:44.969Z,8.02
2023-03-16T01:13:49.357Z,8.15
2023-03-16T01:18:55.059Z,8.30
2023-03-16T01:23:59.664Z,8.23
2023-03-16T01:29:03.257Z,8.12
2023-03-16T01:34:08.347Z,8.30
2023-03-16T01:39:11.951Z,8.28
2023-03-16T01:44:24.248Z,8.26
2023-03-16T01:49:32.673Z,8.37
2023-03-16T01:54:42.257Z,8.57
2023-03-16T01:59:49.335Z,8.55
2023-03-16T02:04:59.450Z,8.22
2023-03-16T02:10:06.001Z,8.33
2023-03-16T02:15:11.288Z,8.50
2023-03-16T02:20:26.472Z,8.46
2023-03-16T02:25:33.620Z,8.36
2023-03-16T02:30:38.461Z,8.41
2023-03-16T02:35:42.546Z,8.27
2023-03-16T02:40:47.078Z,8.28
2023-03-16T02:45:54.732Z,8.15
2023-03-16T02:51:00.714Z,8.11
2023-03-16T02:56:05.073Z,7.90
2023-03-16T03:01:12.619Z,8.16
2023-03-16T03:06:16.583Z,8.22
2023-03-16T03:11:20.562Z,8.28
2023-03-16T03:16:25.689Z,8.25
2023-03-16T03:21:30.655Z,8.39
2023-03-16T03:26:34.222Z,8.41
2023-03-16T03:31:40.122Z,8.42
2023-03-16T03:36:43.979Z,8.34
2023-03-16T03:41:47.535Z,8.38
2023-03-16T03:46:52.613Z,8.37
2023-03-16T03:51:59.013Z,8.41
2023-03-16T03:57:03.412Z,8.22
2023-03-16T04:02:08.403Z,8.03
2023-03-16T04:07:17.952Z,8.04
2023-03-16T04:12:23.306Z,8.00
2023-03-16T04:17:28.649Z,7.85
2023-03-16T04:22:35.486Z,7.75
2023-03-16T04:27:39.572Z,7.67
2023-03-16T04:32:45.859Z,7.60
2023-03-16T04:37:53.147Z,7.58
2023-03-16T04:43:01.643Z,7.69
2023-03-16T04:48:09.369Z,7.69
2023-03-16T04:53:14.410Z,7.42
2023-03-16T04:58:18.677Z,7.35
2023-03-16T05:03:25.707Z,7.36
2023-03-16T05:08:29.164Z,7.50
2023-03-16T05:13:32.746Z,7.82
2023-03-16T05:18:38.196Z,7.93
2023-03-16T05:23:41.849Z,7.84
2023-03-16T05:28:45.733Z,7.53
2023-03-16T05:33:54.150Z,7.48
2023-03-16T05:38:59.304Z,7.54
2023-03-16T05:44:13.532Z,7.79
2023-03-16T05:49:35.608Z,7.97
2023-03-16T05:54:44.170Z,7.81
2023-03-16T05:59:48.591Z,7.90
2023-03-16T06:04:53.908Z,8.19
2023-03-16T06:09:57.516Z,8.11
2023-03-16T06:15:01.958Z,8.45
2023-03-16T06:20:11.290Z,8.64
2023-03-16T06:25:16.905Z,8.84
2023-03-16T06:30:22.800Z,9.08
2023-03-16T06:35:28.203Z,9.30
2023-03-16T06:40:44.576Z,9.38
2023-03-16T06:45:48.148Z,9.52
2023-03-16T06:50:53.331Z,9.54
2023-03-16T06:56:01.133Z,9.73
2023-03-16T07:01:07.058Z,9.91
2023-03-16T07:06:12.096Z,10.35
2023-03-16T07:11:15.520Z,10.50
2023-03-16T07:16:19.006Z,10.78
2023-03-16T07:21:23.999Z,10.92
2023-03-16T07:26:27.905Z,10.77
2023-03-16T07:31:35.929Z,11.07
2023-03-16T07:36:45.512Z,10.83
2023-03-16T07:41:48.939Z,11.15
2023-03-16T07:46:55.752Z,11.53
2023-03-16T07:52:04.012Z,11.86
2023-03-16T07:57:14.752Z,12.29
2023-03-16T08:02:21.512Z,12.58
2023-03-16T08:07:27.544Z,12.30
2023-03-16T08:12:37.559Z,12.59
2023-03-16T08:17:42.363Z,12.90
2023-03-16T08:22:51.868Z,13.09
2023-03-16T08:28:00.651Z,12.96
2023-03-16T08:33:04.462Z,13.50
2023-03-16T08:38:09.901Z,13.51
2023-03-16T08:43:13.665Z,13.93
2023-03-16T08:48:18.332Z,14.20
2023-03-16T08:53:28.144Z,14.28
2023-03-16T08:58:32.968Z,14.46
2023-03-16T09:03:36.811Z,14.96
2023-03-16T09:08:41.918Z,15.30
2023-03-16T09:13:45.922Z,14.50
2023-03-16T09:18:49.274Z,15.28
2023-03-16T09:23:54.370Z,15.98
2023-03-16T09:28:57.993Z,16.23
2023-03-16T09:34:01.424Z,16.86
2023-03-16T09:39:06.213Z,17.19
2023-03-16T09:44:25.089Z,17.32
2023-03-16T09:49:30.516Z,17.52
2023-03-16T09:54:57.562Z,17.65
2023-03-16T10:00:39.763Z,17.65
2023-03-16T10:05:43.304Z,17.63
2023-03-16T10:11:15.333Z,17.87
2023-03-16T10:16:39.770Z,18.10
2023-03-16T10:21:43.643Z,18.64
2023-03-16T10:26:54.446Z,18.44
2023-03-16T10:32:01.426Z,18.72
2023-03-16T10:37:05.981Z,18.53
2023-03-16T10:42:16.405Z,17.90
2023-03-16T10:47:24.013Z,17.23
2023-03-16T10:52:35.413Z,17.84
2023-03-16T10:57:45.395Z,18.91
2023-03-16T11:02:50.074Z,17.80
2023-03-16T11:07:58.635Z,17.37
2023-03-16T11:13:12.505Z,19.12
2023-03-16T11:18:26.694Z,18.33
2023-03-16T11:23:34.068Z,18.93
2023-03-16T11:28:41.724Z,18.96
2023-03-16T11:33:45.209Z,18.51
2023-03-16T11:38:55.149Z,18.96
2023-03-16T11:44:03.868Z,18.70
2023-03-16T11:49:28.436Z,18.51
2023-03-16T11:54:50.363Z,18.68
2023-03-16T12:00:06.015Z,18.95
2023-03-16T12:05:24.699Z,19.39
2023-03-16T12:10:31.053Z,19.82
2023-03-16T12:15:41.848Z,20.32
2023-03-16T12:20:49.856Z,19.30
2023-03-16T12:25:53.531Z,20.09
2023-03-16T12:31:04.450Z,21.16
2023-03-16T12:36:23.916Z,20.20
2023-03-16T12:41:33.936Z,19.59
2023-03-16T12:46:47.935Z,20.84
2023-03-16T12:52:00.460Z,20.53
2023-03-16T12:57:05.683Z,20.57
2023-03-16T13:02:16.537Z,20.12
2023-03-16T13:07:22.622Z,19.99
2023-03-16T13:12:28.765Z,19.89
2023-03-16T13:17:34.418Z,19.55
2023-03-16T13:22:49.951Z,19.33
2023-03-16T13:27:55.796Z,19.43
2023-03-16T13:33:20.421Z,19.26
2023-03-16T13:38:27.587Z,19.91
2023-03-16T13:43:32.930Z,19.98
2023-03-16T13:48:40.217Z,20.42
2023-03-16T13:53:44.544Z,20.34
2023-03-16T13:58:49.301Z,20.67
2023-03-16T14:03:56.667Z,20.34
2023-03-16T14:09:03.331Z,20.22
2023-03-16T14:14:15.797Z,19.72
2023-03-16T14:19:24.324Z,19.76
2023-03-16T14:24:32.188Z,19.45
2023-03-16T14:29:36.270Z,19.17
2023-03-16T14:34:41.070Z,19.26
2023-03-16T14:39:44.550Z,19.12
2023-03-16T14:44:49.576Z,18.63
2023-03-16T14:49:54.660Z,18.43
2023-03-16T14:54:58.911Z,18.40
2023-03-16T15:00:02.318Z,18.24
2023-03-16T15:05:08.896Z,18.22
2023-03-16T15:10:21.967Z,18.13
2023-03-16T15:15:27.427Z,17.91
2023-03-16T15:20:35.542Z,17.94
2023-03-16T15:25:41.245Z,17.81
2023-03-16T15:30:45.313Z,17.38
2023-03-16T15:35:51.302Z,17.49
2023-03-16T15:40:55.329Z,17.45
2023-03-16T15:46:00.349Z,17.58
2023-03-16T15:51:08.520Z,17.49
2023-03-16T15:56:13.361Z,17.22
2023-03-16T16:01:21.498Z,17.29
2023-03-16T16:06:27.397Z,16.79
2023-03-16T16:11:30.916Z,16.94
2023-03-16T16:16:34.660Z,17.35
2023-03-16T16:21:39.444Z,17.36
2023-03-16T16:26:52.026Z,17.26
2023-03-16T16:31:58.005Z,17.27
2023-03-16T16:37:02.756Z,16.96
2023-03-16T16:42:06.993Z,16.95
2023-03-16T16:47:19.905Z,16.73
2023-03-16T16:52:27.950Z,16.85
2023-03-16T16:57:31.704Z,16.33
2023-03-16T17:02:43.258Z,16.55
2023-03-16T17:07:48.525Z,16.55
2023-03-16T17:12:53.352Z,16.36
2023-03-16T17:18:02.936Z,16.04
2023-03-16T17:23:27.989Z,15.81
2023-03-16T17:28:36.112Z,15.92
2023-03-16T17:33:40.514Z,15.85
2023-03-16T17:38:45.542Z,15.83
2023-03-16T17:43:49.236Z,15.86
2023-03-16T17:48:53.073Z,15.56
2023-03-16T17:53:58.151Z,15.36
2023-03-16T17:59:05.399Z,15.11
2023-03-16T18:04:17.361Z,15.28
2023-03-16T18:09:22.306Z,15.34
2023-03-16T18:14:35.199Z,15.48
2023-03-16T18:19:39.689Z,15.08
2023-03-16T18:24:44.932Z,15.34
2023-03-16T18:29:48.712Z,15.19
2023-03-16T18:34:52.776Z,14.99
2023-03-16T18:39:57.602Z,15.19
2023-03-16T18:45:01.281Z,15.24
2023-03-16T18:50:05.185Z,15.14
2023-03-16T18:55:16.508Z,15.01
2023-03-16T19:00:22.372Z,14.80
2023-03-16T19:05:35.530Z,14.54
2023-03-16T19:10:43.879Z,14.59
2023-03-16T19:15:47.771Z,14.64
2023-03-16T19:20:55.122Z,14.31
2023-03-16T19:26:00.091Z,14.17
2023-03-16T19:31:18.644Z,14.03
2023-03-16T19:36:38.095Z,14.01
2023-03-16T19:41:49.171Z,14.33
2023-03-16T19:46:55.496Z,14.16
2023-03-16T19:51:59.148Z,14.29
2023-03-16T19:57:07.332Z,13.98
2023-03-16T20:02:24.851Z,14.31
2023-03-16T20:07:28.290Z,14.33
2023-03-16T20:12:33.579Z,14.12
2023-03-16T20:17:37.446Z,14.40
2023-03-16T20:22:40.874Z,14.25
2023-03-16T20:27:46.493Z,14.31
2023-03-16T20:32:50.639Z,14.32
2023-03-16T20:37:54.065Z,14.39
2023-03-16T20:42:58.911Z,14.34
2023-03-16T20:48:02.644Z,14.45
2023-03-16T20:53:06.101Z,14.32
2023-03-16T20:58:19.623Z,14.48
2023-03-16T21:03:24.694Z,14.28
2023-03-16T21:08:28.601Z,14.33
2023-03-16T21:13:34.355Z,14.52
2023-03-16T21:18:38.010Z,14.44
2023-03-16T21:23:41.634Z,14.30
2023-03-16T21:28:51.903Z,14.62
2023-03-16T21:33:55.955Z,14.56
2023-03-16T21:38:59.403Z,14.52
2023-03-16T21:44:04.404Z,14.42
2023-03-16T21:49:11.140Z,14.35
2023-03-16T21:54:15.392Z,14.53
2023-03-16T21:59:20.236Z,14.56
2023-03-16T22:04:23.764Z,14.38
2023-03-16T22:09:29.962Z,14.36
2023-03-16T22:14:34.941Z,14.31
2023-03-16T22:19:38.419Z,14.27
2023-03-16T22:24:41.990Z,13.95
2023-03-16T22:29:46.905Z,14.28
2023-03-16T22:34:52.547Z,14.11
2023-03-16T22:39:57.276Z,13.92
2023-03-16T22:45:02.275Z,13.51
2023-03-16T22:50:07.503Z,13.74
2023-03-16T22:55:16.708Z,13.84
2023-03-16T23:00:22.078Z,14.03
2023-03-16T23:05:27.811Z,13.83
2023-03-16T23:10:32.271Z,14.11
2023-03-16T23:15:38.248Z,13.68
2023-03-16T23:20:41.913Z,13.29
2023-03-16T23:25:46.113Z,13.00
2023-03-16T23:30:51.124Z,12.62
2023-03-16T23:35:54.519Z,13.66
2023-03-16T23:40:57.947Z,12.95
2023-03-16T23:46:02.969Z,13.69
2023-03-16T23:51:07.104Z,13.56
2023-03-16T23:56:10.644Z,13.88
