createdAt,value
2018-09-09T03:41:51.719Z,993.29
2018-09-09T03:42:48.451Z,993.25
2018-09-09T03:44:48.795Z,993.11
2018-09-09T03:46:48.827Z,993.24
2018-09-09T03:48:07.724Z,993.28
2018-09-09T03:48:55.015Z,993.21
2018-09-09T03:49:51.147Z,993.18
2018-09-09T03:50:53.037Z,993.17
2018-09-09T03:52:59.581Z,993.33
2018-09-09T03:55:54.928Z,993.30
2018-09-09T03:56:52.959Z,993.25
2018-09-09T03:57:50.973Z,993.28
2018-09-09T03:58:51.298Z,993.28
2018-09-09T03:59:49.772Z,993.29
2018-09-09T04:00:48.904Z,993.28
2018-09-09T04:01:48.205Z,993.32
2018-09-09T04:07:26.779Z,993.35
2018-09-09T04:08:21.590Z,993.33
2018-09-09T04:51:10.766Z,993.64
2018-09-09T04:52:08.740Z,993.66
2018-09-09T04:53:34.678Z,993.61
2018-09-09T04:54:06.992Z,993.63
2018-09-09T04:55:06.756Z,993.67
2018-09-09T04:56:06.776Z,993.66
2018-09-09T04:57:07.030Z,993.65
2018-09-09T04:58:13.935Z,993.65
2018-09-09T04:59:08.302Z,993.62
2018-09-09T05:09:53.448Z,993.78
2018-09-09T05:10:46.872Z,993.78
2018-09-09T05:12:46.812Z,993.83
2018-09-09T05:14:37.088Z,993.78
2018-09-09T05:15:51.008Z,993.82
2018-09-09T05:20:17.639Z,993.95
2018-09-09T05:21:10.839Z,993.95
2018-09-09T05:22:10.460Z,994.00
2018-09-09T05:25:06.420Z,994.02
2018-09-09T05:26:13.247Z,994.02
2018-09-09T05:27:10.151Z,993.93
2018-09-09T05:28:12.418Z,993.91
2018-09-09T05:29:19.891Z,993.89
2018-09-09T05:30:14.350Z,993.86
2018-09-09T05:34:09.237Z,993.88
2018-09-09T05:35:10.066Z,993.92
2018-09-09T05:36:07.097Z,993.97
2018-09-09T05:37:06.946Z,994.03
2018-09-09T05:38:09.042Z,994.05
2018-09-09T05:39:07.257Z,994.05
2018-09-09T05:40:05.784Z,994.00
2018-09-09T05:41:06.005Z,994.03
2018-09-09T05:43:52.130Z,994.10
2018-09-09T05:45:08.749Z,994.10
2018-09-09T05:45:53.257Z,994.08
2018-09-09T05:46:59.234Z,994.00
2018-09-09T05:49:25.099Z,994.03
2018-09-09T06:21:46.940Z,994.05
2018-09-09T06:24:56.402Z,993.98
2018-09-09T06:27:46.481Z,993.99
2018-09-09T06:33:14.382Z,993.98
2018-09-09T06:50:01.283Z,993.97
2018-09-09T06:50:59.937Z,993.95
2018-09-09T06:52:59.833Z,993.88
2018-09-09T06:53:57.291Z,993.91
2018-09-09T06:54:57.572Z,993.86
2018-09-09T06:55:57.536Z,993.86
2018-09-09T06:56:57.849Z,993.89
2018-09-09T06:57:58.040Z,993.87
2018-09-09T06:58:58.076Z,993.88
2018-09-09T07:00:13.299Z,993.92
2018-09-09T07:03:01.490Z,993.99
2018-09-09T07:05:02.588Z,994.02
2018-09-09T07:06:00.635Z,994.04
2018-09-09T07:06:59.893Z,994.04
2018-09-09T07:07:59.719Z,994.08
2018-09-09T07:08:59.763Z,994.05
2018-09-09T07:10:00.064Z,994.06
2018-09-09T07:11:00.277Z,994.06
2018-09-09T07:12:00.433Z,994.08
2018-09-09T07:13:00.569Z,994.02
2018-09-09T07:14:00.855Z,994.11
2018-09-09T07:15:00.797Z,994.11
2018-09-09T07:16:01.152Z,994.18
2018-09-09T07:17:01.265Z,994.20
2018-09-09T07:18:02.006Z,994.18
2018-09-09T07:19:01.919Z,994.15
2018-09-09T07:20:06.532Z,994.16
2018-09-09T07:21:02.096Z,994.19
2018-09-09T07:22:03.147Z,994.20
2018-09-09T07:23:02.462Z,994.15
2018-09-09T07:24:02.466Z,994.16
2018-09-09T07:25:02.638Z,994.21
2018-09-09T07:26:02.838Z,994.26
2018-09-09T07:27:02.994Z,994.28
2018-09-09T07:28:03.098Z,994.29
2018-09-09T07:29:03.295Z,994.28
2018-09-09T07:30:03.433Z,994.30
2018-09-09T07:31:03.757Z,994.32
2018-09-09T07:32:03.842Z,994.33
2018-09-09T07:33:04.028Z,994.29
2018-09-09T07:34:04.238Z,994.27
2018-09-09T07:35:04.532Z,994.24
2018-09-09T07:36:04.640Z,994.26
2018-09-09T07:37:05.017Z,994.30
2018-09-09T07:38:10.316Z,994.27
2018-09-09T07:39:05.230Z,994.28
2018-09-09T07:40:05.309Z,994.25
2018-09-09T07:41:05.416Z,994.26
2018-09-09T07:42:06.068Z,994.25
2018-09-09T07:43:05.880Z,994.22
2018-09-09T07:44:06.142Z,994.25
2018-09-09T07:45:06.050Z,994.22
2018-09-09T07:46:06.170Z,994.22
2018-09-09T07:47:06.722Z,994.26
2018-09-09T07:48:06.700Z,994.23
2018-09-09T07:49:06.809Z,994.24
2018-09-09T07:50:07.060Z,994.21
2018-09-09T07:51:07.220Z,994.25
2018-09-09T07:52:07.365Z,994.23
2018-09-09T07:53:07.538Z,994.22
2018-09-09T07:54:07.605Z,994.26
2018-09-09T07:55:07.797Z,994.33
2018-09-09T07:56:07.892Z,994.34
2018-09-09T07:57:08.175Z,994.38
2018-09-09T07:58:08.833Z,994.38
2018-09-09T07:59:08.584Z,994.40
2018-09-09T08:00:08.936Z,994.34
2018-09-09T08:01:09.123Z,994.35
2018-09-09T08:02:09.043Z,994.38
2018-09-09T08:03:09.051Z,994.41
2018-09-09T08:04:09.418Z,994.34
2018-09-09T08:05:09.595Z,994.33
2018-09-09T08:06:09.703Z,994.33
2018-09-09T08:07:10.020Z,994.33
2018-09-09T08:08:10.136Z,994.36
2018-09-09T08:09:11.614Z,994.29
2018-09-09T08:10:11.445Z,994.32
2018-09-09T08:11:10.974Z,994.30
2018-09-09T08:12:17.882Z,994.29
2018-09-09T08:14:54.715Z,994.31
2018-09-09T08:15:55.170Z,994.39
2018-09-09T08:19:19.091Z,994.41
2018-09-09T08:20:16.922Z,994.40
2018-09-09T08:21:19.565Z,994.46
2018-09-09T08:22:22.039Z,994.48
2018-09-09T08:24:59.282Z,994.52
2018-09-09T08:25:59.368Z,994.53
2018-09-09T08:26:59.901Z,994.53
2018-09-09T08:28:02.229Z,994.50
2018-09-09T08:29:06.407Z,994.52
2018-09-09T08:32:57.760Z,994.58
2018-09-09T08:33:59.286Z,994.60
2018-09-09T08:35:00.297Z,994.63
2018-09-09T08:37:57.735Z,994.61
2018-09-09T08:38:57.812Z,994.62
2018-09-09T08:39:58.214Z,994.69
2018-09-09T08:41:58.556Z,994.69
2018-09-09T08:42:59.916Z,994.68
2018-09-09T08:43:59.607Z,994.62
2018-09-09T08:44:59.098Z,994.63
2018-09-09T08:45:56.925Z,994.61
2018-09-09T08:46:56.588Z,994.66
2018-09-09T08:47:56.751Z,994.65
2018-09-09T08:48:56.961Z,994.58
2018-09-09T08:49:57.327Z,994.53
2018-09-09T08:50:57.931Z,994.49
2018-09-09T08:51:58.440Z,994.50
2018-09-09T08:52:59.649Z,994.49
2018-09-09T08:53:58.112Z,994.48
2018-09-09T08:54:58.399Z,994.51
2018-09-09T08:56:01.835Z,994.51
2018-09-09T08:56:58.232Z,994.49
2018-09-09T09:02:22.327Z,994.60
2018-09-09T09:03:25.929Z,994.62
2018-09-09T09:05:37.218Z,994.63
2018-09-09T09:06:56.953Z,994.59
2018-09-09T09:10:23.137Z,994.72
2018-09-09T09:11:23.601Z,994.75
2018-09-09T09:23:23.463Z,994.99
2018-09-09T09:25:53.490Z,994.91
2018-09-09T09:26:52.101Z,994.87
2018-09-09T09:28:02.064Z,994.86
2018-09-09T09:28:51.101Z,994.79
2018-09-09T09:29:51.691Z,994.81
2018-09-09T09:30:54.155Z,994.84
2018-09-09T09:31:50.652Z,994.78
2018-09-09T09:32:49.308Z,994.81
2018-09-09T09:33:48.717Z,994.78
2018-09-09T09:34:48.925Z,994.77
2018-09-09T09:35:49.275Z,994.80
2018-09-09T09:36:49.206Z,994.70
2018-09-09T09:37:49.734Z,994.71
2018-09-09T09:38:49.763Z,994.66
2018-09-09T09:39:49.840Z,994.65
2018-09-09T09:40:50.049Z,994.66
2018-09-09T09:41:50.323Z,994.65
2018-09-09T09:42:50.475Z,994.57
2018-09-09T09:43:50.706Z,994.57
2018-09-09T09:44:50.830Z,994.57
2018-09-09T09:45:51.007Z,994.61
2018-09-09T09:46:51.138Z,994.59
2018-09-09T09:47:51.348Z,994.60
2018-09-09T09:48:51.791Z,994.64
2018-09-09T09:49:51.856Z,994.66
2018-09-09T09:50:53.566Z,994.69
2018-09-09T09:51:52.532Z,994.69
2018-09-09T09:52:52.685Z,994.64
2018-09-09T09:53:52.780Z,994.67
2018-09-09T09:54:52.967Z,994.62
2018-09-09T09:55:53.430Z,994.68
2018-09-09T09:56:53.448Z,994.67
2018-09-09T09:57:53.438Z,994.62
2018-09-09T09:58:53.712Z,994.64
2018-09-09T09:59:54.451Z,994.66
2018-09-09T10:06:20.445Z,994.68
2018-09-09T10:07:22.032Z,994.68
2018-09-09T10:07:38.954Z,994.68
2018-09-09T10:08:49.490Z,994.77
2018-09-09T10:09:56.977Z,994.63
2018-09-09T10:13:32.940Z,994.48
2018-09-09T10:15:04.084Z,994.48
2018-09-09T10:15:53.513Z,994.46
2018-09-09T10:16:59.732Z,994.50
2018-09-09T10:21:29.947Z,994.53
2018-09-09T10:23:11.427Z,994.69
2018-09-09T10:24:06.421Z,994.80
2018-09-09T10:26:59.948Z,994.70
2018-09-09T10:28:28.519Z,994.72
2018-09-09T10:30:03.184Z,994.81
2018-09-09T10:31:01.828Z,994.72
2018-09-09T10:31:58.934Z,994.68
2018-09-09T10:32:59.216Z,994.72
2018-09-09T10:34:00.528Z,994.69
2018-09-09T10:34:58.988Z,994.76
2018-09-09T10:35:59.148Z,994.70
2018-09-09T10:36:59.411Z,994.69
2018-09-09T10:37:59.447Z,994.71
2018-09-09T10:38:59.743Z,994.68
2018-09-09T10:39:59.963Z,994.74
2018-09-09T10:41:00.073Z,994.96
2018-09-09T10:42:00.383Z,994.87
2018-09-09T10:43:02.092Z,994.93
2018-09-09T10:45:18.198Z,994.78
2018-09-09T10:52:25.834Z,994.61
2018-09-09T10:53:27.962Z,994.63
2018-09-09T10:54:23.735Z,994.65
2018-09-09T10:55:23.545Z,994.78
2018-09-09T10:56:23.659Z,995.12
2018-09-09T10:57:23.732Z,995.14
2018-09-09T11:01:29.582Z,994.57
2018-09-09T11:02:18.649Z,994.57
2018-09-09T11:03:06.005Z,994.56
2018-09-09T11:04:07.378Z,994.53
2018-09-09T11:05:11.220Z,994.60
2018-09-09T11:09:26.476Z,994.76
2018-09-09T11:10:07.708Z,994.84
2018-09-09T11:12:07.915Z,995.49
2018-09-09T11:13:13.893Z,994.84
2018-09-09T11:14:11.454Z,994.98
2018-09-09T11:20:02.108Z,994.71
2018-09-09T11:31:20.994Z,994.61
2018-09-09T12:39:31.998Z,994.08
2018-09-09T13:12:59.126Z,994.02
2018-09-09T18:14:31.232Z,993.97
2018-09-09T19:37:07.507Z,994.28
2018-09-09T19:40:09.179Z,994.32
2018-09-09T19:46:57.669Z,994.34
2018-09-09T19:47:57.686Z,994.35
2018-09-09T19:49:04.524Z,994.36
2018-09-09T19:50:06.574Z,994.42
2018-09-09T19:51:05.058Z,994.38
2018-09-09T19:54:59.752Z,994.46
2018-09-09T19:56:52.201Z,994.46
2018-09-09T19:57:41.031Z,994.40
2018-09-09T19:58:44.423Z,994.44
2018-09-09T20:03:31.427Z,994.45
2018-09-09T20:04:58.622Z,994.47
2018-09-09T20:06:01.461Z,994.51
2018-09-09T20:08:03.373Z,994.54
2018-09-09T20:12:22.429Z,994.52
2018-09-09T20:28:22.962Z,994.50
2018-09-09T20:29:23.375Z,994.48
2018-09-09T20:30:25.895Z,994.50
2018-09-09T20:31:25.462Z,994.52
2018-09-09T20:32:30.705Z,994.56
2018-09-09T20:36:38.613Z,994.55
2018-09-09T20:37:24.724Z,994.54
2018-09-09T20:38:28.121Z,994.55
2018-09-09T20:39:29.927Z,994.55
2018-09-09T20:40:35.626Z,994.57
2018-09-09T20:41:26.193Z,994.61
2018-09-09T20:42:24.448Z,994.59
2018-09-09T20:43:23.376Z,994.59
2018-09-09T20:44:25.525Z,994.59
2018-09-09T20:45:23.401Z,994.62
2018-09-09T20:46:24.269Z,994.61
2018-09-09T20:47:23.999Z,994.66
2018-09-09T20:48:29.379Z,994.66
2018-09-09T20:49:24.408Z,994.63
2018-09-09T20:50:24.199Z,994.60
2018-09-09T20:51:24.816Z,994.57
2018-09-09T20:52:24.085Z,994.57
2018-09-09T20:53:25.485Z,994.56
2018-09-09T20:54:26.575Z,994.60
2018-09-09T20:55:25.946Z,994.59
2018-09-09T20:56:26.044Z,994.60
2018-09-09T20:57:26.655Z,994.61
2018-09-09T20:58:30.931Z,994.59
2018-09-09T20:59:25.214Z,994.57
