createdAt,value
2023-02-12T00:02:00.742Z,102615.38
2023-02-12T00:05:02.161Z,102615.38
2023-02-12T00:08:03.733Z,102618.84
2023-02-12T00:11:09.455Z,102614.50
2023-02-12T00:14:10.982Z,102615.25
2023-02-12T00:17:12.334Z,102622.22
2023-02-12T00:20:13.768Z,102618.97
2023-02-12T00:23:15.227Z,102617.19
2023-02-12T00:26:19.423Z,102616.28
2023-02-12T00:29:23.524Z,102622.44
2023-02-12T00:32:25.202Z,102618.97
2023-02-12T00:35:26.620Z,102630.28
2023-02-12T00:38:28.085Z,102625.84
2023-02-12T00:41:29.648Z,102621.53
2023-02-12T00:44:31.186Z,102622.44
2023-02-12T00:47:32.579Z,102621.53
2023-02-12T00:50:33.966Z,102626.69
2023-02-12T00:53:35.464Z,102624.78
2023-02-12T00:56:36.835Z,102627.38
2023-02-12T00:59:40.111Z,102636.22
2023-02-12T01:02:41.688Z,102640.66
2023-02-12T01:05:43.526Z,102645.13
2023-02-12T01:08:44.914Z,102640.75
2023-02-12T01:11:46.308Z,102646.88
2023-02-12T01:14:47.830Z,102645.13
2023-02-12T01:17:53.116Z,102640.66
2023-02-12T01:20:54.519Z,102642.41
2023-02-12T01:23:58.601Z,102638.91
2023-02-12T01:26:59.974Z,102644.13
2023-02-12T01:30:04.177Z,102646.69
2023-02-12T01:33:05.560Z,102641.34
2023-02-12T01:36:07.627Z,102628.19
2023-02-12T01:39:11.992Z,102638.72
2023-02-12T01:42:15.462Z,102629.16
2023-02-12T01:45:16.850Z,102627.47
2023-02-12T01:48:20.446Z,102627.38
2023-02-12T01:51:23.800Z,102622.16
2023-02-12T01:54:26.489Z,102622.22
2023-02-12T01:57:32.393Z,102621.34
2023-02-12T02:00:33.895Z,102614.28
2023-02-12T02:03:38.074Z,102618.59
2023-02-12T02:06:59.729Z,102621.25
2023-02-12T02:10:01.766Z,102621.25
2023-02-12T02:13:21.980Z,102616.78
2023-02-12T02:16:27.927Z,102615.00
2023-02-12T02:20:03.846Z,102622.00
2023-02-12T02:23:30.584Z,102616.66
2023-02-12T02:27:05.049Z,102613.16
2023-02-12T02:30:12.574Z,102621.00
2023-02-12T02:33:37.821Z,102622.78
2023-02-12T02:37:07.206Z,102615.91
2023-02-12T02:40:14.471Z,102608.09
2023-02-12T02:43:22.289Z,102615.09
2023-02-12T02:46:34.769Z,102620.38
2023-02-12T02:49:45.458Z,102613.38
2023-02-12T02:52:51.947Z,102609.78
2023-02-12T02:55:56.947Z,102614.13
2023-02-12T02:59:03.759Z,102612.41
2023-02-12T03:02:12.547Z,102607.06
2023-02-12T03:05:23.579Z,102614.78
2023-02-12T03:08:34.147Z,102621.75
2023-02-12T03:11:36.000Z,102614.78
2023-02-12T03:14:52.653Z,102611.38
2023-02-12T03:17:55.190Z,102615.81
2023-02-12T03:21:08.157Z,102614.03
2023-02-12T03:24:24.056Z,102614.91
2023-02-12T03:27:34.778Z,102616.72
2023-02-12T03:31:13.189Z,102621.09
2023-02-12T03:34:26.798Z,102620.94
2023-02-12T03:37:35.855Z,102616.50
2023-02-12T03:40:44.274Z,102619.97
2023-02-12T03:44:10.831Z,102617.34
2023-02-12T03:47:29.375Z,102614.78
2023-02-12T03:50:40.444Z,102613.88
2023-02-12T03:53:44.034Z,102612.06
2023-02-12T03:56:53.947Z,102611.31
2023-02-12T03:59:55.367Z,102614.13
2023-02-12T04:02:56.765Z,102611.44
2023-02-12T04:05:58.179Z,102620.09
2023-02-12T04:09:05.445Z,102627.91
2023-02-12T04:12:32.603Z,102613.91
2023-02-12T04:15:57.455Z,102628.53
2023-02-12T04:18:59.347Z,102626.81
2023-02-12T04:22:15.200Z,102628.50
2023-02-12T04:25:41.225Z,102630.19
2023-02-12T04:28:59.592Z,102642.34
2023-02-12T04:32:08.015Z,102635.38
2023-02-12T04:35:23.730Z,102638.00
2023-02-12T04:38:58.980Z,102643.28
2023-02-12T04:42:01.446Z,102640.75
2023-02-12T04:45:03.075Z,102638.25
2023-02-12T04:48:05.510Z,102641.09
2023-02-12T04:51:06.915Z,102635.81
2023-02-12T04:54:08.504Z,102641.00
2023-02-12T04:57:09.869Z,102639.31
2023-02-12T05:00:15.058Z,102640.16
2023-02-12T05:03:16.448Z,102636.66
2023-02-12T05:06:18.398Z,102638.47
2023-02-12T05:09:20.625Z,102636.72
2023-02-12T05:12:22.130Z,102629.75
2023-02-12T05:15:23.584Z,102630.84
2023-02-12T05:18:25.445Z,102629.09
2023-02-12T05:21:26.838Z,102618.56
2023-02-12T05:24:28.254Z,102623.69
2023-02-12T05:27:29.674Z,102625.38
2023-02-12T05:30:31.036Z,102621.88
2023-02-12T05:33:32.768Z,102619.25
2023-02-12T05:36:34.152Z,102614.91
2023-02-12T05:39:35.532Z,102623.63
2023-02-12T05:42:36.974Z,102628.78
2023-02-12T05:45:41.088Z,102625.25
2023-02-12T05:48:42.488Z,102632.22
2023-02-12T05:51:44.046Z,102637.44
2023-02-12T05:54:45.427Z,102637.50
2023-02-12T05:57:46.888Z,102634.78
2023-02-12T06:00:48.285Z,102637.31
2023-02-12T06:03:49.773Z,102644.25
2023-02-12T06:06:52.038Z,102648.59
2023-02-12T06:09:54.881Z,102643.34
2023-02-12T06:12:56.304Z,102649.41
2023-02-12T06:15:58.700Z,102646.81
2023-02-12T06:19:02.808Z,102650.28
2023-02-12T06:22:04.318Z,102653.78
2023-02-12T06:25:06.217Z,102652.03
2023-02-12T06:28:07.658Z,102651.22
2023-02-12T06:31:19.964Z,102653.84
2023-02-12T06:34:21.525Z,102660.91
2023-02-12T06:37:22.966Z,102661.81
2023-02-12T06:40:24.378Z,102653.88
2023-02-12T06:43:25.760Z,102665.19
2023-02-12T06:46:27.294Z,102666.97
2023-02-12T06:49:28.692Z,102662.53
2023-02-12T06:52:30.113Z,102665.16
2023-02-12T06:55:31.516Z,102663.41
2023-02-12T06:58:32.950Z,102670.38
2023-02-12T07:01:34.412Z,102675.59
2023-02-12T07:04:38.033Z,102671.16
2023-02-12T07:07:39.401Z,102670.31
2023-02-12T07:10:40.927Z,102674.69
2023-02-12T07:13:43.546Z,102673.00
2023-02-12T07:16:45.049Z,102681.97
2023-02-12T07:19:46.461Z,102676.06
2023-02-12T07:22:47.931Z,102688.50
2023-02-12T07:26:01.214Z,102678.34
2023-02-12T07:29:02.601Z,102685.31
2023-02-12T07:32:04.158Z,102691.28
2023-02-12T07:35:06.019Z,102685.28
2023-02-12T07:38:07.592Z,102685.16
2023-02-12T07:41:20.781Z,102684.00
2023-02-12T07:44:22.206Z,102685.75
2023-02-12T07:47:23.636Z,102684.00
2023-02-12T07:50:25.096Z,102689.34
2023-02-12T07:53:26.477Z,102690.25
2023-02-12T07:56:32.317Z,102690.34
2023-02-12T07:59:33.742Z,102695.75
2023-02-12T08:02:35.284Z,102699.22
2023-02-12T08:05:36.806Z,102699.38
2023-02-12T08:08:41.087Z,102687.13
2023-02-12T08:11:43.655Z,102689.81
2023-02-12T08:14:45.050Z,102695.09
2023-02-12T08:17:46.437Z,102702.16
2023-02-12T08:20:47.868Z,102701.28
2023-02-12T08:23:50.640Z,102696.97
2023-02-12T08:26:52.386Z,102699.72
2023-02-12T08:29:53.801Z,102710.34
2023-02-12T08:32:55.163Z,102703.53
2023-02-12T08:36:04.154Z,102705.28
2023-02-12T08:39:07.319Z,102705.41
2023-02-12T08:42:09.502Z,102702.97
2023-02-12T08:45:10.917Z,102710.00
2023-02-12T08:48:12.307Z,102708.34
2023-02-12T08:51:19.506Z,102707.59
2023-02-12T08:54:23.836Z,102705.03
2023-02-12T08:57:25.217Z,102713.81
2023-02-12T09:00:26.712Z,102720.91
2023-02-12T09:03:28.541Z,102720.00
2023-02-12T09:06:33.095Z,102722.84
2023-02-12T09:09:34.558Z,102718.28
2023-02-12T09:12:35.928Z,102727.06
2023-02-12T09:15:38.456Z,102720.00
2023-02-12T09:18:40.085Z,102729.81
2023-02-12T09:21:42.446Z,102725.53
2023-02-12T09:24:43.855Z,102730.66
2023-02-12T09:27:45.424Z,102723.00
2023-02-12T09:30:46.994Z,102724.75
2023-02-12T09:33:52.270Z,102724.75
2023-02-12T09:36:55.475Z,102733.59
2023-02-12T09:39:56.969Z,102724.91
2023-02-12T09:43:03.311Z,102731.81
2023-02-12T09:46:21.164Z,102724.09
2023-02-12T09:49:53.319Z,102721.59
2023-02-12T09:52:57.879Z,102726.91
2023-02-12T09:55:59.370Z,102725.28
2023-02-12T09:59:04.109Z,102732.47
2023-02-12T10:02:16.932Z,102725.53
2023-02-12T10:05:35.073Z,102719.41
2023-02-12T10:08:48.535Z,102727.38
2023-02-12T10:12:14.285Z,102724.84
2023-02-12T10:15:34.992Z,102728.38
2023-02-12T10:18:49.993Z,102721.56
2023-02-12T10:22:56.562Z,102723.22
2023-02-12T10:26:09.984Z,102720.75
2023-02-12T10:29:19.298Z,102716.31
2023-02-12T10:32:28.316Z,102721.69
2023-02-12T10:35:30.758Z,102718.19
2023-02-12T10:38:39.393Z,102703.28
2023-02-12T10:41:49.421Z,102709.47
2023-02-12T10:44:51.013Z,102698.22
2023-02-12T10:48:01.666Z,102696.59
2023-02-12T10:51:27.716Z,102695.75
2023-02-12T10:54:35.603Z,102691.47
2023-02-12T10:57:38.970Z,102690.69
2023-02-12T11:00:40.414Z,102685.59
2023-02-12T11:03:41.972Z,102681.19
2023-02-12T11:06:57.433Z,102686.53
2023-02-12T11:09:58.925Z,102680.50
2023-02-12T11:13:01.751Z,102675.25
2023-02-12T11:16:03.806Z,102687.56
2023-02-12T11:19:07.749Z,102674.44
2023-02-12T11:22:18.556Z,102673.66
2023-02-12T11:25:21.710Z,102674.53
2023-02-12T11:28:23.257Z,102679.75
2023-02-12T11:31:30.170Z,102661.41
2023-02-12T11:34:31.695Z,102659.69
2023-02-12T11:37:36.400Z,102661.44
2023-02-12T11:40:37.892Z,102654.41
2023-02-12T11:43:39.416Z,102650.91
2023-02-12T11:46:54.084Z,102655.38
2023-02-12T11:50:02.246Z,102654.56
2023-02-12T11:53:09.703Z,102659.81
2023-02-12T11:56:13.058Z,102651.09
2023-02-12T11:59:34.945Z,102646.84
2023-02-12T12:02:39.069Z,102639.81
2023-02-12T12:05:46.488Z,102637.19
2023-02-12T12:09:00.155Z,102642.47
2023-02-12T12:12:19.076Z,102622.28
2023-02-12T12:15:41.551Z,102633.72
2023-02-12T12:19:10.965Z,102628.47
2023-02-12T12:22:57.931Z,102622.34
2023-02-12T12:26:07.047Z,102622.31
2023-02-12T12:29:22.125Z,102624.94
2023-02-12T12:32:26.417Z,102620.56
2023-02-12T12:35:44.095Z,102606.47
2023-02-12T12:39:01.204Z,102607.41
2023-02-12T12:42:33.726Z,102607.41
2023-02-12T12:45:54.499Z,102599.47
2023-02-12T12:49:40.515Z,102600.34
2023-02-12T12:53:10.587Z,102601.25
2023-02-12T12:56:23.901Z,102590.66
2023-02-12T13:00:12.813Z,102573.94
2023-02-12T13:03:20.434Z,102568.63
2023-02-12T13:06:30.717Z,102569.44
2023-02-12T13:09:40.681Z,102575.69
2023-02-12T13:13:06.571Z,102566.03
2023-02-12T13:16:30.751Z,102570.41
2023-02-12T13:19:38.109Z,102560.72
2023-02-12T13:23:01.435Z,102558.78
2023-02-12T13:26:41.257Z,102554.16
2023-02-12T13:29:59.573Z,102554.91
2023-02-12T13:33:33.200Z,102552.19
2023-02-12T13:36:37.593Z,102542.53
2023-02-12T13:39:43.389Z,102552.19
2023-02-12T13:42:55.679Z,102538.13
2023-02-12T13:46:07.100Z,102535.34
2023-02-12T13:49:30.514Z,102537.09
2023-02-12T13:52:40.482Z,102536.00
2023-02-12T13:55:52.962Z,102536.78
2023-02-12T13:58:56.148Z,102542.00
2023-02-12T14:02:03.952Z,102538.47
2023-02-12T14:05:21.145Z,102535.75
2023-02-12T14:08:42.370Z,102534.88
2023-02-12T14:11:52.938Z,102530.41
2023-02-12T14:15:04.077Z,102529.78
2023-02-12T14:18:25.607Z,102520.06
2023-02-12T14:21:29.995Z,102518.47
2023-02-12T14:24:51.430Z,102528.94
2023-02-12T14:28:06.228Z,102529.69
2023-02-12T14:31:20.061Z,102514.81
2023-02-12T14:34:21.517Z,102523.75
2023-02-12T14:37:35.963Z,102522.75
2023-02-12T14:40:42.660Z,102520.13
2023-02-12T14:44:01.980Z,102516.72
2023-02-12T14:47:17.210Z,102520.44
2023-02-12T14:50:41.138Z,102502.78
2023-02-12T14:53:46.671Z,102502.09
2023-02-12T14:56:50.238Z,102499.53
2023-02-12T15:00:05.107Z,102497.97
2023-02-12T15:03:12.352Z,102497.19
2023-02-12T15:06:19.131Z,102503.38
2023-02-12T15:09:51.217Z,102497.22
2023-02-12T15:13:36.585Z,102493.75
2023-02-12T15:17:11.909Z,102488.44
2023-02-12T15:20:22.665Z,102491.13
2023-02-12T15:23:39.075Z,102482.34
2023-02-12T15:27:00.872Z,102486.75
2023-02-12T15:30:02.298Z,102482.34
2023-02-12T15:33:07.002Z,102487.66
2023-02-12T15:36:10.590Z,102478.88
2023-02-12T15:39:20.534Z,102474.50
2023-02-12T15:42:29.326Z,102478.91
2023-02-12T15:45:36.371Z,102479.78
2023-02-12T15:48:38.722Z,102478.03
2023-02-12T15:51:41.611Z,102474.50
2023-02-12T15:54:45.457Z,102476.28
2023-02-12T15:57:50.662Z,102474.56
2023-02-12T16:00:54.036Z,102475.44
2023-02-12T16:03:58.888Z,102473.66
2023-02-12T16:07:01.568Z,102474.56
2023-02-12T16:10:04.803Z,102465.75
2023-02-12T16:13:06.267Z,102467.56
2023-02-12T16:16:17.209Z,102469.31
2023-02-12T16:19:36.884Z,102471.09
2023-02-12T16:22:41.339Z,102471.09
2023-02-12T16:25:42.787Z,102458.81
2023-02-12T16:28:50.493Z,102470.22
2023-02-12T16:31:54.628Z,102478.16
2023-02-12T16:35:02.346Z,102478.16
2023-02-12T16:38:29.346Z,102483.44
2023-02-12T16:41:56.682Z,102486.06
2023-02-12T16:44:58.091Z,102480.75
2023-02-12T16:48:08.414Z,102498.34
2023-02-12T16:51:22.086Z,102493.91
2023-02-12T16:54:34.906Z,102502.66
2023-02-12T16:57:36.318Z,102514.94
2023-02-12T17:00:38.900Z,102505.22
2023-02-12T17:03:40.485Z,102510.50
2023-02-12T17:06:43.455Z,102504.28
2023-02-12T17:09:44.962Z,102503.38
2023-02-12T17:12:46.917Z,102507.75
2023-02-12T17:15:58.450Z,102506.78
2023-02-12T17:19:00.900Z,102514.69
2023-02-12T17:22:03.916Z,102515.50
2023-02-12T17:25:05.655Z,102511.06
2023-02-12T17:28:08.714Z,102518.88
2023-02-12T17:31:10.740Z,102511.81
2023-02-12T17:34:12.193Z,102524.03
2023-02-12T17:37:13.609Z,102520.34
2023-02-12T17:40:14.987Z,102519.34
2023-02-12T17:43:16.622Z,102518.47
2023-02-12T17:46:20.800Z,102529.81
2023-02-12T17:49:22.663Z,102523.50
2023-02-12T17:52:24.085Z,102530.38
2023-02-12T17:55:25.467Z,102537.34
2023-02-12T17:58:26.849Z,102543.44
2023-02-12T18:01:28.535Z,102537.13
2023-02-12T18:04:35.587Z,102544.16
2023-02-12T18:07:37.386Z,102537.13
2023-02-12T18:10:41.141Z,102551.16
2023-02-12T18:13:42.544Z,102551.06
2023-02-12T18:16:44.207Z,102552.53
2023-02-12T18:19:45.739Z,102552.50
2023-02-12T18:22:47.345Z,102552.44
2023-02-12T18:25:48.806Z,102559.34
2023-02-12T18:28:50.373Z,102553.13
2023-02-12T18:31:54.832Z,102556.53
2023-02-12T18:34:56.279Z,102557.22
2023-02-12T18:37:57.992Z,102554.50
2023-02-12T18:41:02.133Z,102555.25
2023-02-12T18:44:05.207Z,102555.22
2023-02-12T18:47:06.580Z,102562.13
2023-02-12T18:50:08.625Z,102552.41
2023-02-12T18:53:10.165Z,102542.78
2023-02-12T18:56:12.659Z,102556.78
2023-02-12T18:59:15.534Z,102549.78
2023-02-12T19:02:16.943Z,102549.75
2023-02-12T19:05:18.472Z,102553.31
2023-02-12T19:08:19.932Z,102551.59
2023-02-12T19:11:21.430Z,102550.78
2023-02-12T19:14:24.276Z,102544.75
2023-02-12T19:17:25.737Z,102540.53
2023-02-12T19:20:27.150Z,102552.06
2023-02-12T19:23:28.570Z,102552.19
2023-02-12T19:26:30.892Z,102550.53
2023-02-12T19:29:32.355Z,102548.84
2023-02-12T19:32:36.081Z,102541.84
2023-02-12T19:35:37.477Z,102548.88
2023-02-12T19:38:39.258Z,102540.94
2023-02-12T19:41:41.211Z,102542.69
2023-02-12T19:44:44.371Z,102552.31
2023-02-12T19:47:46.497Z,102560.13
2023-02-12T19:50:47.868Z,102559.25
2023-02-12T19:53:49.315Z,102556.56
2023-02-12T19:56:51.941Z,102560.91
2023-02-12T19:59:53.476Z,102568.75
2023-02-12T20:02:54.872Z,102560.88
2023-02-12T20:06:01.570Z,102568.69
2023-02-12T20:09:04.478Z,102571.25
2023-02-12T20:12:06.344Z,102567.91
2023-02-12T20:15:08.168Z,102571.47
2023-02-12T20:18:10.482Z,102562.56
2023-02-12T20:21:15.272Z,102560.88
2023-02-12T20:24:16.749Z,102566.84
2023-02-12T20:27:18.233Z,102571.94
2023-02-12T20:30:20.258Z,102571.00
2023-02-12T20:33:21.799Z,102577.97
2023-02-12T20:36:24.638Z,102576.13
2023-02-12T20:39:26.098Z,102576.91
2023-02-12T20:42:27.545Z,102576.81
2023-02-12T20:45:28.967Z,102582.09
2023-02-12T20:48:30.842Z,102583.78
2023-02-12T20:51:32.512Z,102579.38
2023-02-12T20:54:33.894Z,102576.72
2023-02-12T20:57:35.301Z,102570.56
2023-02-12T21:00:36.694Z,102577.50
2023-02-12T21:03:38.674Z,102577.47
2023-02-12T21:06:41.413Z,102568.75
2023-02-12T21:09:42.865Z,102574.78
2023-02-12T21:12:44.687Z,102564.22
2023-02-12T21:15:46.168Z,102572.94
2023-02-12T21:18:47.997Z,102566.00
2023-02-12T21:21:49.582Z,102563.34
2023-02-12T21:24:51.014Z,102565.06
2023-02-12T21:27:52.382Z,102561.66
2023-02-12T21:30:53.798Z,102558.97
2023-02-12T21:33:56.664Z,102557.25
2023-02-12T21:36:58.179Z,102559.94
2023-02-12T21:39:59.677Z,102554.69
2023-02-12T21:43:01.620Z,102551.06
2023-02-12T21:46:03.253Z,102555.44
2023-02-12T21:49:05.512Z,102562.38
2023-02-12T21:52:07.000Z,102566.78
2023-02-12T21:55:08.482Z,102572.13
2023-02-12T21:58:10.748Z,102561.66
2023-02-12T22:01:15.078Z,102571.19
2023-02-12T22:04:18.007Z,102567.78
2023-02-12T22:07:20.786Z,102574.84
2023-02-12T22:10:22.165Z,102572.16
2023-02-12T22:13:23.752Z,102573.13
2023-02-12T22:16:27.770Z,102583.50
2023-02-12T22:19:29.187Z,102595.75
2023-02-12T22:22:30.601Z,102583.34
2023-02-12T22:25:33.485Z,102587.63
2023-02-12T22:28:42.434Z,102597.25
2023-02-12T22:31:45.439Z,102585.75
2023-02-12T22:34:46.877Z,102587.66
2023-02-12T22:37:48.261Z,102587.69
2023-02-12T22:40:52.709Z,102581.47
2023-02-12T22:43:54.780Z,102585.84
2023-02-12T22:46:56.310Z,102581.41
2023-02-12T22:50:01.597Z,102578.00
2023-02-12T22:53:02.983Z,102580.47
2023-02-12T22:56:06.568Z,102586.69
2023-02-12T22:59:09.688Z,102583.81
2023-02-12T23:02:11.080Z,102587.44
2023-02-12T23:05:12.885Z,102589.03
2023-02-12T23:08:14.264Z,102596.78
2023-02-12T23:11:15.640Z,102602.97
2023-02-12T23:14:18.124Z,102601.16
2023-02-12T23:17:19.522Z,102596.75
2023-02-12T23:20:21.317Z,102595.78
2023-02-12T23:23:22.777Z,102601.69
2023-02-12T23:26:24.679Z,102602.47
2023-02-12T23:29:26.176Z,102605.91
2023-02-12T23:32:27.581Z,102602.34
2023-02-12T23:35:28.968Z,102604.88
2023-02-12T23:38:30.371Z,102594.63
2023-02-12T23:41:31.920Z,102597.28
2023-02-12T23:44:33.362Z,102595.34
2023-02-12T23:47:35.105Z,102587.97
2023-02-12T23:50:36.502Z,102603.50
2023-02-12T23:53:37.916Z,102596.47
2023-02-12T23:56:39.395Z,102594.81
2023-02-12T23:59:40.808Z,102589.47
