createdAt,value
2023-03-13T00:02:37.341Z,79.04
2023-03-13T00:06:05.525Z,78.86
2023-03-13T00:09:15.442Z,79.05
2023-03-13T00:12:23.875Z,78.71
2023-03-13T00:15:33.978Z,79.47
2023-03-13T00:19:01.756Z,79.08
2023-03-13T00:22:29.506Z,78.98
2023-03-13T00:25:57.638Z,78.81
2023-03-13T00:29:25.603Z,78.28
2023-03-13T00:32:53.620Z,78.60
2023-03-13T00:36:21.800Z,78.11
2023-03-13T00:39:49.648Z,79.88
2023-03-13T00:43:17.664Z,80.99
2023-03-13T00:46:45.795Z,81.06
2023-03-13T00:50:13.847Z,80.90
2023-03-13T00:53:03.576Z,80.31
2023-03-13T00:56:31.627Z,79.43
2023-03-13T00:59:41.938Z,79.54
2023-03-13T01:03:09.973Z,79.72
2023-03-13T01:06:18.565Z,80.22
2023-03-13T01:09:46.380Z,80.12
2023-03-13T01:13:14.344Z,79.29
2023-03-13T01:16:30.233Z,80.02
2023-03-13T01:19:40.072Z,80.63
2023-03-13T01:23:08.834Z,78.75
2023-03-13T01:26:14.349Z,79.33
2023-03-13T01:29:43.562Z,79.33
2023-03-13T01:32:52.516Z,79.55
2023-03-13T01:36:20.268Z,78.93
2023-03-13T01:39:48.608Z,79.53
2023-03-13T01:43:26.178Z,81.41
2023-03-13T01:46:45.700Z,81.99
2023-03-13T01:50:13.562Z,81.32
2023-03-13T01:53:37.180Z,80.70
2023-03-13T01:57:04.885Z,79.17
2023-03-13T02:00:13.888Z,82.45
2023-03-13T02:03:21.821Z,82.10
2023-03-13T02:06:20.500Z,84.85
2023-03-13T02:09:48.821Z,82.99
2023-03-13T02:13:16.895Z,85.46
2023-03-13T02:16:25.917Z,83.94
2023-03-13T02:19:54.102Z,84.91
2023-03-13T02:23:22.169Z,85.54
2023-03-13T02:26:31.188Z,85.72
2023-03-13T02:29:59.150Z,84.60
2023-03-13T02:32:57.329Z,85.18
2023-03-13T02:35:27.257Z,87.89
2023-03-13T02:38:44.694Z,88.79
2023-03-13T02:41:56.735Z,90.45
2023-03-13T02:45:06.175Z,90.21
2023-03-13T02:48:34.030Z,88.19
2023-03-13T02:52:02.708Z,91.42
2023-03-13T02:55:30.974Z,93.28
2023-03-13T02:58:49.336Z,94.22
2023-03-13T03:02:07.366Z,91.97
2023-03-13T03:05:35.331Z,94.40
2023-03-13T03:08:51.794Z,93.15
2023-03-13T03:12:19.695Z,95.90
2023-03-13T03:15:28.761Z,96.08
2023-03-13T03:18:37.601Z,94.14
2023-03-13T03:22:05.216Z,96.67
2023-03-13T03:25:33.522Z,98.69
2023-03-13T03:28:43.351Z,97.48
2023-03-13T03:31:51.307Z,99.88
2023-03-13T03:35:19.081Z,100.00
2023-03-13T03:38:16.594Z,99.67
2023-03-13T03:41:42.010Z,99.84
2023-03-13T03:44:51.037Z,97.30
2023-03-13T03:48:01.327Z,98.64
2023-03-13T03:50:58.594Z,99.35
2023-03-13T03:54:26.658Z,98.80
2023-03-13T03:57:06.776Z,98.09
2023-03-13T04:00:30.327Z,98.19
2023-03-13T04:03:20.815Z,96.57
2023-03-13T04:05:50.649Z,97.76
2023-03-13T04:09:02.797Z,98.39
2023-03-13T04:12:30.623Z,99.01
2023-03-13T04:15:58.517Z,98.34
2023-03-13T04:19:07.793Z,98.42
2023-03-13T04:21:59.388Z,97.16
2023-03-13T04:24:36.045Z,97.88
2023-03-13T04:27:25.787Z,97.69
2023-03-13T04:30:54.164Z,99.21
2023-03-13T04:34:20.860Z,97.18
2023-03-13T04:37:49.336Z,96.78
2023-03-13T04:41:26.477Z,96.96
2023-03-13T04:44:54.535Z,97.57
2023-03-13T04:48:19.712Z,96.20
2023-03-13T04:51:37.374Z,96.42
2023-03-13T04:55:17.752Z,96.79
2023-03-13T04:58:50.360Z,98.68
2023-03-13T05:02:18.209Z,97.27
2023-03-13T05:05:48.924Z,98.59
2023-03-13T05:09:04.262Z,98.16
2023-03-13T05:12:13.011Z,96.93
2023-03-13T05:15:21.696Z,98.77
2023-03-13T05:18:32.710Z,98.65
2023-03-13T05:22:16.496Z,95.48
2023-03-13T05:25:28.245Z,93.79
2023-03-13T05:28:37.219Z,94.64
2023-03-13T05:32:08.398Z,94.24
2023-03-13T05:35:31.192Z,94.96
2023-03-13T05:38:48.397Z,93.92
2023-03-13T05:42:20.060Z,94.48
2023-03-13T05:45:10.412Z,92.33
2023-03-13T05:48:23.372Z,91.13
2023-03-13T05:51:43.377Z,92.03
2023-03-13T05:55:11.931Z,90.25
2023-03-13T05:58:40.101Z,90.49
2023-03-13T06:02:16.961Z,89.62
2023-03-13T06:05:22.939Z,89.18
2023-03-13T06:08:50.976Z,89.66
2023-03-13T06:12:19.374Z,90.67
2023-03-13T06:15:47.640Z,89.43
2023-03-13T06:19:15.646Z,88.92
2023-03-13T06:22:43.508Z,88.06
2023-03-13T06:26:11.757Z,88.12
2023-03-13T06:29:39.621Z,88.90
2023-03-13T06:32:49.484Z,88.50
2023-03-13T06:36:00.240Z,88.40
2023-03-13T06:39:28.489Z,87.88
2023-03-13T06:42:56.573Z,86.74
2023-03-13T06:46:24.732Z,85.79
2023-03-13T06:49:52.712Z,84.78
2023-03-13T06:52:44.236Z,84.27
2023-03-13T06:56:10.176Z,83.59
2023-03-13T06:59:20.170Z,82.09
2023-03-13T07:02:48.081Z,80.52
2023-03-13T07:06:16.350Z,80.47
2023-03-13T07:09:45.077Z,79.18
2023-03-13T07:12:55.200Z,78.87
2023-03-13T07:16:23.298Z,78.27
2023-03-13T07:19:51.006Z,77.66
2023-03-13T07:23:19.182Z,76.91
2023-03-13T07:27:02.070Z,77.50
2023-03-13T07:30:15.931Z,76.59
2023-03-13T07:33:12.908Z,76.71
2023-03-13T07:36:41.687Z,77.32
2023-03-13T07:40:09.859Z,77.17
2023-03-13T07:43:37.722Z,76.77
2023-03-13T07:47:06.439Z,76.22
2023-03-13T07:50:34.338Z,76.96
2023-03-13T07:53:44.466Z,76.52
2023-03-13T07:57:12.439Z,75.39
2023-03-13T08:00:40.470Z,74.57
2023-03-13T08:03:49.475Z,73.91
2023-03-13T08:07:18.033Z,72.39
2023-03-13T08:10:41.800Z,70.32
2023-03-13T08:13:50.524Z,68.97
2023-03-13T08:16:59.358Z,67.05
2023-03-13T08:20:27.242Z,65.91
2023-03-13T08:23:39.099Z,64.78
2023-03-13T08:26:47.920Z,64.31
2023-03-13T08:30:11.320Z,62.64
2023-03-13T08:33:01.072Z,61.75
2023-03-13T08:36:28.886Z,61.26
2023-03-13T08:39:57.044Z,61.09
2023-03-13T08:43:24.833Z,60.04
2023-03-13T08:46:52.577Z,58.04
2023-03-13T08:50:20.300Z,57.87
2023-03-13T08:53:48.625Z,57.10
2023-03-13T08:57:16.814Z,57.28
2023-03-13T09:00:17.950Z,55.70
2023-03-13T09:03:46.260Z,55.87
2023-03-13T09:07:13.945Z,55.15
2023-03-13T09:10:41.578Z,54.60
2023-03-13T09:14:09.710Z,55.34
2023-03-13T09:17:37.771Z,54.39
2023-03-13T09:20:49.065Z,54.10
2023-03-13T09:23:58.030Z,52.72
2023-03-13T09:27:06.506Z,53.42
2023-03-13T09:30:34.236Z,52.83
2023-03-13T09:33:50.979Z,53.05
2023-03-13T09:37:19.373Z,53.20
2023-03-13T09:40:24.613Z,52.15
2023-03-13T09:43:34.470Z,52.09
2023-03-13T09:47:02.451Z,51.75
2023-03-13T09:50:30.470Z,51.62
2023-03-13T09:53:58.393Z,50.75
2023-03-13T09:57:26.541Z,51.37
2023-03-13T10:00:54.333Z,51.38
2023-03-13T10:04:22.305Z,50.94
2023-03-13T10:07:31.181Z,51.57
2023-03-13T10:10:43.402Z,52.47
2023-03-13T10:13:59.349Z,50.54
2023-03-13T10:17:22.608Z,50.71
2023-03-13T10:20:50.367Z,50.66
2023-03-13T10:24:19.647Z,49.23
2023-03-13T10:27:16.803Z,47.91
2023-03-13T10:30:32.739Z,47.40
2023-03-13T10:33:42.684Z,46.64
2023-03-13T10:36:59.258Z,48.42
2023-03-13T10:40:27.076Z,46.65
2023-03-13T10:43:37.171Z,46.45
2023-03-13T10:46:26.058Z,46.07
2023-03-13T10:49:15.549Z,44.20
2023-03-13T10:52:24.174Z,43.92
2023-03-13T10:55:40.704Z,43.44
2023-03-13T10:59:08.612Z,43.34
2023-03-13T11:02:20.752Z,41.99
2023-03-13T11:05:21.162Z,42.54
2023-03-13T11:08:50.660Z,44.58
2023-03-13T11:11:39.498Z,43.48
2023-03-13T11:15:03.791Z,43.11
2023-03-13T11:18:31.685Z,42.27
2023-03-13T11:21:40.178Z,42.17
2023-03-13T11:25:08.472Z,42.17
2023-03-13T11:28:36.471Z,42.54
2023-03-13T11:31:46.718Z,41.51
2023-03-13T11:35:02.598Z,42.42
2023-03-13T11:38:30.770Z,41.49
2023-03-13T11:41:24.503Z,41.37
2023-03-13T11:44:52.262Z,40.50
2023-03-13T11:48:19.910Z,41.69
2023-03-13T11:51:45.024Z,41.63
2023-03-13T11:55:12.718Z,40.28
2023-03-13T11:58:40.629Z,38.40
2023-03-13T12:01:49.129Z,37.96
2023-03-13T12:04:52.827Z,38.04
2023-03-13T12:08:02.141Z,38.51
2023-03-13T12:11:05.490Z,37.83
2023-03-13T12:14:21.500Z,36.35
2023-03-13T12:17:38.794Z,39.01
2023-03-13T12:20:40.704Z,39.25
2023-03-13T12:23:33.196Z,38.58
2023-03-13T12:26:57.418Z,37.73
2023-03-13T12:30:25.277Z,35.79
2023-03-13T12:33:53.324Z,35.24
2023-03-13T12:37:02.231Z,36.62
2023-03-13T12:40:26.847Z,37.20
2023-03-13T12:43:02.049Z,36.66
2023-03-13T12:46:10.164Z,36.38
2023-03-13T12:48:58.170Z,35.47
2023-03-13T12:52:07.377Z,35.46
2023-03-13T12:54:37.565Z,35.26
2023-03-13T12:57:05.375Z,34.88
2023-03-13T12:59:56.937Z,33.35
2023-03-13T13:03:04.654Z,32.28
2023-03-13T13:06:16.846Z,33.38
2023-03-13T13:09:09.812Z,32.32
2023-03-13T13:12:37.803Z,30.82
2023-03-13T13:15:32.376Z,29.73
2023-03-13T13:18:18.270Z,30.35
2023-03-13T13:21:03.371Z,31.01
2023-03-13T13:24:11.305Z,31.92
2023-03-13T13:26:39.154Z,31.62
2023-03-13T13:29:19.093Z,31.03
2023-03-13T13:32:47.331Z,30.67
2023-03-13T13:35:35.223Z,29.31
2023-03-13T13:38:04.992Z,28.97
2023-03-13T13:41:14.842Z,27.73
2023-03-13T13:43:47.903Z,27.84
2023-03-13T13:46:41.182Z,27.79
2023-03-13T13:50:06.967Z,27.11
2023-03-13T13:53:15.601Z,27.20
2023-03-13T13:56:43.532Z,27.86
2023-03-13T14:00:11.292Z,26.65
2023-03-13T14:03:19.164Z,26.51
2023-03-13T14:06:08.058Z,25.55
2023-03-13T14:08:59.824Z,25.02
2023-03-13T14:11:53.625Z,24.65
2023-03-13T14:15:18.054Z,24.46
2023-03-13T14:18:45.700Z,25.48
2023-03-13T14:21:35.439Z,24.65
2023-03-13T14:24:29.905Z,24.07
2023-03-13T14:27:37.798Z,23.77
2023-03-13T14:30:49.276Z,22.03
2023-03-13T14:33:56.965Z,21.01
2023-03-13T14:37:24.954Z,21.60
2023-03-13T14:40:40.568Z,21.47
2023-03-13T14:43:48.826Z,21.44
2023-03-13T14:47:04.740Z,21.52
2023-03-13T14:49:54.411Z,20.67
2023-03-13T14:53:01.838Z,21.60
2023-03-13T14:56:11.063Z,21.88
2023-03-13T14:59:26.854Z,21.00
2023-03-13T15:02:35.883Z,21.21
2023-03-13T15:05:06.296Z,21.27
2023-03-13T15:07:52.954Z,22.08
2023-03-13T15:11:08.972Z,22.42
2023-03-13T15:14:16.908Z,22.43
2023-03-13T15:17:25.039Z,22.95
2023-03-13T15:20:15.022Z,22.79
2023-03-13T15:23:42.764Z,22.64
2023-03-13T15:27:10.551Z,22.02
2023-03-13T15:29:58.441Z,21.78
2023-03-13T15:33:14.857Z,21.44
2023-03-13T15:36:03.932Z,21.21
2023-03-13T15:38:54.719Z,21.18
2023-03-13T15:42:10.734Z,21.45
2023-03-13T15:45:00.926Z,21.40
2023-03-13T15:48:24.683Z,20.44
2023-03-13T15:51:52.326Z,20.90
2023-03-13T15:55:20.250Z,21.60
2023-03-13T15:58:09.142Z,22.07
2023-03-13T16:01:37.325Z,23.30
2023-03-13T16:04:07.610Z,24.17
2023-03-13T16:07:23.298Z,25.20
2023-03-13T16:10:12.026Z,25.88
2023-03-13T16:13:20.433Z,26.40
2023-03-13T16:16:28.218Z,27.48
2023-03-13T16:19:16.379Z,28.83
2023-03-13T16:21:50.908Z,29.59
2023-03-13T16:25:02.867Z,30.39
2023-03-13T16:28:11.269Z,30.91
2023-03-13T16:30:41.441Z,31.83
2023-03-13T16:33:11.421Z,32.81
2023-03-13T16:35:59.863Z,33.71
2023-03-13T16:38:58.320Z,34.15
2023-03-13T16:41:28.372Z,34.76
2023-03-13T16:44:19.946Z,35.08
2023-03-13T16:47:47.925Z,36.45
2023-03-13T16:51:15.827Z,36.51
2023-03-13T16:54:21.102Z,37.04
2023-03-13T16:56:59.289Z,37.55
2023-03-13T16:59:55.612Z,38.48
2023-03-13T17:03:04.378Z,38.86
2023-03-13T17:06:21.468Z,39.83
2023-03-13T17:09:29.311Z,39.38
2023-03-13T17:12:57.126Z,39.00
2023-03-13T17:16:13.805Z,38.38
2023-03-13T17:19:21.835Z,38.23
2023-03-13T17:22:50.065Z,38.26
2023-03-13T17:25:27.859Z,38.70
2023-03-13T17:28:36.615Z,37.84
2023-03-13T17:32:02.703Z,38.43
2023-03-13T17:34:55.063Z,38.58
2023-03-13T17:38:02.839Z,38.22
2023-03-13T17:41:10.513Z,38.00
2023-03-13T17:43:49.399Z,39.46
2023-03-13T17:46:57.756Z,39.21
2023-03-13T17:50:07.457Z,39.72
2023-03-13T17:53:35.198Z,40.79
2023-03-13T17:56:24.090Z,41.58
2023-03-13T17:59:51.711Z,41.90
2023-03-13T18:02:40.643Z,42.10
2023-03-13T18:05:49.215Z,41.91
2023-03-13T18:08:38.057Z,42.25
2023-03-13T18:11:07.213Z,42.92
2023-03-13T18:13:45.624Z,43.06
2023-03-13T18:17:13.503Z,43.71
2023-03-13T18:20:41.732Z,43.74
2023-03-13T18:24:09.869Z,43.26
2023-03-13T18:27:37.842Z,44.17
2023-03-13T18:31:05.923Z,44.32
2023-03-13T18:34:30.270Z,44.51
2023-03-13T18:37:58.130Z,45.22
2023-03-13T18:41:11.082Z,45.55
2023-03-13T18:44:21.000Z,45.50
2023-03-13T18:47:37.911Z,45.55
2023-03-13T18:50:47.092Z,46.12
2023-03-13T18:54:14.958Z,46.29
2023-03-13T18:57:43.115Z,46.25
2023-03-13T19:01:11.153Z,45.66
2023-03-13T19:04:20.222Z,45.83
2023-03-13T19:07:45.329Z,46.29
2023-03-13T19:10:54.395Z,46.41
2023-03-13T19:14:22.360Z,47.28
2023-03-13T19:17:50.548Z,48.30
2023-03-13T19:21:00.296Z,48.76
2023-03-13T19:24:09.318Z,48.94
2023-03-13T19:27:37.161Z,49.94
2023-03-13T19:31:05.155Z,50.60
2023-03-13T19:34:33.046Z,50.99
2023-03-13T19:37:42.145Z,53.47
2023-03-13T19:41:09.888Z,52.17
2023-03-13T19:44:14.884Z,53.55
2023-03-13T19:47:23.426Z,52.56
2023-03-13T19:50:33.030Z,53.92
2023-03-13T19:53:42.010Z,53.68
2023-03-13T19:56:57.820Z,54.00
2023-03-13T20:00:06.578Z,54.70
2023-03-13T20:03:14.438Z,54.06
2023-03-13T20:06:42.055Z,54.50
2023-03-13T20:10:09.903Z,53.52
2023-03-13T20:13:00.544Z,53.79
2023-03-13T20:16:14.541Z,53.91
2023-03-13T20:19:14.740Z,54.30
2023-03-13T20:22:03.666Z,53.93
2023-03-13T20:25:07.736Z,54.83
2023-03-13T20:28:35.669Z,54.51
2023-03-13T20:31:59.681Z,55.25
2023-03-13T20:35:11.532Z,55.19
2023-03-13T20:38:20.533Z,55.18
2023-03-13T20:41:49.194Z,56.35
2023-03-13T20:45:12.753Z,55.30
2023-03-13T20:48:41.264Z,56.08
2023-03-13T20:51:50.459Z,56.13
2023-03-13T20:54:59.185Z,56.18
2023-03-13T20:58:27.839Z,56.92
2023-03-13T21:01:55.741Z,56.72
2023-03-13T21:05:23.418Z,55.48
2023-03-13T21:08:52.922Z,56.17
2023-03-13T21:12:16.402Z,56.41
2023-03-13T21:15:44.265Z,57.05
2023-03-13T21:18:54.376Z,57.16
2023-03-13T21:22:22.146Z,56.07
2023-03-13T21:25:46.834Z,56.44
2023-03-13T21:29:02.433Z,57.36
2023-03-13T21:31:58.883Z,57.20
2023-03-13T21:35:26.692Z,57.46
2023-03-13T21:38:35.635Z,58.40
2023-03-13T21:41:59.000Z,58.47
2023-03-13T21:44:48.922Z,57.74
2023-03-13T21:48:16.900Z,58.72
2023-03-13T21:51:26.216Z,59.25
2023-03-13T21:54:54.292Z,58.21
2023-03-13T21:58:22.148Z,58.89
2023-03-13T22:01:50.966Z,59.47
2023-03-13T22:04:43.121Z,59.89
2023-03-13T22:07:51.824Z,59.65
2023-03-13T22:11:21.435Z,59.31
2023-03-13T22:14:44.748Z,60.13
2023-03-13T22:18:00.882Z,60.61
2023-03-13T22:20:33.026Z,59.84
2023-03-13T22:23:41.259Z,60.46
2023-03-13T22:27:08.984Z,59.46
2023-03-13T22:30:22.522Z,60.73
2023-03-13T22:33:27.748Z,60.82
2023-03-13T22:36:35.677Z,61.46
2023-03-13T22:40:03.487Z,61.26
2023-03-13T22:43:15.309Z,62.00
2023-03-13T22:46:43.021Z,63.70
2023-03-13T22:50:00.012Z,63.96
2023-03-13T22:52:49.793Z,65.18
2023-03-13T22:55:40.795Z,63.56
2023-03-13T22:58:45.117Z,63.39
2023-03-13T23:01:55.114Z,66.18
2023-03-13T23:05:05.139Z,67.00
2023-03-13T23:08:08.729Z,66.90
2023-03-13T23:11:36.911Z,67.74
2023-03-13T23:14:42.187Z,67.69
2023-03-13T23:17:50.775Z,66.87
2023-03-13T23:20:47.432Z,68.28
2023-03-13T23:23:45.196Z,68.63
2023-03-13T23:27:00.789Z,69.73
2023-03-13T23:30:24.408Z,69.54
2023-03-13T23:33:36.143Z,69.71
2023-03-13T23:36:24.984Z,69.10
2023-03-13T23:39:33.124Z,69.08
2023-03-13T23:42:45.005Z,69.33
2023-03-13T23:45:53.274Z,69.13
2023-03-13T23:49:21.370Z,69.02
2023-03-13T23:52:19.371Z,68.23
2023-03-13T23:55:26.729Z,68.87
2023-03-13T23:58:36.773Z,68.59
