createdAt,value
2023-05-08T00:00:16.061Z,15.10
2023-05-08T00:02:43.461Z,17.88
2023-05-08T00:05:10.719Z,15.13
2023-05-08T00:07:38.438Z,15.55
2023-05-08T00:10:07.250Z,19.42
2023-05-08T00:12:34.561Z,17.45
2023-05-08T00:15:02.259Z,14.32
2023-05-08T00:17:34.196Z,17.63
2023-05-08T00:20:01.883Z,15.15
2023-05-08T00:22:32.215Z,17.30
2023-05-08T00:24:59.466Z,18.27
2023-05-08T00:27:26.651Z,15.20
2023-05-08T00:29:53.811Z,14.98
2023-05-08T00:32:21.053Z,15.73
2023-05-08T00:34:48.578Z,13.18
2023-05-08T00:37:15.970Z,16.38
2023-05-08T00:39:43.231Z,23.40
2023-05-08T00:42:10.731Z,18.70
2023-05-08T00:44:40.229Z,14.75
2023-05-08T00:47:08.635Z,13.98
2023-05-08T00:49:36.182Z,15.30
2023-05-08T00:52:08.708Z,13.25
2023-05-08T00:54:37.292Z,21.85
2023-05-08T00:57:07.351Z,16.65
2023-05-08T00:59:36.256Z,22.55
2023-05-08T01:02:04.382Z,12.52
2023-05-08T01:04:33.358Z,13.32
2023-05-08T01:07:02.133Z,22.42
2023-05-08T01:09:29.401Z,18.83
2023-05-08T01:12:03.712Z,16.27
2023-05-08T01:14:43.086Z,19.80
2023-05-08T01:17:28.209Z,17.42
2023-05-08T01:20:10.524Z,16.95
2023-05-08T01:23:01.573Z,18.80
2023-05-08T01:26:05.918Z,20.88
2023-05-08T01:29:00.268Z,20.98
2023-05-08T01:31:48.990Z,19.52
2023-05-08T01:34:23.705Z,20.40
2023-05-08T01:36:53.793Z,24.10
2023-05-08T01:40:05.167Z,21.30
2023-05-08T01:43:01.462Z,15.82
2023-05-08T01:45:50.455Z,19.00
2023-05-08T01:48:24.537Z,17.42
2023-05-08T01:51:02.649Z,20.50
2023-05-08T01:53:34.910Z,19.35
2023-05-08T01:56:09.725Z,19.00
2023-05-08T01:58:38.473Z,16.08
2023-05-08T02:01:07.104Z,18.48
2023-05-08T02:03:35.788Z,19.08
2023-05-08T02:06:04.710Z,13.48
2023-05-08T02:08:33.746Z,17.45
2023-05-08T02:11:03.205Z,13.02
2023-05-08T02:13:32.180Z,15.98
2023-05-08T02:16:00.945Z,13.80
2023-05-08T02:18:32.169Z,13.82
2023-05-08T02:21:02.222Z,15.88
2023-05-08T02:23:50.341Z,14.60
2023-05-08T02:26:18.042Z,15.23
2023-05-08T02:28:47.140Z,13.43
2023-05-08T02:31:15.179Z,11.63
2023-05-08T02:33:44.267Z,14.00
2023-05-08T02:36:15.375Z,16.15
2023-05-08T02:38:46.440Z,17.50
2023-05-08T02:41:14.621Z,16.30
2023-05-08T02:43:42.071Z,14.30
2023-05-08T02:46:26.594Z,14.35
2023-05-08T02:48:59.400Z,13.52
2023-05-08T02:51:49.460Z,15.30
2023-05-08T02:54:40.119Z,12.55
2023-05-08T02:57:18.941Z,10.27
2023-05-08T03:00:03.871Z,12.43
2023-05-08T03:02:53.192Z,9.60
2023-05-08T03:05:30.627Z,11.45
2023-05-08T03:08:03.482Z,12.02
2023-05-08T03:10:34.854Z,8.48
2023-05-08T03:13:06.030Z,10.50
2023-05-08T03:15:52.839Z,8.80
2023-05-08T03:18:23.427Z,9.82
2023-05-08T03:20:55.152Z,10.40
2023-05-08T03:23:23.638Z,8.38
2023-05-08T03:25:52.883Z,8.95
2023-05-08T03:28:21.898Z,12.38
2023-05-08T03:30:51.145Z,8.32
2023-05-08T03:33:19.560Z,11.35
2023-05-08T03:35:47.166Z,8.88
2023-05-08T03:38:14.535Z,9.18
2023-05-08T03:40:44.966Z,7.70
2023-05-08T03:43:12.669Z,10.95
2023-05-08T03:45:41.538Z,9.88
2023-05-08T03:48:10.417Z,10.88
2023-05-08T03:50:39.195Z,7.43
2023-05-08T03:53:06.573Z,7.82
2023-05-08T03:55:33.923Z,10.45
2023-05-08T03:58:15.711Z,11.25
2023-05-08T04:00:54.632Z,7.00
2023-05-08T04:03:31.283Z,8.45
2023-05-08T04:06:48.529Z,7.68
2023-05-08T04:09:34.727Z,10.98
2023-05-08T04:12:20.827Z,10.38
2023-05-08T04:15:01.404Z,13.40
2023-05-08T04:17:36.710Z,7.68
2023-05-08T04:20:07.166Z,7.30
2023-05-08T04:22:35.866Z,10.52
2023-05-08T04:25:06.877Z,9.10
2023-05-08T04:27:36.428Z,8.15
2023-05-08T04:30:03.820Z,6.00
2023-05-08T04:32:35.270Z,7.38
2023-05-08T04:35:03.300Z,6.63
2023-05-08T04:37:32.533Z,7.55
2023-05-08T04:40:00.851Z,8.43
2023-05-08T04:42:28.664Z,9.80
2023-05-08T04:44:55.805Z,5.38
2023-05-08T04:47:24.320Z,8.52
2023-05-08T04:49:51.813Z,7.20
2023-05-08T04:52:19.065Z,7.50
2023-05-08T04:54:46.179Z,51.63
2023-05-08T04:57:13.717Z,6.50
2023-05-08T04:59:40.948Z,6.13
2023-05-08T05:02:09.332Z,5.93
2023-05-08T05:04:37.038Z,6.82
2023-05-08T05:07:04.528Z,5.85
2023-05-08T05:09:31.718Z,7.47
2023-05-08T05:11:58.866Z,6.05
2023-05-08T05:14:26.408Z,5.00
2023-05-08T05:16:53.565Z,5.43
2023-05-08T05:19:20.991Z,4.88
2023-05-08T05:21:48.249Z,3.47
2023-05-08T05:24:15.468Z,5.25
2023-05-08T05:26:42.598Z,4.55
2023-05-08T05:29:09.776Z,5.15
2023-05-08T05:31:37.481Z,5.68
2023-05-08T05:34:04.920Z,5.32
2023-05-08T05:36:32.160Z,5.32
2023-05-08T05:38:59.263Z,3.72
2023-05-08T05:41:26.550Z,4.32
2023-05-08T05:43:53.707Z,6.32
2023-05-08T05:46:20.824Z,4.50
2023-05-08T05:48:47.970Z,4.43
2023-05-08T05:51:15.046Z,7.65
2023-05-08T05:53:42.345Z,2.67
2023-05-08T05:56:09.504Z,2.78
2023-05-08T05:58:36.610Z,3.55
2023-05-08T06:01:03.853Z,4.53
2023-05-08T06:03:31.080Z,1.70
2023-05-08T06:05:59.770Z,3.13
2023-05-08T06:08:27.124Z,2.00
2023-05-08T06:10:54.355Z,3.10
2023-05-08T06:13:21.943Z,6.53
2023-05-08T06:15:50.672Z,4.72
2023-05-08T06:18:17.880Z,1.70
2023-05-08T06:20:44.998Z,3.55
2023-05-08T06:23:12.497Z,3.35
2023-05-08T06:25:39.668Z,2.30
2023-05-08T06:28:08.323Z,2.47
2023-05-08T06:30:35.490Z,2.08
2023-05-08T06:33:02.759Z,6.00
2023-05-08T06:35:30.085Z,3.17
2023-05-08T06:37:57.461Z,2.40
2023-05-08T06:40:24.696Z,4.85
2023-05-08T06:42:51.815Z,3.83
2023-05-08T06:45:18.974Z,3.63
2023-05-08T06:47:46.198Z,3.15
2023-05-08T06:50:13.477Z,2.50
2023-05-08T06:52:40.705Z,3.15
2023-05-08T06:55:08.152Z,6.70
2023-05-08T06:57:35.562Z,2.85
2023-05-08T07:00:02.902Z,1.60
2023-05-08T07:02:36.765Z,3.45
2023-05-08T07:05:04.332Z,6.28
2023-05-08T07:07:34.002Z,4.32
2023-05-08T07:10:01.768Z,3.47
2023-05-08T07:12:31.613Z,10.13
2023-05-08T07:14:59.593Z,2.53
2023-05-08T07:17:27.097Z,1.67
2023-05-08T07:20:13.025Z,4.25
2023-05-08T07:22:40.717Z,4.45
2023-05-08T07:25:08.535Z,4.55
2023-05-08T07:27:36.075Z,2.72
2023-05-08T07:30:04.612Z,5.15
2023-05-08T07:32:35.900Z,2.55
2023-05-08T07:35:22.752Z,2.10
2023-05-08T07:37:50.109Z,2.15
2023-05-08T07:40:17.417Z,5.55
2023-05-08T07:42:45.371Z,4.45
2023-05-08T07:45:14.166Z,4.57
2023-05-08T07:48:12.143Z,1.92
2023-05-08T07:50:39.351Z,3.03
2023-05-08T07:53:06.485Z,3.25
2023-05-08T07:55:34.027Z,4.38
2023-05-08T07:58:01.170Z,2.00
2023-05-08T08:00:29.721Z,3.65
2023-05-08T08:02:57.614Z,2.47
2023-05-08T08:05:43.165Z,2.20
2023-05-08T08:08:10.595Z,3.72
2023-05-08T08:10:37.707Z,1.40
2023-05-08T08:13:05.527Z,1.30
2023-05-08T08:15:32.669Z,2.10
2023-05-08T08:17:59.808Z,3.58
2023-05-08T08:20:27.135Z,2.10
2023-05-08T08:22:54.569Z,2.67
2023-05-08T08:25:21.884Z,2.25
2023-05-08T08:27:48.964Z,2.08
2023-05-08T08:30:18.305Z,3.08
2023-05-08T08:32:46.610Z,3.20
2023-05-08T08:35:14.220Z,1.33
2023-05-08T08:37:42.222Z,1.80
2023-05-08T08:40:10.061Z,2.05
2023-05-08T08:42:37.396Z,2.40
2023-05-08T08:45:05.073Z,4.13
2023-05-08T08:47:55.054Z,1.80
2023-05-08T08:50:23.707Z,1.15
2023-05-08T08:52:54.575Z,1.02
2023-05-08T08:55:23.557Z,2.38
2023-05-08T08:58:03.036Z,2.67
2023-05-08T09:00:32.789Z,1.20
2023-05-08T09:03:00.654Z,3.63
2023-05-08T09:05:28.480Z,1.75
2023-05-08T09:07:56.190Z,2.45
2023-05-08T09:10:25.014Z,1.92
2023-05-08T09:12:52.510Z,3.03
2023-05-08T09:15:20.114Z,1.20
2023-05-08T09:17:47.467Z,2.70
2023-05-08T09:20:16.347Z,3.63
2023-05-08T09:23:02.409Z,1.52
2023-05-08T09:26:14.854Z,2.75
2023-05-08T09:29:00.785Z,2.60
2023-05-08T09:31:41.671Z,3.65
2023-05-08T09:34:10.174Z,1.20
2023-05-08T09:36:40.140Z,2.05
2023-05-08T09:39:14.513Z,3.63
2023-05-08T09:42:00.854Z,2.63
2023-05-08T09:44:28.526Z,1.52
2023-05-08T09:47:22.365Z,2.08
2023-05-08T09:50:03.879Z,2.05
2023-05-08T09:52:34.902Z,3.90
2023-05-08T09:55:10.396Z,3.33
2023-05-08T09:57:51.494Z,7.82
2023-05-08T10:00:18.934Z,2.92
2023-05-08T10:03:00.826Z,5.35
2023-05-08T10:05:34.583Z,1.63
2023-05-08T10:08:22.623Z,2.50
2023-05-08T10:10:50.694Z,2.55
2023-05-08T10:13:17.906Z,2.65
2023-05-08T10:15:45.905Z,3.53
2023-05-08T10:18:16.084Z,1.23
2023-05-08T10:20:45.840Z,2.63
2023-05-08T10:23:17.651Z,4.07
2023-05-08T10:25:54.713Z,2.80
2023-05-08T10:28:55.211Z,1.10
2023-05-08T10:31:28.209Z,5.60
2023-05-08T10:33:56.839Z,4.55
2023-05-08T10:36:24.839Z,2.28
2023-05-08T10:38:53.495Z,4.35
2023-05-08T10:41:22.265Z,4.10
2023-05-08T10:43:50.827Z,2.40
2023-05-08T10:46:56.601Z,2.67
2023-05-08T10:49:35.016Z,3.88
2023-05-08T10:52:16.917Z,2.80
2023-05-08T10:55:04.441Z,2.97
2023-05-08T10:57:32.451Z,6.22
2023-05-08T10:59:59.617Z,5.07
2023-05-08T11:02:31.675Z,4.03
2023-05-08T11:05:18.877Z,5.03
2023-05-08T11:07:59.216Z,3.83
2023-05-08T11:10:33.402Z,4.75
2023-05-08T11:13:01.421Z,3.97
2023-05-08T11:15:38.928Z,2.88
2023-05-08T11:18:16.452Z,1.30
2023-05-08T11:20:57.912Z,3.08
2023-05-08T11:23:29.593Z,3.80
2023-05-08T11:26:05.547Z,1.65
2023-05-08T11:28:57.075Z,3.67
2023-05-08T11:31:24.536Z,2.28
2023-05-08T11:33:51.783Z,6.55
2023-05-08T11:36:25.346Z,3.90
2023-05-08T11:39:16.144Z,2.03
2023-05-08T11:41:43.825Z,3.22
2023-05-08T11:44:21.096Z,3.47
2023-05-08T11:46:52.747Z,4.10
2023-05-08T11:49:26.995Z,3.15
2023-05-08T11:51:59.257Z,4.38
2023-05-08T11:54:30.876Z,3.28
2023-05-08T11:56:59.798Z,3.25
2023-05-08T11:59:27.008Z,2.75
2023-05-08T12:02:06.784Z,2.97
2023-05-08T12:04:44.573Z,3.45
2023-05-08T12:07:11.959Z,2.63
2023-05-08T12:09:39.232Z,2.35
2023-05-08T12:12:06.827Z,1.20
2023-05-08T12:14:35.178Z,1.73
2023-05-08T12:17:05.262Z,4.18
2023-05-08T12:19:32.452Z,2.63
2023-05-08T12:22:00.524Z,2.50
2023-05-08T12:24:27.630Z,2.80
2023-05-08T12:26:56.713Z,2.03
2023-05-08T12:29:24.332Z,2.45
2023-05-08T12:31:52.938Z,3.08
2023-05-08T12:34:21.198Z,3.25
2023-05-08T12:36:48.759Z,3.38
2023-05-08T12:39:18.326Z,1.55
2023-05-08T12:41:49.544Z,2.97
2023-05-08T12:44:24.749Z,1.92
2023-05-08T12:46:56.751Z,5.63
2023-05-08T12:49:31.276Z,3.25
2023-05-08T12:52:18.105Z,10.48
2023-05-08T12:54:49.502Z,4.35
2023-05-08T12:57:18.505Z,4.50
2023-05-08T12:59:46.651Z,2.53
2023-05-08T13:02:16.634Z,2.75
2023-05-08T13:04:44.881Z,2.28
2023-05-08T13:07:12.256Z,1.80
2023-05-08T13:09:40.616Z,3.00
2023-05-08T13:12:08.563Z,2.28
2023-05-08T13:14:35.937Z,3.40
2023-05-08T13:17:03.083Z,4.47
2023-05-08T13:19:30.743Z,1.55
2023-05-08T13:21:58.048Z,2.50
2023-05-08T13:24:26.095Z,1.48
2023-05-08T13:26:53.273Z,2.80
2023-05-08T13:29:22.324Z,3.97
2023-05-08T13:31:49.515Z,8.52
2023-05-08T13:34:16.743Z,4.82
2023-05-08T13:36:44.029Z,2.42
2023-05-08T13:39:11.534Z,3.60
2023-05-08T13:41:38.639Z,3.95
2023-05-08T13:44:06.002Z,3.28
2023-05-08T13:46:33.198Z,4.25
2023-05-08T13:49:00.596Z,2.63
2023-05-08T13:51:27.747Z,3.53
2023-05-08T13:53:54.819Z,1.65
2023-05-08T13:56:22.569Z,3.20
2023-05-08T13:58:49.743Z,4.00
2023-05-08T14:01:25.606Z,4.95
2023-05-08T14:03:55.428Z,3.40
2023-05-08T14:06:22.888Z,3.75
2023-05-08T14:08:52.697Z,1.63
2023-05-08T14:11:22.462Z,1.73
2023-05-08T14:13:49.641Z,2.13
2023-05-08T14:16:16.934Z,2.97
2023-05-08T14:18:44.329Z,3.25
2023-05-08T14:21:11.683Z,1.52
2023-05-08T14:23:39.122Z,3.00
2023-05-08T14:26:06.323Z,3.00
2023-05-08T14:28:33.526Z,7.20
2023-05-08T14:31:00.948Z,2.35
2023-05-08T14:33:28.151Z,3.95
2023-05-08T14:35:55.464Z,4.45
2023-05-08T14:38:22.609Z,4.03
2023-05-08T14:40:54.684Z,3.15
2023-05-08T14:43:22.440Z,3.38
2023-05-08T14:45:49.928Z,4.85
2023-05-08T14:48:17.433Z,4.55
2023-05-08T14:50:44.742Z,3.03
2023-05-08T14:53:11.969Z,4.55
2023-05-08T14:55:39.371Z,1.75
2023-05-08T14:58:06.685Z,1.70
2023-05-08T15:00:33.846Z,2.67
2023-05-08T15:03:01.270Z,3.00
2023-05-08T15:05:28.769Z,3.58
2023-05-08T15:07:56.636Z,2.03
2023-05-08T15:10:24.602Z,2.33
2023-05-08T15:12:51.975Z,3.35
2023-05-08T15:15:19.207Z,3.80
2023-05-08T15:17:46.492Z,4.72
2023-05-08T15:20:13.694Z,3.90
2023-05-08T15:22:40.958Z,3.50
2023-05-08T15:25:08.397Z,3.30
2023-05-08T15:27:35.674Z,4.95
2023-05-08T15:30:02.767Z,3.28
2023-05-08T15:32:32.926Z,4.90
2023-05-08T15:35:00.165Z,4.70
2023-05-08T15:37:27.639Z,3.90
2023-05-08T15:39:54.818Z,4.57
2023-05-08T15:42:22.050Z,3.00
2023-05-08T15:47:19.670Z,4.30
2023-05-08T15:49:47.026Z,4.32
2023-05-08T15:52:18.646Z,4.22
2023-05-08T15:54:49.553Z,4.60
2023-05-08T15:57:17.435Z,3.83
2023-05-08T15:59:44.587Z,4.85
2023-05-08T16:02:11.743Z,2.78
2023-05-08T16:04:39.165Z,2.22
2023-05-08T16:07:06.297Z,5.45
2023-05-08T16:09:33.476Z,2.83
2023-05-08T16:12:00.625Z,3.08
2023-05-08T16:14:27.829Z,4.18
2023-05-08T16:16:54.961Z,5.00
2023-05-08T16:19:22.053Z,4.22
2023-05-08T16:21:49.135Z,5.95
2023-05-08T16:24:16.450Z,3.78
2023-05-08T16:26:43.539Z,2.58
2023-05-08T16:29:10.696Z,5.95
2023-05-08T16:31:38.063Z,4.43
2023-05-08T16:34:05.237Z,3.97
2023-05-08T16:36:32.365Z,4.05
2023-05-08T16:38:59.460Z,2.72
2023-05-08T16:41:27.973Z,2.55
2023-05-08T16:43:55.457Z,9.43
2023-05-08T16:46:30.112Z,5.07
2023-05-08T16:48:57.890Z,4.32
2023-05-08T16:51:25.085Z,1.83
2023-05-08T16:53:52.315Z,2.00
2023-05-08T16:56:19.556Z,2.72
2023-05-08T16:58:46.674Z,2.47
2023-05-08T17:01:14.293Z,2.95
2023-05-08T17:03:41.712Z,3.72
2023-05-08T17:06:09.158Z,3.17
2023-05-08T17:08:36.393Z,3.10
2023-05-08T17:11:03.526Z,2.88
2023-05-08T17:13:31.228Z,4.28
2023-05-08T17:15:58.633Z,2.20
2023-05-08T17:18:25.769Z,5.15
2023-05-08T17:20:52.932Z,2.17
2023-05-08T17:23:20.176Z,3.00
2023-05-08T17:25:47.302Z,4.45
2023-05-08T17:28:14.470Z,4.30
2023-05-08T17:30:41.786Z,2.88
2023-05-08T17:33:08.982Z,2.55
2023-05-08T17:35:36.353Z,5.65
2023-05-08T17:38:03.569Z,2.55
2023-05-08T17:40:31.773Z,3.10
2023-05-08T17:43:01.650Z,3.83
2023-05-08T17:45:28.868Z,3.10
2023-05-08T17:47:56.124Z,2.80
2023-05-08T17:50:23.413Z,6.10
2023-05-08T17:52:51.062Z,3.80
2023-05-08T17:55:18.160Z,4.57
2023-05-08T17:57:46.686Z,2.70
2023-05-08T18:00:14.640Z,4.40
2023-05-08T18:02:42.257Z,3.78
2023-05-08T18:05:10.035Z,5.78
2023-05-08T18:07:37.268Z,9.95
2023-05-08T18:10:04.774Z,7.68
2023-05-08T18:12:32.811Z,5.60
2023-05-08T18:15:00.971Z,6.55
2023-05-08T18:17:29.742Z,7.18
2023-05-08T18:19:57.407Z,7.97
2023-05-08T18:22:24.881Z,6.80
2023-05-08T18:24:53.057Z,6.25
2023-05-08T18:27:20.189Z,6.80
2023-05-08T18:29:47.322Z,4.35
2023-05-08T18:32:14.442Z,3.47
2023-05-08T18:34:41.664Z,9.95
2023-05-08T18:37:08.885Z,5.35
2023-05-08T18:39:36.280Z,7.28
2023-05-08T18:42:04.055Z,10.18
2023-05-08T18:44:31.173Z,12.65
2023-05-08T18:46:58.311Z,8.35
2023-05-08T18:49:25.613Z,10.38
2023-05-08T18:51:52.683Z,11.48
2023-05-08T18:54:19.975Z,14.60
2023-05-08T18:56:47.150Z,8.38
2023-05-08T18:59:14.200Z,12.73
2023-05-08T19:01:41.496Z,8.82
2023-05-08T19:04:08.907Z,12.45
2023-05-08T19:06:36.704Z,14.57
2023-05-08T19:09:04.134Z,21.55
2023-05-08T19:11:31.534Z,33.35
2023-05-08T19:13:58.732Z,27.38
2023-05-08T19:16:26.105Z,27.02
2023-05-08T19:18:53.461Z,23.58
2023-05-08T19:21:20.667Z,40.47
2023-05-08T19:23:47.774Z,23.75
2023-05-08T19:26:14.996Z,24.55
2023-05-08T19:28:42.127Z,24.80
2023-05-08T19:31:09.249Z,31.50
2023-05-08T19:33:36.440Z,29.67
2023-05-08T19:36:03.910Z,30.15
2023-05-08T19:38:31.216Z,32.38
2023-05-08T19:40:58.585Z,37.80
2023-05-08T19:43:28.948Z,27.95
2023-05-08T19:45:56.343Z,30.65
2023-05-08T19:48:23.758Z,30.95
2023-05-08T19:50:53.613Z,28.40
2023-05-08T19:53:22.687Z,31.42
2023-05-08T19:55:49.934Z,27.20
2023-05-08T19:58:17.968Z,26.40
2023-05-08T20:00:50.838Z,22.13
2023-05-08T20:05:46.176Z,23.45
2023-05-08T20:08:13.342Z,22.10
2023-05-08T20:10:41.243Z,24.70
2023-05-08T20:13:08.675Z,24.60
2023-05-08T20:15:36.114Z,26.17
2023-05-08T20:18:03.419Z,37.30
2023-05-08T20:20:32.145Z,26.58
2023-05-08T20:22:59.474Z,33.70
2023-05-08T20:25:27.166Z,28.48
2023-05-08T20:27:54.483Z,32.60
2023-05-08T20:30:23.485Z,31.30
2023-05-08T20:32:51.195Z,37.58
2023-05-08T20:35:18.479Z,43.17
2023-05-08T20:37:47.550Z,33.20
2023-05-08T20:40:15.667Z,33.35
2023-05-08T20:42:43.030Z,39.92
2023-05-08T20:45:10.853Z,38.15
2023-05-08T20:47:38.357Z,29.25
2023-05-08T20:50:06.341Z,38.40
2023-05-08T20:52:35.224Z,37.00
2023-05-08T20:55:04.162Z,36.42
2023-05-08T20:57:31.886Z,35.45
2023-05-08T20:59:58.940Z,38.25
2023-05-08T21:02:26.282Z,35.67
2023-05-08T21:04:53.476Z,35.67
2023-05-08T21:07:21.012Z,29.55
2023-05-08T21:09:48.470Z,32.45
2023-05-08T21:12:15.702Z,29.55
2023-05-08T21:14:45.800Z,33.17
2023-05-08T21:17:12.959Z,30.20
2023-05-08T21:19:40.232Z,29.40
2023-05-08T21:22:09.391Z,29.50
2023-05-08T21:24:37.446Z,34.13
2023-05-08T21:27:04.600Z,27.73
2023-05-08T21:29:31.881Z,27.67
2023-05-08T21:31:59.039Z,28.77
2023-05-08T21:34:27.185Z,31.98
2023-05-08T21:36:54.573Z,25.73
2023-05-08T21:39:21.807Z,23.83
2023-05-08T21:41:49.169Z,33.22
2023-05-08T21:44:16.617Z,27.60
2023-05-08T21:46:43.901Z,25.70
2023-05-08T21:49:11.235Z,21.80
2023-05-08T21:51:38.362Z,24.95
2023-05-08T21:54:05.484Z,18.63
2023-05-08T21:56:32.756Z,25.48
2023-05-08T21:58:59.828Z,20.00
2023-05-08T22:01:27.035Z,26.58
2023-05-08T22:03:54.256Z,22.20
2023-05-08T22:06:21.536Z,20.30
2023-05-08T22:08:48.693Z,20.73
2023-05-08T22:11:16.005Z,23.05
2023-05-08T22:13:43.251Z,20.25
2023-05-08T22:16:10.594Z,19.55
2023-05-08T22:18:37.763Z,24.55
2023-05-08T22:21:04.873Z,21.58
2023-05-08T22:23:34.582Z,27.65
2023-05-08T22:26:01.775Z,23.85
2023-05-08T22:28:29.155Z,20.80
2023-05-08T22:30:56.511Z,18.70
2023-05-08T22:33:24.079Z,21.48
2023-05-08T22:35:51.168Z,19.98
2023-05-08T22:38:18.258Z,19.02
2023-05-08T22:40:47.773Z,16.85
2023-05-08T22:43:15.224Z,18.70
2023-05-08T22:45:42.420Z,18.50
2023-05-08T22:48:10.567Z,15.48
2023-05-08T22:50:37.835Z,18.45
2023-05-08T22:53:08.208Z,16.98
2023-05-08T22:55:35.855Z,18.15
2023-05-08T22:58:03.671Z,15.93
2023-05-08T23:00:30.809Z,18.60
2023-05-08T23:02:57.937Z,22.60
2023-05-08T23:05:25.221Z,18.27
2023-05-08T23:07:52.514Z,17.33
2023-05-08T23:10:19.705Z,21.70
2023-05-08T23:12:47.599Z,19.35
2023-05-08T23:15:15.102Z,14.85
2023-05-08T23:17:43.101Z,17.40
2023-05-08T23:20:10.727Z,20.55
2023-05-08T23:22:37.881Z,21.20
2023-05-08T23:25:05.420Z,14.88
2023-05-08T23:27:33.436Z,24.58
2023-05-08T23:30:00.594Z,29.17
2023-05-08T23:32:27.944Z,27.00
2023-05-08T23:34:55.095Z,22.13
2023-05-08T23:37:22.201Z,23.85
2023-05-08T23:39:49.383Z,19.83
2023-05-08T23:42:16.611Z,23.90
2023-05-08T23:44:43.685Z,21.83
2023-05-08T23:47:10.895Z,26.73
2023-05-08T23:49:38.002Z,21.15
2023-05-08T23:52:05.503Z,23.92
2023-05-08T23:54:32.729Z,17.23
2023-05-08T23:56:59.952Z,27.73
2023-05-08T23:59:27.100Z,14.60
