createdAt,value
2022-09-15T00:00:52.578Z,1.35
2022-09-15T00:03:20.389Z,1.50
2022-09-15T00:05:47.482Z,1.45
2022-09-15T00:08:14.562Z,1.30
2022-09-15T00:10:49.998Z,1.30
2022-09-15T00:13:17.187Z,1.15
2022-09-15T00:15:44.283Z,1.40
2022-09-15T00:18:11.218Z,1.70
2022-09-15T00:20:45.709Z,1.50
2022-09-15T00:23:14.257Z,1.35
2022-09-15T00:25:48.982Z,1.58
2022-09-15T00:28:17.806Z,1.38
2022-09-15T00:30:46.996Z,1.92
2022-09-15T00:33:14.927Z,1.60
2022-09-15T00:35:44.263Z,1.38
2022-09-15T00:38:12.386Z,1.48
2022-09-15T00:40:47.615Z,1.40
2022-09-15T00:43:15.750Z,1.27
2022-09-15T00:45:42.428Z,1.40
2022-09-15T00:48:15.747Z,1.30
2022-09-15T00:50:45.302Z,1.30
2022-09-15T00:53:14.042Z,1.20
2022-09-15T00:55:47.962Z,1.05
2022-09-15T00:58:22.738Z,1.20
2022-09-15T01:01:08.542Z,1.20
2022-09-15T01:03:36.690Z,1.20
2022-09-15T01:06:12.355Z,1.30
2022-09-15T01:08:52.139Z,0.90
2022-09-15T01:11:19.427Z,0.80
2022-09-15T01:13:46.130Z,1.00
2022-09-15T01:16:41.300Z,0.75
2022-09-15T01:19:23.007Z,1.00
2022-09-15T01:22:00.213Z,0.80
2022-09-15T01:24:44.823Z,0.70
2022-09-15T01:27:30.928Z,0.90
2022-09-15T01:30:12.598Z,0.80
2022-09-15T01:33:03.996Z,0.95
2022-09-15T01:35:33.439Z,0.88
2022-09-15T01:38:55.806Z,1.10
2022-09-15T01:41:28.590Z,1.00
2022-09-15T01:44:08.946Z,1.20
2022-09-15T01:46:47.154Z,1.00
2022-09-15T01:49:23.653Z,1.02
2022-09-15T01:51:53.174Z,1.10
2022-09-15T01:54:28.076Z,1.52
2022-09-15T01:56:54.686Z,1.25
2022-09-15T01:59:21.494Z,0.82
2022-09-15T02:01:53.744Z,1.27
2022-09-15T02:04:38.637Z,1.20
2022-09-15T02:07:47.758Z,1.25
2022-09-15T02:10:21.894Z,1.40
2022-09-15T02:12:54.015Z,1.40
2022-09-15T02:15:36.806Z,1.50
2022-09-15T02:18:08.410Z,1.35
2022-09-15T02:20:38.865Z,1.40
2022-09-15T02:23:12.702Z,1.30
2022-09-15T02:25:48.023Z,1.52
2022-09-15T02:28:18.569Z,1.40
2022-09-15T02:30:46.717Z,1.23
2022-09-15T02:33:19.907Z,1.58
2022-09-15T02:35:47.493Z,1.50
2022-09-15T02:38:15.067Z,1.10
2022-09-15T02:40:43.689Z,1.30
2022-09-15T02:43:13.759Z,1.73
2022-09-15T02:45:40.860Z,1.30
2022-09-15T02:48:10.753Z,1.30
2022-09-15T02:50:38.199Z,1.20
2022-09-15T02:53:05.378Z,1.40
2022-09-15T02:55:32.194Z,1.40
2022-09-15T02:57:59.631Z,1.40
2022-09-15T03:00:28.290Z,1.23
2022-09-15T03:02:56.052Z,1.35
2022-09-15T03:05:29.001Z,1.23
2022-09-15T03:07:56.330Z,1.15
2022-09-15T03:10:24.656Z,1.48
2022-09-15T03:12:53.667Z,1.40
2022-09-15T03:15:23.417Z,1.40
2022-09-15T03:17:50.455Z,1.20
2022-09-15T03:20:20.190Z,1.42
2022-09-15T03:22:47.805Z,1.15
2022-09-15T03:25:14.574Z,1.30
2022-09-15T03:27:42.319Z,1.30
2022-09-15T03:30:10.520Z,1.20
2022-09-15T03:32:37.267Z,1.30
2022-09-15T03:35:04.946Z,1.33
2022-09-15T03:37:31.558Z,1.30
2022-09-15T03:39:58.326Z,1.20
2022-09-15T03:42:25.039Z,1.05
2022-09-15T03:44:51.674Z,1.63
2022-09-15T03:47:18.225Z,1.20
2022-09-15T03:49:44.787Z,1.10
2022-09-15T03:52:12.194Z,1.20
2022-09-15T03:54:38.784Z,1.13
2022-09-15T03:57:05.555Z,1.10
2022-09-15T03:59:32.142Z,1.48
2022-09-15T04:01:58.877Z,1.35
2022-09-15T04:04:25.642Z,1.50
2022-09-15T04:06:53.117Z,1.30
2022-09-15T04:09:21.013Z,1.40
2022-09-15T04:11:47.897Z,1.30
2022-09-15T04:14:14.571Z,1.30
2022-09-15T04:16:41.185Z,1.48
2022-09-15T04:19:07.945Z,1.20
2022-09-15T04:21:34.690Z,1.30
2022-09-15T04:24:01.462Z,1.40
2022-09-15T04:26:31.388Z,1.30
2022-09-15T04:29:03.057Z,1.33
2022-09-15T04:31:31.639Z,1.60
2022-09-15T04:33:58.366Z,1.90
2022-09-15T04:36:27.383Z,1.63
2022-09-15T04:38:55.259Z,1.50
2022-09-15T04:41:22.371Z,1.58
2022-09-15T04:43:49.059Z,1.90
2022-09-15T04:46:16.706Z,1.40
2022-09-15T04:48:45.382Z,1.70
2022-09-15T04:51:17.802Z,1.83
2022-09-15T04:53:44.953Z,1.80
2022-09-15T04:56:14.818Z,1.70
2022-09-15T04:58:46.767Z,1.55
2022-09-15T05:01:22.678Z,1.50
2022-09-15T05:03:49.660Z,1.73
2022-09-15T05:06:18.814Z,1.40
2022-09-15T05:08:52.922Z,1.40
2022-09-15T05:11:19.965Z,1.60
2022-09-15T05:13:47.873Z,1.80
2022-09-15T05:16:25.628Z,1.40
2022-09-15T05:18:54.254Z,2.10
2022-09-15T05:21:22.527Z,2.60
2022-09-15T05:23:51.753Z,2.70
2022-09-15T05:26:21.622Z,2.45
2022-09-15T05:28:48.206Z,2.03
2022-09-15T05:31:23.889Z,2.90
2022-09-15T05:33:52.591Z,3.13
2022-09-15T05:36:21.204Z,3.00
2022-09-15T05:38:47.807Z,4.22
2022-09-15T05:41:19.536Z,6.18
2022-09-15T05:43:47.503Z,5.63
2022-09-15T05:46:15.419Z,6.53
2022-09-15T05:48:45.044Z,6.65
2022-09-15T05:51:11.982Z,12.60
2022-09-15T05:53:38.942Z,8.77
2022-09-15T05:56:09.505Z,15.60
2022-09-15T05:58:36.154Z,14.15
2022-09-15T06:01:11.969Z,11.05
2022-09-15T06:03:38.774Z,9.90
2022-09-15T06:06:06.304Z,11.43
2022-09-15T06:08:44.223Z,8.73
2022-09-15T06:11:13.801Z,7.43
2022-09-15T06:13:41.276Z,6.32
2022-09-15T06:16:10.503Z,4.95
2022-09-15T06:18:38.928Z,4.22
2022-09-15T06:21:20.042Z,3.45
2022-09-15T06:23:50.698Z,6.72
2022-09-15T06:26:19.149Z,2.72
2022-09-15T06:28:51.418Z,3.08
2022-09-15T06:31:18.964Z,3.13
2022-09-15T06:33:53.978Z,3.20
2022-09-15T06:36:22.728Z,3.03
2022-09-15T06:38:49.812Z,2.70
2022-09-15T06:41:16.733Z,2.50
2022-09-15T06:43:43.848Z,2.90
2022-09-15T06:46:19.729Z,2.38
2022-09-15T06:48:48.548Z,2.42
2022-09-15T06:51:16.931Z,2.47
2022-09-15T06:53:44.049Z,2.53
2022-09-15T06:56:22.158Z,2.67
2022-09-15T06:58:49.348Z,2.30
2022-09-15T07:01:25.297Z,2.28
2022-09-15T07:03:52.668Z,2.30
2022-09-15T07:06:19.439Z,2.03
2022-09-15T07:08:46.653Z,2.30
2022-09-15T07:11:14.194Z,2.00
2022-09-15T07:13:41.499Z,1.83
2022-09-15T07:16:11.464Z,2.10
2022-09-15T07:18:43.009Z,2.15
2022-09-15T07:21:18.428Z,1.85
2022-09-15T07:23:45.700Z,2.08
2022-09-15T07:26:20.733Z,1.80
2022-09-15T07:28:50.956Z,1.80
2022-09-15T07:31:20.523Z,1.73
2022-09-15T07:33:47.375Z,1.80
2022-09-15T07:36:14.956Z,1.80
2022-09-15T07:38:46.668Z,1.80
2022-09-15T07:41:24.400Z,1.80
2022-09-15T07:43:53.437Z,1.92
2022-09-15T07:46:21.847Z,1.83
2022-09-15T07:48:50.557Z,2.13
2022-09-15T07:51:17.788Z,2.20
2022-09-15T07:53:46.501Z,2.25
2022-09-15T07:56:13.207Z,1.95
2022-09-15T07:58:39.834Z,1.60
2022-09-15T08:01:11.100Z,1.52
2022-09-15T08:03:48.956Z,1.52
2022-09-15T08:06:18.115Z,1.70
2022-09-15T08:08:45.082Z,1.30
2022-09-15T08:11:18.510Z,1.58
2022-09-15T08:13:46.589Z,1.58
2022-09-15T08:16:15.322Z,1.15
2022-09-15T08:18:43.198Z,1.17
2022-09-15T08:21:15.999Z,1.35
2022-09-15T08:23:43.495Z,1.20
2022-09-15T08:26:14.098Z,0.98
2022-09-15T08:31:10.127Z,1.13
2022-09-15T08:33:38.901Z,1.20
2022-09-15T08:36:13.681Z,1.23
2022-09-15T08:38:42.857Z,1.40
2022-09-15T08:41:12.262Z,1.50
2022-09-15T08:44:17.755Z,1.15
2022-09-15T08:47:00.630Z,1.30
2022-09-15T08:49:51.489Z,1.40
2022-09-15T08:52:35.542Z,1.50
2022-09-15T08:55:12.078Z,1.13
2022-09-15T08:57:38.857Z,1.40
2022-09-15T09:00:13.450Z,1.65
2022-09-15T09:02:55.951Z,1.50
2022-09-15T09:05:29.514Z,1.50
2022-09-15T09:08:33.954Z,1.63
2022-09-15T09:11:28.715Z,1.50
2022-09-15T09:14:18.731Z,1.60
2022-09-15T09:17:09.870Z,1.38
2022-09-15T09:20:14.113Z,1.30
2022-09-15T09:22:43.975Z,1.10
2022-09-15T09:25:26.589Z,1.15
2022-09-15T09:27:54.929Z,1.50
2022-09-15T09:30:24.122Z,1.50
2022-09-15T09:33:30.284Z,1.65
2022-09-15T09:36:01.090Z,1.23
2022-09-15T09:38:37.889Z,1.10
2022-09-15T09:41:25.882Z,1.27
2022-09-15T09:43:55.546Z,1.55
2022-09-15T09:46:22.365Z,1.60
2022-09-15T09:48:54.835Z,1.30
2022-09-15T09:51:31.944Z,1.33
2022-09-15T09:54:11.714Z,1.30
2022-09-15T09:56:39.870Z,1.50
2022-09-15T09:59:42.430Z,1.50
2022-09-15T10:02:11.831Z,1.50
2022-09-15T10:04:39.769Z,1.50
2022-09-15T10:07:07.801Z,1.40
2022-09-15T10:09:34.654Z,2.20
2022-09-15T10:12:04.043Z,1.30
2022-09-15T10:14:38.519Z,1.42
2022-09-15T10:17:13.026Z,2.30
2022-09-15T10:19:55.461Z,2.30
2022-09-15T10:22:31.225Z,1.70
2022-09-15T10:25:00.512Z,1.70
2022-09-15T10:27:35.561Z,1.30
2022-09-15T10:30:14.572Z,1.60
2022-09-15T10:32:43.119Z,1.50
2022-09-15T10:35:20.593Z,1.88
2022-09-15T10:38:03.841Z,1.70
2022-09-15T10:40:43.859Z,1.67
2022-09-15T10:43:22.509Z,1.60
2022-09-15T10:45:59.323Z,1.92
2022-09-15T10:49:00.651Z,1.80
2022-09-15T10:54:04.282Z,1.90
2022-09-15T10:56:36.833Z,1.50
2022-09-15T10:59:22.299Z,1.60
2022-09-15T11:02:07.841Z,1.70
2022-09-15T11:05:11.551Z,1.63
2022-09-15T11:07:44.702Z,1.73
2022-09-15T11:10:20.128Z,1.52
2022-09-15T11:12:56.182Z,2.00
2022-09-15T11:15:48.598Z,2.00
2022-09-15T11:18:31.642Z,1.98
2022-09-15T11:21:21.363Z,1.90
2022-09-15T11:23:51.201Z,1.73
2022-09-15T11:26:43.206Z,1.88
2022-09-15T11:29:20.101Z,2.13
2022-09-15T11:31:51.517Z,2.10
2022-09-15T11:34:34.652Z,2.05
2022-09-15T11:37:10.601Z,2.35
2022-09-15T11:39:45.457Z,2.15
2022-09-15T11:42:20.429Z,2.13
2022-09-15T11:44:48.392Z,2.00
2022-09-15T11:47:39.771Z,2.45
2022-09-15T11:50:29.410Z,2.40
2022-09-15T11:53:21.870Z,2.50
2022-09-15T11:55:53.822Z,2.35
2022-09-15T11:58:25.999Z,2.53
2022-09-15T12:01:10.520Z,2.28
2022-09-15T12:03:59.474Z,2.67
2022-09-15T12:06:31.915Z,1.90
2022-09-15T12:09:06.227Z,1.90
2022-09-15T12:11:41.265Z,1.88
2022-09-15T12:14:15.204Z,2.13
2022-09-15T12:16:43.271Z,1.70
2022-09-15T12:19:33.434Z,1.63
2022-09-15T12:22:17.705Z,2.00
2022-09-15T12:24:53.584Z,1.95
2022-09-15T12:27:21.499Z,1.85
2022-09-15T12:29:53.779Z,1.80
2022-09-15T12:32:29.254Z,2.05
2022-09-15T12:34:55.934Z,2.15
2022-09-15T12:37:24.372Z,2.13
2022-09-15T12:39:51.675Z,2.00
2022-09-15T12:42:22.019Z,2.22
2022-09-15T12:45:02.631Z,1.90
2022-09-15T12:47:34.731Z,1.80
2022-09-15T12:50:08.393Z,2.10
2022-09-15T12:52:44.631Z,2.20
2022-09-15T12:55:20.002Z,2.40
2022-09-15T12:57:52.653Z,2.20
2022-09-15T13:00:33.608Z,2.20
2022-09-15T13:05:47.246Z,2.22
2022-09-15T13:08:28.847Z,2.20
2022-09-15T13:11:16.774Z,2.53
2022-09-15T13:13:50.223Z,2.63
2022-09-15T13:16:56.613Z,2.60
2022-09-15T13:19:35.893Z,2.63
2022-09-15T13:22:11.338Z,2.75
2022-09-15T13:25:10.638Z,2.50
2022-09-15T13:27:42.081Z,2.70
2022-09-15T13:30:09.362Z,2.70
2022-09-15T13:33:15.737Z,2.38
2022-09-15T13:36:06.114Z,2.60
2022-09-15T13:39:09.925Z,2.80
2022-09-15T13:41:36.540Z,2.70
2022-09-15T13:44:06.362Z,2.92
2022-09-15T13:46:44.976Z,2.50
2022-09-15T13:49:27.590Z,2.40
2022-09-15T13:52:00.783Z,2.65
2022-09-15T13:54:27.398Z,2.90
2022-09-15T13:56:58.690Z,2.78
2022-09-15T13:59:30.266Z,2.95
2022-09-15T14:01:59.976Z,2.90
2022-09-15T14:04:31.602Z,3.17
2022-09-15T14:07:01.415Z,2.88
2022-09-15T14:09:43.188Z,2.92
2022-09-15T14:12:12.319Z,3.33
2022-09-15T14:14:43.610Z,2.78
2022-09-15T14:17:22.471Z,2.97
2022-09-15T14:19:51.598Z,3.55
2022-09-15T14:22:18.405Z,3.42
2022-09-15T14:24:44.992Z,3.50
2022-09-15T14:27:12.935Z,3.30
2022-09-15T14:29:43.755Z,3.20
2022-09-15T14:32:16.047Z,2.92
2022-09-15T14:34:44.363Z,3.13
2022-09-15T14:37:34.155Z,3.40
2022-09-15T14:40:12.543Z,3.08
2022-09-15T14:42:41.991Z,3.15
2022-09-15T14:48:01.230Z,3.08
2022-09-15T14:50:32.820Z,2.65
2022-09-15T14:53:09.895Z,2.80
2022-09-15T14:56:07.807Z,3.25
2022-09-15T14:58:41.293Z,3.20
2022-09-15T15:01:22.997Z,2.65
2022-09-15T15:03:57.060Z,3.65
2022-09-15T15:06:34.069Z,2.97
2022-09-15T15:09:06.899Z,2.85
2022-09-15T15:11:35.843Z,3.10
2022-09-15T15:14:09.661Z,3.67
2022-09-15T15:16:36.591Z,3.20
2022-09-15T15:19:03.348Z,3.88
2022-09-15T15:21:41.424Z,3.40
2022-09-15T15:24:09.605Z,3.42
2022-09-15T15:26:38.943Z,3.55
2022-09-15T15:29:09.079Z,3.60
2022-09-15T15:31:40.005Z,3.50
2022-09-15T15:36:48.422Z,3.58
2022-09-15T15:39:27.525Z,3.40
2022-09-15T15:42:02.551Z,3.20
2022-09-15T15:44:31.052Z,3.25
2022-09-15T15:47:02.390Z,3.30
2022-09-15T15:49:31.807Z,3.20
2022-09-15T15:52:00.674Z,3.35
2022-09-15T15:54:27.639Z,3.90
2022-09-15T15:56:54.606Z,3.40
2022-09-15T15:59:21.460Z,3.70
2022-09-15T16:01:51.330Z,3.90
2022-09-15T16:04:18.354Z,3.65
2022-09-15T16:06:45.821Z,3.75
2022-09-15T16:09:14.641Z,4.30
2022-09-15T16:11:42.991Z,4.50
2022-09-15T16:14:13.456Z,4.22
2022-09-15T16:16:40.784Z,4.15
2022-09-15T16:19:08.421Z,3.67
2022-09-15T16:21:38.746Z,4.40
2022-09-15T16:24:07.050Z,4.80
2022-09-15T16:26:35.542Z,4.75
2022-09-15T16:29:02.511Z,3.83
2022-09-15T16:31:30.057Z,3.90
2022-09-15T16:33:56.643Z,4.10
2022-09-15T16:36:23.561Z,4.07
2022-09-15T16:38:50.111Z,3.35
2022-09-15T16:41:19.270Z,3.40
2022-09-15T16:43:46.832Z,3.15
2022-09-15T16:46:14.548Z,3.13
2022-09-15T16:48:43.115Z,3.10
2022-09-15T16:51:31.389Z,3.42
2022-09-15T16:53:58.711Z,3.30
2022-09-15T16:56:25.509Z,3.55
2022-09-15T16:58:58.782Z,3.70
2022-09-15T17:01:27.401Z,2.97
2022-09-15T17:03:54.121Z,3.88
2022-09-15T17:06:21.955Z,3.25
2022-09-15T17:08:48.602Z,3.03
2022-09-15T17:11:18.185Z,3.30
2022-09-15T17:13:45.811Z,3.17
2022-09-15T17:16:15.016Z,3.58
2022-09-15T17:18:41.895Z,2.75
2022-09-15T17:21:12.377Z,3.30
2022-09-15T17:23:47.949Z,3.20
2022-09-15T17:26:20.003Z,3.33
2022-09-15T17:28:46.794Z,3.63
2022-09-15T17:31:16.354Z,4.40
2022-09-15T17:33:43.704Z,3.70
2022-09-15T17:36:11.172Z,3.70
2022-09-15T17:38:40.545Z,3.40
2022-09-15T17:41:12.951Z,4.13
2022-09-15T17:43:39.504Z,4.07
2022-09-15T17:46:06.222Z,4.05
2022-09-15T17:48:32.924Z,3.75
2022-09-15T17:51:01.424Z,3.65
2022-09-15T17:53:28.147Z,3.53
2022-09-15T17:55:55.646Z,3.60
2022-09-15T17:58:24.833Z,3.50
2022-09-15T18:00:52.235Z,3.30
2022-09-15T18:03:29.545Z,3.88
2022-09-15T18:05:59.267Z,3.90
2022-09-15T18:08:27.311Z,3.60
2022-09-15T18:10:54.574Z,4.38
2022-09-15T18:13:23.655Z,4.72
2022-09-15T18:15:50.747Z,4.80
2022-09-15T18:18:22.290Z,5.00
2022-09-15T18:20:49.801Z,4.57
2022-09-15T18:23:19.682Z,3.75
2022-09-15T18:25:49.381Z,3.45
2022-09-15T18:28:17.250Z,3.60
2022-09-15T18:30:46.532Z,4.40
2022-09-15T18:33:24.480Z,5.00
2022-09-15T18:35:53.749Z,6.55
2022-09-15T18:38:21.731Z,6.70
2022-09-15T18:40:50.539Z,6.50
2022-09-15T18:43:17.591Z,11.48
2022-09-15T18:45:44.385Z,6.10
2022-09-15T18:48:13.071Z,3.08
2022-09-15T18:50:41.181Z,3.20
2022-09-15T18:53:08.266Z,2.90
2022-09-15T18:55:35.101Z,2.60
2022-09-15T18:58:02.503Z,3.40
2022-09-15T19:00:29.426Z,4.15
2022-09-15T19:03:01.307Z,2.80
2022-09-15T19:05:29.825Z,2.20
2022-09-15T19:07:57.147Z,1.70
2022-09-15T19:10:24.933Z,1.90
2022-09-15T19:12:51.669Z,1.85
2022-09-15T19:15:23.517Z,1.80
2022-09-15T19:17:50.415Z,1.60
2022-09-15T19:20:17.438Z,1.90
2022-09-15T19:22:44.007Z,1.50
2022-09-15T19:25:11.384Z,2.80
2022-09-15T19:27:39.409Z,3.17
2022-09-15T19:30:07.240Z,3.08
2022-09-15T19:32:33.939Z,3.00
2022-09-15T19:35:00.713Z,3.67
2022-09-15T19:37:27.300Z,1.73
2022-09-15T19:39:54.673Z,1.60
2022-09-15T19:42:21.586Z,1.40
2022-09-15T19:44:49.502Z,1.35
2022-09-15T19:47:16.433Z,1.40
2022-09-15T19:49:42.997Z,2.00
2022-09-15T19:52:09.698Z,1.30
2022-09-15T19:54:36.418Z,1.20
2022-09-15T19:57:04.074Z,1.80
2022-09-15T19:59:31.823Z,1.60
2022-09-15T20:02:00.038Z,1.52
2022-09-15T20:04:27.727Z,1.33
2022-09-15T20:06:54.422Z,1.10
2022-09-15T20:09:21.002Z,1.30
2022-09-15T20:11:47.738Z,1.40
2022-09-15T20:14:16.408Z,1.20
2022-09-15T20:16:43.354Z,1.00
2022-09-15T20:19:10.045Z,1.17
2022-09-15T20:21:53.752Z,1.10
2022-09-15T20:24:21.594Z,1.05
2022-09-15T20:26:48.585Z,1.00
2022-09-15T20:29:15.887Z,0.98
2022-09-15T20:31:42.511Z,1.15
2022-09-15T20:34:09.265Z,1.40
2022-09-15T20:36:38.343Z,1.10
2022-09-15T20:39:09.208Z,1.40
2022-09-15T20:41:36.858Z,1.27
2022-09-15T20:44:05.120Z,1.42
2022-09-15T20:46:31.774Z,1.10
2022-09-15T20:48:58.459Z,1.20
2022-09-15T20:51:28.118Z,1.02
2022-09-15T20:53:56.146Z,1.20
2022-09-15T20:56:25.493Z,1.40
2022-09-15T20:58:54.077Z,1.27
2022-09-15T21:01:26.116Z,1.45
2022-09-15T21:03:53.360Z,1.40
2022-09-15T21:06:22.574Z,1.40
2022-09-15T21:08:49.990Z,1.30
2022-09-15T21:11:19.251Z,1.17
2022-09-15T21:13:47.088Z,1.35
2022-09-15T21:16:22.988Z,1.60
2022-09-15T21:18:51.777Z,1.50
2022-09-15T21:21:23.486Z,1.35
2022-09-15T21:23:52.938Z,1.27
2022-09-15T21:26:21.627Z,1.20
2022-09-15T21:28:48.713Z,1.50
2022-09-15T21:31:21.152Z,1.60
2022-09-15T21:33:48.808Z,1.27
2022-09-15T21:36:24.497Z,1.55
2022-09-15T21:38:53.292Z,1.40
2022-09-15T21:41:23.024Z,1.20
2022-09-15T21:43:55.279Z,1.33
2022-09-15T21:46:24.702Z,1.60
2022-09-15T21:48:51.701Z,1.50
2022-09-15T21:51:24.529Z,1.63
2022-09-15T21:53:53.734Z,1.40
2022-09-15T21:56:21.317Z,1.35
2022-09-15T21:58:48.368Z,1.55
2022-09-15T22:01:20.617Z,1.80
2022-09-15T22:03:52.113Z,1.40
2022-09-15T22:06:20.594Z,1.70
2022-09-15T22:09:41.112Z,1.58
2022-09-15T22:12:08.177Z,1.50
2022-09-15T22:14:34.855Z,1.75
2022-09-15T22:17:01.401Z,1.45
2022-09-15T22:19:29.203Z,1.52
2022-09-15T22:21:55.716Z,1.50
2022-09-15T22:24:22.209Z,1.40
2022-09-15T22:26:48.888Z,1.42
2022-09-15T22:29:15.426Z,1.73
2022-09-15T22:31:42.321Z,1.50
2022-09-15T22:34:09.129Z,1.60
2022-09-15T22:36:35.907Z,1.70
2022-09-15T22:39:05.034Z,1.90
2022-09-15T22:41:34.930Z,2.17
2022-09-15T22:44:03.119Z,2.30
2022-09-15T22:46:29.782Z,2.13
2022-09-15T22:48:56.377Z,2.20
2022-09-15T22:51:23.180Z,2.25
2022-09-15T22:53:53.657Z,2.92
2022-09-15T22:56:20.232Z,2.30
2022-09-15T22:58:48.918Z,2.42
2022-09-15T23:01:20.870Z,2.30
2022-09-15T23:03:53.026Z,2.20
2022-09-15T23:06:21.076Z,2.30
2022-09-15T23:08:56.182Z,2.33
2022-09-15T23:11:23.502Z,2.08
2022-09-15T23:13:50.312Z,1.90
2022-09-15T23:16:17.120Z,2.58
2022-09-15T23:18:44.162Z,2.30
2022-09-15T23:21:11.826Z,2.70
2022-09-15T23:23:40.391Z,3.25
2022-09-15T23:26:09.980Z,2.70
2022-09-15T23:28:38.888Z,2.30
2022-09-15T23:31:05.809Z,2.63
2022-09-15T23:33:32.840Z,2.60
2022-09-15T23:36:04.172Z,2.45
2022-09-15T23:38:31.096Z,2.50
2022-09-15T23:40:57.937Z,2.30
2022-09-15T23:43:24.507Z,2.47
2022-09-15T23:45:51.229Z,2.63
2022-09-15T23:48:17.902Z,2.28
2022-09-15T23:50:44.580Z,2.60
2022-09-15T23:53:11.311Z,2.45
2022-09-15T23:55:37.960Z,2.40
2022-09-15T23:58:05.304Z,2.38
