createdAt,value
2018-04-14T00:01:56.712Z,8.40
2018-04-14T00:04:24.202Z,8.50
2018-04-14T00:06:51.789Z,8.50
2018-04-14T00:26:34.343Z,8.40
2018-04-14T00:29:01.806Z,8.40
2018-04-14T00:31:29.365Z,8.40
2018-04-14T00:33:56.830Z,8.40
2018-04-14T00:36:24.312Z,8.40
2018-04-14T00:38:51.858Z,8.40
2018-04-14T00:41:19.365Z,8.40
2018-04-14T00:43:46.833Z,8.40
2018-04-14T00:46:14.385Z,8.30
2018-04-14T00:48:41.898Z,8.30
2018-04-14T00:51:09.519Z,8.20
2018-04-14T01:10:52.623Z,7.70
2018-04-14T01:13:20.168Z,7.60
2018-04-14T01:15:47.640Z,7.60
2018-04-14T01:18:15.130Z,7.50
2018-04-14T01:20:42.624Z,7.40
2018-04-14T01:23:10.156Z,7.40
2018-04-14T01:25:37.691Z,7.30
2018-04-14T01:28:05.157Z,7.20
2018-04-14T01:30:32.635Z,7.10
2018-04-14T01:33:00.108Z,7.10
2018-04-14T01:35:27.579Z,7.00
2018-04-14T01:55:13.090Z,6.50
2018-04-14T01:57:40.556Z,6.50
2018-04-14T02:00:08.145Z,6.40
2018-04-14T02:02:35.607Z,6.40
2018-04-14T02:05:03.144Z,6.40
2018-04-14T02:07:30.720Z,6.30
2018-04-14T02:09:58.253Z,6.30
2018-04-14T02:12:25.775Z,6.30
2018-04-14T02:14:53.353Z,6.30
2018-04-14T02:17:20.813Z,6.20
2018-04-14T02:19:48.323Z,6.20
2018-04-14T02:22:15.792Z,6.20
2018-04-14T02:24:43.288Z,6.20
2018-04-14T02:27:10.778Z,6.10
2018-04-14T02:29:38.323Z,6.10
2018-04-14T02:32:05.871Z,6.10
2018-04-14T02:34:33.389Z,6.10
2018-04-14T02:37:00.902Z,6.00
2018-04-14T02:39:28.378Z,6.00
2018-04-14T02:59:14.250Z,5.80
2018-04-14T03:01:41.729Z,5.70
2018-04-14T03:04:09.195Z,5.60
2018-04-14T03:06:36.712Z,5.60
2018-04-14T03:09:04.190Z,5.50
2018-04-14T03:11:31.744Z,5.50
2018-04-14T03:13:59.264Z,5.40
2018-04-14T03:16:26.747Z,5.40
2018-04-14T03:18:54.285Z,5.30
2018-04-14T03:50:08.274Z,4.90
2018-04-14T03:52:35.767Z,4.90
2018-04-14T03:55:03.301Z,4.90
2018-04-14T03:57:30.791Z,4.80
2018-04-14T03:59:58.249Z,4.70
2018-04-14T04:02:25.714Z,4.70
2018-04-14T04:04:53.225Z,4.80
2018-04-14T04:24:50.514Z,4.60
2018-04-14T04:27:18.219Z,4.60
2018-04-14T04:29:45.694Z,4.60
2018-04-14T04:32:13.213Z,4.60
2018-04-14T04:34:40.727Z,4.60
2018-04-14T04:37:08.363Z,4.60
2018-04-14T04:39:35.830Z,4.60
2018-04-14T04:42:03.312Z,4.60
2018-04-14T04:44:30.774Z,4.60
2018-04-14T04:46:58.246Z,4.60
2018-04-14T04:49:25.768Z,4.60
2018-04-14T04:51:53.312Z,4.60
2018-04-14T04:54:20.787Z,4.70
2018-04-14T04:56:48.272Z,4.70
2018-04-14T04:59:15.731Z,4.70
2018-04-14T05:01:43.300Z,4.70
2018-04-14T05:04:10.774Z,4.70
2018-04-14T05:06:38.236Z,4.70
2018-04-14T05:09:05.789Z,4.70
2018-04-14T05:11:33.253Z,4.80
2018-04-14T05:14:00.835Z,4.80
2018-04-14T05:16:28.298Z,4.90
2018-04-14T05:18:55.791Z,5.00
2018-04-14T05:21:23.285Z,5.10
2018-04-14T05:23:50.894Z,5.20
2018-04-14T05:32:03.443Z,5.50
2018-04-14T05:54:45.248Z,6.50
2018-04-14T05:57:12.822Z,6.70
2018-04-14T05:59:40.285Z,6.80
2018-04-14T06:02:08.136Z,6.90
2018-04-14T06:04:35.700Z,7.10
2018-04-14T06:07:03.264Z,7.10
2018-04-14T06:09:30.758Z,7.30
2018-04-14T06:11:58.219Z,7.30
2018-04-14T06:14:25.743Z,7.40
2018-04-14T06:16:53.994Z,7.60
2018-04-14T06:22:14.183Z,7.80
2018-04-14T06:24:41.634Z,7.90
2018-04-14T06:27:09.105Z,8.00
2018-04-14T06:46:52.741Z,8.60
2018-04-14T06:49:20.235Z,8.70
2018-04-14T07:09:03.045Z,9.80
2018-04-14T07:14:36.266Z,10.40
2018-04-14T07:17:04.291Z,10.70
2018-04-14T07:36:48.239Z,15.80
2018-04-14T07:39:17.693Z,17.40
2018-04-14T07:59:01.836Z,22.80
2018-04-14T08:18:46.001Z,26.40
2018-04-14T08:38:29.091Z,28.70
2018-04-14T08:40:56.593Z,28.80
2018-04-14T09:00:42.728Z,29.00
2018-04-14T09:03:10.217Z,30.60
2018-04-14T09:22:54.015Z,28.90
2018-04-14T09:25:21.482Z,29.80
2018-04-14T09:27:49.015Z,30.30
2018-04-14T09:30:16.505Z,31.10
2018-04-14T09:32:44.006Z,31.80
2018-04-14T09:35:11.493Z,30.90
2018-04-14T09:57:49.999Z,31.50
2018-04-14T10:00:23.257Z,30.80
2018-04-14T10:02:50.272Z,32.60
2018-04-14T10:05:17.784Z,31.70
2018-04-14T10:07:45.270Z,29.30
2018-04-14T10:10:13.429Z,29.10
2018-04-14T10:12:41.406Z,29.60
2018-04-14T10:15:09.016Z,29.10
2018-04-14T10:17:36.492Z,28.90
2018-04-14T10:20:03.984Z,29.20
2018-04-14T10:22:31.438Z,27.70
2018-04-14T10:24:58.922Z,27.10
2018-04-14T10:27:26.376Z,27.40
2018-04-14T10:47:09.722Z,27.20
2018-04-14T10:49:38.332Z,25.40
2018-04-14T10:52:05.819Z,24.30
2018-04-14T10:54:33.283Z,24.60
2018-04-14T10:57:00.773Z,23.80
2018-04-14T11:10:59.152Z,27.00
2018-04-14T11:13:27.037Z,27.10
2018-04-14T11:15:54.575Z,25.10
2018-04-14T11:35:37.738Z,21.60
2018-04-14T11:38:05.289Z,20.30
2018-04-14T11:57:49.654Z,23.30
2018-04-14T12:00:17.127Z,23.20
2018-04-14T12:37:18.725Z,22.40
2018-04-14T12:39:46.230Z,22.00
2018-04-14T12:59:31.423Z,24.60
2018-04-14T13:10:38.606Z,23.20
2018-04-14T13:30:21.165Z,25.90
2018-04-14T13:32:48.655Z,26.10
2018-04-14T13:35:16.179Z,26.00
2018-04-14T13:37:43.647Z,26.40
2018-04-14T13:40:11.165Z,25.80
2018-04-14T13:59:58.021Z,23.70
2018-04-14T14:02:25.623Z,24.30
2018-04-14T14:16:50.584Z,25.60
2018-04-14T14:36:36.255Z,23.80
2018-04-14T14:56:21.550Z,22.80
2018-04-14T14:58:49.025Z,22.20
2018-04-14T15:01:16.633Z,21.90
2018-04-14T15:03:44.195Z,21.70
2018-04-14T15:06:11.723Z,21.70
2018-04-14T15:08:39.291Z,21.50
2018-04-14T15:11:06.764Z,21.60
2018-04-14T15:13:34.315Z,21.60
2018-04-14T15:33:18.072Z,21.30
2018-04-14T15:53:03.217Z,20.10
2018-04-14T15:55:31.797Z,20.20
2018-04-14T15:58:00.199Z,20.30
2018-04-14T16:09:07.200Z,20.00
2018-04-14T16:28:50.967Z,19.10
2018-04-14T16:31:18.461Z,18.90
2018-04-14T16:33:45.925Z,18.80
2018-04-14T16:36:13.408Z,18.70
2018-04-14T16:55:55.789Z,17.90
2018-04-14T16:58:23.273Z,17.80
2018-04-14T17:00:50.819Z,17.80
2018-04-14T17:20:35.128Z,17.30
2018-04-14T17:23:02.714Z,17.10
2018-04-14T17:42:46.980Z,16.40
2018-04-14T17:45:14.457Z,16.30
2018-04-14T17:47:41.980Z,16.30
2018-04-14T18:07:26.951Z,15.00
2018-04-14T18:27:09.980Z,14.00
2018-04-14T18:46:55.426Z,12.90
2018-04-14T18:49:23.040Z,13.00
2018-04-14T18:51:50.562Z,12.90
2018-04-14T19:28:53.114Z,11.90
2018-04-14T19:31:20.667Z,11.90
2018-04-14T19:33:48.140Z,11.80
2018-04-14T19:36:15.849Z,11.80
2018-04-14T19:38:43.463Z,11.80
2018-04-14T19:41:10.967Z,11.70
2018-04-14T19:43:41.359Z,11.60
2018-04-14T20:00:31.403Z,11.30
2018-04-14T20:02:58.932Z,11.00
2018-04-14T20:22:42.346Z,10.30
2018-04-14T20:25:09.850Z,10.30
2018-04-14T20:27:37.354Z,10.30
2018-04-14T20:30:04.986Z,10.20
2018-04-14T20:49:50.203Z,9.80
2018-04-14T20:52:17.678Z,9.70
2018-04-14T20:54:45.238Z,9.60
2018-04-14T20:57:12.758Z,9.70
2018-04-14T20:59:40.262Z,9.70
2018-04-14T21:02:07.717Z,9.70
2018-04-14T21:04:35.179Z,9.60
2018-04-14T21:41:34.334Z,9.10
2018-04-14T21:44:01.797Z,8.80
2018-04-14T21:46:29.258Z,8.60
2018-04-14T21:48:56.719Z,8.70
2018-04-14T21:51:24.175Z,8.70
2018-04-14T21:53:51.670Z,8.70
2018-04-14T21:56:19.129Z,8.60
2018-04-14T21:58:46.610Z,8.40
2018-04-14T22:18:28.888Z,8.50
2018-04-14T22:20:56.355Z,8.50
2018-04-14T22:23:23.884Z,8.50
2018-04-14T22:25:51.443Z,8.50
2018-04-14T22:28:19.001Z,8.50
2018-04-14T22:30:46.467Z,8.50
2018-04-14T22:33:13.927Z,8.50
2018-04-14T22:35:41.477Z,8.40
2018-04-14T22:38:09.038Z,8.50
2018-04-14T22:40:36.500Z,8.50
2018-04-14T22:43:03.965Z,8.40
2018-04-14T22:45:31.421Z,8.40
2018-04-14T22:47:58.891Z,8.50
2018-04-14T22:50:26.422Z,8.50
2018-04-14T22:52:53.880Z,8.60
2018-04-14T22:55:21.339Z,8.60
2018-04-14T22:57:48.830Z,8.50
2018-04-14T23:00:17.158Z,8.60
2018-04-14T23:02:44.817Z,8.60
2018-04-14T23:05:12.276Z,8.60
2018-04-14T23:07:39.826Z,8.60
2018-04-14T23:10:07.316Z,8.60
2018-04-14T23:12:34.774Z,8.60
2018-04-14T23:15:02.295Z,8.50
2018-04-14T23:17:29.852Z,8.60
2018-04-14T23:19:57.406Z,8.60
2018-04-14T23:22:24.969Z,8.50
2018-04-14T23:45:03.225Z,8.10
2018-04-14T23:47:30.800Z,8.00
2018-04-14T23:55:44.610Z,8.10
2018-04-14T23:58:12.071Z,8.10
