createdAt,value
2022-10-23T00:01:23.014Z,98637.06
2022-10-23T00:03:55.656Z,98643.38
2022-10-23T00:06:22.707Z,98638.41
2022-10-23T00:08:50.953Z,98646.47
2022-10-23T00:11:22.405Z,98646.38
2022-10-23T00:13:50.407Z,98657.66
2022-10-23T00:16:17.099Z,98651.44
2022-10-23T00:18:44.368Z,98648.75
2022-10-23T00:21:12.660Z,98651.94
2022-10-23T00:23:40.627Z,98647.91
2022-10-23T00:26:08.504Z,98654.47
2022-10-23T00:28:35.388Z,98658.06
2022-10-23T00:31:03.567Z,98650.16
2022-10-23T00:33:30.551Z,98651.50
2022-10-23T00:35:57.597Z,98652.38
2022-10-23T00:38:24.501Z,98644.56
2022-10-23T00:40:51.919Z,98645.72
2022-10-23T00:43:25.319Z,98644.34
2022-10-23T00:45:52.545Z,98649.25
2022-10-23T00:48:20.039Z,98649.97
2022-10-23T00:50:48.043Z,98655.03
2022-10-23T00:53:16.657Z,98645.31
2022-10-23T00:55:47.432Z,98644.69
2022-10-23T00:58:15.648Z,98642.16
2022-10-23T01:00:54.942Z,98632.44
2022-10-23T01:03:25.475Z,98637.97
2022-10-23T01:06:07.482Z,98636.03
2022-10-23T01:08:50.099Z,98639.41
2022-10-23T01:11:29.075Z,98642.38
2022-10-23T01:14:06.318Z,98641.00
2022-10-23T01:16:59.915Z,98638.16
2022-10-23T01:19:42.831Z,98637.84
2022-10-23T01:22:37.008Z,98632.09
2022-10-23T01:25:37.086Z,98633.84
2022-10-23T01:28:09.644Z,98631.59
2022-10-23T01:33:13.272Z,98630.75
2022-10-23T01:36:06.297Z,98626.53
2022-10-23T01:38:38.780Z,98634.13
2022-10-23T01:41:16.434Z,98633.25
2022-10-23T01:43:54.853Z,98631.47
2022-10-23T01:46:24.126Z,98631.09
2022-10-23T01:48:53.931Z,98627.38
2022-10-23T01:51:24.311Z,98633.06
2022-10-23T01:53:56.067Z,98636.97
2022-10-23T01:56:26.875Z,98640.00
2022-10-23T01:58:56.668Z,98636.72
2022-10-23T02:01:26.529Z,98646.56
2022-10-23T02:03:54.488Z,98636.00
2022-10-23T02:06:21.578Z,98643.81
2022-10-23T02:08:49.644Z,98644.56
2022-10-23T02:11:21.768Z,98634.41
2022-10-23T02:14:02.238Z,98641.28
2022-10-23T02:16:28.689Z,98630.28
2022-10-23T02:19:14.636Z,98626.25
2022-10-23T02:22:06.878Z,98630.47
2022-10-23T02:24:39.834Z,98629.75
2022-10-23T02:27:17.040Z,98629.31
2022-10-23T02:29:48.614Z,98636.16
2022-10-23T02:32:17.837Z,98632.59
2022-10-23T02:34:44.898Z,98626.13
2022-10-23T02:37:11.958Z,98625.16
2022-10-23T02:39:39.605Z,98612.94
2022-10-23T02:42:27.785Z,98612.47
2022-10-23T02:45:00.576Z,98612.94
2022-10-23T02:48:08.590Z,98612.19
2022-10-23T02:50:55.507Z,98616.22
2022-10-23T02:53:34.117Z,98616.53
2022-10-23T02:56:25.811Z,98611.25
2022-10-23T02:59:25.620Z,98606.06
2022-10-23T03:01:59.232Z,98618.00
2022-10-23T03:04:28.395Z,98616.50
2022-10-23T03:06:56.008Z,98620.53
2022-10-23T03:09:22.707Z,98615.47
2022-10-23T03:11:49.739Z,98605.72
2022-10-23T03:14:16.576Z,98614.81
2022-10-23T03:16:43.567Z,98620.22
2022-10-23T03:21:43.886Z,98618.00
2022-10-23T03:24:10.744Z,98608.25
2022-10-23T03:26:37.684Z,98605.41
2022-10-23T03:29:05.450Z,98622.63
2022-10-23T03:31:32.017Z,98620.41
2022-10-23T03:33:59.552Z,98617.84
2022-10-23T03:36:25.999Z,98620.19
2022-10-23T03:38:52.731Z,98627.47
2022-10-23T03:41:19.327Z,98620.63
2022-10-23T03:43:45.836Z,98625.56
2022-10-23T03:46:13.059Z,98628.84
2022-10-23T03:48:39.625Z,98620.41
2022-10-23T03:51:07.066Z,98626.81
2022-10-23T03:53:34.161Z,98622.06
2022-10-23T03:56:00.913Z,98619.38
2022-10-23T03:58:27.481Z,98615.28
2022-10-23T04:00:53.981Z,98610.94
2022-10-23T04:03:20.367Z,98612.72
2022-10-23T04:05:46.813Z,98612.00
2022-10-23T04:08:17.612Z,98609.31
2022-10-23T04:10:46.733Z,98613.22
2022-10-23T04:13:13.306Z,98616.50
2022-10-23T04:15:40.100Z,98622.22
2022-10-23T04:18:06.695Z,98618.28
2022-10-23T04:20:33.458Z,98622.22
2022-10-23T04:22:59.971Z,98613.53
2022-10-23T04:25:26.514Z,98608.28
2022-10-23T04:27:53.327Z,98608.56
2022-10-23T04:30:19.752Z,98607.09
2022-10-23T04:32:46.315Z,98614.72
2022-10-23T04:35:12.841Z,98612.47
2022-10-23T04:37:39.544Z,98613.22
2022-10-23T04:40:06.790Z,98607.41
2022-10-23T04:42:33.378Z,98598.13
2022-10-23T04:44:59.956Z,98600.97
2022-10-23T04:47:26.486Z,98608.47
2022-10-23T04:49:52.983Z,98602.22
2022-10-23T04:52:19.514Z,98610.88
2022-10-23T04:54:47.603Z,98600.75
2022-10-23T04:57:14.252Z,98608.47
2022-10-23T04:59:40.913Z,98603.91
2022-10-23T05:02:07.486Z,98604.66
2022-10-23T05:04:33.943Z,98602.41
2022-10-23T05:07:00.519Z,98604.41
2022-10-23T05:09:27.078Z,98608.41
2022-10-23T05:11:53.590Z,98606.81
2022-10-23T05:14:22.680Z,98611.88
2022-10-23T05:16:59.199Z,98610.84
2022-10-23T05:19:30.879Z,98601.59
2022-10-23T05:21:58.100Z,98608.47
2022-10-23T05:24:26.312Z,98611.31
2022-10-23T05:26:53.690Z,98604.78
2022-10-23T05:29:20.772Z,98610.16
2022-10-23T05:31:50.065Z,98605.09
2022-10-23T05:34:21.767Z,98614.56
2022-10-23T05:36:48.779Z,98609.56
2022-10-23T05:39:16.160Z,98611.28
2022-10-23T05:41:42.789Z,98615.91
2022-10-23T05:44:09.311Z,98606.81
2022-10-23T05:46:41.313Z,98600.19
2022-10-23T05:49:10.036Z,98603.91
2022-10-23T05:51:37.796Z,98609.28
2022-10-23T05:54:07.719Z,98613.59
2022-10-23T05:56:35.875Z,98608.22
2022-10-23T05:59:03.057Z,98607.63
2022-10-23T06:01:30.206Z,98606.81
2022-10-23T06:03:58.302Z,98607.56
2022-10-23T06:06:24.982Z,98612.00
2022-10-23T06:08:51.743Z,98608.22
2022-10-23T06:11:18.640Z,98612.00
2022-10-23T06:13:46.358Z,98607.44
2022-10-23T06:16:16.261Z,98622.63
2022-10-23T06:18:43.164Z,98620.13
2022-10-23T06:21:18.571Z,98611.34
2022-10-23T06:23:46.453Z,98611.91
2022-10-23T06:26:15.188Z,98622.06
2022-10-23T06:28:42.148Z,98612.16
2022-10-23T06:31:14.153Z,98613.72
2022-10-23T06:33:41.525Z,98614.25
2022-10-23T06:36:10.523Z,98614.81
2022-10-23T06:38:40.320Z,98612.34
2022-10-23T06:41:12.674Z,98613.63
2022-10-23T06:43:39.188Z,98627.72
2022-10-23T06:46:06.776Z,98622.06
2022-10-23T06:48:33.155Z,98616.09
2022-10-23T06:51:08.195Z,98625.88
2022-10-23T06:53:35.982Z,98636.44
2022-10-23T06:56:04.320Z,98630.09
2022-10-23T06:58:31.230Z,98641.91
2022-10-23T07:01:01.842Z,98638.56
2022-10-23T07:03:28.782Z,98636.66
2022-10-23T07:05:55.413Z,98643.34
2022-10-23T07:08:21.935Z,98629.75
2022-10-23T07:10:48.885Z,98629.91
2022-10-23T07:13:15.442Z,98633.00
2022-10-23T07:15:42.072Z,98631.28
2022-10-23T07:18:14.398Z,98628.34
2022-10-23T07:20:44.255Z,98636.91
2022-10-23T07:23:12.058Z,98633.94
2022-10-23T07:25:38.611Z,98633.19
2022-10-23T07:28:05.436Z,98624.44
2022-10-23T07:30:31.955Z,98631.44
2022-10-23T07:32:58.848Z,98628.81
2022-10-23T07:35:25.380Z,98622.25
2022-10-23T07:37:52.050Z,98630.94
2022-10-23T07:40:18.836Z,98622.25
2022-10-23T07:42:45.294Z,98625.50
2022-10-23T07:45:12.529Z,98623.31
2022-10-23T07:47:39.015Z,98629.56
2022-10-23T07:50:06.090Z,98630.59
2022-10-23T07:52:35.969Z,98629.88
2022-10-23T07:55:03.105Z,98618.59
2022-10-23T07:57:29.864Z,98625.56
2022-10-23T07:59:56.347Z,98622.28
2022-10-23T08:02:23.401Z,98625.94
2022-10-23T08:04:50.480Z,98614.56
2022-10-23T08:07:17.138Z,98624.84
2022-10-23T08:09:44.698Z,98624.47
2022-10-23T08:12:11.391Z,98612.34
2022-10-23T08:14:38.081Z,98622.59
2022-10-23T08:17:05.459Z,98617.13
2022-10-23T08:19:32.643Z,98625.19
2022-10-23T08:21:59.350Z,98620.09
2022-10-23T08:24:25.925Z,98618.59
2022-10-23T08:26:52.611Z,98622.97
2022-10-23T08:29:19.327Z,98620.03
2022-10-23T08:31:46.011Z,98622.66
2022-10-23T08:34:12.900Z,98623.66
2022-10-23T08:36:40.002Z,98618.59
2022-10-23T08:39:07.086Z,98621.88
2022-10-23T08:41:40.915Z,98613.81
2022-10-23T08:44:47.229Z,98617.00
2022-10-23T08:47:20.085Z,98605.59
2022-10-23T08:49:51.913Z,98607.44
2022-10-23T08:52:31.847Z,98606.41
2022-10-23T08:55:13.834Z,98598.84
2022-10-23T08:57:47.247Z,98592.31
2022-10-23T09:00:16.001Z,98603.88
2022-10-23T09:02:46.231Z,98595.03
2022-10-23T09:05:16.548Z,98593.13
2022-10-23T09:07:55.808Z,98609.00
2022-10-23T09:10:36.635Z,98603.78
2022-10-23T09:13:11.486Z,98613.09
2022-10-23T09:15:47.906Z,98608.03
2022-10-23T09:18:16.275Z,98613.50
2022-10-23T09:20:45.771Z,98609.91
2022-10-23T09:23:23.487Z,98597.03
2022-10-23T09:25:56.707Z,98594.09
2022-10-23T09:28:31.913Z,98593.91
2022-10-23T09:31:09.759Z,98596.94
2022-10-23T09:33:41.358Z,98597.81
2022-10-23T09:36:12.896Z,98591.78
2022-10-23T09:38:49.900Z,98580.47
2022-10-23T09:41:35.165Z,98580.84
2022-10-23T09:44:15.945Z,98579.00
2022-10-23T09:47:12.948Z,98583.03
2022-10-23T09:49:46.657Z,98594.75
2022-10-23T09:52:17.064Z,98597.34
2022-10-23T09:54:59.720Z,98607.97
2022-10-23T09:57:43.494Z,98600.63
2022-10-23T10:00:32.914Z,98602.47
2022-10-23T10:03:06.745Z,98602.47
2022-10-23T10:05:47.462Z,98600.28
2022-10-23T10:08:53.358Z,98591.09
2022-10-23T10:12:02.900Z,98589.91
2022-10-23T10:14:55.761Z,98594.41
2022-10-23T10:17:53.323Z,98592.84
2022-10-23T10:20:41.539Z,98589.53
2022-10-23T10:23:23.979Z,98589.78
2022-10-23T10:26:08.607Z,98596.63
2022-10-23T10:29:21.621Z,98581.78
2022-10-23T10:32:06.001Z,98585.41
2022-10-23T10:34:59.333Z,98580.25
2022-10-23T10:38:02.972Z,98577.88
2022-10-23T10:40:56.404Z,98563.97
2022-10-23T10:44:11.987Z,98576.44
2022-10-23T10:46:50.574Z,98564.69
2022-10-23T10:50:06.844Z,98562.06
2022-10-23T10:53:07.870Z,98553.25
2022-10-23T10:55:47.059Z,98563.13
2022-10-23T10:58:47.437Z,98557.34
2022-10-23T11:01:31.459Z,98556.97
2022-10-23T11:04:44.386Z,98545.56
2022-10-23T11:07:22.449Z,98551.06
2022-10-23T11:10:13.472Z,98536.38
2022-10-23T11:13:00.749Z,98533.41
2022-10-23T11:15:48.540Z,98531.41
2022-10-23T11:18:28.396Z,98528.56
2022-10-23T11:21:25.597Z,98521.38
2022-10-23T11:24:20.649Z,98506.25
2022-10-23T11:26:55.904Z,98502.91
2022-10-23T11:29:48.513Z,98498.06
2022-10-23T11:32:44.027Z,98488.28
2022-10-23T11:38:17.552Z,98495.03
2022-10-23T11:41:04.845Z,98489.91
2022-10-23T11:43:48.544Z,98482.59
2022-10-23T11:46:35.696Z,98480.78
2022-10-23T11:49:05.823Z,98480.75
2022-10-23T11:51:40.429Z,98474.16
2022-10-23T11:54:15.579Z,98475.25
2022-10-23T11:56:56.257Z,98471.59
2022-10-23T11:59:30.372Z,98475.63
2022-10-23T12:01:59.315Z,98470.16
2022-10-23T12:04:47.267Z,98470.88
2022-10-23T12:07:21.960Z,98466.84
2022-10-23T12:10:00.225Z,98454.75
2022-10-23T12:12:32.382Z,98458.06
2022-10-23T12:15:18.816Z,98455.84
2022-10-23T12:17:47.196Z,98458.41
2022-10-23T12:20:13.707Z,98458.41
2022-10-23T12:22:58.556Z,98449.63
2022-10-23T12:25:49.017Z,98452.19
2022-10-23T12:28:42.790Z,98457.31
2022-10-23T12:31:18.008Z,98448.16
2022-10-23T12:34:01.173Z,98449.25
2022-10-23T12:36:51.946Z,98437.19
2022-10-23T12:39:33.365Z,98434.59
2022-10-23T12:42:00.740Z,98434.59
2022-10-23T12:44:27.794Z,98429.50
2022-10-23T12:47:04.045Z,98424.31
2022-10-23T12:49:33.578Z,98425.44
2022-10-23T12:52:05.982Z,98422.16
2022-10-23T12:54:38.231Z,98422.88
2022-10-23T12:57:20.035Z,98414.47
2022-10-23T12:59:46.585Z,98413.38
2022-10-23T13:02:24.345Z,98410.03
2022-10-23T13:04:53.140Z,98395.41
2022-10-23T13:07:24.007Z,98395.38
2022-10-23T13:09:51.345Z,98392.47
2022-10-23T13:12:24.957Z,98396.16
2022-10-23T13:14:59.553Z,98395.06
2022-10-23T13:17:38.240Z,98395.03
2022-10-23T13:20:27.582Z,98391.03
2022-10-23T13:23:09.585Z,98383.34
2022-10-23T13:25:38.194Z,98384.41
2022-10-23T13:28:30.322Z,98382.59
2022-10-23T13:31:04.456Z,98377.06
2022-10-23T13:33:35.513Z,98371.97
2022-10-23T13:36:13.441Z,98375.94
2022-10-23T13:38:42.766Z,98377.44
2022-10-23T13:41:15.945Z,98368.25
2022-10-23T13:43:43.436Z,98370.81
2022-10-23T13:46:18.939Z,98369.00
2022-10-23T13:48:45.987Z,98365.31
2022-10-23T13:51:18.673Z,98365.38
2022-10-23T13:53:48.778Z,98361.31
2022-10-23T13:56:17.739Z,98366.41
2022-10-23T13:58:44.517Z,98374.47
2022-10-23T14:01:25.109Z,98371.53
2022-10-23T14:03:53.041Z,98372.28
2022-10-23T14:06:19.791Z,98377.34
2022-10-23T14:08:46.263Z,98371.19
2022-10-23T14:13:40.957Z,98365.34
2022-10-23T14:16:10.137Z,98369.00
2022-10-23T14:18:36.497Z,98364.97
2022-10-23T14:21:05.406Z,98367.53
2022-10-23T14:23:31.994Z,98361.28
2022-10-23T14:26:02.786Z,98355.84
2022-10-23T14:28:29.288Z,98360.94
2022-10-23T14:30:55.708Z,98353.59
2022-10-23T14:33:23.275Z,98350.31
2022-10-23T14:35:51.298Z,98350.38
2022-10-23T14:38:18.830Z,98347.41
2022-10-23T14:40:45.307Z,98344.09
2022-10-23T14:43:11.735Z,98341.94
2022-10-23T14:45:38.220Z,98336.03
2022-10-23T14:48:08.007Z,98328.38
2022-10-23T14:50:36.537Z,98324.66
2022-10-23T14:53:03.164Z,98322.81
2022-10-23T14:55:30.673Z,98320.63
2022-10-23T14:57:57.112Z,98321.72
2022-10-23T15:00:24.082Z,98327.19
2022-10-23T15:02:50.542Z,98312.94
2022-10-23T15:05:17.440Z,98324.63
2022-10-23T15:07:43.892Z,98323.50
2022-10-23T15:10:10.548Z,98313.63
2022-10-23T15:12:38.021Z,98315.06
2022-10-23T15:15:06.229Z,98311.38
2022-10-23T15:17:34.013Z,98309.56
2022-10-23T15:20:07.985Z,98303.72
2022-10-23T15:22:34.303Z,98294.59
2022-10-23T15:25:00.749Z,98282.88
2022-10-23T15:27:27.125Z,98271.13
2022-10-23T15:29:53.555Z,98279.19
2022-10-23T15:32:20.134Z,98272.97
2022-10-23T15:34:49.591Z,98272.56
2022-10-23T15:37:16.068Z,98284.63
2022-10-23T15:39:42.627Z,98290.84
2022-10-23T15:42:10.108Z,98284.56
2022-10-23T15:44:36.526Z,98298.84
2022-10-23T15:47:03.278Z,98292.63
2022-10-23T15:49:29.979Z,98296.63
2022-10-23T15:51:56.968Z,98298.09
2022-10-23T15:54:23.868Z,98293.31
2022-10-23T15:56:53.976Z,98291.47
2022-10-23T15:59:22.712Z,98284.53
2022-10-23T16:01:49.501Z,98291.13
2022-10-23T16:04:16.421Z,98283.13
2022-10-23T16:06:44.015Z,98282.66
2022-10-23T16:09:10.849Z,98277.19
2022-10-23T16:11:39.163Z,98275.75
2022-10-23T16:14:06.104Z,98274.63
2022-10-23T16:16:33.644Z,98265.19
2022-10-23T16:19:02.140Z,98260.38
2022-10-23T16:21:31.810Z,98257.06
2022-10-23T16:24:00.159Z,98262.22
2022-10-23T16:26:28.428Z,98269.88
2022-10-23T16:28:59.787Z,98264.72
2022-10-23T16:31:26.676Z,98260.34
2022-10-23T16:33:54.284Z,98252.66
2022-10-23T16:36:22.185Z,98264.72
2022-10-23T16:38:48.714Z,98253.03
2022-10-23T16:41:15.089Z,98247.91
2022-10-23T16:43:41.491Z,98251.59
2022-10-23T16:46:12.396Z,98249.00
2022-10-23T16:48:39.087Z,98254.16
2022-10-23T16:51:07.787Z,98246.84
2022-10-23T16:53:34.437Z,98240.28
2022-10-23T16:56:04.464Z,98234.09
2022-10-23T16:58:30.940Z,98246.50
2022-10-23T17:01:01.901Z,98243.94
2022-10-23T17:03:29.293Z,98236.22
2022-10-23T17:06:06.072Z,98231.47
2022-10-23T17:08:35.272Z,98221.25
2022-10-23T17:11:09.468Z,98225.63
2022-10-23T17:13:38.173Z,98221.69
2022-10-23T17:16:17.018Z,98219.50
2022-10-23T17:18:45.199Z,98206.31
2022-10-23T17:21:13.291Z,98204.50
2022-10-23T17:23:40.193Z,98205.22
2022-10-23T17:26:09.058Z,98195.00
2022-10-23T17:28:39.863Z,98211.84
2022-10-23T17:31:13.840Z,98200.88
2022-10-23T17:33:40.788Z,98212.56
2022-10-23T17:36:07.493Z,98197.91
2022-10-23T17:38:40.362Z,98204.16
2022-10-23T17:41:07.998Z,98197.19
2022-10-23T17:43:35.717Z,98195.00
2022-10-23T17:46:04.538Z,98193.91
2022-10-23T17:48:31.092Z,98190.25
2022-10-23T17:51:02.700Z,98193.19
2022-10-23T17:53:29.973Z,98187.72
2022-10-23T17:55:56.661Z,98182.97
2022-10-23T17:58:23.563Z,98181.53
2022-10-23T18:00:50.011Z,98171.63
2022-10-23T18:03:19.768Z,98175.34
2022-10-23T18:05:46.469Z,98173.13
2022-10-23T18:08:12.960Z,98156.72
2022-10-23T18:10:39.410Z,98157.06
2022-10-23T18:13:05.814Z,98156.69
2022-10-23T18:15:35.254Z,98155.59
2022-10-23T18:18:07.709Z,98154.50
2022-10-23T18:20:39.781Z,98160.00
2022-10-23T18:23:07.087Z,98152.69
2022-10-23T18:25:34.112Z,98153.06
2022-10-23T18:28:02.543Z,98150.13
2022-10-23T18:30:29.243Z,98151.22
2022-10-23T18:32:58.063Z,98149.03
2022-10-23T18:35:24.845Z,98142.44
2022-10-23T18:37:51.222Z,98141.38
2022-10-23T18:40:18.094Z,98118.34
2022-10-23T18:42:44.859Z,98121.59
2022-10-23T18:45:13.382Z,98116.88
2022-10-23T18:47:39.805Z,98110.69
2022-10-23T18:50:06.697Z,98112.47
2022-10-23T18:52:33.108Z,98111.41
2022-10-23T18:54:59.478Z,98108.09
2022-10-23T18:57:25.947Z,98117.25
2022-10-23T18:59:55.878Z,98120.50
2022-10-23T19:02:22.393Z,98113.22
2022-10-23T19:04:49.150Z,98108.84
2022-10-23T19:07:15.629Z,98102.28
2022-10-23T19:09:42.533Z,98096.06
2022-10-23T19:12:09.948Z,98088.03
2022-10-23T19:14:36.425Z,98089.47
2022-10-23T19:17:09.617Z,98098.22
2022-10-23T19:19:42.960Z,98097.53
2022-10-23T19:22:11.263Z,98104.84
2022-10-23T19:24:41.368Z,98110.66
2022-10-23T19:27:08.179Z,98104.06
2022-10-23T19:29:37.999Z,98109.91
2022-10-23T19:32:04.612Z,98123.81
2022-10-23T19:34:30.979Z,98110.69
2022-10-23T19:36:57.353Z,98101.91
2022-10-23T19:39:25.715Z,98096.41
2022-10-23T19:41:53.093Z,98088.03
2022-10-23T19:44:20.316Z,98088.03
2022-10-23T19:46:47.385Z,98084.00
2022-10-23T19:49:13.974Z,98078.50
2022-10-23T19:51:49.684Z,98067.94
2022-10-23T19:54:17.327Z,98064.28
2022-10-23T19:56:43.733Z,98067.94
2022-10-23T19:59:12.844Z,98046.38
2022-10-23T20:01:41.237Z,98040.88
2022-10-23T20:04:10.134Z,98037.59
2022-10-23T20:06:38.031Z,98034.34
2022-10-23T20:09:09.379Z,98049.31
2022-10-23T20:11:37.810Z,98046.03
2022-10-23T20:14:04.712Z,98051.50
2022-10-23T20:16:34.026Z,98046.75
2022-10-23T20:19:03.199Z,98034.34
2022-10-23T20:21:29.809Z,98039.78
2022-10-23T20:23:58.587Z,98043.47
2022-10-23T20:26:25.092Z,98037.97
2022-10-23T20:28:54.191Z,98036.16
2022-10-23T20:31:22.985Z,98040.53
2022-10-23T20:33:50.245Z,98021.91
2022-10-23T20:36:28.517Z,98019.00
2022-10-23T20:38:55.979Z,98009.47
2022-10-23T20:41:22.623Z,98010.97
2022-10-23T20:43:49.048Z,98009.09
2022-10-23T20:46:15.449Z,98007.66
2022-10-23T20:48:43.914Z,98005.81
2022-10-23T20:51:19.333Z,97994.84
2022-10-23T20:53:46.599Z,97988.66
2022-10-23T20:56:23.549Z,97985.00
2022-10-23T20:58:50.778Z,97977.69
2022-10-23T21:01:18.245Z,97991.94
2022-10-23T21:03:49.844Z,97995.25
2022-10-23T21:06:17.814Z,98002.91
2022-10-23T21:08:44.192Z,98005.47
2022-10-23T21:11:12.241Z,98007.28
2022-10-23T21:13:39.164Z,98018.63
2022-10-23T21:16:17.862Z,98030.69
2022-10-23T21:18:46.412Z,98038.72
2022-10-23T21:21:17.176Z,98036.16
2022-10-23T21:23:43.582Z,98059.56
2022-10-23T21:26:09.947Z,98050.03
2022-10-23T21:28:36.570Z,98049.69
2022-10-23T21:31:08.101Z,98050.41
2022-10-23T21:33:36.553Z,98075.66
2022-10-23T21:36:18.716Z,98098.28
2022-10-23T21:38:46.847Z,98093.13
2022-10-23T21:41:16.132Z,98089.13
2022-10-23T21:43:42.825Z,98124.59
2022-10-23T21:46:15.060Z,98128.97
2022-10-23T21:48:42.462Z,98144.28
2022-10-23T21:51:18.437Z,98147.94
2022-10-23T21:53:44.876Z,98141.72
2022-10-23T21:56:28.542Z,98162.16
2022-10-23T21:58:55.444Z,98152.97
2022-10-23T22:01:22.028Z,98175.25
2022-10-23T22:03:49.117Z,98182.19
2022-10-23T22:06:18.021Z,98176.34
2022-10-23T22:08:44.822Z,98180.31
2022-10-23T22:11:13.394Z,98179.22
2022-10-23T22:13:43.374Z,98181.78
2022-10-23T22:16:10.460Z,98154.03
2022-10-23T22:18:37.664Z,98144.13
2022-10-23T22:21:08.105Z,98172.63
2022-10-23T22:23:35.290Z,98165.66
2022-10-23T22:26:10.709Z,98167.09
2022-10-23T22:28:37.111Z,98179.16
2022-10-23T22:31:03.563Z,98175.50
2022-10-23T22:33:31.244Z,98172.59
2022-10-23T22:36:02.587Z,98180.25
2022-10-23T22:38:30.905Z,98199.97
2022-10-23T22:40:57.442Z,98203.25
2022-10-23T22:43:23.809Z,98185.00
2022-10-23T22:45:50.148Z,98188.97
2022-10-23T22:48:16.777Z,98174.38
2022-10-23T22:50:43.177Z,98162.34
2022-10-23T22:53:09.674Z,98147.34
2022-10-23T22:55:41.711Z,98138.91
2022-10-23T22:58:08.124Z,98142.91
2022-10-23T23:00:34.625Z,98137.09
2022-10-23T23:03:01.004Z,98136.75
2022-10-23T23:05:27.389Z,98123.28
2022-10-23T23:07:53.755Z,98120.69
2022-10-23T23:10:20.162Z,98124.69
2022-10-23T23:12:46.534Z,98126.50
2022-10-23T23:15:12.942Z,98126.47
2022-10-23T23:17:39.300Z,98115.19
2022-10-23T23:20:06.058Z,98104.91
2022-10-23T23:22:32.436Z,98112.50
2022-10-23T23:24:58.790Z,98110.69
2022-10-23T23:27:25.155Z,98105.94
2022-10-23T23:29:51.496Z,98093.91
2022-10-23T23:32:17.895Z,98101.22
2022-10-23T23:34:44.269Z,98113.59
2022-10-23T23:37:10.625Z,98117.63
2022-10-23T23:39:37.568Z,98105.91
2022-10-23T23:42:04.046Z,98123.34
2022-10-23T23:44:30.447Z,98129.56
2022-10-23T23:46:56.924Z,98126.34
2022-10-23T23:49:23.686Z,98125.53
2022-10-23T23:51:50.397Z,98132.84
2022-10-23T23:54:16.908Z,98127.69
2022-10-23T23:56:43.298Z,98121.50
2022-10-23T23:59:09.646Z,98117.81
