createdAt,value
2018-03-26T00:02:20.399Z,3.20
2018-03-26T00:04:48.021Z,3.10
2018-03-26T00:07:15.562Z,3.00
2018-03-26T00:09:43.153Z,3.00
2018-03-26T00:12:10.758Z,3.00
2018-03-26T00:14:38.368Z,3.00
2018-03-26T00:17:05.913Z,2.90
2018-03-26T00:19:33.488Z,2.90
2018-03-26T00:22:01.075Z,2.80
2018-03-26T00:24:28.692Z,2.80
2018-03-26T00:26:56.300Z,2.70
2018-03-26T00:29:23.894Z,2.70
2018-03-26T00:31:51.542Z,2.60
2018-03-26T00:34:19.082Z,2.60
2018-03-26T00:36:46.693Z,2.60
2018-03-26T00:39:14.266Z,2.60
2018-03-26T00:41:41.854Z,2.50
2018-03-26T00:44:09.459Z,2.40
2018-03-26T00:46:37.104Z,2.40
2018-03-26T00:49:04.670Z,2.40
2018-03-26T00:51:32.269Z,2.30
2018-03-26T00:53:59.858Z,2.10
2018-03-26T00:56:27.470Z,2.00
2018-03-26T00:58:55.010Z,2.00
2018-03-26T01:01:22.574Z,2.00
2018-03-26T01:03:50.183Z,1.90
2018-03-26T01:06:17.785Z,1.80
2018-03-26T01:08:45.340Z,1.80
2018-03-26T01:11:12.944Z,1.80
2018-03-26T01:13:40.517Z,1.70
2018-03-26T01:16:08.126Z,1.70
2018-03-26T01:18:35.725Z,1.70
2018-03-26T01:21:03.737Z,1.70
2018-03-26T01:23:31.311Z,1.70
2018-03-26T01:25:58.962Z,1.70
2018-03-26T01:28:26.524Z,1.70
2018-03-26T01:30:54.116Z,1.70
2018-03-26T01:33:21.759Z,1.70
2018-03-26T01:35:49.497Z,1.70
2018-03-26T01:38:17.095Z,1.80
2018-03-26T01:40:44.695Z,1.80
2018-03-26T01:43:12.290Z,1.80
2018-03-26T01:45:39.862Z,1.70
2018-03-26T01:48:07.515Z,1.80
2018-03-26T01:50:35.113Z,1.80
2018-03-26T01:53:02.746Z,1.80
2018-03-26T01:55:30.348Z,1.90
2018-03-26T01:57:57.953Z,1.90
2018-03-26T02:00:25.541Z,2.00
2018-03-26T02:02:53.159Z,2.00
2018-03-26T02:05:20.728Z,2.10
2018-03-26T02:07:48.359Z,2.10
2018-03-26T02:10:15.924Z,2.10
2018-03-26T02:12:43.531Z,2.00
2018-03-26T02:15:11.123Z,1.90
2018-03-26T02:17:38.749Z,1.80
2018-03-26T02:20:06.356Z,1.90
2018-03-26T02:22:33.958Z,1.90
2018-03-26T02:25:01.528Z,2.00
2018-03-26T02:27:29.346Z,2.10
2018-03-26T02:29:56.916Z,2.10
2018-03-26T02:32:24.663Z,2.10
2018-03-26T02:34:52.243Z,2.10
2018-03-26T02:37:19.885Z,2.10
2018-03-26T02:39:47.851Z,2.10
2018-03-26T02:42:15.464Z,2.10
2018-03-26T02:44:43.071Z,2.10
2018-03-26T02:47:10.695Z,2.10
2018-03-26T02:49:38.307Z,2.10
2018-03-26T02:52:05.911Z,2.10
2018-03-26T02:54:33.520Z,2.10
2018-03-26T02:57:01.080Z,2.10
2018-03-26T02:59:28.690Z,2.10
2018-03-26T03:01:56.262Z,2.10
2018-03-26T03:04:23.863Z,2.20
2018-03-26T03:06:51.434Z,2.20
2018-03-26T03:09:19.043Z,2.20
2018-03-26T03:11:46.640Z,2.30
2018-03-26T03:14:14.290Z,2.30
2018-03-26T03:16:41.839Z,2.40
2018-03-26T03:19:09.481Z,2.30
2018-03-26T03:21:37.092Z,2.40
2018-03-26T03:24:04.678Z,2.40
2018-03-26T03:26:32.276Z,2.40
2018-03-26T03:28:59.877Z,2.40
2018-03-26T03:31:27.469Z,2.40
2018-03-26T03:33:55.068Z,2.50
2018-03-26T03:36:22.652Z,2.50
2018-03-26T03:38:50.445Z,2.60
2018-03-26T03:41:18.007Z,2.60
2018-03-26T03:43:45.681Z,2.60
2018-03-26T03:46:13.235Z,2.50
2018-03-26T03:48:40.848Z,2.40
2018-03-26T03:51:08.496Z,2.40
2018-03-26T03:53:36.123Z,2.40
2018-03-26T03:56:03.761Z,2.40
2018-03-26T03:58:31.342Z,2.40
2018-03-26T04:00:58.968Z,2.40
2018-03-26T04:03:26.523Z,2.50
2018-03-26T04:05:54.159Z,2.50
2018-03-26T04:08:21.764Z,2.50
2018-03-26T04:10:49.408Z,2.50
2018-03-26T04:13:16.986Z,2.50
2018-03-26T04:15:44.587Z,2.50
2018-03-26T04:18:12.151Z,2.60
2018-03-26T04:20:39.738Z,2.70
2018-03-26T04:23:07.339Z,2.70
2018-03-26T04:25:34.949Z,2.70
2018-03-26T04:28:02.546Z,2.70
2018-03-26T04:30:30.157Z,2.70
2018-03-26T04:32:57.771Z,2.80
2018-03-26T04:35:25.414Z,2.80
2018-03-26T04:37:52.976Z,2.90
2018-03-26T04:40:20.580Z,2.90
2018-03-26T04:42:48.152Z,2.90
2018-03-26T04:45:16.146Z,3.00
2018-03-26T04:47:43.716Z,3.00
2018-03-26T04:50:11.348Z,3.00
2018-03-26T04:52:38.935Z,3.10
2018-03-26T04:55:06.713Z,3.10
2018-03-26T04:57:34.307Z,3.20
2018-03-26T05:00:01.908Z,3.20
2018-03-26T05:02:29.471Z,3.20
2018-03-26T05:04:57.085Z,3.30
2018-03-26T05:07:24.637Z,3.30
2018-03-26T05:09:52.228Z,3.30
2018-03-26T05:12:19.783Z,3.30
2018-03-26T05:14:47.716Z,3.30
2018-03-26T05:17:15.392Z,3.30
2018-03-26T05:19:42.922Z,3.20
2018-03-26T05:22:10.479Z,3.20
2018-03-26T05:24:38.021Z,3.30
2018-03-26T05:27:05.594Z,3.30
2018-03-26T05:29:33.187Z,3.40
2018-03-26T05:32:00.838Z,3.50
2018-03-26T05:34:28.561Z,3.40
2018-03-26T05:36:56.197Z,3.40
2018-03-26T05:39:23.783Z,3.40
2018-03-26T05:41:51.386Z,3.50
2018-03-26T05:44:18.993Z,3.60
2018-03-26T05:46:46.584Z,3.60
2018-03-26T05:49:14.138Z,3.60
2018-03-26T05:51:41.764Z,3.50
2018-03-26T05:54:09.367Z,3.60
2018-03-26T05:56:36.963Z,3.60
2018-03-26T05:59:04.591Z,3.60
2018-03-26T06:01:32.200Z,3.70
2018-03-26T06:03:59.762Z,3.80
2018-03-26T06:06:27.383Z,3.80
2018-03-26T06:08:54.974Z,3.90
2018-03-26T06:11:22.560Z,3.80
2018-03-26T06:13:50.149Z,3.90
2018-03-26T06:16:17.758Z,4.00
2018-03-26T06:18:45.352Z,4.00
2018-03-26T06:21:12.976Z,4.00
2018-03-26T06:23:40.563Z,4.10
2018-03-26T06:26:08.127Z,4.30
2018-03-26T06:28:35.758Z,4.40
2018-03-26T06:31:03.367Z,4.50
2018-03-26T06:33:31.355Z,4.70
2018-03-26T06:35:58.953Z,4.70
2018-03-26T06:38:32.130Z,4.80
2018-03-26T06:40:59.708Z,4.90
2018-03-26T06:43:27.308Z,5.00
2018-03-26T06:45:54.937Z,5.20
2018-03-26T06:48:22.527Z,5.30
2018-03-26T06:50:50.333Z,5.40
2018-03-26T06:53:18.151Z,5.50
2018-03-26T06:55:46.755Z,5.70
2018-03-26T06:58:14.377Z,5.70
2018-03-26T07:00:41.993Z,5.80
2018-03-26T07:03:09.579Z,5.80
2018-03-26T07:05:37.525Z,5.80
2018-03-26T07:08:06.763Z,5.80
2018-03-26T07:10:35.553Z,5.70
2018-03-26T07:13:04.440Z,5.80
2018-03-26T07:15:34.793Z,6.00
2018-03-26T07:18:03.768Z,6.10
2018-03-26T07:20:32.501Z,6.10
2018-03-26T07:23:12.874Z,6.20
2018-03-26T07:25:41.181Z,6.30
2018-03-26T07:28:09.459Z,6.10
2018-03-26T07:30:38.605Z,6.10
2018-03-26T07:33:06.471Z,6.10
2018-03-26T07:35:34.084Z,6.10
2018-03-26T07:38:01.677Z,6.20
2018-03-26T07:40:29.273Z,6.10
2018-03-26T07:42:56.859Z,6.20
2018-03-26T07:45:24.463Z,6.40
2018-03-26T07:47:52.046Z,6.40
2018-03-26T07:50:19.658Z,6.60
2018-03-26T07:52:47.276Z,6.70
2018-03-26T07:55:15.290Z,7.00
2018-03-26T07:57:42.878Z,7.00
2018-03-26T08:00:10.844Z,7.20
2018-03-26T08:02:38.490Z,7.40
2018-03-26T08:05:06.096Z,7.60
2018-03-26T08:07:33.687Z,7.60
2018-03-26T08:10:01.289Z,7.70
2018-03-26T08:12:28.927Z,7.70
2018-03-26T08:14:56.519Z,7.80
2018-03-26T08:17:24.148Z,7.90
2018-03-26T08:19:58.316Z,8.10
2018-03-26T08:22:26.338Z,8.40
2018-03-26T08:24:53.965Z,8.40
2018-03-26T08:27:23.756Z,8.50
2018-03-26T08:29:51.732Z,8.70
2018-03-26T08:32:19.305Z,8.80
2018-03-26T08:34:46.938Z,8.90
2018-03-26T08:37:14.533Z,9.00
2018-03-26T08:39:42.168Z,9.20
2018-03-26T08:42:09.854Z,9.40
2018-03-26T08:44:41.453Z,9.60
2018-03-26T08:47:09.032Z,9.70
2018-03-26T08:49:41.564Z,9.70
2018-03-26T08:52:09.177Z,9.40
2018-03-26T08:54:40.425Z,9.50
2018-03-26T08:57:09.064Z,9.60
2018-03-26T08:59:36.678Z,9.80
2018-03-26T09:02:04.272Z,10.00
2018-03-26T09:04:34.080Z,10.20
2018-03-26T09:07:01.656Z,10.30
2018-03-26T09:09:29.496Z,10.40
2018-03-26T09:11:59.245Z,10.60
2018-03-26T09:14:26.808Z,10.70
2018-03-26T09:16:55.346Z,10.80
2018-03-26T09:19:23.107Z,11.00
2018-03-26T09:21:50.712Z,11.00
2018-03-26T09:24:18.301Z,11.20
2018-03-26T09:26:46.044Z,11.40
2018-03-26T09:29:13.646Z,11.40
2018-03-26T09:31:41.873Z,11.40
2018-03-26T09:34:09.692Z,11.30
2018-03-26T09:36:37.753Z,11.00
2018-03-26T09:39:05.516Z,10.90
2018-03-26T09:41:33.436Z,10.90
2018-03-26T09:44:02.161Z,11.20
2018-03-26T09:46:29.807Z,11.50
2018-03-26T09:48:57.385Z,11.80
2018-03-26T09:51:25.008Z,12.10
2018-03-26T09:53:53.014Z,12.10
2018-03-26T09:56:21.104Z,11.80
2018-03-26T09:58:49.176Z,11.80
2018-03-26T10:01:22.677Z,12.00
2018-03-26T10:03:50.943Z,12.30
2018-03-26T10:06:18.586Z,12.40
2018-03-26T10:08:46.203Z,12.20
2018-03-26T10:11:13.862Z,12.00
2018-03-26T10:13:41.468Z,12.20
2018-03-26T10:16:09.079Z,12.30
2018-03-26T10:18:36.684Z,11.90
2018-03-26T10:21:04.284Z,11.30
2018-03-26T10:23:31.890Z,10.90
2018-03-26T10:25:59.464Z,10.70
2018-03-26T10:28:27.935Z,10.40
2018-03-26T10:30:55.518Z,10.20
2018-03-26T10:33:23.080Z,10.20
2018-03-26T10:35:51.434Z,10.30
2018-03-26T10:38:19.505Z,10.40
2018-03-26T10:40:47.267Z,10.70
2018-03-26T10:43:15.289Z,10.60
2018-03-26T10:45:42.943Z,10.60
2018-03-26T10:48:10.577Z,10.30
2018-03-26T10:50:38.187Z,9.90
2018-03-26T10:53:05.797Z,9.70
2018-03-26T10:55:33.391Z,9.60
2018-03-26T10:58:14.533Z,9.70
2018-03-26T11:00:42.215Z,9.70
2018-03-26T11:03:10.015Z,9.70
2018-03-26T11:05:37.623Z,9.70
2018-03-26T11:08:05.216Z,9.50
2018-03-26T11:10:32.791Z,9.50
2018-03-26T11:13:00.618Z,9.50
2018-03-26T11:15:28.248Z,9.60
2018-03-26T11:17:55.893Z,9.60
2018-03-26T11:20:23.487Z,9.80
2018-03-26T11:22:51.118Z,10.00
2018-03-26T11:25:18.757Z,10.20
2018-03-26T11:27:46.360Z,10.50
2018-03-26T11:30:14.014Z,10.70
2018-03-26T11:32:41.667Z,11.00
2018-03-26T11:35:09.233Z,11.10
2018-03-26T11:37:36.848Z,11.10
2018-03-26T11:40:04.421Z,11.20
2018-03-26T11:42:32.331Z,11.10
2018-03-26T11:44:59.952Z,11.10
2018-03-26T11:47:27.606Z,11.00
2018-03-26T11:49:55.206Z,10.70
2018-03-26T11:52:22.832Z,10.60
2018-03-26T11:54:50.439Z,10.40
2018-03-26T11:57:18.071Z,10.30
2018-03-26T11:59:45.650Z,10.40
2018-03-26T12:02:13.255Z,10.60
2018-03-26T12:04:40.896Z,10.90
2018-03-26T12:07:08.467Z,10.90
2018-03-26T12:09:36.067Z,10.70
2018-03-26T12:12:03.659Z,10.60
2018-03-26T12:14:31.777Z,10.80
2018-03-26T12:16:59.372Z,10.80
2018-03-26T12:19:26.991Z,11.00
2018-03-26T12:21:54.637Z,11.20
2018-03-26T12:24:33.939Z,11.20
2018-03-26T12:27:01.556Z,10.90
2018-03-26T12:29:40.880Z,10.60
2018-03-26T12:32:08.451Z,10.30
2018-03-26T12:34:47.899Z,10.40
2018-03-26T12:37:15.508Z,10.50
2018-03-26T12:39:43.123Z,10.60
2018-03-26T12:42:10.741Z,10.60
2018-03-26T12:44:50.016Z,10.80
2018-03-26T12:47:17.617Z,11.10
2018-03-26T12:49:45.238Z,11.20
2018-03-26T12:55:18.356Z,11.00
2018-03-26T12:57:57.693Z,11.00
2018-03-26T13:00:25.706Z,11.00
2018-03-26T13:02:53.331Z,11.00
2018-03-26T13:05:20.936Z,11.10
2018-03-26T13:07:48.616Z,11.20
2018-03-26T13:10:16.214Z,11.30
2018-03-26T13:12:44.169Z,11.20
2018-03-26T13:15:11.783Z,11.20
2018-03-26T13:17:39.387Z,11.50
2018-03-26T13:20:06.990Z,11.90
2018-03-26T13:22:34.583Z,12.10
2018-03-26T13:25:02.279Z,12.50
2018-03-26T13:27:29.848Z,12.80
2018-03-26T13:29:57.462Z,12.90
2018-03-26T13:32:25.070Z,13.10
2018-03-26T13:34:53.834Z,13.20
2018-03-26T13:37:21.429Z,13.20
2018-03-26T13:39:49.057Z,13.10
2018-03-26T13:42:16.659Z,13.00
2018-03-26T13:44:44.260Z,12.90
2018-03-26T13:47:11.831Z,13.00
2018-03-26T13:49:39.856Z,13.00
2018-03-26T13:52:07.447Z,13.00
2018-03-26T13:54:35.071Z,13.00
2018-03-26T13:57:02.684Z,12.90
2018-03-26T13:59:35.324Z,12.90
2018-03-26T14:02:03.064Z,12.90
2018-03-26T14:04:30.639Z,13.00
2018-03-26T14:06:58.265Z,13.00
2018-03-26T14:09:37.494Z,12.60
2018-03-26T14:12:16.929Z,12.20
2018-03-26T14:14:56.274Z,11.90
2018-03-26T14:17:35.600Z,11.90
2018-03-26T14:20:03.207Z,12.10
2018-03-26T14:22:31.143Z,12.30
2018-03-26T14:24:58.725Z,12.50
2018-03-26T14:27:26.336Z,12.60
2018-03-26T14:29:53.955Z,12.80
2018-03-26T14:32:21.582Z,12.80
2018-03-26T14:35:00.999Z,13.00
2018-03-26T14:37:28.658Z,13.40
2018-03-26T14:39:56.232Z,13.60
2018-03-26T14:42:23.812Z,14.00
2018-03-26T14:44:51.392Z,14.30
2018-03-26T14:47:19.402Z,14.00
2018-03-26T14:52:40.271Z,13.50
2018-03-26T14:55:07.929Z,13.00
2018-03-26T14:57:35.970Z,12.50
2018-03-26T15:00:03.574Z,12.50
2018-03-26T15:02:31.188Z,12.30
2018-03-26T15:04:58.844Z,12.40
2018-03-26T15:07:26.721Z,12.30
2018-03-26T15:09:54.321Z,12.10
2018-03-26T15:12:21.959Z,12.10
2018-03-26T15:14:49.522Z,12.50
2018-03-26T15:17:17.188Z,13.20
2018-03-26T15:19:44.822Z,13.70
2018-03-26T15:22:12.457Z,13.90
2018-03-26T15:24:40.028Z,14.20
2018-03-26T15:27:07.649Z,14.60
2018-03-26T15:29:35.239Z,14.80
2018-03-26T15:32:02.887Z,14.50
2018-03-26T15:34:32.031Z,14.30
2018-03-26T15:37:00.959Z,13.90
2018-03-26T15:39:29.368Z,13.10
2018-03-26T15:42:02.288Z,12.70
2018-03-26T15:44:30.015Z,12.70
2018-03-26T15:46:57.706Z,13.10
2018-03-26T15:49:26.134Z,14.00
2018-03-26T15:51:54.680Z,15.10
2018-03-26T15:54:23.216Z,16.00
2018-03-26T15:56:52.143Z,16.40
2018-03-26T15:59:20.943Z,16.90
2018-03-26T16:01:49.455Z,17.50
2018-03-26T16:04:18.239Z,17.50
2018-03-26T16:06:46.842Z,17.20
2018-03-26T16:09:15.517Z,16.60
2018-03-26T16:11:43.808Z,15.90
2018-03-26T16:14:12.351Z,15.30
2018-03-26T16:16:39.984Z,15.20
2018-03-26T16:19:08.633Z,15.30
2018-03-26T16:21:37.473Z,15.00
2018-03-26T16:24:07.313Z,15.00
2018-03-26T16:26:39.856Z,14.70
2018-03-26T16:29:09.554Z,14.30
2018-03-26T16:31:40.177Z,14.30
2018-03-26T16:34:08.623Z,14.10
2018-03-26T16:36:38.565Z,13.80
2018-03-26T16:39:07.253Z,13.50
2018-03-26T16:41:48.529Z,13.20
2018-03-26T16:44:17.202Z,13.10
2018-03-26T16:46:45.555Z,12.90
2018-03-26T16:49:13.178Z,12.80
2018-03-26T16:51:41.002Z,12.80
2018-03-26T16:54:08.638Z,12.70
2018-03-26T16:56:36.207Z,12.60
2018-03-26T16:59:03.833Z,12.50
2018-03-26T17:01:31.441Z,12.40
2018-03-26T17:03:59.024Z,12.10
2018-03-26T17:06:26.618Z,11.80
2018-03-26T17:08:54.224Z,11.60
2018-03-26T17:11:21.798Z,11.40
2018-03-26T17:13:49.441Z,11.20
2018-03-26T17:16:17.076Z,11.10
2018-03-26T17:18:44.946Z,10.90
2018-03-26T17:21:12.525Z,10.80
2018-03-26T17:23:41.142Z,10.70
2018-03-26T17:26:10.580Z,10.60
2018-03-26T17:28:38.978Z,10.40
2018-03-26T17:31:07.662Z,10.10
2018-03-26T17:33:36.325Z,9.80
2018-03-26T17:36:03.988Z,9.60
2018-03-26T17:38:33.533Z,9.40
2018-03-26T17:41:01.740Z,9.40
2018-03-26T17:43:30.481Z,9.40
2018-03-26T17:45:59.736Z,9.40
2018-03-26T17:48:27.433Z,9.40
2018-03-26T17:50:55.072Z,9.40
2018-03-26T17:53:23.337Z,9.30
2018-03-26T17:55:51.839Z,9.30
2018-03-26T17:58:19.463Z,9.30
2018-03-26T18:00:47.036Z,9.30
2018-03-26T18:03:14.591Z,9.40
2018-03-26T18:05:42.188Z,9.30
2018-03-26T18:08:09.755Z,9.20
2018-03-26T18:10:37.355Z,9.10
2018-03-26T18:13:04.914Z,8.90
2018-03-26T18:15:32.526Z,8.80
2018-03-26T18:18:00.194Z,8.80
2018-03-26T18:20:27.781Z,8.80
2018-03-26T18:22:55.461Z,8.70
2018-03-26T18:25:23.065Z,8.70
2018-03-26T18:27:50.659Z,8.60
2018-03-26T18:30:18.261Z,8.60
2018-03-26T18:32:45.855Z,8.60
2018-03-26T18:35:13.414Z,8.60
2018-03-26T18:40:43.546Z,8.50
2018-03-26T18:43:11.135Z,8.40
2018-03-26T18:45:38.737Z,8.30
2018-03-26T18:48:06.323Z,8.10
2018-03-26T18:50:33.923Z,7.90
2018-03-26T18:53:01.522Z,7.80
2018-03-26T18:55:29.127Z,7.70
2018-03-26T18:57:56.747Z,7.50
2018-03-26T19:00:24.314Z,7.50
2018-03-26T19:02:51.963Z,7.40
2018-03-26T19:05:19.545Z,7.30
2018-03-26T19:07:47.583Z,7.10
2018-03-26T19:10:15.761Z,7.10
2018-03-26T19:12:43.405Z,7.10
2018-03-26T19:15:11.046Z,7.10
2018-03-26T19:17:38.715Z,7.10
2018-03-26T19:20:06.280Z,7.00
2018-03-26T19:22:33.934Z,6.90
2018-03-26T19:25:01.696Z,6.90
2018-03-26T19:27:29.299Z,6.90
2018-03-26T19:29:56.867Z,7.00
2018-03-26T19:32:24.575Z,7.00
2018-03-26T19:34:52.202Z,7.10
2018-03-26T19:37:19.815Z,7.10
2018-03-26T19:39:47.416Z,7.20
2018-03-26T19:42:15.031Z,7.20
2018-03-26T19:44:42.677Z,7.20
2018-03-26T19:47:10.320Z,7.20
2018-03-26T19:49:37.881Z,7.20
2018-03-26T19:52:05.489Z,7.10
2018-03-26T19:54:33.114Z,7.10
2018-03-26T19:57:00.776Z,7.00
2018-03-26T19:59:28.364Z,6.90
2018-03-26T20:01:55.980Z,6.90
2018-03-26T20:04:23.573Z,6.80
2018-03-26T20:06:51.183Z,6.70
2018-03-26T20:09:18.795Z,6.60
2018-03-26T20:11:46.387Z,6.50
2018-03-26T20:14:14.037Z,6.40
2018-03-26T20:16:41.657Z,6.40
2018-03-26T20:19:09.275Z,6.40
2018-03-26T20:21:36.832Z,6.40
2018-03-26T20:24:04.440Z,6.40
2018-03-26T20:26:32.031Z,6.40
2018-03-26T20:29:00.064Z,6.30
2018-03-26T20:31:27.662Z,6.30
2018-03-26T20:33:55.291Z,6.30
2018-03-26T20:36:22.891Z,6.20
2018-03-26T20:38:50.513Z,6.10
2018-03-26T20:41:18.087Z,6.00
2018-03-26T20:43:45.667Z,6.00
2018-03-26T20:46:13.567Z,6.00
2018-03-26T20:48:41.166Z,6.00
2018-03-26T20:51:08.763Z,6.00
2018-03-26T20:53:36.548Z,6.00
2018-03-26T20:56:04.128Z,6.00
2018-03-26T20:58:31.740Z,6.00
2018-03-26T21:00:59.367Z,5.90
2018-03-26T21:03:26.972Z,5.90
2018-03-26T21:05:54.555Z,5.90
2018-03-26T21:08:22.505Z,5.90
2018-03-26T21:10:50.107Z,5.90
2018-03-26T21:13:17.691Z,5.80
2018-03-26T21:15:45.323Z,5.80
2018-03-26T21:18:12.943Z,5.80
2018-03-26T21:20:40.523Z,5.80
2018-03-26T21:23:08.129Z,5.80
2018-03-26T21:25:35.728Z,5.80
2018-03-26T21:28:03.324Z,5.70
2018-03-26T21:30:30.948Z,5.70
2018-03-26T21:32:58.797Z,5.70
2018-03-26T21:35:26.396Z,5.70
2018-03-26T21:37:53.971Z,5.60
2018-03-26T21:40:21.594Z,5.60
2018-03-26T21:42:49.179Z,5.60
2018-03-26T21:45:16.784Z,5.60
2018-03-26T21:47:44.450Z,5.50
2018-03-26T21:50:12.067Z,5.50
2018-03-26T21:52:39.669Z,5.50
2018-03-26T21:55:07.344Z,5.40
2018-03-26T21:57:34.947Z,5.40
2018-03-26T22:00:02.565Z,5.30
2018-03-26T22:02:30.135Z,5.30
2018-03-26T22:04:57.973Z,5.20
2018-03-26T22:07:26.260Z,5.20
2018-03-26T22:09:53.926Z,5.10
2018-03-26T22:12:21.561Z,5.10
2018-03-26T22:14:49.178Z,5.10
2018-03-26T22:17:16.759Z,5.10
2018-03-26T22:19:44.339Z,5.10
2018-03-26T22:22:11.914Z,5.20
2018-03-26T22:24:39.555Z,5.20
2018-03-26T22:27:07.147Z,5.20
2018-03-26T22:29:34.997Z,5.10
2018-03-26T22:32:02.587Z,5.20
2018-03-26T22:34:30.164Z,5.10
2018-03-26T22:36:57.977Z,5.00
2018-03-26T22:39:25.568Z,4.90
2018-03-26T22:41:53.180Z,4.90
2018-03-26T22:44:20.758Z,4.80
2018-03-26T22:46:48.359Z,4.80
2018-03-26T22:49:15.972Z,4.70
2018-03-26T22:51:43.634Z,4.70
2018-03-26T22:54:11.238Z,4.70
2018-03-26T22:56:38.853Z,4.60
2018-03-26T22:59:06.427Z,4.60
2018-03-26T23:01:34.017Z,4.60
2018-03-26T23:04:01.607Z,4.60
2018-03-26T23:06:29.209Z,4.60
2018-03-26T23:08:56.869Z,4.50
2018-03-26T23:11:24.760Z,4.50
2018-03-26T23:13:52.373Z,4.50
2018-03-26T23:16:19.987Z,4.50
2018-03-26T23:18:47.850Z,4.50
2018-03-26T23:21:15.456Z,4.50
2018-03-26T23:23:43.059Z,4.40
2018-03-26T23:26:10.659Z,4.40
2018-03-26T23:28:38.223Z,4.40
2018-03-26T23:31:05.833Z,4.40
2018-03-26T23:33:33.467Z,4.30
2018-03-26T23:36:01.078Z,4.20
2018-03-26T23:38:28.741Z,4.20
2018-03-26T23:40:56.356Z,4.10
2018-03-26T23:43:24.333Z,4.00
2018-03-26T23:45:51.917Z,4.00
2018-03-26T23:48:19.514Z,3.90
2018-03-26T23:50:47.086Z,3.90
2018-03-26T23:53:14.695Z,3.90
2018-03-26T23:55:42.274Z,3.90
2018-03-26T23:58:09.850Z,3.80
