createdAt,value
2023-03-29T00:01:35.866Z,101155.13
2023-03-29T00:04:41.481Z,101143.56
2023-03-29T00:07:46.532Z,101139.09
2023-03-29T00:10:49.873Z,101138.81
2023-03-29T00:13:52.559Z,101140.13
2023-03-29T00:16:55.424Z,101141.94
2023-03-29T00:19:58.206Z,101127.41
2023-03-29T00:23:02.987Z,101130.94
2023-03-29T00:26:08.132Z,101124.16
2023-03-29T00:29:13.573Z,101126.31
2023-03-29T00:32:16.305Z,101128.41
2023-03-29T00:35:19.548Z,101129.50
2023-03-29T00:38:22.168Z,101125.50
2023-03-29T00:41:24.722Z,101123.81
2023-03-29T00:44:59.922Z,101136.25
2023-03-29T00:48:11.245Z,101123.94
2023-03-29T00:51:16.710Z,101126.38
2023-03-29T00:54:20.330Z,101132.31
2023-03-29T00:57:26.475Z,101128.63
2023-03-29T01:00:38.029Z,101141.06
2023-03-29T01:03:46.596Z,101144.34
2023-03-29T01:07:24.489Z,101135.47
2023-03-29T01:10:39.318Z,101147.56
2023-03-29T01:13:45.875Z,101141.94
2023-03-29T01:16:51.271Z,101119.44
2023-03-29T01:19:59.827Z,101120.22
2023-03-29T01:23:27.534Z,101109.22
2023-03-29T01:26:45.451Z,101103.03
2023-03-29T01:30:02.206Z,101094.38
2023-03-29T01:33:10.375Z,101115.50
2023-03-29T01:36:19.291Z,101107.31
2023-03-29T01:39:22.182Z,101123.22
2023-03-29T01:42:44.722Z,101123.09
2023-03-29T01:46:21.778Z,101120.50
2023-03-29T01:49:35.184Z,101116.81
2023-03-29T01:52:48.711Z,101102.72
2023-03-29T01:55:59.016Z,101106.53
2023-03-29T01:59:04.495Z,101101.69
2023-03-29T02:02:11.632Z,101112.47
2023-03-29T02:05:16.469Z,101111.72
2023-03-29T02:08:20.362Z,101113.84
2023-03-29T02:11:24.460Z,101109.91
2023-03-29T02:14:32.794Z,101115.72
2023-03-29T02:17:36.521Z,101120.94
2023-03-29T02:20:47.404Z,101123.06
2023-03-29T02:23:50.970Z,101120.81
2023-03-29T02:26:53.661Z,101125.66
2023-03-29T02:29:56.572Z,101115.16
2023-03-29T02:33:10.860Z,101122.47
2023-03-29T02:36:21.044Z,101127.59
2023-03-29T02:39:25.493Z,101129.59
2023-03-29T02:42:28.629Z,101131.63
2023-03-29T02:45:32.258Z,101137.78
2023-03-29T02:48:37.280Z,101129.84
2023-03-29T02:51:39.851Z,101137.19
2023-03-29T02:54:45.426Z,101150.22
2023-03-29T02:57:47.995Z,101127.69
2023-03-29T03:00:50.645Z,101141.78
2023-03-29T03:03:53.758Z,101146.34
2023-03-29T03:06:57.990Z,101149.13
2023-03-29T03:10:03.763Z,101144.81
2023-03-29T03:13:06.749Z,101146.00
2023-03-29T03:16:10.389Z,101149.00
2023-03-29T03:19:13.567Z,101147.19
2023-03-29T03:22:16.289Z,101129.03
2023-03-29T03:25:21.253Z,101139.47
2023-03-29T03:28:25.251Z,101138.78
2023-03-29T03:31:28.534Z,101145.66
2023-03-29T03:34:50.687Z,101142.81
2023-03-29T03:37:53.304Z,101148.75
2023-03-29T03:40:56.942Z,101149.13
2023-03-29T03:44:00.623Z,101144.88
2023-03-29T03:47:05.406Z,101142.78
2023-03-29T03:50:09.821Z,101157.84
2023-03-29T03:53:12.339Z,101152.59
2023-03-29T03:56:34.420Z,101160.63
2023-03-29T03:59:39.906Z,101140.88
2023-03-29T04:02:48.440Z,101171.59
2023-03-29T04:05:51.592Z,101175.28
2023-03-29T04:08:56.130Z,101173.59
2023-03-29T04:12:10.863Z,101162.25
2023-03-29T04:15:17.885Z,101176.81
2023-03-29T04:18:31.402Z,101166.41
2023-03-29T04:21:35.447Z,101176.53
2023-03-29T04:24:38.139Z,101181.09
2023-03-29T04:28:07.228Z,101173.56
2023-03-29T04:31:32.390Z,101175.41
2023-03-29T04:35:04.992Z,101152.44
2023-03-29T04:38:10.287Z,101160.78
2023-03-29T04:41:15.305Z,101164.00
2023-03-29T04:44:20.630Z,101155.34
2023-03-29T04:47:23.793Z,101151.53
2023-03-29T04:50:32.102Z,101153.44
2023-03-29T04:53:35.166Z,101151.91
2023-03-29T04:56:40.783Z,101155.72
2023-03-29T05:00:15.278Z,101140.97
2023-03-29T05:03:47.320Z,101148.28
2023-03-29T05:07:01.695Z,101142.31
2023-03-29T05:10:05.988Z,101151.50
2023-03-29T05:13:16.208Z,101146.56
2023-03-29T05:16:19.431Z,101157.06
2023-03-29T05:19:23.143Z,101155.28
2023-03-29T05:22:25.991Z,101154.47
2023-03-29T05:25:29.216Z,101152.44
2023-03-29T05:28:33.918Z,101148.50
2023-03-29T05:31:38.090Z,101132.03
2023-03-29T05:34:45.235Z,101123.25
2023-03-29T05:37:47.852Z,101140.41
2023-03-29T05:40:51.855Z,101147.56
2023-03-29T05:44:17.573Z,101142.00
2023-03-29T05:47:24.969Z,101125.09
2023-03-29T05:50:27.761Z,101119.88
2023-03-29T05:53:32.435Z,101126.81
2023-03-29T05:56:36.021Z,101145.97
2023-03-29T05:59:38.685Z,101138.00
2023-03-29T06:02:42.060Z,101149.16
2023-03-29T06:05:50.023Z,101148.84
2023-03-29T06:08:53.261Z,101148.16
2023-03-29T06:12:02.870Z,101153.63
2023-03-29T06:15:18.122Z,101161.06
2023-03-29T06:18:28.631Z,101167.22
2023-03-29T06:21:31.866Z,101167.41
2023-03-29T06:24:35.397Z,101153.00
2023-03-29T06:27:46.781Z,101165.31
2023-03-29T06:30:51.235Z,101151.09
2023-03-29T06:33:59.508Z,101160.56
2023-03-29T06:37:16.439Z,101155.75
2023-03-29T06:40:19.905Z,101165.75
2023-03-29T06:43:23.195Z,101138.91
2023-03-29T06:46:30.281Z,101159.81
2023-03-29T06:49:36.315Z,101158.41
2023-03-29T06:52:47.979Z,101163.16
2023-03-29T06:55:52.613Z,101143.88
2023-03-29T06:59:30.577Z,101170.91
2023-03-29T07:02:52.414Z,101178.50
2023-03-29T07:06:02.887Z,101173.88
2023-03-29T07:09:07.090Z,101184.78
2023-03-29T07:12:29.704Z,101187.13
2023-03-29T07:15:36.133Z,101199.53
2023-03-29T07:18:50.097Z,101191.00
2023-03-29T07:22:11.498Z,101195.00
2023-03-29T07:25:24.859Z,101188.31
2023-03-29T07:28:27.448Z,101178.63
2023-03-29T07:31:30.833Z,101198.66
2023-03-29T07:34:53.398Z,101187.22
2023-03-29T07:38:16.187Z,101192.47
2023-03-29T07:41:24.778Z,101192.84
2023-03-29T07:44:39.980Z,101191.38
2023-03-29T07:47:44.885Z,101199.31
2023-03-29T07:50:47.663Z,101209.34
2023-03-29T07:53:52.202Z,101192.19
2023-03-29T07:57:13.875Z,101194.13
2023-03-29T08:00:20.567Z,101199.75
2023-03-29T08:03:38.767Z,101205.53
2023-03-29T08:06:46.792Z,101200.81
2023-03-29T08:09:49.930Z,101196.44
2023-03-29T08:12:54.212Z,101177.81
2023-03-29T08:16:05.893Z,101187.38
2023-03-29T08:19:16.821Z,101175.50
2023-03-29T08:22:43.461Z,101168.69
2023-03-29T08:26:12.487Z,101162.97
2023-03-29T08:29:16.669Z,101167.09
2023-03-29T08:32:20.973Z,101168.63
2023-03-29T08:35:24.639Z,101156.94
2023-03-29T08:38:39.249Z,101142.75
2023-03-29T08:42:06.947Z,101151.78
2023-03-29T08:45:14.913Z,101155.63
2023-03-29T08:48:34.182Z,101147.00
2023-03-29T08:51:46.133Z,101126.81
2023-03-29T08:54:51.937Z,101130.78
2023-03-29T08:58:07.703Z,101134.19
2023-03-29T09:01:11.743Z,101127.78
2023-03-29T09:04:36.624Z,101128.16
2023-03-29T09:07:58.402Z,101123.03
2023-03-29T09:11:26.432Z,101105.91
2023-03-29T09:14:47.452Z,101123.16
2023-03-29T09:18:24.273Z,101107.72
2023-03-29T09:22:24.299Z,101113.53
2023-03-29T09:25:53.127Z,101129.41
2023-03-29T09:29:34.215Z,101118.59
2023-03-29T09:33:12.678Z,101111.97
2023-03-29T09:36:49.137Z,101106.47
2023-03-29T09:39:53.317Z,101106.66
2023-03-29T09:43:02.392Z,101083.03
2023-03-29T09:46:18.941Z,101093.09
2023-03-29T09:49:32.299Z,101090.69
2023-03-29T09:52:40.780Z,101082.28
2023-03-29T09:55:55.509Z,101079.22
2023-03-29T09:59:14.485Z,101080.56
2023-03-29T10:02:19.848Z,101078.16
2023-03-29T10:05:25.201Z,101068.31
2023-03-29T10:08:31.217Z,101074.34
2023-03-29T10:11:37.144Z,101059.94
2023-03-29T10:14:48.153Z,101060.34
2023-03-29T10:18:00.184Z,101066.34
2023-03-29T10:21:04.596Z,101059.47
2023-03-29T10:24:09.836Z,101051.56
2023-03-29T10:27:20.557Z,101054.47
2023-03-29T10:30:25.502Z,101043.59
2023-03-29T10:33:33.170Z,101045.25
2023-03-29T10:36:36.307Z,101038.16
2023-03-29T10:39:39.720Z,101045.72
2023-03-29T10:42:48.249Z,101033.81
2023-03-29T10:45:53.926Z,101029.34
2023-03-29T10:49:05.024Z,101038.69
2023-03-29T10:52:08.665Z,101034.81
2023-03-29T10:55:14.114Z,101025.25
2023-03-29T10:58:18.709Z,101028.94
2023-03-29T11:01:32.950Z,101018.31
2023-03-29T11:05:21.133Z,101009.69
2023-03-29T11:08:32.501Z,101017.34
2023-03-29T11:11:44.094Z,101018.09
2023-03-29T11:14:53.098Z,100989.81
2023-03-29T11:17:58.767Z,101002.78
2023-03-29T11:21:10.667Z,101003.53
2023-03-29T11:24:36.478Z,101002.66
2023-03-29T11:27:51.280Z,100990.97
2023-03-29T11:31:05.685Z,101003.16
2023-03-29T11:34:14.534Z,100992.03
2023-03-29T11:37:58.391Z,100984.59
2023-03-29T11:41:17.894Z,100989.72
2023-03-29T11:44:34.352Z,100984.13
2023-03-29T11:47:40.094Z,100969.25
2023-03-29T11:51:02.922Z,100964.63
2023-03-29T11:54:28.432Z,100963.19
2023-03-29T11:57:44.216Z,100958.03
2023-03-29T12:00:55.388Z,100963.09
2023-03-29T12:04:03.250Z,100967.94
2023-03-29T12:07:20.979Z,100956.72
2023-03-29T12:10:27.496Z,100947.03
2023-03-29T12:13:38.033Z,100954.09
2023-03-29T12:17:03.989Z,100950.47
2023-03-29T12:20:15.326Z,100938.94
2023-03-29T12:23:20.689Z,100935.63
2023-03-29T12:27:23.232Z,100914.94
2023-03-29T12:30:44.609Z,100916.75
2023-03-29T12:33:56.169Z,100925.13
2023-03-29T12:37:52.458Z,100921.47
2023-03-29T12:41:21.959Z,100906.78
2023-03-29T12:45:06.490Z,100902.63
2023-03-29T12:48:34.929Z,100874.56
2023-03-29T12:51:40.808Z,100893.28
2023-03-29T12:54:56.375Z,100888.88
2023-03-29T12:58:06.723Z,100889.63
2023-03-29T13:01:24.234Z,100898.97
2023-03-29T13:04:54.136Z,100898.22
2023-03-29T13:07:56.862Z,100888.41
2023-03-29T13:11:02.645Z,100892.56
2023-03-29T13:14:17.554Z,100871.03
2023-03-29T13:17:40.093Z,100876.72
2023-03-29T13:20:46.851Z,100873.00
2023-03-29T13:23:55.458Z,100867.06
2023-03-29T13:27:16.979Z,100860.91
2023-03-29T13:30:36.407Z,100858.28
2023-03-29T13:33:57.327Z,100844.59
2023-03-29T13:37:24.252Z,100860.19
2023-03-29T13:40:30.405Z,100854.84
2023-03-29T13:43:49.938Z,100846.50
2023-03-29T13:47:27.299Z,100858.22
2023-03-29T13:51:02.299Z,100852.13
2023-03-29T13:54:32.455Z,100851.13
2023-03-29T13:57:38.616Z,100848.78
2023-03-29T14:00:49.657Z,100843.66
2023-03-29T14:03:55.411Z,100848.59
2023-03-29T14:06:58.219Z,100844.69
2023-03-29T14:10:01.570Z,100845.25
2023-03-29T14:13:04.614Z,100860.78
2023-03-29T14:16:10.868Z,100853.88
2023-03-29T14:19:19.339Z,100863.31
2023-03-29T14:22:23.161Z,100856.97
2023-03-29T14:25:26.159Z,100833.31
2023-03-29T14:28:29.096Z,100835.84
2023-03-29T14:31:40.221Z,100848.13
2023-03-29T14:34:49.914Z,100852.84
2023-03-29T14:37:52.686Z,100846.91
2023-03-29T14:40:59.896Z,100840.78
2023-03-29T14:44:06.913Z,100834.25
2023-03-29T14:47:15.225Z,100844.03
2023-03-29T14:50:28.473Z,100833.81
2023-03-29T14:53:32.438Z,100840.75
2023-03-29T14:56:35.256Z,100831.94
2023-03-29T14:59:41.055Z,100816.00
2023-03-29T15:02:56.374Z,100825.78
2023-03-29T15:06:03.472Z,100827.84
2023-03-29T15:09:06.927Z,100829.28
2023-03-29T15:12:15.047Z,100841.72
2023-03-29T15:15:18.083Z,100828.69
2023-03-29T15:18:24.394Z,100832.34
2023-03-29T15:21:31.384Z,100823.75
2023-03-29T15:24:34.204Z,100840.72
2023-03-29T15:27:44.030Z,100823.56
2023-03-29T15:30:54.264Z,100821.31
2023-03-29T15:34:08.955Z,100814.34
2023-03-29T15:37:14.136Z,100802.06
2023-03-29T15:40:28.215Z,100809.41
2023-03-29T15:43:31.049Z,100805.94
2023-03-29T15:46:33.925Z,100811.03
2023-03-29T15:49:36.604Z,100798.19
2023-03-29T15:52:39.321Z,100805.13
2023-03-29T15:55:54.748Z,100802.84
2023-03-29T15:58:57.383Z,100798.56
2023-03-29T16:02:00.492Z,100797.31
2023-03-29T16:05:06.478Z,100785.84
2023-03-29T16:08:11.298Z,100792.16
2023-03-29T16:11:16.984Z,100789.63
2023-03-29T16:14:27.271Z,100792.28
2023-03-29T16:17:30.103Z,100802.50
2023-03-29T16:20:35.084Z,100792.91
2023-03-29T16:23:37.834Z,100793.53
2023-03-29T16:26:40.786Z,100790.00
2023-03-29T16:29:44.504Z,100776.47
2023-03-29T16:32:47.208Z,100788.56
2023-03-29T16:35:53.014Z,100788.97
2023-03-29T16:38:55.957Z,100790.78
2023-03-29T16:41:58.494Z,100788.50
2023-03-29T16:45:02.366Z,100781.75
2023-03-29T16:48:05.257Z,100782.28
2023-03-29T16:51:08.200Z,100788.84
2023-03-29T16:54:11.137Z,100784.78
2023-03-29T16:57:13.825Z,100784.31
2023-03-29T17:00:19.720Z,100773.56
2023-03-29T17:03:22.937Z,100794.06
2023-03-29T17:06:28.394Z,100794.59
2023-03-29T17:09:31.144Z,100795.22
2023-03-29T17:12:34.024Z,100797.78
2023-03-29T17:15:39.548Z,100801.22
2023-03-29T17:18:45.673Z,100797.81
2023-03-29T17:21:48.275Z,100804.75
2023-03-29T17:24:50.957Z,100800.84
2023-03-29T17:27:54.181Z,100792.69
2023-03-29T17:31:00.395Z,100800.50
2023-03-29T17:34:03.609Z,100797.56
2023-03-29T17:37:06.199Z,100799.84
2023-03-29T17:40:14.205Z,100810.63
2023-03-29T17:43:16.784Z,100808.56
2023-03-29T17:46:22.918Z,100799.81
2023-03-29T17:49:28.078Z,100795.38
2023-03-29T17:52:34.294Z,100786.03
2023-03-29T17:55:39.768Z,100777.59
2023-03-29T17:58:42.657Z,100791.13
2023-03-29T18:01:45.315Z,100797.69
2023-03-29T18:04:48.352Z,100801.59
2023-03-29T18:07:51.237Z,100792.34
2023-03-29T18:10:53.938Z,100793.69
2023-03-29T18:14:00.761Z,100800.13
2023-03-29T18:17:04.191Z,100805.09
2023-03-29T18:20:11.925Z,100791.03
2023-03-29T18:23:14.628Z,100799.13
2023-03-29T18:26:17.709Z,100787.31
2023-03-29T18:29:21.083Z,100794.94
2023-03-29T18:32:23.828Z,100796.47
2023-03-29T18:35:27.362Z,100791.03
2023-03-29T18:38:33.631Z,100803.66
2023-03-29T18:41:37.449Z,100794.38
2023-03-29T18:44:43.210Z,100799.69
2023-03-29T18:47:46.982Z,100803.50
2023-03-29T18:50:51.415Z,100802.75
2023-03-29T18:53:54.854Z,100801.69
2023-03-29T18:56:59.298Z,100800.59
2023-03-29T19:00:02.211Z,100788.94
2023-03-29T19:03:05.475Z,100798.34
2023-03-29T19:06:08.451Z,100797.09
2023-03-29T19:09:10.992Z,100791.91
2023-03-29T19:12:13.587Z,100801.81
2023-03-29T19:15:16.555Z,100804.53
2023-03-29T19:18:19.252Z,100800.13
2023-03-29T19:21:23.523Z,100788.59
2023-03-29T19:24:26.495Z,100790.81
2023-03-29T19:27:29.227Z,100793.00
2023-03-29T19:30:33.213Z,100780.34
2023-03-29T19:33:35.934Z,100790.91
2023-03-29T19:36:38.844Z,100801.69
2023-03-29T19:39:41.674Z,100807.69
2023-03-29T19:42:47.631Z,100791.56
2023-03-29T19:45:50.876Z,100776.84
2023-03-29T19:48:55.797Z,100793.25
2023-03-29T19:51:58.557Z,100792.72
2023-03-29T19:55:01.517Z,100794.22
2023-03-29T19:58:05.399Z,100785.88
2023-03-29T20:01:08.220Z,100794.19
2023-03-29T20:04:11.909Z,100790.84
2023-03-29T20:07:18.650Z,100791.44
2023-03-29T20:10:21.377Z,100794.03
2023-03-29T20:13:37.644Z,100793.75
2023-03-29T20:16:44.890Z,100786.44
2023-03-29T20:19:47.522Z,100784.38
2023-03-29T20:22:56.889Z,100775.53
2023-03-29T20:25:59.388Z,100781.44
2023-03-29T20:29:02.767Z,100785.31
2023-03-29T20:32:05.603Z,100785.63
2023-03-29T20:35:08.774Z,100788.25
2023-03-29T20:38:11.857Z,100786.44
2023-03-29T20:41:15.813Z,100789.91
2023-03-29T20:44:19.709Z,100793.22
2023-03-29T20:47:29.847Z,100797.38
2023-03-29T20:50:38.428Z,100789.72
2023-03-29T20:53:43.747Z,100791.44
2023-03-29T20:56:48.024Z,100797.28
2023-03-29T20:59:50.780Z,100781.16
2023-03-29T21:02:58.872Z,100772.69
2023-03-29T21:06:02.493Z,100779.34
2023-03-29T21:09:06.056Z,100781.34
2023-03-29T21:12:08.644Z,100777.81
2023-03-29T21:15:13.486Z,100789.63
2023-03-29T21:18:16.137Z,100787.06
2023-03-29T21:21:18.713Z,100786.28
2023-03-29T21:24:21.840Z,100778.59
2023-03-29T21:27:24.497Z,100784.34
2023-03-29T21:30:31.493Z,100782.16
2023-03-29T21:33:35.172Z,100765.03
2023-03-29T21:36:38.410Z,100767.97
2023-03-29T21:39:41.550Z,100774.13
2023-03-29T21:42:47.040Z,100770.06
2023-03-29T21:45:53.061Z,100762.56
2023-03-29T21:48:55.890Z,100754.72
2023-03-29T21:51:58.539Z,100756.66
2023-03-29T21:55:02.987Z,100756.84
2023-03-29T21:58:08.192Z,100773.78
2023-03-29T22:01:11.057Z,100764.50
2023-03-29T22:04:19.972Z,100766.31
2023-03-29T22:07:28.404Z,100761.03
2023-03-29T22:10:33.056Z,100767.31
2023-03-29T22:13:35.746Z,100764.75
2023-03-29T22:16:38.484Z,100763.22
2023-03-29T22:19:41.839Z,100755.28
2023-03-29T22:22:47.169Z,100753.19
2023-03-29T22:25:52.802Z,100732.88
2023-03-29T22:28:57.221Z,100755.03
2023-03-29T22:32:02.269Z,100741.53
2023-03-29T22:35:05.341Z,100739.53
2023-03-29T22:38:07.869Z,100734.97
2023-03-29T22:41:10.900Z,100731.25
2023-03-29T22:44:13.500Z,100738.63
2023-03-29T22:47:21.583Z,100743.16
2023-03-29T22:50:24.131Z,100710.75
2023-03-29T22:53:27.399Z,100717.50
2023-03-29T22:56:30.041Z,100720.16
2023-03-29T22:59:32.589Z,100728.91
2023-03-29T23:02:35.547Z,100713.34
2023-03-29T23:05:38.261Z,100719.72
2023-03-29T23:08:41.062Z,100702.13
2023-03-29T23:11:43.691Z,100710.31
2023-03-29T23:14:48.404Z,100719.13
2023-03-29T23:17:51.026Z,100715.88
2023-03-29T23:20:55.612Z,100716.50
2023-03-29T23:23:58.440Z,100715.97
2023-03-29T23:27:01.422Z,100712.50
2023-03-29T23:30:04.336Z,100704.66
2023-03-29T23:33:07.624Z,100713.88
2023-03-29T23:36:12.262Z,100696.41
2023-03-29T23:39:16.297Z,100720.97
2023-03-29T23:42:18.888Z,100718.50
2023-03-29T23:45:22.012Z,100714.78
2023-03-29T23:48:24.656Z,100716.31
2023-03-29T23:51:28.456Z,100713.56
2023-03-29T23:54:33.391Z,100713.56
2023-03-29T23:57:37.156Z,100714.03
