createdAt,value
2019-04-14T00:02:57.709Z,3.90
2019-04-14T00:06:00.492Z,3.80
2019-04-14T00:08:56.856Z,3.80
2019-04-14T00:11:52.864Z,3.80
2019-04-14T00:14:49.766Z,3.80
2019-04-14T00:17:47.864Z,3.90
2019-04-14T00:20:44.791Z,3.90
2019-04-14T00:23:43.461Z,3.90
2019-04-14T00:26:40.294Z,4.10
2019-04-14T00:29:37.204Z,4.10
2019-04-14T00:32:37.961Z,4.10
2019-04-14T00:35:44.839Z,4.20
2019-04-14T00:38:43.690Z,4.20
2019-04-14T00:41:52.485Z,4.10
2019-04-14T00:45:09.141Z,4.20
2019-04-14T00:48:14.132Z,4.30
2019-04-14T00:51:06.890Z,4.30
2019-04-14T00:54:04.392Z,4.20
2019-04-14T00:57:00.945Z,4.20
2019-04-14T00:59:58.055Z,4.20
2019-04-14T01:02:55.754Z,4.10
2019-04-14T01:05:52.980Z,4.20
2019-04-14T01:08:49.104Z,4.20
2019-04-14T01:11:46.530Z,4.20
2019-04-14T01:14:43.589Z,4.20
2019-04-14T01:17:40.245Z,4.20
2019-04-14T01:20:36.944Z,4.20
2019-04-14T01:23:33.082Z,4.20
2019-04-14T01:26:31.058Z,4.20
2019-04-14T01:29:28.113Z,4.10
2019-04-14T01:32:26.123Z,4.10
2019-04-14T01:35:23.097Z,4.20
2019-04-14T01:38:21.116Z,4.20
2019-04-14T01:41:17.422Z,4.20
2019-04-14T01:44:13.721Z,4.20
2019-04-14T01:47:11.669Z,4.40
2019-04-14T01:50:10.472Z,4.40
2019-04-14T01:53:16.694Z,4.40
2019-04-14T01:56:32.306Z,4.40
2019-04-14T01:59:28.368Z,4.40
2019-04-14T02:02:27.102Z,4.40
2019-04-14T02:05:23.757Z,4.40
2019-04-14T02:08:21.983Z,4.50
2019-04-14T02:11:20.479Z,4.40
2019-04-14T02:14:17.352Z,4.50
2019-04-14T02:17:13.549Z,4.50
2019-04-14T02:20:10.027Z,4.50
2019-04-14T02:23:08.205Z,4.50
2019-04-14T02:26:06.793Z,4.60
2019-04-14T02:29:03.635Z,4.60
2019-04-14T02:32:28.006Z,4.50
2019-04-14T02:35:28.372Z,4.60
2019-04-14T02:38:33.438Z,4.70
2019-04-14T02:41:30.010Z,4.70
2019-04-14T02:47:39.341Z,4.80
2019-04-14T02:50:15.522Z,4.80
2019-04-14T02:53:18.097Z,4.70
2019-04-14T02:56:18.150Z,4.70
2019-04-14T02:59:03.682Z,4.80
2019-04-14T03:07:59.937Z,4.80
2019-04-14T03:11:05.018Z,4.80
2019-04-14T03:14:01.124Z,4.80
2019-04-14T03:17:14.667Z,4.80
2019-04-14T03:20:30.400Z,4.80
2019-04-14T03:23:32.951Z,4.80
2019-04-14T03:26:49.978Z,4.60
2019-04-14T03:30:16.951Z,4.60
2019-04-14T03:33:27.402Z,4.50
2019-04-14T03:36:40.627Z,4.40
2019-04-14T03:38:53.574Z,4.40
2019-04-14T03:41:45.121Z,4.30
2019-04-14T03:47:53.129Z,4.30
2019-04-14T03:50:36.911Z,4.30
2019-04-14T03:53:37.749Z,4.30
2019-04-14T03:56:48.984Z,4.20
2019-04-14T03:59:45.570Z,4.10
2019-04-14T04:02:44.459Z,4.10
2019-04-14T04:05:41.409Z,4.10
2019-04-14T04:08:37.733Z,4.10
2019-04-14T04:11:34.486Z,4.00
2019-04-14T04:14:31.343Z,4.00
2019-04-14T04:17:41.193Z,4.00
2019-04-14T04:20:54.687Z,4.00
2019-04-14T04:24:19.244Z,4.00
2019-04-14T04:27:28.804Z,3.90
2019-04-14T04:30:36.169Z,3.90
2019-04-14T04:33:45.787Z,3.90
2019-04-14T04:37:08.290Z,3.90
2019-04-14T04:40:09.599Z,3.90
2019-04-14T04:43:05.889Z,4.00
2019-04-14T04:46:02.740Z,3.90
2019-04-14T04:49:08.213Z,4.00
2019-04-14T04:51:57.717Z,4.00
2019-04-14T04:54:53.807Z,4.00
2019-04-14T04:57:50.297Z,3.90
2019-04-14T05:00:48.538Z,3.90
2019-04-14T05:03:44.953Z,3.80
2019-04-14T05:07:10.052Z,3.70
2019-04-14T05:10:24.210Z,3.70
2019-04-14T05:13:24.901Z,3.70
2019-04-14T05:16:21.489Z,3.60
2019-04-14T05:19:25.824Z,3.60
2019-04-14T05:22:20.833Z,3.50
2019-04-14T05:25:19.285Z,3.50
2019-04-14T05:28:18.085Z,3.70
2019-04-14T05:31:14.356Z,3.60
2019-04-14T05:34:10.709Z,3.70
2019-04-14T05:37:07.472Z,3.60
2019-04-14T05:40:05.791Z,3.60
2019-04-14T05:43:02.792Z,3.60
2019-04-14T05:45:59.118Z,3.70
2019-04-14T05:48:55.791Z,3.60
2019-04-14T05:51:56.633Z,3.70
2019-04-14T05:54:53.627Z,3.70
2019-04-14T05:57:50.416Z,3.70
2019-04-14T06:00:48.226Z,3.70
2019-04-14T06:03:45.404Z,3.60
2019-04-14T06:06:41.500Z,3.60
2019-04-14T06:09:38.463Z,3.60
2019-04-14T06:12:34.389Z,3.60
2019-04-14T06:15:31.182Z,3.60
2019-04-14T06:18:28.133Z,3.80
2019-04-14T06:21:24.110Z,3.80
2019-04-14T06:24:20.529Z,3.80
2019-04-14T06:27:16.745Z,3.80
2019-04-14T06:30:32.630Z,3.80
2019-04-14T06:33:38.307Z,3.80
2019-04-14T06:37:03.061Z,3.80
2019-04-14T06:39:59.355Z,3.90
2019-04-14T06:42:56.091Z,3.80
2019-04-14T06:45:52.798Z,3.70
2019-04-14T06:48:48.668Z,3.60
2019-04-14T06:51:45.498Z,3.60
2019-04-14T06:54:42.520Z,3.70
2019-04-14T06:57:39.266Z,3.80
2019-04-14T07:00:35.822Z,3.80
2019-04-14T07:03:32.283Z,3.80
2019-04-14T07:06:29.133Z,3.90
2019-04-14T07:09:25.819Z,4.00
2019-04-14T07:12:22.891Z,3.80
2019-04-14T07:15:18.732Z,3.80
2019-04-14T07:18:17.815Z,3.80
2019-04-14T07:21:14.250Z,3.90
2019-04-14T07:24:10.058Z,3.80
2019-04-14T07:27:06.989Z,3.80
2019-04-14T07:30:20.740Z,4.00
2019-04-14T07:33:47.918Z,4.00
2019-04-14T07:37:07.407Z,4.10
2019-04-14T07:40:20.154Z,4.20
2019-04-14T07:43:37.719Z,4.10
2019-04-14T07:46:43.066Z,4.00
2019-04-14T07:49:58.575Z,4.00
2019-04-14T07:53:13.008Z,4.10
2019-04-14T07:56:17.575Z,4.20
2019-04-14T07:59:21.084Z,4.10
2019-04-14T08:02:28.480Z,4.10
2019-04-14T08:05:33.578Z,4.10
2019-04-14T08:08:30.177Z,4.10
2019-04-14T08:11:27.036Z,4.00
2019-04-14T08:14:22.597Z,4.10
2019-04-14T08:17:18.432Z,4.10
2019-04-14T08:20:13.578Z,4.10
2019-04-14T08:23:10.083Z,4.30
2019-04-14T08:26:06.036Z,4.30
2019-04-14T08:29:02.121Z,4.50
2019-04-14T08:31:58.420Z,3.60
2019-04-14T08:34:56.355Z,4.50
2019-04-14T08:37:52.862Z,4.40
2019-04-14T08:40:48.715Z,4.40
2019-04-14T08:43:57.312Z,4.40
2019-04-14T08:47:12.917Z,4.50
2019-04-14T08:50:38.883Z,4.60
2019-04-14T08:53:46.342Z,4.60
2019-04-14T08:56:51.239Z,4.60
2019-04-14T09:00:19.259Z,4.70
2019-04-14T09:03:24.671Z,4.80
2019-04-14T09:06:29.811Z,4.80
2019-04-14T09:09:28.992Z,4.90
2019-04-14T09:12:31.881Z,4.80
2019-04-14T09:15:27.866Z,4.60
2019-04-14T09:18:24.629Z,4.40
2019-04-14T09:21:20.336Z,4.50
2019-04-14T09:24:17.378Z,4.40
2019-04-14T09:27:18.002Z,4.50
2019-04-14T09:30:15.406Z,4.40
2019-04-14T09:33:12.541Z,4.50
2019-04-14T09:36:08.978Z,4.50
2019-04-14T09:39:08.144Z,4.50
2019-04-14T09:42:05.822Z,4.60
2019-04-14T09:45:01.256Z,4.70
2019-04-14T09:47:58.285Z,4.70
2019-04-14T09:51:04.144Z,4.70
2019-04-14T09:53:52.223Z,4.80
2019-04-14T09:56:48.152Z,4.90
2019-04-14T09:59:44.907Z,5.00
2019-04-14T10:02:42.630Z,5.00
2019-04-14T10:05:38.495Z,5.00
2019-04-14T10:08:34.265Z,4.90
2019-04-14T10:11:31.222Z,4.90
2019-04-14T10:14:28.170Z,4.90
2019-04-14T10:17:24.772Z,4.90
2019-04-14T10:20:20.697Z,4.90
2019-04-14T10:23:16.462Z,5.00
2019-04-14T10:26:12.523Z,5.00
2019-04-14T10:29:09.349Z,5.10
2019-04-14T10:32:06.128Z,5.20
2019-04-14T10:35:03.366Z,5.10
2019-04-14T10:37:59.810Z,5.00
2019-04-14T10:40:56.178Z,5.10
2019-04-14T10:43:52.966Z,5.10
2019-04-14T10:46:49.314Z,5.10
2019-04-14T10:49:45.140Z,5.20
2019-04-14T10:52:41.136Z,5.10
2019-04-14T10:55:36.911Z,5.10
2019-04-14T10:58:33.822Z,5.20
2019-04-14T11:01:29.987Z,5.30
2019-04-14T11:04:26.111Z,5.50
2019-04-14T11:07:31.426Z,5.50
2019-04-14T11:10:27.398Z,5.70
2019-04-14T11:13:24.515Z,5.80
2019-04-14T11:16:21.402Z,6.00
2019-04-14T11:19:17.829Z,6.10
2019-04-14T11:22:14.950Z,6.20
2019-04-14T11:25:11.875Z,6.90
2019-04-14T11:28:08.949Z,7.20
2019-04-14T11:31:05.309Z,7.20
2019-04-14T11:34:03.534Z,7.50
2019-04-14T11:37:33.672Z,7.60
2019-04-14T11:40:36.338Z,7.50
2019-04-14T11:43:33.808Z,7.70
2019-04-14T11:46:30.204Z,7.70
2019-04-14T11:49:27.010Z,7.50
2019-04-14T11:52:23.028Z,7.30
2019-04-14T11:55:19.455Z,7.20
2019-04-14T11:58:16.739Z,7.00
2019-04-14T12:01:31.444Z,7.00
2019-04-14T12:04:31.938Z,7.10
2019-04-14T12:07:34.089Z,7.30
2019-04-14T12:10:31.308Z,7.40
2019-04-14T12:13:28.075Z,7.70
2019-04-14T12:16:23.964Z,7.70
2019-04-14T12:19:21.527Z,7.60
2019-04-14T12:22:18.061Z,7.40
2019-04-14T12:25:13.682Z,7.40
2019-04-14T12:28:09.976Z,7.30
2019-04-14T12:31:08.640Z,7.10
2019-04-14T12:34:05.912Z,7.10
2019-04-14T12:37:01.609Z,7.30
2019-04-14T12:39:57.790Z,7.50
2019-04-14T12:43:06.998Z,7.70
2019-04-14T12:46:21.847Z,8.00
2019-04-14T12:49:24.245Z,8.30
2019-04-14T12:52:22.233Z,8.90
2019-04-14T12:55:20.205Z,9.30
2019-04-14T12:58:17.698Z,9.40
2019-04-14T13:01:13.860Z,9.50
2019-04-14T13:04:09.754Z,9.90
2019-04-14T13:07:06.567Z,9.90
2019-04-14T13:10:04.146Z,9.90
2019-04-14T13:13:00.707Z,10.00
2019-04-14T13:15:56.693Z,10.00
2019-04-14T13:18:52.251Z,9.40
2019-04-14T13:21:48.950Z,7.90
2019-04-14T13:24:45.382Z,9.10
2019-04-14T13:27:41.823Z,9.30
2019-04-14T13:30:40.960Z,9.40
2019-04-14T13:33:37.907Z,9.30
2019-04-14T13:36:33.620Z,9.30
2019-04-14T13:39:29.987Z,9.70
2019-04-14T13:42:25.387Z,10.20
2019-04-14T13:45:22.203Z,10.70
2019-04-14T13:48:22.760Z,10.80
2019-04-14T13:51:18.149Z,10.90
2019-04-14T13:54:14.677Z,11.60
2019-04-14T13:57:10.674Z,12.30
2019-04-14T14:00:11.444Z,13.50
2019-04-14T14:03:08.290Z,14.90
2019-04-14T14:06:04.827Z,16.40
2019-04-14T14:09:00.321Z,16.90
2019-04-14T14:12:16.479Z,16.50
2019-04-14T14:15:27.030Z,15.90
2019-04-14T14:18:39.762Z,15.60
2019-04-14T14:21:45.099Z,14.90
2019-04-14T14:24:46.749Z,14.90
2019-04-14T14:27:42.770Z,15.50
2019-04-14T14:30:38.762Z,14.90
2019-04-14T14:33:35.002Z,14.90
2019-04-14T14:36:31.183Z,15.70
2019-04-14T14:39:26.917Z,16.40
2019-04-14T14:42:23.007Z,16.30
2019-04-14T14:45:38.441Z,16.50
2019-04-14T14:48:37.563Z,16.60
2019-04-14T14:52:01.812Z,16.40
2019-04-14T14:54:57.807Z,16.60
2019-04-14T14:57:54.506Z,16.50
2019-04-14T15:00:50.391Z,16.50
2019-04-14T15:03:46.630Z,17.20
2019-04-14T15:06:42.521Z,17.20
2019-04-14T15:09:39.080Z,16.30
2019-04-14T15:12:35.574Z,16.00
2019-04-14T15:15:30.795Z,15.80
2019-04-14T15:18:26.235Z,16.00
2019-04-14T15:21:21.614Z,15.70
2019-04-14T15:24:18.238Z,16.00
2019-04-14T15:27:13.535Z,15.60
2019-04-14T15:30:14.923Z,14.70
2019-04-14T15:33:13.333Z,13.90
2019-04-14T15:36:10.747Z,13.10
2019-04-14T15:39:09.292Z,12.80
2019-04-14T15:42:08.442Z,12.60
2019-04-14T15:45:05.901Z,12.50
2019-04-14T15:48:01.739Z,12.30
2019-04-14T15:50:58.793Z,12.20
2019-04-14T15:53:58.778Z,12.10
2019-04-14T15:57:10.610Z,11.80
2019-04-14T16:00:42.853Z,11.50
2019-04-14T16:03:44.962Z,11.20
2019-04-14T16:06:54.641Z,11.30
2019-04-14T16:10:12.012Z,11.20
2019-04-14T16:13:14.889Z,11.40
2019-04-14T16:16:29.284Z,11.50
2019-04-14T16:19:42.535Z,11.70
2019-04-14T16:22:39.337Z,11.80
2019-04-14T16:25:55.600Z,11.70
2019-04-14T16:28:55.972Z,11.70
2019-04-14T16:32:09.671Z,11.60
2019-04-14T16:35:13.397Z,11.30
2019-04-14T16:38:11.108Z,11.20
2019-04-14T16:41:07.736Z,11.10
2019-04-14T16:44:04.758Z,11.00
2019-04-14T16:47:01.227Z,11.00
2019-04-14T16:49:57.552Z,10.80
2019-04-14T16:53:12.603Z,10.60
2019-04-14T16:56:26.073Z,10.60
2019-04-14T16:59:22.812Z,10.60
2019-04-14T17:02:20.561Z,10.60
2019-04-14T17:05:16.321Z,10.50
2019-04-14T17:08:13.343Z,10.50
2019-04-14T17:11:10.211Z,10.40
2019-04-14T17:14:15.456Z,10.30
2019-04-14T17:17:30.323Z,10.10
2019-04-14T17:20:37.670Z,10.00
2019-04-14T17:23:39.397Z,10.00
2019-04-14T17:26:41.599Z,10.00
2019-04-14T17:29:41.692Z,10.00
2019-04-14T17:33:03.098Z,10.00
2019-04-14T17:36:20.338Z,9.90
2019-04-14T17:39:27.633Z,9.70
2019-04-14T17:42:31.433Z,9.60
2019-04-14T17:45:37.000Z,9.60
2019-04-14T17:49:13.268Z,9.60
2019-04-14T17:52:29.328Z,9.60
2019-04-14T17:55:49.446Z,9.40
2019-04-14T17:58:47.410Z,9.30
2019-04-14T18:02:00.367Z,9.20
2019-04-14T18:05:08.426Z,9.10
2019-04-14T18:08:12.078Z,9.10
2019-04-14T18:11:23.280Z,9.20
2019-04-14T18:14:43.909Z,9.10
2019-04-14T18:17:59.533Z,8.90
2019-04-14T18:20:57.895Z,8.70
2019-04-14T18:23:53.424Z,8.60
2019-04-14T18:26:50.767Z,8.50
2019-04-14T18:30:10.183Z,8.50
2019-04-14T18:33:28.458Z,8.60
2019-04-14T18:36:38.678Z,8.50
2019-04-14T18:40:01.352Z,8.40
2019-04-14T18:43:02.765Z,8.30
2019-04-14T18:46:04.528Z,8.10
2019-04-14T18:49:06.518Z,8.00
2019-04-14T18:52:10.614Z,8.00
2019-04-14T18:55:17.569Z,7.90
2019-04-14T18:58:31.392Z,7.90
2019-04-14T19:01:30.131Z,7.80
2019-04-14T19:04:26.928Z,7.70
2019-04-14T19:07:23.253Z,7.70
2019-04-14T19:10:19.229Z,7.70
2019-04-14T19:13:26.315Z,7.80
2019-04-14T19:16:38.669Z,7.70
2019-04-14T19:19:25.263Z,7.70
2019-04-14T19:22:21.218Z,7.70
2019-04-14T19:25:17.054Z,7.70
2019-04-14T19:28:13.825Z,7.80
2019-04-14T19:31:09.673Z,7.90
2019-04-14T19:34:06.651Z,7.90
2019-04-14T19:37:03.618Z,7.90
2019-04-14T19:39:59.735Z,7.70
2019-04-14T19:42:55.787Z,7.70
2019-04-14T19:45:51.647Z,7.80
2019-04-14T19:48:48.832Z,7.80
2019-04-14T19:51:45.331Z,7.80
2019-04-14T19:54:41.811Z,7.80
2019-04-14T19:57:37.563Z,7.70
2019-04-14T20:00:33.640Z,7.80
2019-04-14T20:03:30.630Z,7.70
2019-04-14T20:06:27.007Z,7.70
2019-04-14T20:09:22.640Z,7.80
2019-04-14T20:12:19.432Z,7.80
2019-04-14T20:15:20.907Z,7.80
2019-04-14T20:18:28.518Z,7.80
2019-04-14T20:21:50.450Z,7.80
2019-04-14T20:24:53.814Z,7.80
2019-04-14T20:28:12.868Z,7.90
2019-04-14T20:31:46.087Z,7.70
2019-04-14T20:34:43.458Z,7.60
2019-04-14T20:37:39.381Z,7.60
2019-04-14T20:40:36.488Z,7.40
2019-04-14T20:43:33.028Z,7.40
2019-04-14T20:46:28.857Z,7.20
2019-04-14T20:49:25.811Z,7.10
2019-04-14T20:52:22.476Z,7.00
2019-04-14T20:55:18.880Z,7.00
2019-04-14T20:58:15.904Z,6.80
2019-04-14T21:01:14.627Z,6.80
2019-04-14T21:04:42.467Z,6.80
2019-04-14T21:08:00.106Z,6.70
2019-04-14T21:11:14.928Z,6.70
2019-04-14T21:14:33.556Z,6.70
2019-04-14T21:17:37.886Z,6.50
2019-04-14T21:20:46.124Z,6.40
2019-04-14T21:23:59.404Z,6.40
2019-04-14T21:27:10.118Z,6.40
2019-04-14T21:30:35.112Z,6.30
2019-04-14T21:33:59.618Z,6.20
2019-04-14T21:37:20.489Z,6.10
2019-04-14T21:40:32.633Z,6.00
2019-04-14T21:43:31.025Z,6.00
2019-04-14T21:46:28.079Z,6.00
2019-04-14T21:49:24.261Z,6.00
2019-04-14T21:52:34.434Z,5.90
2019-04-14T21:55:31.288Z,5.80
2019-04-14T21:58:40.217Z,5.70
2019-04-14T22:01:55.247Z,5.70
2019-04-14T22:05:18.127Z,5.70
2019-04-14T22:08:18.293Z,5.70
2019-04-14T22:11:17.561Z,6.90
2019-04-14T22:14:15.372Z,6.50
2019-04-14T22:17:11.355Z,5.80
2019-04-14T22:20:07.786Z,5.90
2019-04-14T22:23:05.949Z,5.80
2019-04-14T22:26:01.682Z,5.90
2019-04-14T22:28:58.696Z,5.70
2019-04-14T22:31:55.176Z,5.60
2019-04-14T22:34:51.888Z,5.50
2019-04-14T22:37:48.562Z,5.40
2019-04-14T22:40:44.220Z,5.40
2019-04-14T22:43:40.927Z,5.40
2019-04-14T22:46:43.590Z,5.20
2019-04-14T22:49:39.848Z,5.30
2019-04-14T22:52:35.835Z,5.10
2019-04-14T22:55:32.057Z,5.10
2019-04-14T22:58:27.433Z,5.10
2019-04-14T23:01:27.057Z,5.00
2019-04-14T23:04:44.735Z,4.90
2019-04-14T23:08:05.474Z,4.80
2019-04-14T23:11:11.881Z,4.70
2019-04-14T23:14:32.371Z,4.60
2019-04-14T23:17:42.506Z,4.50
2019-04-14T23:20:47.383Z,4.60
2019-04-14T23:24:03.092Z,4.60
2019-04-14T23:26:58.826Z,4.50
2019-04-14T23:29:55.683Z,4.60
2019-04-14T23:32:52.281Z,4.70
2019-04-14T23:35:48.340Z,4.60
2019-04-14T23:38:44.295Z,4.50
2019-04-14T23:41:41.287Z,4.50
2019-04-14T23:44:37.720Z,4.40
2019-04-14T23:47:34.171Z,4.40
2019-04-14T23:50:30.697Z,4.30
2019-04-14T23:53:28.585Z,4.30
2019-04-14T23:56:24.194Z,4.20
2019-04-14T23:59:19.696Z,4.20
