createdAt,value
2019-02-19T00:01:17.008Z,51.27
2019-02-19T00:03:49.119Z,54.47
2019-02-19T00:06:19.621Z,54.33
2019-02-19T00:08:51.483Z,51.80
2019-02-19T00:11:21.943Z,50.30
2019-02-19T00:13:52.724Z,49.97
2019-02-19T00:16:23.178Z,51.93
2019-02-19T00:18:53.674Z,50.57
2019-02-19T00:21:24.119Z,50.13
2019-02-19T00:23:53.960Z,50.63
2019-02-19T00:26:24.391Z,50.27
2019-02-19T00:28:54.191Z,50.07
2019-02-19T00:31:24.553Z,50.87
2019-02-19T00:33:54.392Z,48.70
2019-02-19T00:36:24.771Z,49.37
2019-02-19T00:38:56.228Z,50.00
2019-02-19T00:41:26.765Z,47.97
2019-02-19T00:43:57.276Z,48.03
2019-02-19T00:46:27.757Z,48.03
2019-02-19T00:48:58.265Z,47.77
2019-02-19T00:51:28.747Z,48.07
2019-02-19T00:53:59.318Z,46.57
2019-02-19T00:56:31.660Z,49.83
2019-02-19T00:59:02.139Z,46.60
2019-02-19T01:01:32.632Z,50.57
2019-02-19T01:04:03.125Z,48.57
2019-02-19T01:06:33.641Z,44.67
2019-02-19T01:09:05.485Z,47.80
2019-02-19T01:11:35.980Z,46.20
2019-02-19T01:14:07.274Z,44.40
2019-02-19T01:16:37.727Z,45.40
2019-02-19T01:19:08.104Z,47.70
2019-02-19T01:21:38.464Z,44.93
2019-02-19T01:24:08.872Z,48.03
2019-02-19T01:26:39.272Z,44.43
2019-02-19T01:29:09.692Z,44.90
2019-02-19T01:31:41.303Z,45.57
2019-02-19T01:34:11.675Z,46.87
2019-02-19T01:36:42.079Z,46.77
2019-02-19T01:39:12.519Z,44.50
2019-02-19T01:41:42.919Z,45.03
2019-02-19T01:44:13.299Z,44.03
2019-02-19T01:46:43.694Z,43.57
2019-02-19T01:49:15.008Z,45.60
2019-02-19T01:51:45.388Z,45.63
2019-02-19T01:54:15.784Z,44.50
2019-02-19T01:56:46.156Z,44.03
2019-02-19T01:59:16.557Z,43.13
2019-02-19T02:01:46.984Z,43.87
2019-02-19T02:04:17.348Z,42.53
2019-02-19T02:06:47.752Z,42.97
2019-02-19T02:09:18.155Z,41.50
2019-02-19T02:11:48.569Z,39.50
2019-02-19T02:14:18.998Z,41.03
2019-02-19T02:16:49.407Z,40.17
2019-02-19T02:19:19.792Z,42.17
2019-02-19T02:21:50.191Z,42.23
2019-02-19T02:24:20.661Z,39.97
2019-02-19T02:26:51.478Z,41.43
2019-02-19T02:29:21.991Z,39.57
2019-02-19T02:31:52.416Z,40.93
2019-02-19T02:34:22.799Z,41.17
2019-02-19T02:36:54.295Z,41.53
2019-02-19T02:39:24.651Z,41.60
2019-02-19T02:41:55.007Z,43.97
2019-02-19T02:44:25.356Z,40.97
2019-02-19T02:46:55.784Z,43.00
2019-02-19T02:49:26.224Z,41.90
2019-02-19T02:51:56.043Z,42.70
2019-02-19T02:54:26.381Z,42.13
2019-02-19T02:56:56.168Z,42.23
2019-02-19T02:59:27.436Z,41.07
2019-02-19T03:01:57.876Z,43.07
2019-02-19T03:04:28.310Z,40.13
2019-02-19T03:07:10.730Z,40.47
2019-02-19T03:09:41.177Z,42.20
2019-02-19T03:12:11.573Z,42.60
2019-02-19T03:14:42.040Z,40.27
2019-02-19T03:17:12.459Z,41.63
2019-02-19T03:19:43.192Z,41.37
2019-02-19T03:22:13.547Z,42.33
2019-02-19T03:24:44.144Z,40.03
2019-02-19T03:27:14.501Z,43.30
2019-02-19T03:29:44.966Z,41.93
2019-02-19T03:32:15.393Z,43.47
2019-02-19T03:34:45.840Z,43.43
2019-02-19T03:37:16.296Z,44.47
2019-02-19T03:39:46.679Z,45.20
2019-02-19T03:42:17.461Z,42.20
2019-02-19T03:44:47.923Z,43.97
2019-02-19T03:47:18.600Z,42.60
2019-02-19T03:49:49.040Z,41.70
2019-02-19T03:52:19.439Z,42.27
2019-02-19T03:54:49.865Z,42.83
2019-02-19T03:57:20.319Z,44.27
2019-02-19T03:59:50.680Z,42.53
2019-02-19T04:02:21.064Z,41.47
2019-02-19T04:04:51.493Z,42.07
2019-02-19T04:07:21.929Z,40.50
2019-02-19T04:09:52.391Z,42.00
2019-02-19T04:12:22.760Z,40.43
2019-02-19T04:14:53.203Z,41.63
2019-02-19T04:17:23.606Z,39.40
2019-02-19T04:19:54.069Z,39.77
2019-02-19T04:22:24.533Z,41.27
2019-02-19T04:24:54.952Z,39.27
2019-02-19T04:27:25.308Z,38.93
2019-02-19T04:29:55.780Z,39.07
2019-02-19T04:32:26.236Z,38.37
2019-02-19T04:34:56.631Z,39.33
2019-02-19T04:37:26.982Z,38.63
2019-02-19T04:39:58.444Z,38.93
2019-02-19T04:42:28.875Z,37.77
2019-02-19T04:44:58.596Z,38.63
2019-02-19T04:47:28.972Z,37.60
2019-02-19T04:49:59.333Z,37.73
2019-02-19T04:52:31.552Z,38.43
2019-02-19T04:55:01.946Z,39.20
2019-02-19T04:57:33.724Z,38.23
2019-02-19T05:00:04.204Z,37.67
2019-02-19T05:02:34.697Z,39.57
2019-02-19T05:05:05.443Z,37.80
2019-02-19T05:07:35.831Z,39.43
2019-02-19T05:10:06.652Z,38.30
2019-02-19T05:12:36.431Z,38.40
2019-02-19T05:15:07.140Z,38.37
2019-02-19T05:17:37.532Z,39.57
2019-02-19T05:20:08.047Z,40.60
2019-02-19T05:22:38.526Z,38.87
2019-02-19T05:25:09.187Z,40.40
2019-02-19T05:27:39.614Z,37.43
2019-02-19T05:30:11.717Z,38.93
2019-02-19T05:32:42.084Z,42.80
2019-02-19T05:35:12.436Z,38.83
2019-02-19T05:37:42.912Z,39.07
2019-02-19T05:40:14.508Z,44.27
2019-02-19T05:42:44.992Z,37.50
2019-02-19T05:45:15.360Z,34.17
2019-02-19T05:47:45.835Z,34.90
2019-02-19T05:50:16.195Z,33.40
2019-02-19T05:52:46.547Z,34.13
2019-02-19T05:55:16.949Z,31.83
2019-02-19T05:57:47.310Z,33.10
2019-02-19T06:00:17.765Z,34.33
2019-02-19T06:02:48.196Z,31.07
2019-02-19T06:05:18.603Z,32.03
2019-02-19T06:07:48.951Z,32.17
2019-02-19T06:10:19.423Z,30.73
2019-02-19T06:12:49.895Z,28.60
2019-02-19T06:15:20.268Z,30.43
2019-02-19T06:17:50.642Z,30.97
2019-02-19T06:20:21.171Z,28.40
2019-02-19T06:22:51.566Z,30.23
2019-02-19T06:25:22.037Z,29.00
2019-02-19T06:27:54.806Z,28.40
2019-02-19T06:30:25.252Z,29.87
2019-02-19T06:32:55.735Z,27.47
2019-02-19T06:35:26.104Z,29.30
2019-02-19T06:37:57.759Z,26.67
2019-02-19T06:40:29.271Z,30.30
2019-02-19T06:42:59.095Z,29.87
2019-02-19T06:45:29.383Z,26.60
2019-02-19T06:47:59.179Z,28.43
2019-02-19T06:50:29.487Z,30.00
2019-02-19T06:52:59.227Z,29.33
2019-02-19T06:55:29.526Z,28.37
2019-02-19T06:57:59.991Z,28.07
2019-02-19T07:00:30.376Z,26.73
2019-02-19T07:03:06.165Z,28.00
2019-02-19T07:05:36.612Z,27.83
2019-02-19T07:08:06.988Z,26.80
2019-02-19T07:10:37.444Z,28.00
2019-02-19T07:13:07.816Z,27.60
2019-02-19T07:15:38.332Z,27.10
2019-02-19T07:18:08.700Z,25.37
2019-02-19T07:20:39.103Z,24.93
2019-02-19T07:23:09.501Z,27.33
2019-02-19T07:25:39.863Z,26.73
2019-02-19T07:28:10.291Z,26.23
2019-02-19T07:30:40.648Z,25.77
2019-02-19T07:33:11.065Z,26.33
2019-02-19T07:35:41.507Z,27.00
2019-02-19T07:38:11.916Z,26.10
2019-02-19T07:40:42.432Z,26.43
2019-02-19T07:43:12.795Z,25.40
2019-02-19T07:45:43.233Z,26.47
2019-02-19T07:48:13.636Z,25.43
2019-02-19T07:50:44.060Z,26.23
2019-02-19T07:53:14.445Z,25.87
2019-02-19T07:55:44.899Z,26.43
2019-02-19T07:58:15.256Z,25.37
2019-02-19T08:00:45.685Z,26.27
2019-02-19T08:03:18.439Z,25.57
2019-02-19T08:05:50.080Z,24.97
2019-02-19T08:08:23.208Z,22.27
2019-02-19T08:10:54.327Z,23.90
2019-02-19T08:13:26.487Z,25.37
2019-02-19T08:15:57.044Z,26.30
2019-02-19T08:18:29.741Z,25.63
2019-02-19T08:21:00.157Z,26.97
2019-02-19T08:23:30.808Z,29.63
2019-02-19T08:26:01.245Z,28.47
2019-02-19T08:28:31.721Z,28.27
2019-02-19T08:31:02.620Z,28.07
2019-02-19T08:33:34.080Z,26.83
2019-02-19T08:36:05.505Z,26.93
2019-02-19T08:38:36.021Z,25.27
2019-02-19T08:41:06.471Z,27.40
2019-02-19T08:43:37.924Z,26.63
2019-02-19T08:46:08.682Z,24.57
2019-02-19T08:48:39.233Z,22.43
2019-02-19T08:51:09.704Z,23.10
2019-02-19T08:53:42.361Z,22.00
2019-02-19T08:56:12.830Z,21.00
2019-02-19T08:58:43.486Z,21.33
2019-02-19T09:01:14.312Z,19.70
2019-02-19T09:03:44.767Z,20.37
2019-02-19T09:06:15.136Z,19.83
2019-02-19T09:08:45.613Z,20.10
2019-02-19T09:11:16.260Z,20.57
2019-02-19T09:13:46.619Z,19.40
2019-02-19T09:16:17.097Z,20.70
2019-02-19T09:18:47.556Z,19.70
2019-02-19T09:21:18.015Z,20.17
2019-02-19T09:23:48.409Z,21.37
2019-02-19T09:26:18.820Z,21.43
2019-02-19T09:28:49.208Z,22.23
2019-02-19T09:31:19.575Z,22.70
2019-02-19T09:33:50.036Z,20.77
2019-02-19T09:36:20.408Z,22.20
2019-02-19T09:38:50.759Z,22.00
2019-02-19T09:41:21.115Z,21.83
2019-02-19T09:43:51.525Z,22.60
2019-02-19T09:46:22.047Z,20.43
2019-02-19T09:48:52.399Z,19.07
2019-02-19T09:51:22.775Z,19.63
2019-02-19T09:53:53.142Z,19.30
2019-02-19T09:56:23.539Z,18.60
2019-02-19T09:58:53.921Z,19.60
2019-02-19T10:01:24.779Z,18.80
2019-02-19T10:03:55.163Z,18.53
2019-02-19T10:06:25.657Z,19.33
2019-02-19T10:08:56.083Z,18.77
2019-02-19T10:11:26.528Z,19.30
2019-02-19T10:13:57.019Z,19.93
2019-02-19T10:16:27.800Z,19.67
2019-02-19T10:18:58.264Z,20.90
2019-02-19T10:21:28.668Z,21.20
2019-02-19T10:23:59.412Z,18.73
2019-02-19T10:26:29.836Z,19.23
2019-02-19T10:29:00.240Z,19.07
2019-02-19T10:31:30.607Z,18.97
2019-02-19T10:34:01.063Z,19.37
2019-02-19T10:36:31.408Z,19.80
2019-02-19T10:39:01.810Z,19.60
2019-02-19T10:41:32.316Z,19.73
2019-02-19T10:44:02.688Z,19.37
2019-02-19T10:46:33.084Z,20.13
2019-02-19T10:49:03.527Z,20.57
2019-02-19T10:51:33.928Z,20.30
2019-02-19T10:54:05.419Z,19.53
2019-02-19T10:56:35.803Z,19.07
2019-02-19T10:59:06.284Z,19.93
2019-02-19T11:01:37.619Z,19.10
2019-02-19T11:04:08.073Z,17.93
2019-02-19T11:06:39.065Z,17.87
2019-02-19T11:09:09.582Z,19.80
2019-02-19T11:11:40.019Z,18.77
2019-02-19T11:14:10.421Z,19.60
2019-02-19T11:16:40.821Z,18.67
2019-02-19T11:19:11.295Z,17.83
2019-02-19T11:21:41.676Z,17.70
2019-02-19T11:24:12.055Z,17.13
2019-02-19T11:26:42.448Z,19.17
2019-02-19T11:29:12.938Z,19.17
2019-02-19T11:31:43.368Z,16.50
2019-02-19T11:34:13.747Z,17.50
2019-02-19T11:36:44.148Z,17.17
2019-02-19T11:39:14.800Z,16.20
2019-02-19T11:41:45.212Z,15.40
2019-02-19T11:44:16.608Z,14.53
2019-02-19T11:46:46.991Z,15.07
2019-02-19T11:49:17.416Z,15.10
2019-02-19T11:51:47.787Z,14.60
2019-02-19T11:54:18.137Z,15.20
2019-02-19T11:56:48.484Z,14.23
2019-02-19T11:59:18.828Z,14.57
2019-02-19T12:01:51.046Z,14.57
2019-02-19T12:04:21.403Z,14.17
2019-02-19T12:06:51.828Z,15.33
2019-02-19T12:09:22.221Z,16.20
2019-02-19T12:11:52.616Z,14.73
2019-02-19T12:14:23.324Z,14.70
2019-02-19T12:16:53.800Z,14.93
2019-02-19T12:19:24.228Z,14.93
2019-02-19T12:21:54.695Z,14.70
2019-02-19T12:24:25.240Z,14.87
2019-02-19T12:26:55.692Z,16.37
2019-02-19T12:29:26.086Z,16.53
2019-02-19T12:31:56.496Z,16.53
2019-02-19T12:34:26.900Z,15.83
2019-02-19T12:36:57.292Z,16.07
2019-02-19T12:39:27.700Z,16.07
2019-02-19T12:41:58.168Z,15.93
2019-02-19T12:44:28.564Z,16.00
2019-02-19T12:46:59.446Z,16.67
2019-02-19T12:49:29.891Z,16.83
2019-02-19T12:52:00.385Z,16.77
2019-02-19T12:54:34.024Z,16.63
2019-02-19T12:57:03.759Z,16.50
2019-02-19T12:59:34.202Z,15.87
2019-02-19T13:02:04.002Z,16.60
2019-02-19T13:04:34.364Z,17.30
2019-02-19T13:07:04.081Z,17.53
2019-02-19T13:09:35.414Z,17.53
2019-02-19T13:12:05.777Z,17.13
2019-02-19T13:14:36.273Z,16.40
2019-02-19T13:17:06.688Z,16.93
2019-02-19T13:19:37.063Z,17.87
2019-02-19T13:22:07.520Z,17.17
2019-02-19T13:24:37.968Z,18.13
2019-02-19T13:27:08.359Z,18.70
2019-02-19T13:29:38.812Z,16.83
2019-02-19T13:32:10.146Z,16.97
2019-02-19T13:34:40.552Z,18.57
2019-02-19T13:37:10.954Z,17.17
2019-02-19T13:39:41.424Z,18.60
2019-02-19T13:42:11.909Z,18.77
2019-02-19T13:44:42.328Z,19.73
2019-02-19T13:47:12.768Z,20.60
2019-02-19T13:49:43.259Z,19.07
2019-02-19T13:52:22.554Z,19.37
2019-02-19T13:54:58.823Z,19.37
2019-02-19T13:57:29.263Z,20.07
2019-02-19T13:59:59.737Z,18.50
2019-02-19T14:02:30.120Z,19.97
2019-02-19T14:05:00.512Z,19.17
2019-02-19T14:07:30.883Z,19.70
2019-02-19T14:10:01.278Z,20.47
2019-02-19T14:12:31.795Z,19.77
2019-02-19T14:15:15.067Z,20.87
2019-02-19T14:17:45.468Z,21.13
2019-02-19T14:20:52.989Z,20.60
2019-02-19T14:23:42.341Z,21.73
2019-02-19T14:26:31.617Z,21.77
2019-02-19T14:29:27.119Z,23.23
2019-02-19T14:32:28.524Z,22.07
2019-02-19T14:35:29.763Z,24.03
2019-02-19T14:38:17.647Z,24.43
2019-02-19T14:41:16.523Z,25.40
2019-02-19T14:43:58.132Z,25.60
2019-02-19T14:46:47.812Z,33.10
2019-02-19T14:49:37.491Z,47.47
2019-02-19T14:52:26.689Z,52.50
2019-02-19T14:55:21.994Z,39.43
2019-02-19T14:58:14.343Z,27.83
2019-02-19T15:01:12.591Z,25.73
2019-02-19T15:03:55.032Z,21.33
2019-02-19T15:06:56.499Z,18.70
2019-02-19T15:09:44.275Z,19.27
2019-02-19T15:12:45.834Z,19.47
2019-02-19T15:15:33.771Z,19.93
2019-02-19T15:18:17.827Z,21.90
2019-02-19T15:21:05.620Z,27.80
2019-02-19T15:23:44.288Z,24.13
2019-02-19T15:26:36.395Z,24.10
2019-02-19T15:29:25.756Z,23.93
2019-02-19T15:32:15.507Z,23.03
2019-02-19T15:35:07.820Z,22.90
2019-02-19T15:38:04.147Z,23.80
2019-02-19T15:40:53.406Z,23.77
2019-02-19T15:43:32.409Z,22.90
2019-02-19T15:46:18.313Z,21.87
2019-02-19T15:49:05.899Z,22.40
2019-02-19T15:51:53.338Z,22.33
2019-02-19T15:54:39.767Z,24.90
2019-02-19T15:57:27.551Z,23.57
2019-02-19T16:00:24.619Z,20.27
2019-02-19T16:03:05.861Z,18.63
2019-02-19T16:05:58.371Z,20.53
2019-02-19T16:08:40.687Z,20.73
2019-02-19T16:11:17.355Z,22.90
2019-02-19T16:14:06.207Z,22.43
2019-02-19T16:16:51.592Z,20.70
2019-02-19T16:19:39.476Z,19.27
2019-02-19T16:22:28.771Z,20.23
2019-02-19T16:25:16.721Z,19.37
2019-02-19T16:28:06.111Z,21.23
2019-02-19T16:30:49.626Z,23.47
2019-02-19T16:33:31.876Z,23.47
2019-02-19T16:36:17.256Z,21.27
2019-02-19T16:39:00.544Z,20.70
2019-02-19T16:41:48.583Z,25.47
2019-02-19T16:44:49.744Z,26.60
2019-02-19T16:47:33.268Z,23.47
2019-02-19T16:50:28.312Z,20.47
2019-02-19T16:53:07.979Z,21.40
2019-02-19T16:56:00.336Z,20.00
2019-02-19T16:58:49.707Z,18.47
2019-02-19T17:01:38.967Z,19.80
2019-02-19T17:04:16.850Z,19.83
2019-02-19T17:07:29.913Z,20.93
2019-02-19T17:10:10.756Z,21.63
2019-02-19T17:13:06.020Z,20.60
2019-02-19T17:15:53.727Z,21.63
2019-02-19T17:18:57.964Z,20.83
2019-02-19T17:21:35.088Z,21.00
2019-02-19T17:24:22.799Z,20.40
2019-02-19T17:27:12.127Z,20.47
2019-02-19T17:29:51.002Z,21.70
2019-02-19T17:32:39.146Z,22.10
2019-02-19T17:35:31.400Z,28.70
2019-02-19T17:38:14.681Z,26.07
2019-02-19T17:40:47.620Z,25.20
2019-02-19T17:43:46.577Z,24.70
2019-02-19T17:46:36.633Z,27.13
2019-02-19T17:49:25.977Z,26.00
2019-02-19T17:52:24.431Z,24.60
2019-02-19T17:55:25.407Z,25.50
2019-02-19T17:58:26.567Z,24.27
2019-02-19T18:01:03.799Z,23.97
2019-02-19T18:04:04.720Z,23.77
2019-02-19T18:06:51.359Z,25.33
2019-02-19T18:09:38.828Z,23.93
2019-02-19T18:12:19.705Z,23.67
2019-02-19T18:15:20.624Z,23.40
2019-02-19T18:18:09.886Z,22.37
2019-02-19T18:20:47.259Z,21.33
2019-02-19T18:23:12.319Z,22.93
2019-02-19T18:25:42.680Z,23.40
2019-02-19T18:28:13.040Z,21.60
2019-02-19T18:30:44.380Z,23.80
2019-02-19T18:33:14.761Z,22.20
2019-02-19T18:35:45.105Z,22.00
2019-02-19T18:38:15.480Z,21.47
2019-02-19T18:40:45.837Z,21.20
2019-02-19T18:43:16.250Z,21.80
2019-02-19T18:45:46.681Z,25.90
2019-02-19T18:48:17.120Z,21.73
2019-02-19T18:50:49.030Z,20.30
2019-02-19T18:53:19.624Z,21.87
2019-02-19T18:55:51.193Z,20.00
2019-02-19T18:58:21.640Z,19.27
2019-02-19T19:00:52.022Z,18.80
2019-02-19T19:03:22.476Z,19.43
2019-02-19T19:05:52.853Z,20.70
2019-02-19T19:08:23.220Z,19.70
2019-02-19T19:10:53.644Z,20.90
2019-02-19T19:13:24.031Z,18.97
2019-02-19T19:15:54.444Z,18.60
2019-02-19T19:18:26.103Z,18.00
2019-02-19T19:20:55.868Z,16.57
2019-02-19T19:23:26.132Z,16.63
2019-02-19T19:25:55.844Z,17.23
2019-02-19T19:28:26.184Z,15.50
2019-02-19T19:30:55.983Z,14.53
2019-02-19T19:33:26.230Z,15.77
2019-02-19T19:35:58.203Z,15.07
2019-02-19T19:38:28.527Z,16.67
2019-02-19T19:40:59.848Z,17.37
2019-02-19T19:43:30.183Z,16.63
2019-02-19T19:46:00.543Z,19.37
2019-02-19T19:48:30.886Z,19.53
2019-02-19T19:51:01.325Z,18.43
2019-02-19T19:53:31.689Z,20.03
2019-02-19T19:56:02.059Z,18.70
2019-02-19T19:58:32.413Z,20.40
2019-02-19T20:01:02.791Z,17.43
2019-02-19T20:03:33.548Z,18.47
2019-02-19T20:06:03.991Z,19.30
2019-02-19T20:08:34.417Z,18.67
2019-02-19T20:11:05.742Z,18.90
2019-02-19T20:13:36.196Z,18.40
2019-02-19T20:16:06.544Z,16.63
2019-02-19T20:18:39.129Z,16.53
2019-02-19T20:21:09.072Z,18.73
2019-02-19T20:23:39.516Z,15.47
2019-02-19T20:26:10.934Z,16.63
2019-02-19T20:28:41.419Z,15.17
2019-02-19T20:31:12.861Z,15.70
2019-02-19T20:33:43.292Z,16.20
2019-02-19T20:36:13.713Z,17.13
2019-02-19T20:38:44.198Z,17.93
2019-02-19T20:41:14.004Z,16.37
2019-02-19T20:43:44.328Z,15.47
2019-02-19T20:46:14.780Z,14.90
2019-02-19T20:48:45.124Z,15.03
2019-02-19T20:51:15.587Z,15.30
2019-02-19T20:53:46.083Z,14.47
2019-02-19T20:56:16.531Z,14.07
2019-02-19T20:58:46.975Z,13.97
2019-02-19T21:01:17.495Z,14.63
2019-02-19T21:03:47.915Z,14.03
2019-02-19T21:06:18.560Z,13.43
2019-02-19T21:08:48.983Z,14.03
2019-02-19T21:11:19.436Z,13.67
2019-02-19T21:13:49.856Z,14.53
2019-02-19T21:16:20.228Z,13.80
2019-02-19T21:18:50.644Z,14.97
2019-02-19T21:21:21.091Z,14.40
2019-02-19T21:23:51.598Z,14.73
2019-02-19T21:26:22.088Z,14.30
2019-02-19T21:28:52.575Z,15.13
2019-02-19T21:31:22.915Z,15.10
2019-02-19T21:33:53.268Z,14.97
2019-02-19T21:36:23.712Z,16.20
2019-02-19T21:38:54.128Z,16.73
2019-02-19T21:41:24.622Z,16.53
2019-02-19T21:43:55.035Z,16.93
2019-02-19T21:46:25.412Z,16.13
2019-02-19T21:48:55.947Z,16.03
2019-02-19T21:51:26.316Z,15.17
2019-02-19T21:53:56.655Z,14.83
2019-02-19T21:56:27.072Z,14.27
2019-02-19T21:58:57.486Z,16.13
2019-02-19T22:01:27.968Z,15.43
2019-02-19T22:03:58.388Z,15.10
2019-02-19T22:06:28.846Z,14.80
2019-02-19T22:08:59.296Z,14.63
2019-02-19T22:11:29.740Z,13.97
2019-02-19T22:13:59.427Z,14.97
2019-02-19T22:16:29.683Z,15.63
2019-02-19T22:18:59.407Z,14.60
2019-02-19T22:22:03.162Z,15.13
2019-02-19T22:24:37.303Z,13.97
2019-02-19T22:27:08.351Z,13.60
2019-02-19T22:29:39.196Z,14.57
2019-02-19T22:32:10.168Z,14.03
2019-02-19T22:34:40.520Z,12.50
2019-02-19T22:37:12.779Z,11.80
2019-02-19T22:39:43.068Z,12.63
2019-02-19T22:42:13.416Z,11.43
2019-02-19T22:44:43.831Z,11.07
2019-02-19T22:47:14.215Z,10.27
2019-02-19T22:49:44.586Z,9.83
2019-02-19T22:52:14.925Z,9.33
2019-02-19T22:54:57.087Z,9.07
2019-02-19T22:57:27.441Z,7.70
2019-02-19T22:59:57.847Z,7.70
2019-02-19T23:02:29.836Z,7.20
2019-02-19T23:05:00.257Z,7.53
2019-02-19T23:07:30.611Z,7.70
2019-02-19T23:10:00.972Z,7.97
2019-02-19T23:12:32.700Z,8.00
2019-02-19T23:15:03.031Z,7.80
2019-02-19T23:17:33.671Z,7.17
2019-02-19T23:20:04.042Z,6.83
2019-02-19T23:22:34.456Z,6.27
2019-02-19T23:25:04.864Z,8.10
2019-02-19T23:27:35.336Z,7.73
2019-02-19T23:30:06.123Z,7.90
2019-02-19T23:32:37.056Z,8.03
2019-02-19T23:35:32.505Z,7.57
2019-02-19T23:38:02.862Z,7.00
2019-02-19T23:40:33.300Z,7.50
2019-02-19T23:43:03.647Z,7.23
2019-02-19T23:45:34.072Z,6.83
2019-02-19T23:48:04.407Z,6.80
2019-02-19T23:50:34.781Z,7.50
2019-02-19T23:53:05.111Z,8.50
2019-02-19T23:55:36.432Z,8.50
2019-02-19T23:58:07.748Z,7.47
