createdAt,value
2019-03-24T00:01:17.346Z,19.40
2019-03-24T00:03:47.059Z,18.33
2019-03-24T00:06:16.905Z,19.07
2019-03-24T00:08:46.630Z,18.27
2019-03-24T00:11:16.326Z,19.00
2019-03-24T00:13:46.052Z,20.87
2019-03-24T00:16:15.744Z,18.63
2019-03-24T00:18:45.440Z,18.90
2019-03-24T00:21:15.135Z,18.87
2019-03-24T00:23:44.845Z,18.50
2019-03-24T00:26:14.569Z,19.30
2019-03-24T00:28:44.305Z,17.77
2019-03-24T00:31:13.995Z,19.30
2019-03-24T00:33:44.036Z,55.73
2019-03-24T00:36:13.712Z,24.70
2019-03-24T00:38:43.452Z,17.33
2019-03-24T00:41:13.187Z,16.40
2019-03-24T00:43:42.887Z,16.47
2019-03-24T00:46:12.597Z,16.10
2019-03-24T00:48:42.293Z,16.63
2019-03-24T00:51:11.980Z,15.93
2019-03-24T00:53:42.001Z,17.03
2019-03-24T00:56:11.949Z,16.70
2019-03-24T00:58:41.676Z,17.37
2019-03-24T01:01:11.780Z,18.73
2019-03-24T01:03:41.516Z,18.57
2019-03-24T01:06:11.290Z,17.50
2019-03-24T01:08:41.241Z,19.43
2019-03-24T01:11:11.076Z,23.00
2019-03-24T01:13:40.794Z,22.30
2019-03-24T01:16:10.499Z,18.93
2019-03-24T01:18:40.273Z,18.00
2019-03-24T01:21:10.173Z,17.17
2019-03-24T01:23:39.877Z,18.03
2019-03-24T01:26:09.639Z,18.03
2019-03-24T01:28:39.325Z,17.30
2019-03-24T01:31:09.229Z,15.93
2019-03-24T01:33:38.969Z,15.80
2019-03-24T01:36:08.660Z,16.80
2019-03-24T01:38:40.064Z,17.33
2019-03-24T01:41:09.784Z,17.73
2019-03-24T01:43:39.496Z,17.73
2019-03-24T01:46:09.361Z,18.20
2019-03-24T01:48:39.326Z,17.50
2019-03-24T01:51:09.093Z,20.13
2019-03-24T01:53:38.768Z,21.10
2019-03-24T01:56:08.504Z,19.33
2019-03-24T01:58:38.200Z,18.80
2019-03-24T02:01:07.921Z,19.50
2019-03-24T02:03:37.608Z,17.97
2019-03-24T02:06:07.352Z,18.57
2019-03-24T02:08:37.047Z,18.63
2019-03-24T02:11:06.770Z,18.77
2019-03-24T02:13:36.554Z,19.47
2019-03-24T02:16:09.550Z,17.80
2019-03-24T02:18:37.732Z,17.90
2019-03-24T02:21:07.447Z,17.77
2019-03-24T02:23:37.263Z,17.83
2019-03-24T02:26:07.289Z,18.73
2019-03-24T02:28:36.992Z,18.77
2019-03-24T02:31:06.948Z,19.20
2019-03-24T02:33:36.679Z,17.80
2019-03-24T02:36:06.419Z,18.37
2019-03-24T02:38:36.138Z,17.87
2019-03-24T02:41:05.958Z,17.93
2019-03-24T02:43:35.728Z,18.87
2019-03-24T02:46:05.479Z,18.93
2019-03-24T02:48:35.211Z,18.97
2019-03-24T02:51:04.955Z,18.53
2019-03-24T02:53:34.670Z,18.70
2019-03-24T02:56:04.673Z,19.03
2019-03-24T02:58:34.365Z,18.40
2019-03-24T03:01:04.162Z,19.20
2019-03-24T03:03:34.327Z,18.07
2019-03-24T03:06:04.115Z,19.77
2019-03-24T03:08:34.105Z,19.00
2019-03-24T03:11:04.042Z,21.70
2019-03-24T03:13:33.843Z,20.73
2019-03-24T03:16:03.637Z,20.30
2019-03-24T03:18:33.408Z,20.47
2019-03-24T03:21:03.088Z,19.77
2019-03-24T03:23:32.821Z,19.50
2019-03-24T03:26:02.624Z,18.97
2019-03-24T03:28:32.347Z,19.27
2019-03-24T03:31:02.401Z,19.27
2019-03-24T03:33:32.108Z,20.20
2019-03-24T03:36:01.836Z,19.87
2019-03-24T03:38:31.780Z,19.63
2019-03-24T03:41:01.487Z,19.73
2019-03-24T03:43:31.191Z,19.27
2019-03-24T03:46:01.206Z,19.50
2019-03-24T03:48:30.910Z,19.40
2019-03-24T03:51:00.635Z,19.03
2019-03-24T03:53:30.365Z,20.10
2019-03-24T03:56:00.102Z,19.93
2019-03-24T03:58:29.807Z,20.97
2019-03-24T04:00:59.686Z,20.13
2019-03-24T04:03:29.472Z,19.23
2019-03-24T04:05:59.154Z,20.57
2019-03-24T04:08:29.014Z,19.37
2019-03-24T04:10:58.716Z,20.37
2019-03-24T04:13:28.506Z,21.07
2019-03-24T04:15:58.199Z,19.83
2019-03-24T04:18:28.251Z,20.07
2019-03-24T04:20:58.104Z,19.40
2019-03-24T04:23:27.774Z,20.17
2019-03-24T04:25:57.681Z,18.93
2019-03-24T04:28:27.529Z,18.70
2019-03-24T04:30:57.259Z,17.87
2019-03-24T04:33:26.952Z,16.93
2019-03-24T04:35:56.696Z,17.60
2019-03-24T04:38:26.833Z,19.47
2019-03-24T04:40:56.532Z,19.83
2019-03-24T04:43:26.511Z,20.67
2019-03-24T04:45:56.467Z,21.17
2019-03-24T04:48:26.179Z,20.00
2019-03-24T04:50:56.120Z,21.67
2019-03-24T04:53:25.809Z,20.67
2019-03-24T04:55:55.517Z,21.60
2019-03-24T04:58:25.225Z,21.17
2019-03-24T05:00:54.932Z,21.27
2019-03-24T05:03:25.944Z,19.77
2019-03-24T05:05:55.758Z,20.23
2019-03-24T05:08:26.215Z,18.53
2019-03-24T05:10:55.911Z,19.60
2019-03-24T05:13:25.599Z,18.77
2019-03-24T05:15:55.309Z,18.77
2019-03-24T05:18:25.054Z,17.80
2019-03-24T05:20:54.785Z,17.97
2019-03-24T05:23:24.554Z,18.80
2019-03-24T05:25:54.254Z,19.30
2019-03-24T05:28:23.988Z,19.80
2019-03-24T05:30:53.663Z,21.30
2019-03-24T05:33:23.388Z,22.30
2019-03-24T05:35:53.067Z,22.27
2019-03-24T05:38:22.763Z,20.73
2019-03-24T05:40:52.461Z,21.67
2019-03-24T05:43:22.149Z,20.67
2019-03-24T05:45:51.876Z,21.40
2019-03-24T05:48:21.708Z,21.30
2019-03-24T05:50:51.407Z,20.37
2019-03-24T05:53:21.109Z,18.37
2019-03-24T05:55:50.997Z,19.60
2019-03-24T05:58:20.921Z,18.83
2019-03-24T06:00:50.605Z,19.20
2019-03-24T06:03:20.303Z,20.30
2019-03-24T06:05:49.972Z,21.37
2019-03-24T06:08:19.673Z,22.17
2019-03-24T06:10:49.350Z,21.40
2019-03-24T06:13:19.088Z,22.37
2019-03-24T06:15:48.795Z,22.70
2019-03-24T06:18:18.477Z,20.53
2019-03-24T06:20:48.270Z,21.07
2019-03-24T06:23:18.027Z,22.60
2019-03-24T06:25:47.852Z,20.23
2019-03-24T06:28:17.570Z,20.90
2019-03-24T06:30:47.285Z,20.33
2019-03-24T06:33:17.029Z,19.57
2019-03-24T06:35:46.971Z,18.77
2019-03-24T06:38:16.669Z,21.77
2019-03-24T06:40:46.839Z,20.30
2019-03-24T06:43:16.793Z,18.23
2019-03-24T06:45:46.548Z,19.13
2019-03-24T06:48:16.672Z,18.47
2019-03-24T06:50:46.404Z,18.57
2019-03-24T06:53:16.127Z,19.03
2019-03-24T06:55:46.121Z,20.07
2019-03-24T06:58:16.444Z,21.20
2019-03-24T07:00:46.481Z,20.33
2019-03-24T07:03:16.566Z,19.67
2019-03-24T07:05:46.382Z,20.00
2019-03-24T07:08:16.073Z,20.70
2019-03-24T07:10:45.805Z,20.33
2019-03-24T07:13:15.692Z,20.80
2019-03-24T07:15:45.476Z,21.47
2019-03-24T07:18:15.260Z,23.17
2019-03-24T07:20:44.972Z,21.13
2019-03-24T07:23:14.830Z,23.07
2019-03-24T07:25:44.530Z,21.47
2019-03-24T07:28:14.357Z,21.73
2019-03-24T07:30:44.058Z,20.97
2019-03-24T07:33:13.803Z,21.33
2019-03-24T07:35:44.744Z,20.97
2019-03-24T07:38:16.849Z,21.03
2019-03-24T07:40:46.620Z,21.27
2019-03-24T07:43:16.333Z,22.20
2019-03-24T07:45:46.073Z,22.63
2019-03-24T07:48:19.290Z,22.87
2019-03-24T07:50:47.180Z,22.40
2019-03-24T07:53:17.162Z,21.50
2019-03-24T07:55:46.948Z,22.43
2019-03-24T07:58:16.722Z,23.20
2019-03-24T08:00:46.524Z,21.70
2019-03-24T08:03:16.353Z,23.53
2019-03-24T08:05:46.044Z,25.00
2019-03-24T08:08:15.859Z,23.37
2019-03-24T08:10:45.559Z,23.10
2019-03-24T08:13:15.376Z,23.33
2019-03-24T08:15:45.129Z,24.73
2019-03-24T08:18:14.889Z,23.53
2019-03-24T08:20:44.623Z,24.47
2019-03-24T08:23:14.355Z,24.87
2019-03-24T08:25:44.089Z,25.80
2019-03-24T08:28:13.912Z,28.37
2019-03-24T08:30:43.752Z,30.90
2019-03-24T08:33:13.487Z,36.13
2019-03-24T08:35:43.285Z,33.10
2019-03-24T08:38:13.125Z,36.63
2019-03-24T08:40:42.896Z,36.93
2019-03-24T08:43:12.604Z,38.10
2019-03-24T08:45:42.420Z,39.87
2019-03-24T08:48:12.133Z,50.70
2019-03-24T08:50:41.870Z,38.77
2019-03-24T08:53:11.596Z,38.87
2019-03-24T08:55:41.623Z,38.70
2019-03-24T08:58:11.362Z,38.73
2019-03-24T09:00:41.085Z,39.67
2019-03-24T09:03:10.829Z,39.53
2019-03-24T09:05:40.714Z,37.67
2019-03-24T09:08:10.435Z,37.27
2019-03-24T09:10:40.159Z,40.97
2019-03-24T09:13:09.854Z,39.10
2019-03-24T09:15:39.561Z,40.77
2019-03-24T09:18:09.271Z,42.83
2019-03-24T09:20:41.928Z,41.03
2019-03-24T09:23:10.755Z,40.10
2019-03-24T09:25:40.708Z,38.93
2019-03-24T09:28:10.406Z,40.50
2019-03-24T09:30:40.131Z,39.23
2019-03-24T09:33:09.835Z,41.03
2019-03-24T09:35:39.571Z,37.60
2019-03-24T09:38:09.310Z,39.07
2019-03-24T09:40:39.153Z,39.97
2019-03-24T09:43:09.034Z,39.53
2019-03-24T09:45:39.865Z,38.57
2019-03-24T09:48:09.867Z,40.03
2019-03-24T09:50:39.711Z,38.13
2019-03-24T09:53:09.524Z,39.70
2019-03-24T09:55:39.264Z,64.43
2019-03-24T09:58:08.953Z,39.57
2019-03-24T10:00:38.680Z,37.70
2019-03-24T10:03:08.435Z,36.30
2019-03-24T10:05:38.151Z,36.03
2019-03-24T10:08:07.893Z,37.43
2019-03-24T10:10:37.690Z,35.63
2019-03-24T10:13:07.456Z,36.23
2019-03-24T10:15:37.257Z,37.03
2019-03-24T10:18:07.088Z,36.50
2019-03-24T10:20:36.863Z,37.80
2019-03-24T10:23:06.603Z,36.13
2019-03-24T10:25:36.457Z,37.17
2019-03-24T10:28:06.216Z,37.10
2019-03-24T10:30:36.009Z,39.30
2019-03-24T10:33:05.756Z,37.43
2019-03-24T10:35:35.429Z,39.27
2019-03-24T10:38:05.449Z,38.80
2019-03-24T10:40:35.429Z,38.50
2019-03-24T10:43:05.164Z,39.53
2019-03-24T10:45:35.073Z,38.40
2019-03-24T10:48:04.823Z,35.73
2019-03-24T10:50:34.536Z,38.97
2019-03-24T10:53:04.318Z,39.00
2019-03-24T10:55:34.607Z,36.60
2019-03-24T10:58:04.344Z,38.70
2019-03-24T11:00:44.306Z,37.90
2019-03-24T11:03:14.056Z,39.67
2019-03-24T11:05:43.742Z,39.43
2019-03-24T11:08:13.788Z,38.20
2019-03-24T11:10:43.511Z,35.70
2019-03-24T11:13:13.262Z,38.80
2019-03-24T11:15:43.057Z,41.23
2019-03-24T11:18:12.900Z,38.73
2019-03-24T11:20:42.636Z,38.07
2019-03-24T11:23:13.127Z,38.03
2019-03-24T11:25:42.845Z,39.13
2019-03-24T11:28:12.552Z,38.87
2019-03-24T11:30:42.300Z,39.93
2019-03-24T11:33:12.044Z,39.90
2019-03-24T11:35:41.884Z,40.67
2019-03-24T11:38:11.602Z,41.60
2019-03-24T11:40:41.405Z,39.47
2019-03-24T11:43:11.085Z,38.60
2019-03-24T11:45:40.877Z,38.43
2019-03-24T11:48:10.575Z,40.97
2019-03-24T11:50:40.375Z,40.20
2019-03-24T11:53:10.140Z,39.50
2019-03-24T11:55:39.998Z,39.03
2019-03-24T11:58:09.929Z,37.37
2019-03-24T12:00:40.537Z,38.43
2019-03-24T12:03:10.485Z,37.27
2019-03-24T12:05:40.601Z,38.40
2019-03-24T12:08:10.324Z,36.00
2019-03-24T12:10:40.213Z,36.40
2019-03-24T12:13:09.930Z,35.93
2019-03-24T12:15:39.774Z,35.43
2019-03-24T12:18:09.519Z,38.37
2019-03-24T12:20:39.295Z,38.30
2019-03-24T12:23:09.041Z,35.77
2019-03-24T12:25:38.815Z,33.93
2019-03-24T12:28:08.647Z,35.93
2019-03-24T12:30:38.616Z,34.70
2019-03-24T12:33:08.368Z,35.03
2019-03-24T12:35:38.083Z,34.50
2019-03-24T12:38:07.800Z,36.00
2019-03-24T12:40:37.529Z,34.27
2019-03-24T12:43:07.305Z,35.47
2019-03-24T12:45:40.536Z,36.13
2019-03-24T12:48:10.285Z,35.10
2019-03-24T12:50:40.342Z,37.97
2019-03-24T12:53:10.436Z,34.00
2019-03-24T12:55:40.325Z,34.97
2019-03-24T12:58:10.105Z,35.17
2019-03-24T13:00:40.820Z,36.37
2019-03-24T13:03:10.555Z,33.40
2019-03-24T13:05:40.446Z,34.27
2019-03-24T13:08:17.909Z,33.60
2019-03-24T13:10:48.284Z,34.40
2019-03-24T13:13:18.025Z,33.73
2019-03-24T13:15:47.933Z,37.40
2019-03-24T13:18:17.661Z,35.53
2019-03-24T13:20:47.397Z,35.83
2019-03-24T13:23:17.211Z,35.73
2019-03-24T13:25:47.128Z,34.07
2019-03-24T13:28:17.050Z,32.87
2019-03-24T13:30:46.760Z,31.27
2019-03-24T13:33:16.469Z,33.53
2019-03-24T13:35:47.582Z,34.20
2019-03-24T13:38:17.358Z,34.03
2019-03-24T13:40:47.090Z,33.07
2019-03-24T13:43:16.989Z,32.57
2019-03-24T13:45:46.735Z,30.73
2019-03-24T13:48:16.512Z,31.97
2019-03-24T13:50:46.258Z,32.07
2019-03-24T13:53:16.150Z,31.37
2019-03-24T13:56:05.498Z,31.40
2019-03-24T13:58:35.237Z,30.80
2019-03-24T14:01:06.631Z,31.80
2019-03-24T14:03:36.618Z,31.10
2019-03-24T14:06:06.494Z,32.07
2019-03-24T14:08:36.193Z,32.03
2019-03-24T14:11:06.150Z,28.83
2019-03-24T14:13:35.888Z,30.00
2019-03-24T14:16:09.095Z,30.33
2019-03-24T14:18:39.093Z,31.93
2019-03-24T14:21:08.920Z,30.67
2019-03-24T14:23:38.639Z,30.80
2019-03-24T14:26:08.463Z,29.87
2019-03-24T14:28:38.289Z,29.60
2019-03-24T14:31:07.996Z,32.57
2019-03-24T14:33:37.688Z,31.53
2019-03-24T14:36:07.484Z,30.27
2019-03-24T14:38:37.200Z,30.37
2019-03-24T14:41:07.073Z,30.30
2019-03-24T14:43:37.034Z,29.57
2019-03-24T14:46:06.774Z,32.13
2019-03-24T14:48:36.551Z,31.77
2019-03-24T14:51:06.470Z,31.03
2019-03-24T14:53:36.424Z,30.23
2019-03-24T14:56:06.236Z,30.83
2019-03-24T14:58:36.073Z,31.07
2019-03-24T15:01:05.951Z,32.73
2019-03-24T15:03:35.685Z,32.43
2019-03-24T15:06:05.441Z,31.27
2019-03-24T15:08:35.212Z,31.93
2019-03-24T15:11:04.948Z,31.53
2019-03-24T15:13:34.627Z,31.77
2019-03-24T15:16:04.660Z,32.10
2019-03-24T15:18:34.392Z,32.83
2019-03-24T15:21:05.855Z,32.37
2019-03-24T15:23:35.711Z,36.20
2019-03-24T15:26:05.596Z,34.40
2019-03-24T15:28:35.286Z,31.50
2019-03-24T15:31:05.046Z,32.23
2019-03-24T15:33:34.788Z,30.53
2019-03-24T15:36:04.531Z,31.23
2019-03-24T15:38:34.377Z,31.23
2019-03-24T15:41:04.252Z,30.80
2019-03-24T15:43:33.978Z,30.47
2019-03-24T15:46:04.018Z,31.80
2019-03-24T15:48:33.853Z,31.63
2019-03-24T15:51:03.974Z,30.63
2019-03-24T15:53:34.119Z,31.47
2019-03-24T15:56:04.113Z,31.60
2019-03-24T15:58:34.116Z,32.83
2019-03-24T16:01:04.037Z,30.30
2019-03-24T16:03:33.847Z,31.70
2019-03-24T16:06:03.572Z,30.83
2019-03-24T16:08:33.338Z,31.40
2019-03-24T16:11:03.208Z,30.43
2019-03-24T16:13:32.935Z,32.13
2019-03-24T16:16:02.720Z,31.07
2019-03-24T16:18:32.822Z,32.50
2019-03-24T16:21:02.724Z,32.37
2019-03-24T16:23:32.544Z,31.80
2019-03-24T16:26:02.680Z,31.67
2019-03-24T16:28:32.468Z,32.47
2019-03-24T16:31:02.406Z,31.00
2019-03-24T16:33:32.280Z,31.30
2019-03-24T16:36:02.295Z,30.57
2019-03-24T16:38:32.063Z,32.23
2019-03-24T16:41:01.862Z,30.37
2019-03-24T16:43:31.590Z,31.60
2019-03-24T16:46:01.572Z,31.77
2019-03-24T16:48:36.860Z,30.73
2019-03-24T16:51:02.943Z,30.77
2019-03-24T16:53:32.651Z,29.70
2019-03-24T16:56:02.839Z,29.73
2019-03-24T16:58:32.603Z,28.37
2019-03-24T17:01:02.523Z,30.57
2019-03-24T17:03:32.246Z,28.63
2019-03-24T17:06:02.086Z,28.90
2019-03-24T17:08:31.888Z,29.50
2019-03-24T17:11:01.728Z,28.30
2019-03-24T17:13:31.462Z,27.80
2019-03-24T17:16:01.401Z,26.63
2019-03-24T17:18:31.172Z,27.77
2019-03-24T17:21:00.888Z,27.47
2019-03-24T17:23:30.668Z,28.30
2019-03-24T17:26:04.552Z,27.10
2019-03-24T17:28:34.354Z,28.47
2019-03-24T17:31:04.172Z,29.17
2019-03-24T17:33:34.001Z,28.77
2019-03-24T17:36:03.813Z,27.47
2019-03-24T17:38:33.549Z,26.30
2019-03-24T17:41:03.269Z,27.93
2019-03-24T17:43:33.111Z,28.33
2019-03-24T17:46:02.925Z,27.80
2019-03-24T17:48:32.680Z,27.73
2019-03-24T17:51:02.536Z,27.73
2019-03-24T17:53:32.284Z,28.40
2019-03-24T17:56:02.058Z,30.43
2019-03-24T17:58:31.847Z,29.13
2019-03-24T18:01:01.765Z,29.30
2019-03-24T18:03:31.569Z,41.47
2019-03-24T18:06:01.309Z,40.80
2019-03-24T18:08:31.110Z,33.27
2019-03-24T18:11:02.902Z,29.83
2019-03-24T18:13:32.645Z,30.63
2019-03-24T18:16:02.442Z,29.97
2019-03-24T18:18:32.242Z,28.03
2019-03-24T18:21:01.958Z,28.17
2019-03-24T18:23:31.800Z,28.27
2019-03-24T18:26:01.631Z,28.37
2019-03-24T18:28:31.493Z,27.43
2019-03-24T18:31:01.260Z,26.13
2019-03-24T18:33:31.195Z,26.07
2019-03-24T18:36:01.016Z,26.47
2019-03-24T18:38:30.837Z,25.80
2019-03-24T18:41:01.049Z,26.40
2019-03-24T18:43:30.828Z,29.83
2019-03-24T18:46:00.728Z,28.10
2019-03-24T18:48:30.453Z,27.20
2019-03-24T18:51:00.244Z,26.27
2019-03-24T18:53:30.004Z,26.77
2019-03-24T18:55:59.821Z,25.90
2019-03-24T18:58:31.882Z,26.07
2019-03-24T19:01:01.173Z,25.83
2019-03-24T19:03:30.901Z,42.30
2019-03-24T19:06:00.864Z,49.47
2019-03-24T19:08:30.610Z,44.67
2019-03-24T19:11:00.421Z,36.70
2019-03-24T19:13:30.348Z,35.50
2019-03-24T19:16:00.664Z,31.97
2019-03-24T19:18:30.536Z,27.47
2019-03-24T19:21:00.383Z,27.77
2019-03-24T19:23:30.248Z,26.33
2019-03-24T19:26:00.116Z,27.37
2019-03-24T19:28:29.812Z,26.27
2019-03-24T19:30:59.852Z,28.17
2019-03-24T19:33:29.936Z,36.97
2019-03-24T19:36:00.275Z,27.80
2019-03-24T19:38:33.629Z,26.03
2019-03-24T19:41:03.590Z,26.80
2019-03-24T19:43:33.443Z,27.53
2019-03-24T19:46:03.356Z,43.60
2019-03-24T19:48:33.240Z,34.73
2019-03-24T19:51:03.130Z,30.30
2019-03-24T19:53:33.108Z,26.33
2019-03-24T19:56:03.203Z,26.73
2019-03-24T19:58:33.070Z,29.37
2019-03-24T20:01:03.113Z,27.90
2019-03-24T20:03:33.072Z,28.77
2019-03-24T20:06:03.204Z,27.13
2019-03-24T20:08:32.933Z,28.93
2019-03-24T20:11:02.747Z,28.80
2019-03-24T20:13:32.692Z,28.23
2019-03-24T20:16:02.740Z,25.97
2019-03-24T20:18:32.690Z,28.57
2019-03-24T20:21:02.500Z,28.87
2019-03-24T20:23:32.521Z,29.33
2019-03-24T20:26:02.516Z,28.37
2019-03-24T20:28:32.540Z,28.67
2019-03-24T20:31:02.360Z,27.73
2019-03-24T20:33:32.691Z,28.80
2019-03-24T20:36:02.634Z,27.93
2019-03-24T20:38:32.663Z,27.37
2019-03-24T20:41:02.666Z,27.13
2019-03-24T20:43:32.686Z,27.27
2019-03-24T20:46:02.524Z,27.13
2019-03-24T20:48:32.547Z,27.47
2019-03-24T20:51:02.385Z,29.63
2019-03-24T20:53:32.400Z,28.90
2019-03-24T20:56:02.239Z,26.97
2019-03-24T20:58:32.254Z,26.93
2019-03-24T21:01:02.201Z,28.63
2019-03-24T21:03:32.098Z,28.77
2019-03-24T21:06:01.959Z,26.73
2019-03-24T21:08:31.826Z,30.07
2019-03-24T21:11:01.765Z,28.20
2019-03-24T21:13:31.595Z,26.63
2019-03-24T21:16:01.523Z,28.17
2019-03-24T21:18:31.350Z,28.53
2019-03-24T21:21:01.130Z,28.90
2019-03-24T21:23:30.982Z,28.20
2019-03-24T21:26:00.867Z,29.70
2019-03-24T21:28:30.606Z,29.40
2019-03-24T21:31:00.897Z,27.50
2019-03-24T21:33:30.723Z,29.27
2019-03-24T21:36:00.608Z,29.53
2019-03-24T21:38:30.438Z,29.97
2019-03-24T21:41:00.297Z,28.67
2019-03-24T21:43:30.130Z,27.90
2019-03-24T21:45:59.985Z,28.50
2019-03-24T21:48:29.836Z,28.13
2019-03-24T21:50:59.749Z,29.67
2019-03-24T21:53:40.125Z,28.90
2019-03-24T21:56:01.153Z,28.70
2019-03-24T21:58:30.941Z,28.83
2019-03-24T22:01:00.981Z,27.57
2019-03-24T22:03:30.892Z,27.13
2019-03-24T22:06:00.736Z,27.90
2019-03-24T22:08:30.535Z,28.10
2019-03-24T22:11:00.287Z,27.13
2019-03-24T22:13:30.076Z,26.53
2019-03-24T22:15:59.853Z,24.23
2019-03-24T22:18:29.608Z,24.90
2019-03-24T22:20:59.337Z,24.77
2019-03-24T22:23:29.058Z,24.87
2019-03-24T22:25:58.935Z,24.87
2019-03-24T22:28:28.681Z,24.03
2019-03-24T22:30:58.372Z,23.87
2019-03-24T22:33:28.107Z,23.97
2019-03-24T22:35:57.808Z,24.70
2019-03-24T22:38:27.548Z,22.77
2019-03-24T22:40:57.237Z,21.83
2019-03-24T22:43:26.945Z,22.10
2019-03-24T22:45:56.737Z,21.00
2019-03-24T22:48:26.584Z,19.37
2019-03-24T22:50:56.294Z,18.47
2019-03-24T22:53:26.017Z,17.83
2019-03-24T22:55:55.729Z,17.23
2019-03-24T22:58:25.646Z,15.97
2019-03-24T23:00:56.762Z,15.90
2019-03-24T23:03:26.598Z,14.70
2019-03-24T23:05:56.301Z,15.87
2019-03-24T23:08:26.033Z,15.00
2019-03-24T23:10:55.753Z,13.93
2019-03-24T23:13:25.447Z,14.47
2019-03-24T23:15:55.282Z,15.10
2019-03-24T23:18:25.328Z,13.60
2019-03-24T23:20:55.055Z,14.37
2019-03-24T23:23:24.804Z,14.93
2019-03-24T23:25:54.708Z,15.00
2019-03-24T23:28:24.379Z,13.53
2019-03-24T23:30:54.202Z,13.03
2019-03-24T23:33:23.913Z,13.87
2019-03-24T23:35:53.612Z,13.83
2019-03-24T23:38:23.315Z,14.73
2019-03-24T23:40:53.389Z,13.83
2019-03-24T23:43:23.072Z,15.20
2019-03-24T23:45:52.805Z,14.47
2019-03-24T23:48:22.529Z,15.17
2019-03-24T23:50:52.228Z,16.17
2019-03-24T23:53:21.917Z,15.30
2019-03-24T23:55:51.758Z,15.77
2019-03-24T23:58:21.477Z,16.60
