createdAt,value
2023-04-27T00:02:03.072Z,65.70
2023-04-27T00:04:31.200Z,66.14
2023-04-27T00:06:59.209Z,66.38
2023-04-27T00:09:27.131Z,66.79
2023-04-27T00:11:55.022Z,66.46
2023-04-27T00:14:28.459Z,66.84
2023-04-27T00:16:56.892Z,67.30
2023-04-27T00:19:24.808Z,67.06
2023-04-27T00:21:52.799Z,67.14
2023-04-27T00:24:20.721Z,67.67
2023-04-27T00:26:48.619Z,67.16
2023-04-27T00:29:16.642Z,68.00
2023-04-27T00:31:45.922Z,67.58
2023-04-27T00:34:13.835Z,67.86
2023-04-27T00:36:41.754Z,67.63
2023-04-27T00:39:09.731Z,67.29
2023-04-27T00:41:39.247Z,66.85
2023-04-27T00:44:07.319Z,66.64
2023-04-27T00:46:36.290Z,66.63
2023-04-27T00:49:05.837Z,67.12
2023-04-27T00:51:33.723Z,67.97
2023-04-27T00:54:02.101Z,67.03
2023-04-27T00:56:30.017Z,67.16
2023-04-27T00:58:58.112Z,67.86
2023-04-27T01:01:26.151Z,67.53
2023-04-27T01:03:54.589Z,67.88
2023-04-27T01:06:24.015Z,68.42
2023-04-27T01:08:52.015Z,68.55
2023-04-27T01:11:20.011Z,67.74
2023-04-27T01:13:47.933Z,67.53
2023-04-27T01:16:16.127Z,67.78
2023-04-27T01:18:44.380Z,67.83
2023-04-27T01:21:12.556Z,68.00
2023-04-27T01:23:41.891Z,67.81
2023-04-27T01:26:11.940Z,67.72
2023-04-27T01:28:39.842Z,67.99
2023-04-27T01:31:07.754Z,69.43
2023-04-27T01:33:35.714Z,68.62
2023-04-27T01:36:03.741Z,68.54
2023-04-27T01:38:31.904Z,68.56
2023-04-27T01:41:02.112Z,67.76
2023-04-27T01:43:30.123Z,67.78
2023-04-27T01:45:58.248Z,67.51
2023-04-27T01:48:26.144Z,68.51
2023-04-27T01:50:54.226Z,68.46
2023-04-27T01:53:22.211Z,67.92
2023-04-27T01:55:50.111Z,68.74
2023-04-27T01:58:19.574Z,69.66
2023-04-27T02:00:47.556Z,69.52
2023-04-27T02:03:15.701Z,70.00
2023-04-27T02:05:43.786Z,69.40
2023-04-27T02:08:11.776Z,69.43
2023-04-27T02:10:39.728Z,69.93
2023-04-27T02:13:07.704Z,69.07
2023-04-27T02:15:37.120Z,68.47
2023-04-27T02:18:05.363Z,68.16
2023-04-27T02:20:33.568Z,72.43
2023-04-27T02:23:02.207Z,76.34
2023-04-27T02:25:30.603Z,75.75
2023-04-27T02:27:58.496Z,74.13
2023-04-27T02:30:26.845Z,73.50
2023-04-27T02:32:56.241Z,72.99
2023-04-27T02:35:24.500Z,73.67
2023-04-27T02:37:52.422Z,73.53
2023-04-27T02:40:20.336Z,73.60
2023-04-27T02:42:48.228Z,72.41
2023-04-27T02:45:16.184Z,70.92
2023-04-27T02:47:44.112Z,70.36
2023-04-27T02:50:13.776Z,70.72
2023-04-27T02:52:41.709Z,69.60
2023-04-27T02:55:10.370Z,69.21
2023-04-27T02:57:38.336Z,69.30
2023-04-27T03:00:09.250Z,70.46
2023-04-27T03:02:37.260Z,69.51
2023-04-27T03:05:06.208Z,68.98
2023-04-27T03:07:35.712Z,69.22
2023-04-27T03:10:03.887Z,69.02
2023-04-27T03:12:31.810Z,69.62
2023-04-27T03:14:59.809Z,69.36
2023-04-27T03:17:27.882Z,69.80
2023-04-27T03:19:55.823Z,70.06
2023-04-27T03:22:23.746Z,70.48
2023-04-27T03:24:53.080Z,70.28
2023-04-27T03:27:21.225Z,71.05
2023-04-27T03:29:53.046Z,69.82
2023-04-27T03:32:21.211Z,69.59
2023-04-27T03:34:49.133Z,70.35
2023-04-27T03:37:17.364Z,69.74
2023-04-27T03:39:45.675Z,70.00
2023-04-27T03:42:14.976Z,70.58
2023-04-27T03:44:43.397Z,69.83
2023-04-27T03:47:11.450Z,70.27
2023-04-27T03:49:39.445Z,69.95
2023-04-27T03:52:07.372Z,70.27
2023-04-27T03:54:35.309Z,69.96
2023-04-27T03:57:04.511Z,71.12
2023-04-27T03:59:33.824Z,71.34
2023-04-27T04:02:02.389Z,71.57
2023-04-27T04:04:30.491Z,71.03
2023-04-27T04:06:58.529Z,70.81
2023-04-27T04:09:26.513Z,71.72
2023-04-27T04:11:54.478Z,70.80
2023-04-27T04:14:22.641Z,71.87
2023-04-27T04:16:52.185Z,71.29
2023-04-27T04:19:21.969Z,70.91
2023-04-27T04:21:50.172Z,70.68
2023-04-27T04:24:18.099Z,70.30
2023-04-27T04:26:46.080Z,70.35
2023-04-27T04:29:14.106Z,70.14
2023-04-27T04:31:42.326Z,69.63
2023-04-27T04:34:11.678Z,69.67
2023-04-27T04:36:39.569Z,70.31
2023-04-27T04:39:07.558Z,69.96
2023-04-27T04:41:35.461Z,70.54
2023-04-27T04:44:03.461Z,70.19
2023-04-27T04:46:32.343Z,71.17
2023-04-27T04:49:00.281Z,71.24
2023-04-27T04:51:29.618Z,70.37
2023-04-27T04:53:58.370Z,70.40
2023-04-27T04:56:27.251Z,71.78
2023-04-27T04:58:55.146Z,73.16
2023-04-27T05:01:23.293Z,72.93
2023-04-27T05:03:51.359Z,71.90
2023-04-27T05:06:19.392Z,71.91
2023-04-27T05:08:48.666Z,71.20
2023-04-27T05:11:16.575Z,70.09
2023-04-27T05:13:44.534Z,70.68
2023-04-27T05:16:12.531Z,70.37
2023-04-27T05:18:40.530Z,72.18
2023-04-27T05:21:15.101Z,73.02
2023-04-27T05:23:43.059Z,74.86
2023-04-27T05:26:15.742Z,73.88
2023-04-27T05:28:44.097Z,72.84
2023-04-27T05:31:12.304Z,72.42
2023-04-27T05:33:40.226Z,73.16
2023-04-27T05:36:09.210Z,73.30
2023-04-27T05:38:40.415Z,73.64
2023-04-27T05:41:08.532Z,74.63
2023-04-27T05:43:38.961Z,72.62
2023-04-27T05:46:07.092Z,72.37
2023-04-27T05:48:35.536Z,73.17
2023-04-27T05:51:04.075Z,73.25
2023-04-27T05:53:32.049Z,73.44
2023-04-27T05:56:01.125Z,72.30
2023-04-27T05:58:29.219Z,73.67
2023-04-27T06:00:58.478Z,73.75
2023-04-27T06:03:27.088Z,74.62
2023-04-27T06:05:58.635Z,73.44
2023-04-27T06:08:27.178Z,73.87
2023-04-27T06:10:55.317Z,73.15
2023-04-27T06:13:23.340Z,73.91
2023-04-27T06:15:51.363Z,72.04
2023-04-27T06:18:20.812Z,73.30
2023-04-27T06:20:48.751Z,73.50
2023-04-27T06:23:16.667Z,72.41
2023-04-27T06:25:45.591Z,72.34
2023-04-27T06:28:13.462Z,71.83
2023-04-27T06:30:41.410Z,71.22
2023-04-27T06:33:10.190Z,71.36
2023-04-27T06:35:39.552Z,71.42
2023-04-27T06:38:08.070Z,70.23
2023-04-27T06:40:37.067Z,71.85
2023-04-27T06:43:05.102Z,70.79
2023-04-27T06:45:32.976Z,71.15
2023-04-27T06:48:00.996Z,69.61
2023-04-27T06:50:29.302Z,70.62
2023-04-27T06:52:58.675Z,69.68
2023-04-27T06:55:26.746Z,69.16
2023-04-27T06:57:54.654Z,68.61
2023-04-27T07:00:22.949Z,68.59
2023-04-27T07:02:51.493Z,67.80
2023-04-27T07:05:19.659Z,68.81
2023-04-27T07:07:47.637Z,67.43
2023-04-27T07:10:16.951Z,67.27
2023-04-27T07:12:44.907Z,67.65
2023-04-27T07:15:12.815Z,66.84
2023-04-27T07:17:41.559Z,67.86
2023-04-27T07:20:10.249Z,66.32
2023-04-27T07:22:38.149Z,66.48
2023-04-27T07:25:06.854Z,66.71
2023-04-27T07:27:36.282Z,66.83
2023-04-27T07:30:04.589Z,66.49
2023-04-27T07:32:32.647Z,66.15
2023-04-27T07:35:00.954Z,65.82
2023-04-27T07:37:28.871Z,65.98
2023-04-27T07:39:56.783Z,66.60
2023-04-27T07:42:25.121Z,65.35
2023-04-27T07:44:54.480Z,64.04
2023-04-27T07:47:22.384Z,64.17
2023-04-27T07:49:50.324Z,63.99
2023-04-27T07:52:18.277Z,63.22
2023-04-27T07:54:46.400Z,63.31
2023-04-27T07:57:14.307Z,64.02
2023-04-27T07:59:42.233Z,63.19
2023-04-27T08:02:19.755Z,63.13
2023-04-27T08:04:49.135Z,63.70
2023-04-27T08:07:17.948Z,60.48
2023-04-27T08:09:46.153Z,61.75
2023-04-27T08:12:14.062Z,59.71
2023-04-27T08:14:42.049Z,59.12
2023-04-27T08:17:11.403Z,61.53
2023-04-27T08:19:39.701Z,54.80
2023-04-27T08:22:07.935Z,55.78
2023-04-27T08:24:36.468Z,57.42
2023-04-27T08:27:04.634Z,59.17
2023-04-27T08:29:32.831Z,58.23
2023-04-27T08:32:02.809Z,62.20
2023-04-27T08:34:32.364Z,57.45
2023-04-27T08:37:00.420Z,55.54
2023-04-27T08:39:28.848Z,52.62
2023-04-27T08:41:56.892Z,58.23
2023-04-27T08:44:24.834Z,58.03
2023-04-27T08:46:52.975Z,58.04
2023-04-27T08:49:21.904Z,54.38
2023-04-27T08:51:51.343Z,51.93
2023-04-27T08:54:20.706Z,53.21
2023-04-27T08:56:48.618Z,57.91
2023-04-27T08:59:17.749Z,54.03
2023-04-27T09:01:47.058Z,58.51
2023-04-27T09:04:15.876Z,57.94
2023-04-27T09:06:44.091Z,55.51
2023-04-27T09:09:23.549Z,55.85
2023-04-27T09:11:51.694Z,59.78
2023-04-27T09:14:21.049Z,56.46
2023-04-27T09:16:57.281Z,58.01
2023-04-27T09:19:25.952Z,55.98
2023-04-27T09:22:04.555Z,56.77
2023-04-27T09:24:34.098Z,53.30
2023-04-27T09:27:03.233Z,56.58
2023-04-27T09:29:34.862Z,54.41
2023-04-27T09:32:03.656Z,55.30
2023-04-27T09:34:41.287Z,52.25
2023-04-27T09:37:10.227Z,56.92
2023-04-27T09:39:39.537Z,55.34
2023-04-27T09:42:08.463Z,51.90
2023-04-27T09:44:37.092Z,53.05
2023-04-27T09:47:05.117Z,53.91
2023-04-27T09:49:35.915Z,53.03
2023-04-27T09:52:04.257Z,53.32
2023-04-27T09:54:33.274Z,53.16
2023-04-27T09:57:09.576Z,52.66
2023-04-27T09:59:48.116Z,55.94
2023-04-27T10:05:13.973Z,58.84
2023-04-27T10:07:42.174Z,58.11
2023-04-27T10:10:17.614Z,58.85
2023-04-27T10:12:57.193Z,58.73
2023-04-27T10:15:28.092Z,56.96
2023-04-27T10:17:58.966Z,57.75
2023-04-27T10:20:31.097Z,54.82
2023-04-27T10:22:59.817Z,54.45
2023-04-27T10:25:29.392Z,57.58
2023-04-27T10:28:01.311Z,55.13
2023-04-27T10:30:34.477Z,52.90
2023-04-27T10:33:06.235Z,52.25
2023-04-27T10:35:35.348Z,51.01
2023-04-27T10:38:08.584Z,48.83
2023-04-27T10:40:36.933Z,51.95
2023-04-27T10:43:16.563Z,51.60
2023-04-27T10:45:45.474Z,52.42
2023-04-27T10:48:15.864Z,55.82
2023-04-27T10:50:44.804Z,55.37
2023-04-27T10:53:12.881Z,53.45
2023-04-27T10:55:41.371Z,53.58
2023-04-27T10:58:09.963Z,55.94
2023-04-27T11:00:41.861Z,56.45
2023-04-27T11:03:16.715Z,50.56
2023-04-27T11:05:46.212Z,51.92
2023-04-27T11:08:15.574Z,53.91
2023-04-27T11:10:46.355Z,52.79
2023-04-27T11:13:15.883Z,53.24
2023-04-27T11:15:47.411Z,53.45
2023-04-27T11:18:16.083Z,49.93
2023-04-27T11:20:45.669Z,51.12
2023-04-27T11:23:24.405Z,52.83
2023-04-27T11:25:52.624Z,53.46
2023-04-27T11:28:22.146Z,50.14
2023-04-27T11:30:58.459Z,52.82
2023-04-27T11:33:26.626Z,51.65
2023-04-27T11:35:55.388Z,51.49
2023-04-27T11:38:23.803Z,48.94
2023-04-27T11:41:01.484Z,50.09
2023-04-27T11:43:29.708Z,50.82
2023-04-27T11:45:59.622Z,53.39
2023-04-27T11:48:29.030Z,48.65
2023-04-27T11:50:59.269Z,54.26
2023-04-27T11:53:32.261Z,51.24
2023-04-27T11:56:01.858Z,50.25
2023-04-27T11:58:30.430Z,50.14
2023-04-27T12:00:59.958Z,51.48
2023-04-27T12:03:29.338Z,51.09
2023-04-27T12:06:04.025Z,47.87
2023-04-27T12:08:39.893Z,48.59
2023-04-27T12:11:07.789Z,49.64
2023-04-27T12:13:35.713Z,49.95
2023-04-27T12:16:05.366Z,50.79
2023-04-27T12:18:33.415Z,48.54
2023-04-27T12:21:03.503Z,49.71
2023-04-27T12:23:31.719Z,51.96
2023-04-27T12:25:59.644Z,51.31
2023-04-27T12:28:27.585Z,51.30
2023-04-27T12:30:56.068Z,50.31
2023-04-27T12:33:25.481Z,50.21
2023-04-27T12:35:53.378Z,51.81
2023-04-27T12:38:22.187Z,50.34
2023-04-27T12:40:50.135Z,51.08
2023-04-27T12:43:18.093Z,50.66
2023-04-27T12:45:46.021Z,50.77
2023-04-27T12:48:16.934Z,51.93
2023-04-27T12:50:47.250Z,50.35
2023-04-27T12:53:15.149Z,51.25
2023-04-27T12:55:43.073Z,50.33
2023-04-27T12:58:11.171Z,52.19
2023-04-27T13:00:39.170Z,50.82
2023-04-27T13:03:07.862Z,52.34
2023-04-27T13:05:35.883Z,51.63
2023-04-27T13:08:05.919Z,53.50
2023-04-27T13:10:33.857Z,52.07
2023-04-27T13:13:01.771Z,53.61
2023-04-27T13:15:29.914Z,51.80
2023-04-27T13:17:59.362Z,51.22
2023-04-27T13:20:27.354Z,49.85
2023-04-27T13:22:55.513Z,48.11
2023-04-27T13:25:24.836Z,51.53
2023-04-27T13:27:53.954Z,51.20
2023-04-27T13:30:22.093Z,50.61
2023-04-27T13:32:50.012Z,46.69
2023-04-27T13:35:18.007Z,50.80
2023-04-27T13:37:46.073Z,48.18
2023-04-27T13:40:14.479Z,48.12
2023-04-27T13:42:43.833Z,47.92
2023-04-27T13:45:12.193Z,48.05
2023-04-27T13:47:40.922Z,45.40
2023-04-27T13:50:10.194Z,48.44
2023-04-27T13:52:39.159Z,50.48
2023-04-27T13:55:09.224Z,47.10
2023-04-27T13:57:37.148Z,47.89
2023-04-27T14:00:11.312Z,49.56
2023-04-27T14:02:40.868Z,48.16
2023-04-27T14:05:09.455Z,49.07
2023-04-27T14:07:37.443Z,48.48
2023-04-27T14:10:05.933Z,47.59
2023-04-27T14:12:34.096Z,46.40
2023-04-27T14:15:02.011Z,48.07
2023-04-27T14:17:31.335Z,47.18
2023-04-27T14:19:59.274Z,47.21
2023-04-27T14:22:27.579Z,46.33
2023-04-27T14:24:56.493Z,47.22
2023-04-27T14:27:24.747Z,48.57
2023-04-27T14:29:52.766Z,46.84
2023-04-27T14:32:21.195Z,45.95
2023-04-27T14:34:50.853Z,49.48
2023-04-27T14:37:18.779Z,50.09
2023-04-27T14:39:47.139Z,46.85
2023-04-27T14:42:15.074Z,50.47
2023-04-27T14:44:42.953Z,48.67
2023-04-27T14:47:13.569Z,48.54
2023-04-27T14:49:41.613Z,49.57
2023-04-27T14:52:10.892Z,49.00
2023-04-27T14:54:41.604Z,52.35
2023-04-27T14:57:09.516Z,48.09
2023-04-27T14:59:37.477Z,48.83
2023-04-27T15:02:05.918Z,49.78
2023-04-27T15:04:35.385Z,49.39
2023-04-27T15:07:03.771Z,51.25
2023-04-27T15:09:33.109Z,50.42
2023-04-27T15:12:01.985Z,48.74
2023-04-27T15:14:29.883Z,48.98
2023-04-27T15:16:57.819Z,45.72
2023-04-27T15:19:26.136Z,50.66
2023-04-27T15:21:54.056Z,47.47
2023-04-27T15:24:21.980Z,50.16
2023-04-27T15:26:51.229Z,48.23
2023-04-27T15:29:19.177Z,51.03
2023-04-27T15:31:48.467Z,50.27
2023-04-27T15:34:16.621Z,50.85
2023-04-27T15:36:44.555Z,52.67
2023-04-27T15:39:12.632Z,52.06
2023-04-27T15:41:40.806Z,50.74
2023-04-27T15:44:10.124Z,51.15
2023-04-27T15:46:38.242Z,52.75
2023-04-27T15:49:06.251Z,53.21
2023-04-27T15:51:36.490Z,53.21
2023-04-27T15:54:04.668Z,52.75
2023-04-27T15:56:32.566Z,52.96
2023-04-27T15:59:00.579Z,53.76
2023-04-27T16:01:29.927Z,52.94
2023-04-27T16:03:57.949Z,52.48
2023-04-27T16:06:31.999Z,52.83
2023-04-27T16:09:00.114Z,53.72
2023-04-27T16:11:28.059Z,53.93
2023-04-27T16:13:56.026Z,52.94
2023-04-27T16:16:24.041Z,54.27
2023-04-27T16:18:53.475Z,53.57
2023-04-27T16:21:21.457Z,53.51
2023-04-27T16:23:49.373Z,54.39
2023-04-27T16:26:17.327Z,53.94
2023-04-27T16:28:45.279Z,53.11
2023-04-27T16:31:13.700Z,53.06
2023-04-27T16:33:41.907Z,53.80
2023-04-27T16:36:12.067Z,53.30
2023-04-27T16:38:40.458Z,54.18
2023-04-27T16:41:08.391Z,54.08
2023-04-27T16:43:39.176Z,54.75
2023-04-27T16:46:08.852Z,54.83
2023-04-27T16:48:36.836Z,55.30
2023-04-27T16:51:05.061Z,54.61
2023-04-27T16:53:34.365Z,55.73
2023-04-27T16:56:02.397Z,55.29
2023-04-27T16:58:30.867Z,55.42
2023-04-27T17:00:58.887Z,55.26
2023-04-27T17:03:27.233Z,55.30
2023-04-27T17:05:55.210Z,55.86
2023-04-27T17:08:23.130Z,55.41
2023-04-27T17:10:52.457Z,55.12
2023-04-27T17:13:20.636Z,55.91
2023-04-27T17:15:48.600Z,55.89
2023-04-27T17:18:16.745Z,56.60
2023-04-27T17:20:44.619Z,56.69
2023-04-27T17:23:12.571Z,56.36
2023-04-27T17:25:41.501Z,56.58
2023-04-27T17:28:10.809Z,56.81
2023-04-27T17:30:38.744Z,56.55
2023-04-27T17:33:06.860Z,56.99
2023-04-27T17:35:34.816Z,57.30
2023-04-27T17:38:03.016Z,57.92
2023-04-27T17:40:32.128Z,57.90
2023-04-27T17:43:00.224Z,57.42
2023-04-27T17:45:29.794Z,57.68
2023-04-27T17:47:57.726Z,57.60
2023-04-27T17:50:26.033Z,58.17
2023-04-27T17:52:54.189Z,57.75
2023-04-27T17:55:24.161Z,57.62
2023-04-27T17:57:52.121Z,57.51
2023-04-27T18:00:21.443Z,57.33
2023-04-27T18:02:50.989Z,59.11
2023-04-27T18:05:19.155Z,57.49
2023-04-27T18:07:47.300Z,57.71
2023-04-27T18:10:15.297Z,57.85
2023-04-27T18:12:43.182Z,58.23
2023-04-27T18:15:11.808Z,58.04
2023-04-27T18:17:39.742Z,58.50
2023-04-27T18:20:10.730Z,58.09
2023-04-27T18:22:39.995Z,58.36
2023-04-27T18:25:09.384Z,58.67
2023-04-27T18:27:38.416Z,58.92
2023-04-27T18:30:08.318Z,58.84
2023-04-27T18:32:36.512Z,58.91
2023-04-27T18:35:05.627Z,58.83
2023-04-27T18:37:34.965Z,58.80
2023-04-27T18:40:03.760Z,58.95
2023-04-27T18:42:31.690Z,58.81
2023-04-27T18:45:01.833Z,59.05
2023-04-27T18:47:29.871Z,59.01
2023-04-27T18:49:57.782Z,58.98
2023-04-27T18:52:25.806Z,59.15
2023-04-27T18:54:55.093Z,59.08
2023-04-27T18:57:23.358Z,59.81
2023-04-27T18:59:51.306Z,59.32
2023-04-27T19:02:19.838Z,59.65
2023-04-27T19:04:56.853Z,60.12
2023-04-27T19:07:30.031Z,60.31
2023-04-27T19:09:59.296Z,60.24
2023-04-27T19:12:27.243Z,60.27
2023-04-27T19:14:55.219Z,60.17
2023-04-27T19:17:23.316Z,60.62
2023-04-27T19:19:51.375Z,60.31
2023-04-27T19:22:19.279Z,60.27
2023-04-27T19:24:47.191Z,60.06
2023-04-27T19:27:16.511Z,60.15
2023-04-27T19:29:52.065Z,59.96
2023-04-27T19:32:20.653Z,60.12
2023-04-27T19:34:48.725Z,60.04
2023-04-27T19:37:16.686Z,60.23
2023-04-27T19:39:44.622Z,60.27
2023-04-27T19:42:12.593Z,60.09
2023-04-27T19:44:41.887Z,60.44
2023-04-27T19:47:10.802Z,60.52
2023-04-27T19:49:38.765Z,60.58
2023-04-27T19:52:07.532Z,60.56
2023-04-27T19:54:36.136Z,60.69
2023-04-27T19:57:04.240Z,60.53
2023-04-27T19:59:32.171Z,60.98
2023-04-27T20:02:01.696Z,60.75
2023-04-27T20:04:29.977Z,60.70
2023-04-27T20:06:57.988Z,60.57
2023-04-27T20:09:25.904Z,61.09
2023-04-27T20:11:54.926Z,61.85
2023-04-27T20:14:22.807Z,61.48
2023-04-27T20:16:50.754Z,61.30
2023-04-27T20:19:20.873Z,62.20
2023-04-27T20:21:48.828Z,61.60
2023-04-27T20:24:17.296Z,61.28
2023-04-27T20:26:46.475Z,61.80
2023-04-27T20:29:14.450Z,61.68
2023-04-27T20:31:42.693Z,61.51
2023-04-27T20:34:11.356Z,62.30
2023-04-27T20:36:40.694Z,62.00
2023-04-27T20:39:09.033Z,62.57
2023-04-27T20:41:38.518Z,61.87
2023-04-27T20:44:07.204Z,61.79
2023-04-27T20:46:35.122Z,62.40
2023-04-27T20:49:03.304Z,62.27
2023-04-27T20:51:32.847Z,63.00
2023-04-27T20:54:02.291Z,63.00
2023-04-27T20:56:31.575Z,62.82
2023-04-27T20:58:59.588Z,62.90
2023-04-27T21:01:27.709Z,62.67
2023-04-27T21:03:55.926Z,62.71
2023-04-27T21:06:23.890Z,62.65
2023-04-27T21:08:51.930Z,62.43
2023-04-27T21:11:21.292Z,63.00
2023-04-27T21:13:49.196Z,62.88
2023-04-27T21:16:17.151Z,62.59
2023-04-27T21:18:45.072Z,62.52
2023-04-27T21:21:12.975Z,62.32
2023-04-27T21:23:40.928Z,62.81
2023-04-27T21:26:09.160Z,62.46
2023-04-27T21:28:38.513Z,63.31
2023-04-27T21:31:06.647Z,62.90
2023-04-27T21:33:34.601Z,63.89
2023-04-27T21:36:04.686Z,63.55
2023-04-27T21:38:32.707Z,63.58
2023-04-27T21:41:00.780Z,63.11
2023-04-27T21:43:28.663Z,63.36
2023-04-27T21:45:58.014Z,63.41
2023-04-27T21:48:25.924Z,63.79
2023-04-27T21:50:53.878Z,63.28
2023-04-27T21:53:22.619Z,63.31
2023-04-27T21:55:51.183Z,63.21
2023-04-27T21:58:19.144Z,63.45
2023-04-27T22:00:48.678Z,63.95
2023-04-27T22:03:18.114Z,64.21
2023-04-27T22:05:49.051Z,64.21
2023-04-27T22:08:17.801Z,63.59
2023-04-27T22:10:46.585Z,63.87
2023-04-27T22:15:45.935Z,66.06
2023-04-27T22:18:14.465Z,66.17
2023-04-27T22:20:44.023Z,65.11
2023-04-27T22:23:12.096Z,65.45
2023-04-27T22:25:42.787Z,65.79
2023-04-27T22:28:10.846Z,64.77
2023-04-27T22:30:39.449Z,65.56
2023-04-27T22:33:07.466Z,65.64
2023-04-27T22:35:36.409Z,65.82
2023-04-27T22:38:05.979Z,65.07
2023-04-27T22:40:34.290Z,65.58
2023-04-27T22:43:02.193Z,64.78
2023-04-27T22:45:30.159Z,65.15
2023-04-27T22:47:58.659Z,65.20
2023-04-27T22:50:26.776Z,65.65
2023-04-27T22:52:54.676Z,65.20
2023-04-27T22:55:24.104Z,66.23
2023-04-27T22:57:53.816Z,65.61
2023-04-27T23:00:22.056Z,66.08
2023-04-27T23:02:50.067Z,65.76
2023-04-27T23:05:18.163Z,65.42
2023-04-27T23:07:46.465Z,65.96
2023-04-27T23:10:15.256Z,65.77
2023-04-27T23:12:44.614Z,65.85
2023-04-27T23:15:13.045Z,65.58
2023-04-27T23:17:41.321Z,65.40
2023-04-27T23:20:20.467Z,65.92
2023-04-27T23:22:55.150Z,66.09
2023-04-27T23:25:23.335Z,65.96
2023-04-27T23:27:53.034Z,66.00
2023-04-27T23:30:21.851Z,66.33
2023-04-27T23:32:49.985Z,66.16
2023-04-27T23:35:17.940Z,65.62
2023-04-27T23:37:45.920Z,66.14
2023-04-27T23:40:14.145Z,65.77
2023-04-27T23:42:42.051Z,66.32
2023-04-27T23:45:12.330Z,66.35
2023-04-27T23:47:40.318Z,66.49
2023-04-27T23:50:09.102Z,66.22
2023-04-27T23:52:37.119Z,66.75
2023-04-27T23:55:05.683Z,66.59
2023-04-27T23:57:33.598Z,65.81
