createdAt,value
2018-11-27T00:00:11.608Z,1.609344
2018-11-27T00:00:24.014Z,3.218688
2018-11-27T00:00:36.425Z,3.218688
2018-11-27T00:00:48.797Z,3.218688
2018-11-27T00:01:01.166Z,3.218688
2018-11-27T00:01:13.526Z,3.218688
2018-11-27T00:01:25.906Z,3.218688
2018-11-27T00:01:38.265Z,3.218688
2018-11-27T00:01:50.613Z,3.218688
2018-11-27T00:02:03.481Z,3.218688
2018-11-27T00:02:15.842Z,11.265408
2018-11-27T00:02:28.185Z,11.265408
2018-11-27T00:02:40.538Z,11.265408
2018-11-27T00:02:52.899Z,11.265408
2018-11-27T00:03:05.259Z,3.218688
2018-11-27T00:03:17.664Z,9.656064
2018-11-27T00:03:30.019Z,11.265408
2018-11-27T00:03:42.368Z,11.265408
2018-11-27T00:03:54.708Z,11.265408
2018-11-27T00:04:07.059Z,8.04672
2018-11-27T00:04:19.413Z,8.04672
2018-11-27T00:04:31.830Z,8.04672
2018-11-27T00:04:44.182Z,8.04672
2018-11-27T00:04:56.540Z,8.04672
2018-11-27T00:05:08.897Z,9.656064
2018-11-27T00:05:21.412Z,9.656064
2018-11-27T00:05:33.789Z,9.656064
2018-11-27T00:05:46.171Z,9.656064
2018-11-27T00:05:58.531Z,9.656064
2018-11-27T00:06:10.880Z,3.218688
2018-11-27T00:06:23.261Z,6.437376
2018-11-27T00:06:35.618Z,6.437376
2018-11-27T00:06:47.968Z,6.437376
2018-11-27T00:07:00.339Z,6.437376
2018-11-27T00:07:12.695Z,1.609344
2018-11-27T00:07:25.034Z,8.04672
2018-11-27T00:07:37.411Z,12.874752
2018-11-27T00:07:49.781Z,12.874752
2018-11-27T00:08:02.568Z,12.874752
2018-11-27T00:08:14.937Z,11.265408
2018-11-27T00:08:27.294Z,11.265408
2018-11-27T00:08:39.647Z,11.265408
2018-11-27T00:08:52.014Z,11.265408
2018-11-27T00:09:04.343Z,3.218688
2018-11-27T00:09:16.682Z,3.218688
2018-11-27T00:09:29.027Z,4.828032
2018-11-27T00:09:41.360Z,4.828032
2018-11-27T00:09:53.715Z,4.828032
2018-11-27T00:10:06.075Z,1.609344
2018-11-27T00:10:18.466Z,3.218688
2018-11-27T00:10:30.804Z,3.218688
2018-11-27T00:10:43.181Z,3.218688
2018-11-27T00:10:55.548Z,4.828032
2018-11-27T00:11:07.903Z,4.828032
2018-11-27T00:11:20.240Z,4.828032
2018-11-27T00:11:32.585Z,6.437376
2018-11-27T00:11:44.940Z,6.437376
2018-11-27T00:11:57.341Z,6.437376
2018-11-27T00:12:09.694Z,3.218688
2018-11-27T00:12:22.043Z,4.828032
2018-11-27T00:12:34.392Z,8.04672
2018-11-27T00:12:46.763Z,8.04672
2018-11-27T00:12:59.118Z,8.04672
2018-11-27T00:13:11.700Z,6.437376
2018-11-27T00:13:24.058Z,6.437376
2018-11-27T00:13:36.416Z,6.437376
2018-11-27T00:13:49.013Z,8.04672
2018-11-27T00:14:01.367Z,11.265408
2018-11-27T00:14:13.717Z,9.656064
2018-11-27T00:14:26.072Z,9.656064
2018-11-27T00:14:38.422Z,9.656064
2018-11-27T00:14:50.778Z,9.656064
2018-11-27T00:15:03.129Z,9.656064
2018-11-27T00:15:15.510Z,3.218688
2018-11-27T00:15:27.853Z,6.437376
2018-11-27T00:15:40.221Z,6.437376
2018-11-27T00:15:52.603Z,6.437376
2018-11-27T00:16:04.967Z,1.609344
2018-11-27T00:16:17.321Z,1.609344
2018-11-27T00:16:29.672Z,1.609344
2018-11-27T00:16:42.021Z,1.609344
2018-11-27T00:16:54.382Z,3.218688
2018-11-27T00:17:06.740Z,1.609344
2018-11-27T00:17:19.114Z,1.609344
2018-11-27T00:17:31.741Z,1.609344
2018-11-27T00:17:44.083Z,1.609344
2018-11-27T00:17:56.430Z,1.609344
2018-11-27T00:18:09.969Z,1.609344
2018-11-27T00:18:22.326Z,1.609344
2018-11-27T00:18:34.686Z,1.609344
2018-11-27T00:18:47.052Z,1.609344
2018-11-27T00:18:59.459Z,1.609344
2018-11-27T00:19:11.807Z,0
2018-11-27T00:19:24.153Z,0
2018-11-27T00:19:36.509Z,0
2018-11-27T00:19:48.851Z,0
2018-11-27T00:20:01.218Z,0
2018-11-27T00:20:13.576Z,0
2018-11-27T00:20:26.143Z,1.609344
2018-11-27T00:20:38.498Z,3.218688
2018-11-27T00:20:50.851Z,3.218688
2018-11-27T00:21:03.197Z,3.218688
2018-11-27T00:21:15.597Z,1.609344
2018-11-27T00:21:27.954Z,1.609344
2018-11-27T00:21:40.319Z,1.609344
2018-11-27T00:21:52.661Z,1.609344
2018-11-27T00:22:05.147Z,1.609344
2018-11-27T00:22:17.497Z,1.609344
2018-11-27T00:22:29.848Z,1.609344
2018-11-27T00:22:42.206Z,1.609344
2018-11-27T00:22:54.565Z,1.609344
2018-11-27T00:23:06.939Z,3.218688
2018-11-27T00:23:19.299Z,4.828032
2018-11-27T00:23:31.672Z,6.437376
2018-11-27T00:23:44.017Z,6.437376
2018-11-27T00:23:56.371Z,6.437376
2018-11-27T00:24:08.717Z,1.609344
2018-11-27T00:24:21.079Z,1.609344
2018-11-27T00:24:33.426Z,1.609344
2018-11-27T00:24:45.827Z,1.609344
2018-11-27T00:24:58.188Z,1.609344
2018-11-27T00:25:10.537Z,6.437376
2018-11-27T00:25:22.954Z,6.437376
2018-11-27T00:25:35.380Z,6.437376
2018-11-27T00:25:47.718Z,6.437376
2018-11-27T00:26:00.388Z,6.437376
2018-11-27T00:26:13.171Z,3.218688
2018-11-27T00:26:25.665Z,3.218688
2018-11-27T00:26:38.019Z,3.218688
2018-11-27T00:26:50.373Z,3.218688
2018-11-27T00:27:02.735Z,3.218688
2018-11-27T00:27:15.078Z,1.609344
2018-11-27T00:27:27.589Z,1.609344
2018-11-27T00:27:39.934Z,1.609344
2018-11-27T00:27:52.306Z,1.609344
2018-11-27T00:28:04.667Z,1.609344
2018-11-27T00:28:17.005Z,1.609344
2018-11-27T00:28:29.353Z,1.609344
2018-11-27T00:28:41.854Z,3.218688
2018-11-27T00:28:54.191Z,3.218688
2018-11-27T00:29:06.536Z,0
2018-11-27T00:29:18.908Z,3.218688
2018-11-27T00:29:31.262Z,8.04672
2018-11-27T00:29:43.601Z,8.04672
2018-11-27T00:29:55.946Z,8.04672
2018-11-27T00:30:08.280Z,3.218688
2018-11-27T00:30:20.640Z,4.828032
2018-11-27T00:30:33.372Z,6.437376
2018-11-27T00:30:45.733Z,6.437376
2018-11-27T00:30:58.070Z,9.656064
2018-11-27T00:31:10.458Z,3.218688
2018-11-27T00:31:22.814Z,3.218688
2018-11-27T00:31:35.193Z,3.218688
2018-11-27T00:31:47.526Z,3.218688
2018-11-27T00:31:59.879Z,3.218688
2018-11-27T00:32:12.240Z,1.609344
2018-11-27T00:32:24.604Z,1.609344
2018-11-27T00:32:36.959Z,1.609344
2018-11-27T00:32:49.426Z,1.609344
2018-11-27T00:33:01.799Z,1.609344
2018-11-27T00:33:14.154Z,0
2018-11-27T00:33:26.498Z,0
2018-11-27T00:33:38.863Z,1.609344
2018-11-27T00:33:51.205Z,1.609344
2018-11-27T00:34:03.629Z,1.609344
2018-11-27T00:34:15.979Z,1.609344
2018-11-27T00:34:28.341Z,3.218688
2018-11-27T00:34:40.699Z,3.218688
2018-11-27T00:34:53.054Z,6.437376
2018-11-27T00:35:05.386Z,1.609344
2018-11-27T00:35:17.776Z,3.218688
2018-11-27T00:35:30.134Z,3.218688
2018-11-27T00:35:42.479Z,3.218688
2018-11-27T00:35:54.834Z,3.218688
2018-11-27T00:36:07.175Z,1.609344
2018-11-27T00:36:19.521Z,1.609344
2018-11-27T00:36:31.856Z,1.609344
2018-11-27T00:36:44.203Z,3.218688
2018-11-27T00:36:56.559Z,3.218688
2018-11-27T00:37:08.914Z,1.609344
2018-11-27T00:37:21.268Z,1.609344
2018-11-27T00:37:33.621Z,1.609344
2018-11-27T00:37:45.984Z,1.609344
2018-11-27T00:37:58.374Z,1.609344
2018-11-27T00:38:10.729Z,1.609344
2018-11-27T00:38:23.073Z,1.609344
2018-11-27T00:38:35.434Z,1.609344
2018-11-27T00:38:47.789Z,1.609344
2018-11-27T00:39:00.142Z,1.609344
2018-11-27T00:39:12.644Z,1.609344
2018-11-27T00:39:24.992Z,3.218688
2018-11-27T00:39:37.330Z,3.218688
2018-11-27T00:39:49.673Z,3.218688
2018-11-27T00:40:02.026Z,6.437376
2018-11-27T00:40:14.378Z,3.218688
2018-11-27T00:40:26.727Z,6.437376
2018-11-27T00:40:39.101Z,6.437376
2018-11-27T00:40:51.744Z,6.437376
2018-11-27T00:41:04.260Z,6.437376
2018-11-27T00:41:16.726Z,3.218688
2018-11-27T00:41:30.081Z,3.218688
2018-11-27T00:41:42.441Z,3.218688
2018-11-27T00:41:54.826Z,3.218688
2018-11-27T00:42:07.170Z,3.218688
2018-11-27T00:42:19.521Z,3.218688
2018-11-27T00:42:31.878Z,3.218688
2018-11-27T00:42:44.227Z,3.218688
2018-11-27T00:42:56.582Z,3.218688
2018-11-27T00:43:08.944Z,3.218688
2018-11-27T00:43:21.445Z,8.04672
2018-11-27T00:43:33.835Z,8.04672
2018-11-27T00:43:46.160Z,8.04672
2018-11-27T00:43:58.505Z,8.04672
2018-11-27T00:44:10.846Z,1.609344
2018-11-27T00:44:23.330Z,1.609344
2018-11-27T00:44:35.692Z,3.218688
2018-11-27T00:44:48.053Z,3.218688
2018-11-27T00:45:00.398Z,3.218688
2018-11-27T00:45:12.746Z,1.609344
2018-11-27T00:45:25.112Z,1.609344
2018-11-27T00:45:37.483Z,3.218688
2018-11-27T00:45:49.959Z,4.828032
2018-11-27T00:46:02.316Z,4.828032
2018-11-27T00:46:14.677Z,6.437376
2018-11-27T00:46:27.031Z,6.437376
2018-11-27T00:46:39.387Z,6.437376
2018-11-27T00:46:51.790Z,6.437376
2018-11-27T00:47:04.131Z,6.437376
2018-11-27T00:47:16.478Z,4.828032
2018-11-27T00:47:28.844Z,4.828032
2018-11-27T00:47:41.253Z,4.828032
2018-11-27T00:47:53.640Z,4.828032
2018-11-27T00:48:06.006Z,0
2018-11-27T00:48:18.933Z,1.609344
2018-11-27T00:48:31.288Z,1.609344
2018-11-27T00:48:43.631Z,3.218688
2018-11-27T00:48:56.015Z,3.218688
2018-11-27T00:49:08.418Z,3.218688
2018-11-27T00:49:20.795Z,4.828032
2018-11-27T00:49:33.153Z,9.656064
2018-11-27T00:49:45.495Z,11.265408
2018-11-27T00:49:58.150Z,11.265408
2018-11-27T00:50:10.679Z,8.04672
2018-11-27T00:50:23.026Z,8.04672
2018-11-27T00:50:35.379Z,8.04672
2018-11-27T00:50:47.715Z,8.04672
2018-11-27T00:51:00.063Z,8.04672
2018-11-27T00:51:12.418Z,1.609344
2018-11-27T00:51:24.762Z,1.609344
2018-11-27T00:51:37.107Z,1.609344
2018-11-27T00:51:49.466Z,3.218688
2018-11-27T00:52:01.915Z,6.437376
2018-11-27T00:52:14.273Z,8.04672
2018-11-27T00:52:26.636Z,8.04672
2018-11-27T00:52:38.978Z,9.656064
2018-11-27T00:52:51.351Z,9.656064
2018-11-27T00:53:03.715Z,9.656064
2018-11-27T00:53:16.101Z,6.437376
2018-11-27T00:53:28.499Z,6.437376
2018-11-27T00:53:40.855Z,8.04672
2018-11-27T00:53:53.201Z,8.04672
2018-11-27T00:54:05.536Z,3.218688
2018-11-27T00:54:17.915Z,3.218688
2018-11-27T00:54:31.287Z,3.218688
2018-11-27T00:54:43.639Z,3.218688
2018-11-27T00:55:01.025Z,6.437376
2018-11-27T00:55:13.390Z,3.218688
2018-11-27T00:55:25.946Z,4.828032
2018-11-27T00:55:38.321Z,4.828032
2018-11-27T00:55:50.675Z,4.828032
2018-11-27T00:56:03.101Z,4.828032
2018-11-27T00:56:15.511Z,1.609344
2018-11-27T00:56:27.866Z,3.218688
2018-11-27T00:56:40.246Z,3.218688
2018-11-27T00:56:52.608Z,6.437376
2018-11-27T00:57:04.948Z,1.609344
2018-11-27T00:57:17.303Z,3.218688
2018-11-27T00:57:29.666Z,3.218688
2018-11-27T00:57:42.018Z,3.218688
2018-11-27T00:57:54.404Z,3.218688
2018-11-27T00:58:06.770Z,1.609344
2018-11-27T00:58:19.113Z,3.218688
2018-11-27T00:58:31.465Z,3.218688
2018-11-27T00:58:43.855Z,3.218688
2018-11-27T00:58:56.205Z,3.218688
2018-11-27T00:59:08.541Z,3.218688
2018-11-27T00:59:20.897Z,3.218688
2018-11-27T00:59:33.270Z,3.218688
2018-11-27T00:59:45.614Z,3.218688
2018-11-27T00:59:57.968Z,6.437376
2018-11-27T01:00:11.214Z,6.437376
2018-11-27T01:00:23.635Z,8.04672
2018-11-27T01:00:36.009Z,8.04672
2018-11-27T01:00:48.398Z,8.04672
2018-11-27T01:01:00.755Z,8.04672
2018-11-27T01:01:13.135Z,4.828032
2018-11-27T01:01:25.511Z,4.828032
2018-11-27T01:01:37.897Z,4.828032
2018-11-27T01:01:50.257Z,4.828032
2018-11-27T01:02:02.615Z,4.828032
2018-11-27T01:02:14.973Z,3.218688
2018-11-27T01:02:27.323Z,3.218688
2018-11-27T01:02:39.693Z,6.437376
2018-11-27T01:02:52.113Z,6.437376
2018-11-27T01:03:04.458Z,1.609344
2018-11-27T01:03:16.809Z,3.218688
2018-11-27T01:03:29.167Z,3.218688
2018-11-27T01:03:41.537Z,3.218688
2018-11-27T01:03:53.921Z,3.218688
2018-11-27T01:04:06.253Z,1.609344
2018-11-27T01:04:18.629Z,1.609344
2018-11-27T01:04:31.157Z,1.609344
2018-11-27T01:04:43.510Z,3.218688
2018-11-27T01:04:55.860Z,3.218688
2018-11-27T01:05:08.207Z,3.218688
2018-11-27T01:05:20.719Z,3.218688
2018-11-27T01:05:33.066Z,3.218688
2018-11-27T01:05:45.462Z,3.218688
2018-11-27T01:05:57.803Z,3.218688
2018-11-27T01:06:10.164Z,1.609344
2018-11-27T01:06:22.523Z,3.218688
2018-11-27T01:06:34.876Z,3.218688
2018-11-27T01:06:47.224Z,3.218688
2018-11-27T01:06:59.586Z,3.218688
2018-11-27T01:07:11.921Z,0
2018-11-27T01:07:24.264Z,1.609344
2018-11-27T01:07:36.620Z,3.218688
2018-11-27T01:07:48.993Z,3.218688
2018-11-27T01:08:01.367Z,3.218688
2018-11-27T01:08:13.698Z,1.609344
2018-11-27T01:08:26.051Z,1.609344
2018-11-27T01:08:38.388Z,1.609344
2018-11-27T01:08:50.741Z,1.609344
2018-11-27T01:09:03.081Z,1.609344
2018-11-27T01:09:15.438Z,3.218688
2018-11-27T01:09:27.783Z,3.218688
2018-11-27T01:09:40.148Z,3.218688
2018-11-27T01:09:52.496Z,3.218688
2018-11-27T01:10:04.845Z,1.609344
2018-11-27T01:10:17.225Z,1.609344
2018-11-27T01:10:29.573Z,1.609344
2018-11-27T01:10:41.959Z,1.609344
2018-11-27T01:10:54.306Z,1.609344
2018-11-27T01:11:06.679Z,3.218688
2018-11-27T01:11:19.025Z,8.04672
2018-11-27T01:11:31.360Z,8.04672
2018-11-27T01:11:43.709Z,8.04672
2018-11-27T01:11:56.170Z,8.04672
2018-11-27T01:12:08.509Z,1.609344
2018-11-27T01:12:20.854Z,1.609344
2018-11-27T01:12:33.198Z,1.609344
2018-11-27T01:12:45.537Z,1.609344
2018-11-27T01:12:57.918Z,3.218688
2018-11-27T01:13:10.397Z,3.218688
2018-11-27T01:13:22.742Z,3.218688
2018-11-27T01:13:35.097Z,3.218688
2018-11-27T01:13:47.619Z,3.218688
2018-11-27T01:13:59.952Z,3.218688
2018-11-27T01:14:12.295Z,3.218688
2018-11-27T01:14:24.652Z,3.218688
2018-11-27T01:14:37.011Z,3.218688
2018-11-27T01:14:49.387Z,3.218688
2018-11-27T01:15:01.743Z,3.218688
2018-11-27T01:15:14.106Z,1.609344
2018-11-27T01:15:26.482Z,1.609344
2018-11-27T01:15:38.829Z,1.609344
2018-11-27T01:15:51.177Z,1.609344
2018-11-27T01:16:03.524Z,1.609344
2018-11-27T01:16:15.873Z,1.609344
2018-11-27T01:16:28.256Z,1.609344
2018-11-27T01:16:40.663Z,1.609344
2018-11-27T01:16:53.005Z,1.609344
2018-11-27T01:17:05.358Z,3.218688
2018-11-27T01:17:17.736Z,3.218688
2018-11-27T01:17:30.233Z,4.828032
2018-11-27T01:17:42.584Z,6.437376
2018-11-27T01:17:54.981Z,8.04672
2018-11-27T01:18:07.518Z,6.437376
2018-11-27T01:18:19.934Z,6.437376
2018-11-27T01:18:32.339Z,6.437376
2018-11-27T01:18:44.689Z,6.437376
2018-11-27T01:18:57.054Z,6.437376
2018-11-27T01:19:09.433Z,1.609344
2018-11-27T01:19:21.864Z,1.609344
2018-11-27T01:19:34.194Z,1.609344
2018-11-27T01:19:46.542Z,1.609344
2018-11-27T01:19:58.903Z,1.609344
2018-11-27T01:20:11.253Z,0
2018-11-27T01:20:23.737Z,0
2018-11-27T01:20:36.088Z,0
2018-11-27T01:20:48.430Z,0
2018-11-27T01:21:00.773Z,0
2018-11-27T01:21:13.131Z,0
2018-11-27T01:21:25.535Z,0
2018-11-27T01:21:37.874Z,0
2018-11-27T01:21:50.216Z,0
2018-11-27T01:22:02.579Z,4.828032
2018-11-27T01:22:15.131Z,3.218688
2018-11-27T01:22:27.472Z,3.218688
2018-11-27T01:22:39.830Z,3.218688
2018-11-27T01:22:52.184Z,3.218688
2018-11-27T01:23:04.581Z,1.609344
2018-11-27T01:23:16.958Z,3.218688
2018-11-27T01:23:29.333Z,8.04672
2018-11-27T01:23:41.687Z,8.04672
2018-11-27T01:23:54.032Z,8.04672
2018-11-27T01:24:06.386Z,3.218688
2018-11-27T01:24:18.728Z,6.437376
2018-11-27T01:24:31.063Z,6.437376
2018-11-27T01:24:43.419Z,6.437376
2018-11-27T01:24:55.910Z,6.437376
2018-11-27T01:25:08.260Z,1.609344
2018-11-27T01:25:20.649Z,1.609344
2018-11-27T01:25:33.001Z,1.609344
2018-11-27T01:25:45.364Z,3.218688
2018-11-27T01:25:57.927Z,3.218688
2018-11-27T01:26:10.460Z,3.218688
2018-11-27T01:26:22.812Z,4.828032
2018-11-27T01:26:35.172Z,6.437376
2018-11-27T01:26:47.510Z,6.437376
2018-11-27T01:26:59.847Z,6.437376
2018-11-27T01:27:12.191Z,1.609344
2018-11-27T01:27:24.530Z,3.218688
2018-11-27T01:27:36.881Z,3.218688
2018-11-27T01:27:49.240Z,3.218688
2018-11-27T01:28:01.596Z,3.218688
2018-11-27T01:28:13.946Z,1.609344
2018-11-27T01:28:26.295Z,1.609344
2018-11-27T01:28:38.631Z,1.609344
2018-11-27T01:28:50.984Z,1.609344
2018-11-27T01:29:03.365Z,1.609344
2018-11-27T01:29:15.710Z,0
2018-11-27T01:29:28.107Z,1.609344
2018-11-27T01:29:40.460Z,1.609344
2018-11-27T01:29:52.804Z,1.609344
2018-11-27T01:30:05.144Z,0
2018-11-27T01:30:17.509Z,0
2018-11-27T01:30:29.864Z,0
2018-11-27T01:30:42.313Z,1.609344
2018-11-27T01:30:54.648Z,1.609344
2018-11-27T01:31:06.992Z,1.609344
2018-11-27T01:31:19.355Z,1.609344
2018-11-27T01:31:31.709Z,1.609344
2018-11-27T01:31:44.072Z,1.609344
2018-11-27T01:31:56.424Z,1.609344
2018-11-27T01:32:08.792Z,0
2018-11-27T01:32:21.163Z,0
2018-11-27T01:32:33.514Z,1.609344
2018-11-27T01:32:45.919Z,1.609344
2018-11-27T01:32:58.257Z,3.218688
2018-11-27T01:33:10.653Z,3.218688
2018-11-27T01:33:23.018Z,3.218688
2018-11-27T01:33:35.393Z,3.218688
2018-11-27T01:33:47.797Z,3.218688
2018-11-27T01:34:00.140Z,3.218688
2018-11-27T01:34:12.631Z,1.609344
2018-11-27T01:34:24.963Z,3.218688
2018-11-27T01:34:37.305Z,3.218688
2018-11-27T01:34:49.646Z,3.218688
2018-11-27T01:35:01.991Z,3.218688
2018-11-27T01:35:14.355Z,1.609344
2018-11-27T01:35:26.721Z,1.609344
2018-11-27T01:35:39.103Z,3.218688
2018-11-27T01:35:51.440Z,3.218688
2018-11-27T01:36:03.782Z,3.218688
2018-11-27T01:36:16.155Z,3.218688
2018-11-27T01:36:28.531Z,3.218688
2018-11-27T01:36:40.885Z,3.218688
2018-11-27T01:36:53.226Z,3.218688
2018-11-27T01:37:05.570Z,1.609344
2018-11-27T01:37:17.953Z,3.218688
2018-11-27T01:37:30.306Z,3.218688
2018-11-27T01:37:42.650Z,3.218688
2018-11-27T01:37:55.039Z,3.218688
2018-11-27T01:38:07.439Z,1.609344
2018-11-27T01:38:19.795Z,1.609344
2018-11-27T01:38:32.159Z,1.609344
2018-11-27T01:38:44.513Z,3.218688
2018-11-27T01:38:56.885Z,3.218688
2018-11-27T01:39:09.232Z,3.218688
2018-11-27T01:39:21.575Z,3.218688
2018-11-27T01:39:33.925Z,3.218688
2018-11-27T01:39:46.279Z,3.218688
2018-11-27T01:39:58.623Z,3.218688
2018-11-27T01:40:10.981Z,0
2018-11-27T01:40:23.379Z,0
2018-11-27T01:40:35.741Z,0
2018-11-27T01:40:48.348Z,1.609344
2018-11-27T01:41:00.725Z,1.609344
2018-11-27T01:41:13.338Z,0
2018-11-27T01:41:25.699Z,0
2018-11-27T01:41:38.042Z,1.609344
2018-11-27T01:41:50.398Z,1.609344
2018-11-27T01:42:02.744Z,1.609344
2018-11-27T01:42:15.107Z,1.609344
2018-11-27T01:42:27.462Z,3.218688
2018-11-27T01:42:39.805Z,3.218688
2018-11-27T01:42:52.140Z,3.218688
2018-11-27T01:43:04.483Z,1.609344
2018-11-27T01:43:16.824Z,3.218688
2018-11-27T01:43:30.058Z,3.218688
2018-11-27T01:43:42.404Z,3.218688
2018-11-27T01:43:54.886Z,3.218688
2018-11-27T01:44:07.232Z,1.609344
2018-11-27T01:44:19.707Z,1.609344
2018-11-27T01:44:32.066Z,1.609344
2018-11-27T01:44:44.417Z,1.609344
2018-11-27T01:44:56.758Z,1.609344
2018-11-27T01:45:09.154Z,1.609344
2018-11-27T01:45:21.525Z,1.609344
2018-11-27T01:45:33.928Z,1.609344
2018-11-27T01:45:46.437Z,1.609344
2018-11-27T01:45:58.822Z,3.218688
2018-11-27T01:46:11.192Z,3.218688
2018-11-27T01:46:23.542Z,3.218688
2018-11-27T01:46:35.891Z,3.218688
2018-11-27T01:46:48.249Z,3.218688
2018-11-27T01:47:00.604Z,4.828032
2018-11-27T01:47:12.948Z,6.437376
2018-11-27T01:47:25.297Z,6.437376
2018-11-27T01:47:37.642Z,6.437376
2018-11-27T01:47:50.023Z,6.437376
2018-11-27T01:48:02.399Z,6.437376
2018-11-27T01:48:14.747Z,1.609344
2018-11-27T01:48:27.138Z,1.609344
2018-11-27T01:48:39.530Z,1.609344
2018-11-27T01:48:51.880Z,1.609344
2018-11-27T01:49:04.235Z,1.609344
2018-11-27T01:49:16.573Z,1.609344
2018-11-27T01:49:28.932Z,1.609344
2018-11-27T01:49:41.338Z,1.609344
2018-11-27T01:49:53.864Z,1.609344
2018-11-27T01:50:06.491Z,3.218688
2018-11-27T01:50:18.898Z,3.218688
2018-11-27T01:50:31.261Z,3.218688
2018-11-27T01:50:43.603Z,3.218688
2018-11-27T01:50:55.956Z,3.218688
2018-11-27T01:51:08.333Z,0
2018-11-27T01:51:20.689Z,1.609344
2018-11-27T01:51:33.031Z,1.609344
2018-11-27T01:51:45.375Z,1.609344
2018-11-27T01:51:57.843Z,1.609344
2018-11-27T01:52:10.180Z,1.609344
2018-11-27T01:52:22.542Z,1.609344
2018-11-27T01:52:34.899Z,3.218688
2018-11-27T01:52:47.269Z,3.218688
2018-11-27T01:52:59.677Z,3.218688
2018-11-27T01:53:12.038Z,1.609344
2018-11-27T01:53:24.399Z,1.609344
2018-11-27T01:53:36.744Z,1.609344
2018-11-27T01:53:49.097Z,1.609344
2018-11-27T01:54:01.809Z,1.609344
2018-11-27T01:54:14.166Z,1.609344
2018-11-27T01:54:26.496Z,1.609344
2018-11-27T01:54:38.841Z,1.609344
2018-11-27T01:54:51.215Z,1.609344
2018-11-27T01:55:03.555Z,1.609344
2018-11-27T01:55:15.900Z,1.609344
2018-11-27T01:55:28.413Z,1.609344
2018-11-27T01:55:40.774Z,3.218688
2018-11-27T01:55:53.133Z,3.218688
2018-11-27T01:56:05.486Z,1.609344
2018-11-27T01:56:17.829Z,1.609344
2018-11-27T01:56:30.168Z,1.609344
2018-11-27T01:56:42.533Z,1.609344
2018-11-27T01:56:54.901Z,1.609344
2018-11-27T01:57:07.272Z,3.218688
2018-11-27T01:57:19.609Z,3.218688
2018-11-27T01:57:31.955Z,3.218688
2018-11-27T01:57:44.338Z,3.218688
2018-11-27T01:57:56.712Z,3.218688
2018-11-27T01:58:09.056Z,1.609344
2018-11-27T01:58:21.396Z,1.609344
2018-11-27T01:58:33.747Z,1.609344
2018-11-27T01:58:46.086Z,1.609344
2018-11-27T01:58:58.457Z,1.609344
2018-11-27T01:59:10.816Z,1.609344
2018-11-27T01:59:23.164Z,1.609344
2018-11-27T01:59:35.502Z,1.609344
2018-11-27T01:59:47.846Z,1.609344
2018-11-27T02:00:00.182Z,1.609344
2018-11-27T02:00:12.776Z,1.609344
2018-11-27T02:00:25.149Z,1.609344
2018-11-27T02:00:37.592Z,3.218688
2018-11-27T02:00:49.984Z,3.218688
2018-11-27T02:01:02.399Z,3.218688
2018-11-27T02:01:14.762Z,1.609344
2018-11-27T02:01:27.138Z,1.609344
2018-11-27T02:01:39.529Z,1.609344
2018-11-27T02:01:51.878Z,1.609344
2018-11-27T02:02:04.262Z,1.609344
2018-11-27T02:02:16.633Z,3.218688
2018-11-27T02:02:28.988Z,3.218688
2018-11-27T02:02:41.348Z,3.218688
2018-11-27T02:02:53.721Z,3.218688
2018-11-27T02:03:06.077Z,3.218688
2018-11-27T02:03:18.426Z,4.828032
2018-11-27T02:03:30.777Z,6.437376
2018-11-27T02:03:43.168Z,6.437376
2018-11-27T02:03:55.525Z,6.437376
2018-11-27T02:04:07.870Z,1.609344
2018-11-27T02:04:20.206Z,3.218688
2018-11-27T02:04:32.691Z,3.218688
2018-11-27T02:04:45.034Z,3.218688
2018-11-27T02:04:57.397Z,3.218688
2018-11-27T02:05:09.931Z,3.218688
2018-11-27T02:05:22.323Z,3.218688
2018-11-27T02:05:34.686Z,3.218688
2018-11-27T02:05:47.041Z,3.218688
2018-11-27T02:05:59.511Z,3.218688
2018-11-27T02:06:11.952Z,0
2018-11-27T02:06:24.296Z,1.609344
2018-11-27T02:06:36.642Z,1.609344
2018-11-27T02:06:49.010Z,1.609344
2018-11-27T02:07:01.404Z,1.609344
2018-11-27T02:07:13.737Z,0
2018-11-27T02:07:26.080Z,0
2018-11-27T02:07:38.440Z,1.609344
2018-11-27T02:07:50.778Z,1.609344
2018-11-27T02:08:03.139Z,6.437376
2018-11-27T02:08:15.478Z,6.437376
2018-11-27T02:08:27.882Z,6.437376
2018-11-27T02:08:40.265Z,6.437376
2018-11-27T02:08:52.616Z,6.437376
2018-11-27T02:09:04.974Z,3.218688
2018-11-27T02:09:17.344Z,6.437376
2018-11-27T02:09:29.744Z,6.437376
2018-11-27T02:09:42.139Z,6.437376
2018-11-27T02:09:54.496Z,8.04672
2018-11-27T02:10:06.876Z,6.437376
2018-11-27T02:10:19.221Z,6.437376
2018-11-27T02:10:31.568Z,6.437376
2018-11-27T02:10:43.895Z,6.437376
2018-11-27T02:10:56.242Z,6.437376
2018-11-27T02:11:08.585Z,3.218688
2018-11-27T02:11:20.923Z,4.828032
2018-11-27T02:11:33.271Z,8.04672
2018-11-27T02:11:45.631Z,8.04672
2018-11-27T02:11:58.165Z,8.04672
2018-11-27T02:12:10.532Z,3.218688
2018-11-27T02:12:22.881Z,3.218688
2018-11-27T02:12:35.234Z,3.218688
2018-11-27T02:12:47.603Z,3.218688
2018-11-27T02:13:05.654Z,0
2018-11-27T02:13:18.005Z,1.609344
2018-11-27T02:13:30.400Z,1.609344
2018-11-27T02:13:42.883Z,1.609344
2018-11-27T02:13:55.229Z,1.609344
2018-11-27T02:14:07.599Z,0
2018-11-27T02:14:19.965Z,0
2018-11-27T02:14:32.313Z,0
2018-11-27T02:14:44.679Z,1.609344
2018-11-27T02:14:57.028Z,1.609344
2018-11-27T02:15:09.376Z,1.609344
2018-11-27T02:15:21.744Z,3.218688
2018-11-27T02:15:34.117Z,3.218688
2018-11-27T02:15:46.477Z,3.218688
2018-11-27T02:15:58.841Z,3.218688
2018-11-27T02:16:11.197Z,3.218688
2018-11-27T02:16:23.561Z,3.218688
2018-11-27T02:16:35.902Z,3.218688
2018-11-27T02:16:48.250Z,3.218688
2018-11-27T02:17:00.649Z,6.437376
2018-11-27T02:17:12.989Z,1.609344
2018-11-27T02:17:26.346Z,1.609344
2018-11-27T02:17:38.847Z,3.218688
2018-11-27T02:17:51.203Z,3.218688
2018-11-27T02:18:03.560Z,3.218688
2018-11-27T02:18:15.937Z,3.218688
2018-11-27T02:18:28.279Z,3.218688
2018-11-27T02:18:40.638Z,4.828032
2018-11-27T02:18:53.015Z,4.828032
2018-11-27T02:19:05.358Z,1.609344
2018-11-27T02:19:17.694Z,1.609344
2018-11-27T02:19:30.049Z,1.609344
2018-11-27T02:19:42.411Z,1.609344
2018-11-27T02:19:54.763Z,1.609344
2018-11-27T02:20:07.111Z,1.609344
2018-11-27T02:20:19.520Z,1.609344
2018-11-27T02:20:31.951Z,1.609344
2018-11-27T02:20:44.307Z,1.609344
2018-11-27T02:20:56.647Z,1.609344
2018-11-27T02:21:08.980Z,3.218688
2018-11-27T02:21:21.332Z,4.828032
2018-11-27T02:21:33.671Z,4.828032
2018-11-27T02:21:46.029Z,4.828032
2018-11-27T02:21:58.446Z,4.828032
2018-11-27T02:22:10.803Z,1.609344
2018-11-27T02:22:23.158Z,1.609344
2018-11-27T02:22:35.591Z,4.828032
2018-11-27T02:22:47.979Z,4.828032
2018-11-27T02:23:00.345Z,6.437376
2018-11-27T02:23:12.687Z,9.656064
2018-11-27T02:23:25.130Z,9.656064
2018-11-27T02:23:37.491Z,9.656064
2018-11-27T02:23:49.848Z,9.656064
2018-11-27T02:24:02.205Z,9.656064
2018-11-27T02:24:14.548Z,1.609344
2018-11-27T02:24:26.995Z,1.609344
2018-11-27T02:24:39.334Z,1.609344
2018-11-27T02:24:51.677Z,1.609344
2018-11-27T02:25:04.029Z,1.609344
2018-11-27T02:25:16.377Z,1.609344
2018-11-27T02:25:28.727Z,3.218688
2018-11-27T02:25:41.062Z,3.218688
2018-11-27T02:25:53.589Z,6.437376
2018-11-27T02:26:05.923Z,3.218688
2018-11-27T02:26:18.270Z,8.04672
2018-11-27T02:26:30.751Z,8.04672
2018-11-27T02:26:43.098Z,8.04672
2018-11-27T02:26:55.459Z,8.04672
2018-11-27T02:27:07.801Z,3.218688
2018-11-27T02:27:20.147Z,3.218688
2018-11-27T02:27:32.501Z,3.218688