createdAt,value
2022-09-11T00:01:53.550Z,78.40
2022-09-11T00:04:21.226Z,78.43
2022-09-11T00:06:49.805Z,78.43
2022-09-11T00:09:18.818Z,78.71
2022-09-11T00:11:49.862Z,78.91
2022-09-11T00:14:17.472Z,78.79
2022-09-11T00:16:47.338Z,78.70
2022-09-11T00:19:17.441Z,78.73
2022-09-11T00:21:45.341Z,78.98
2022-09-11T00:24:13.162Z,78.80
2022-09-11T00:26:42.407Z,78.86
2022-09-11T00:29:10.216Z,78.81
2022-09-11T00:31:38.438Z,78.76
2022-09-11T00:34:06.844Z,78.49
2022-09-11T00:36:35.804Z,78.57
2022-09-11T00:39:03.701Z,78.63
2022-09-11T00:41:33.468Z,78.70
2022-09-11T00:44:04.839Z,78.86
2022-09-11T00:46:41.516Z,78.69
2022-09-11T00:49:17.770Z,78.93
2022-09-11T00:51:47.676Z,79.06
2022-09-11T00:54:16.475Z,78.90
2022-09-11T00:56:44.421Z,79.08
2022-09-11T00:59:13.978Z,79.09
2022-09-11T01:01:41.983Z,79.15
2022-09-11T01:04:10.382Z,79.20
2022-09-11T01:06:38.185Z,79.15
2022-09-11T01:09:05.826Z,79.10
2022-09-11T01:11:43.169Z,78.87
2022-09-11T01:14:21.389Z,78.80
2022-09-11T01:16:54.558Z,78.91
2022-09-11T01:19:32.567Z,79.05
2022-09-11T01:22:11.165Z,78.93
2022-09-11T01:24:50.470Z,78.96
2022-09-11T01:27:31.951Z,79.42
2022-09-11T01:30:03.044Z,79.54
2022-09-11T01:32:36.784Z,79.13
2022-09-11T01:35:08.466Z,79.34
2022-09-11T01:37:39.789Z,79.57
2022-09-11T01:40:11.616Z,79.28
2022-09-11T01:42:43.283Z,79.18
2022-09-11T01:45:12.663Z,78.94
2022-09-11T01:47:42.189Z,79.36
2022-09-11T01:50:11.414Z,79.68
2022-09-11T01:52:44.925Z,79.61
2022-09-11T01:55:14.512Z,79.40
2022-09-11T01:57:46.403Z,79.04
2022-09-11T02:00:15.018Z,79.24
2022-09-11T02:02:45.899Z,79.22
2022-09-11T02:05:18.087Z,79.61
2022-09-11T02:07:48.285Z,79.53
2022-09-11T02:10:18.223Z,79.84
2022-09-11T02:12:50.664Z,79.46
2022-09-11T02:15:18.940Z,79.55
2022-09-11T02:17:52.284Z,80.11
2022-09-11T02:20:21.517Z,79.94
2022-09-11T02:22:49.458Z,80.05
2022-09-11T02:25:17.566Z,79.94
2022-09-11T02:27:45.234Z,80.07
2022-09-11T02:30:15.504Z,80.16
2022-09-11T02:32:45.370Z,80.57
2022-09-11T02:35:13.283Z,80.67
2022-09-11T02:37:50.207Z,80.88
2022-09-11T02:40:32.933Z,80.61
2022-09-11T02:43:25.821Z,80.94
2022-09-11T02:46:16.133Z,81.04
2022-09-11T02:48:49.568Z,81.33
2022-09-11T02:51:22.902Z,81.28
2022-09-11T02:53:55.407Z,81.58
2022-09-11T02:56:30.514Z,81.40
2022-09-11T02:59:00.889Z,81.37
2022-09-11T03:01:30.027Z,81.09
2022-09-11T03:03:57.706Z,81.62
2022-09-11T03:06:27.349Z,81.78
2022-09-11T03:08:55.614Z,81.73
2022-09-11T03:11:23.318Z,82.11
2022-09-11T03:13:50.903Z,81.51
2022-09-11T03:16:19.140Z,82.32
2022-09-11T03:18:48.278Z,82.45
2022-09-11T03:21:16.957Z,81.90
2022-09-11T03:23:44.693Z,81.98
2022-09-11T03:26:12.379Z,81.98
2022-09-11T03:28:40.463Z,82.03
2022-09-11T03:31:09.771Z,82.37
2022-09-11T03:33:37.470Z,82.21
2022-09-11T03:36:06.959Z,81.65
2022-09-11T03:38:34.583Z,81.73
2022-09-11T03:41:03.320Z,81.73
2022-09-11T03:43:31.434Z,82.02
2022-09-11T03:46:00.575Z,82.08
2022-09-11T03:48:29.149Z,82.40
2022-09-11T03:50:56.805Z,82.28
2022-09-11T03:53:26.672Z,81.92
2022-09-11T03:55:54.823Z,81.79
2022-09-11T03:58:22.504Z,82.21
2022-09-11T04:00:50.155Z,82.54
2022-09-11T04:03:18.257Z,82.30
2022-09-11T04:05:57.649Z,82.01
2022-09-11T04:08:26.893Z,81.96
2022-09-11T04:10:58.394Z,81.65
2022-09-11T04:13:29.736Z,81.68
2022-09-11T04:16:01.004Z,81.93
2022-09-11T04:18:28.704Z,81.83
2022-09-11T04:20:56.328Z,81.58
2022-09-11T04:23:24.092Z,82.00
2022-09-11T04:25:53.302Z,81.95
2022-09-11T04:28:21.421Z,82.55
2022-09-11T04:30:49.066Z,82.09
2022-09-11T04:33:16.649Z,82.06
2022-09-11T04:35:44.626Z,82.37
2022-09-11T04:38:12.321Z,82.23
2022-09-11T04:40:39.926Z,82.25
2022-09-11T04:43:11.348Z,82.30
2022-09-11T04:45:40.501Z,82.12
2022-09-11T04:48:08.280Z,81.66
2022-09-11T04:50:35.933Z,81.80
2022-09-11T04:53:03.603Z,81.61
2022-09-11T04:55:31.218Z,81.77
2022-09-11T04:57:58.838Z,81.62
2022-09-11T05:00:28.192Z,81.57
2022-09-11T05:02:55.909Z,81.89
2022-09-11T05:05:23.539Z,81.53
2022-09-11T05:07:51.432Z,81.82
2022-09-11T05:10:20.291Z,81.96
2022-09-11T05:12:47.883Z,81.73
2022-09-11T05:15:15.751Z,81.69
2022-09-11T05:17:44.711Z,81.50
2022-09-11T05:20:12.428Z,81.42
2022-09-11T05:22:40.081Z,81.51
2022-09-11T05:25:08.959Z,81.82
2022-09-11T05:27:36.593Z,81.68
2022-09-11T05:30:04.628Z,81.41
2022-09-11T05:32:32.286Z,81.48
2022-09-11T05:35:01.284Z,81.51
2022-09-11T05:37:28.968Z,81.85
2022-09-11T05:39:56.939Z,81.55
2022-09-11T05:42:24.722Z,81.85
2022-09-11T05:44:52.384Z,82.33
2022-09-11T05:47:19.945Z,81.95
2022-09-11T05:49:47.528Z,82.15
2022-09-11T05:52:16.528Z,82.46
2022-09-11T05:54:44.147Z,82.56
2022-09-11T05:57:11.753Z,82.77
2022-09-11T05:59:39.369Z,82.99
2022-09-11T06:02:07.013Z,83.00
2022-09-11T06:04:42.371Z,83.18
2022-09-11T06:07:10.023Z,83.50
2022-09-11T06:09:39.047Z,83.92
2022-09-11T06:12:07.065Z,83.57
2022-09-11T06:14:34.658Z,83.95
2022-09-11T06:17:02.249Z,84.36
2022-09-11T06:19:29.915Z,83.80
2022-09-11T06:21:57.514Z,83.80
2022-09-11T06:24:25.154Z,83.91
2022-09-11T06:26:54.093Z,83.68
2022-09-11T06:29:21.675Z,83.90
2022-09-11T06:31:51.336Z,84.04
2022-09-11T06:34:19.948Z,84.44
2022-09-11T06:36:51.773Z,84.11
2022-09-11T06:39:22.813Z,84.16
2022-09-11T06:41:50.553Z,84.51
2022-09-11T06:44:19.513Z,84.91
2022-09-11T06:46:47.770Z,85.07
2022-09-11T06:49:16.189Z,84.54
2022-09-11T06:51:43.851Z,84.70
2022-09-11T06:54:11.719Z,84.33
2022-09-11T06:56:39.491Z,84.29
2022-09-11T06:59:07.203Z,83.58
2022-09-11T07:01:36.338Z,84.21
2022-09-11T07:04:04.149Z,84.21
2022-09-11T07:06:32.058Z,84.71
2022-09-11T07:09:02.479Z,85.04
2022-09-11T07:11:32.255Z,85.23
2022-09-11T07:13:59.999Z,85.01
2022-09-11T07:16:27.674Z,85.37
2022-09-11T07:18:58.156Z,84.78
2022-09-11T07:21:28.069Z,84.98
2022-09-11T07:23:57.498Z,85.26
2022-09-11T07:26:27.952Z,85.29
2022-09-11T07:28:57.558Z,85.68
2022-09-11T07:31:29.081Z,85.86
2022-09-11T07:33:58.298Z,85.83
2022-09-11T07:36:27.586Z,85.50
2022-09-11T07:38:55.966Z,85.70
2022-09-11T07:41:24.913Z,85.83
2022-09-11T07:43:53.760Z,85.73
2022-09-11T07:46:21.426Z,85.84
2022-09-11T07:48:49.176Z,85.34
2022-09-11T07:51:19.755Z,85.95
2022-09-11T07:53:48.850Z,86.11
2022-09-11T07:56:18.338Z,86.22
2022-09-11T07:58:46.356Z,85.91
2022-09-11T08:01:15.767Z,85.81
2022-09-11T08:03:44.276Z,86.01
2022-09-11T08:06:14.785Z,86.84
2022-09-11T08:08:45.517Z,86.50
2022-09-11T08:11:14.730Z,86.84
2022-09-11T08:13:42.881Z,86.77
2022-09-11T08:16:10.783Z,86.68
2022-09-11T08:18:38.413Z,87.11
2022-09-11T08:21:12.569Z,87.42
2022-09-11T08:23:41.901Z,87.11
2022-09-11T08:26:13.387Z,86.93
2022-09-11T08:28:42.900Z,87.16
2022-09-11T08:31:11.100Z,87.20
2022-09-11T08:33:39.513Z,87.46
2022-09-11T08:36:09.668Z,87.07
2022-09-11T08:38:37.609Z,87.06
2022-09-11T08:41:13.522Z,87.83
2022-09-11T08:43:47.033Z,87.50
2022-09-11T08:46:14.769Z,87.28
2022-09-11T08:48:49.108Z,88.24
2022-09-11T08:51:18.657Z,88.00
2022-09-11T08:53:46.454Z,87.33
2022-09-11T08:56:18.962Z,87.36
2022-09-11T08:58:56.131Z,88.41
2022-09-11T09:01:27.584Z,87.92
2022-09-11T09:04:10.560Z,87.83
2022-09-11T09:06:50.075Z,88.05
2022-09-11T09:09:25.723Z,87.86
2022-09-11T09:11:57.515Z,88.10
2022-09-11T09:14:35.267Z,88.01
2022-09-11T09:17:05.688Z,87.35
2022-09-11T09:19:36.067Z,87.10
2022-09-11T09:22:09.043Z,86.59
2022-09-11T09:24:42.690Z,86.67
2022-09-11T09:27:21.437Z,87.69
2022-09-11T09:29:52.270Z,87.49
2022-09-11T09:32:25.130Z,86.17
2022-09-11T09:34:53.932Z,85.79
2022-09-11T09:37:23.450Z,85.75
2022-09-11T09:39:52.266Z,87.33
2022-09-11T09:42:39.280Z,87.33
2022-09-11T09:45:23.505Z,85.10
2022-09-11T09:47:51.261Z,87.65
2022-09-11T09:50:21.674Z,89.67
2022-09-11T09:52:50.434Z,90.68
2022-09-11T09:55:20.467Z,90.43
2022-09-11T09:57:50.332Z,85.54
2022-09-11T10:00:20.063Z,85.89
2022-09-11T10:02:53.642Z,82.33
2022-09-11T10:05:26.461Z,85.39
2022-09-11T10:07:56.768Z,83.91
2022-09-11T10:10:31.204Z,80.98
2022-09-11T10:13:18.009Z,81.21
2022-09-11T10:15:49.765Z,82.29
2022-09-11T10:18:25.474Z,83.02
2022-09-11T10:20:54.701Z,81.13
2022-09-11T10:23:24.549Z,77.04
2022-09-11T10:25:52.366Z,76.48
2022-09-11T10:28:26.638Z,76.08
2022-09-11T10:30:59.354Z,75.69
2022-09-11T10:33:29.752Z,76.12
2022-09-11T10:35:58.708Z,75.26
2022-09-11T10:38:31.439Z,75.23
2022-09-11T10:41:04.390Z,76.46
2022-09-11T10:43:39.455Z,75.38
2022-09-11T10:46:23.178Z,76.78
2022-09-11T10:48:56.150Z,76.19
2022-09-11T10:51:25.139Z,76.85
2022-09-11T10:54:09.973Z,78.69
2022-09-11T10:56:50.605Z,75.34
2022-09-11T10:59:23.371Z,74.52
2022-09-11T11:01:51.355Z,77.52
2022-09-11T11:04:19.085Z,73.34
2022-09-11T11:06:56.198Z,72.25
2022-09-11T11:09:34.649Z,72.54
2022-09-11T11:12:17.242Z,74.70
2022-09-11T11:14:58.669Z,72.63
2022-09-11T11:17:32.514Z,71.17
2022-09-11T11:20:09.979Z,70.71
2022-09-11T11:22:56.125Z,71.45
2022-09-11T11:25:28.740Z,72.38
2022-09-11T11:28:11.701Z,71.85
2022-09-11T11:30:45.828Z,71.97
2022-09-11T11:33:57.991Z,71.45
2022-09-11T11:36:28.846Z,71.04
2022-09-11T11:39:02.133Z,70.31
2022-09-11T11:41:31.755Z,69.97
2022-09-11T11:44:03.420Z,72.39
2022-09-11T11:46:33.496Z,70.25
2022-09-11T11:49:05.758Z,71.76
2022-09-11T11:51:36.214Z,70.22
2022-09-11T11:54:06.674Z,71.14
2022-09-11T11:56:40.789Z,71.33
2022-09-11T11:59:13.541Z,69.34
2022-09-11T12:01:44.037Z,69.97
2022-09-11T12:04:24.198Z,70.25
2022-09-11T12:06:51.942Z,69.61
2022-09-11T12:09:19.967Z,70.29
2022-09-11T12:11:49.679Z,70.84
2022-09-11T12:14:27.512Z,71.40
2022-09-11T12:16:56.535Z,72.24
2022-09-11T12:19:26.244Z,73.96
2022-09-11T12:22:14.678Z,71.34
2022-09-11T12:24:58.639Z,68.67
2022-09-11T12:27:53.152Z,69.91
2022-09-11T12:30:28.583Z,69.70
2022-09-11T12:32:57.226Z,66.99
2022-09-11T12:35:30.743Z,66.53
2022-09-11T12:38:02.670Z,66.49
2022-09-11T12:40:35.818Z,66.86
2022-09-11T12:43:31.096Z,64.87
2022-09-11T12:48:38.657Z,66.64
2022-09-11T12:51:07.329Z,67.19
2022-09-11T12:53:37.627Z,63.43
2022-09-11T12:56:07.117Z,67.47
2022-09-11T12:58:37.484Z,68.35
2022-09-11T13:01:15.740Z,65.34
2022-09-11T13:03:51.571Z,66.24
2022-09-11T13:06:19.482Z,59.74
2022-09-11T13:08:50.338Z,62.44
2022-09-11T13:11:42.152Z,57.65
2022-09-11T13:14:45.684Z,57.11
2022-09-11T13:17:16.344Z,57.61
2022-09-11T13:19:45.389Z,58.78
2022-09-11T13:22:22.542Z,58.99
2022-09-11T13:24:50.459Z,58.96
2022-09-11T13:27:23.897Z,59.91
2022-09-11T13:29:52.050Z,58.87
2022-09-11T13:32:20.041Z,60.14
2022-09-11T13:34:50.991Z,60.81
2022-09-11T13:37:31.122Z,59.91
2022-09-11T13:39:59.648Z,58.87
2022-09-11T13:42:28.380Z,60.72
2022-09-11T13:44:57.039Z,57.28
2022-09-11T13:47:25.960Z,58.52
2022-09-11T13:49:57.958Z,57.07
2022-09-11T13:52:27.538Z,56.89
2022-09-11T13:54:56.283Z,55.72
2022-09-11T13:57:24.911Z,55.96
2022-09-11T13:59:54.214Z,56.14
2022-09-11T14:02:32.138Z,56.59
2022-09-11T14:05:13.794Z,55.84
2022-09-11T14:07:56.498Z,58.45
2022-09-11T14:10:32.908Z,55.46
2022-09-11T14:13:14.095Z,55.50
2022-09-11T14:15:43.851Z,54.94
2022-09-11T14:18:17.501Z,54.02
2022-09-11T14:20:47.151Z,55.97
2022-09-11T14:23:20.262Z,56.53
2022-09-11T14:26:07.593Z,57.70
2022-09-11T14:28:37.346Z,56.46
2022-09-11T14:31:09.429Z,58.02
2022-09-11T14:33:37.108Z,59.10
2022-09-11T14:36:10.770Z,61.54
2022-09-11T14:38:39.117Z,60.86
2022-09-11T14:41:08.055Z,58.34
2022-09-11T14:43:36.510Z,60.60
2022-09-11T14:46:04.508Z,56.07
2022-09-11T14:48:34.587Z,55.72
2022-09-11T14:51:09.898Z,58.34
2022-09-11T14:53:43.365Z,59.54
2022-09-11T14:56:11.261Z,57.91
2022-09-11T14:58:38.986Z,58.33
2022-09-11T15:01:06.980Z,55.38
2022-09-11T15:03:34.940Z,54.98
2022-09-11T15:06:02.645Z,57.96
2022-09-11T15:08:30.278Z,57.30
2022-09-11T15:10:59.471Z,55.25
2022-09-11T15:13:27.236Z,54.01
2022-09-11T15:15:56.118Z,55.52
2022-09-11T15:18:23.840Z,54.67
2022-09-11T15:20:51.452Z,52.92
2022-09-11T15:23:19.033Z,55.70
2022-09-11T15:25:46.778Z,55.09
2022-09-11T15:28:15.916Z,54.14
2022-09-11T15:30:43.655Z,56.50
2022-09-11T15:33:11.371Z,54.20
2022-09-11T15:35:39.012Z,53.11
2022-09-11T15:40:36.216Z,52.56
2022-09-11T15:43:03.942Z,54.95
2022-09-11T15:45:33.085Z,56.56
2022-09-11T15:48:00.893Z,57.36
2022-09-11T15:50:30.153Z,57.71
2022-09-11T15:52:57.806Z,58.77
2022-09-11T15:55:26.621Z,58.39
2022-09-11T15:57:54.246Z,58.00
2022-09-11T16:00:22.008Z,58.32
2022-09-11T16:02:53.515Z,58.30
2022-09-11T16:05:23.011Z,58.87
2022-09-11T16:07:50.661Z,58.04
2022-09-11T16:10:18.595Z,58.86
2022-09-11T16:12:47.031Z,58.77
2022-09-11T16:15:14.726Z,59.98
2022-09-11T16:17:42.381Z,59.94
2022-09-11T16:20:12.751Z,60.25
2022-09-11T16:22:44.621Z,58.95
2022-09-11T16:25:12.331Z,58.62
2022-09-11T16:27:40.157Z,59.22
2022-09-11T16:30:39.313Z,59.19
2022-09-11T16:32:57.613Z,59.71
2022-09-11T16:35:27.304Z,59.94
2022-09-11T16:37:54.936Z,60.00
2022-09-11T16:40:22.807Z,60.42
2022-09-11T16:42:50.495Z,61.22
2022-09-11T16:45:19.600Z,61.55
2022-09-11T16:47:47.290Z,61.07
2022-09-11T16:50:14.909Z,61.66
2022-09-11T16:52:43.961Z,60.98
2022-09-11T16:55:11.711Z,61.41
2022-09-11T16:57:39.715Z,61.08
2022-09-11T17:00:09.154Z,61.36
2022-09-11T17:02:37.363Z,61.71
2022-09-11T17:05:05.903Z,62.33
2022-09-11T17:07:33.528Z,61.85
2022-09-11T17:10:02.607Z,62.68
2022-09-11T17:12:30.202Z,62.11
2022-09-11T17:14:58.029Z,62.61
2022-09-11T17:17:25.760Z,62.87
2022-09-11T17:19:54.040Z,62.20
2022-09-11T17:22:21.788Z,62.20
2022-09-11T17:24:49.425Z,62.38
2022-09-11T17:27:18.444Z,62.57
2022-09-11T17:29:47.247Z,62.55
2022-09-11T17:32:27.718Z,63.38
2022-09-11T17:34:56.845Z,63.30
2022-09-11T17:37:25.847Z,63.95
2022-09-11T17:39:53.659Z,63.26
2022-09-11T17:42:23.033Z,63.09
2022-09-11T17:44:50.946Z,63.50
2022-09-11T17:47:19.510Z,64.25
2022-09-11T17:49:47.223Z,64.18
2022-09-11T17:52:15.536Z,63.90
2022-09-11T17:54:43.394Z,64.50
2022-09-11T17:57:11.914Z,64.48
2022-09-11T17:59:42.750Z,64.62
2022-09-11T18:02:11.688Z,64.66
2022-09-11T18:04:39.507Z,65.41
2022-09-11T18:07:07.367Z,65.58
2022-09-11T18:09:34.973Z,65.48
2022-09-11T18:12:04.064Z,65.85
2022-09-11T18:14:31.876Z,66.05
2022-09-11T18:17:00.985Z,66.55
2022-09-11T18:19:29.189Z,66.27
2022-09-11T18:21:57.342Z,66.37
2022-09-11T18:24:29.827Z,66.40
2022-09-11T18:27:00.927Z,67.06
2022-09-11T18:29:30.387Z,67.30
2022-09-11T18:31:59.911Z,68.00
2022-09-11T18:34:31.129Z,67.71
2022-09-11T18:36:59.921Z,67.39
2022-09-11T18:39:28.323Z,68.09
2022-09-11T18:41:56.044Z,67.77
2022-09-11T18:44:25.297Z,67.92
2022-09-11T18:46:54.432Z,68.57
2022-09-11T18:49:22.721Z,68.30
2022-09-11T18:51:51.860Z,68.90
2022-09-11T18:54:20.892Z,69.08
2022-09-11T18:56:49.711Z,69.03
2022-09-11T18:59:17.561Z,69.18
2022-09-11T19:01:45.467Z,69.23
2022-09-11T19:04:14.639Z,69.49
2022-09-11T19:06:42.594Z,69.63
2022-09-11T19:09:12.871Z,69.64
2022-09-11T19:11:41.080Z,70.19
2022-09-11T19:14:10.476Z,69.70
2022-09-11T19:16:39.439Z,69.25
2022-09-11T19:19:08.112Z,69.01
2022-09-11T19:21:37.891Z,69.57
2022-09-11T19:24:06.690Z,69.68
2022-09-11T19:26:37.523Z,69.93
2022-09-11T19:29:05.236Z,70.22
2022-09-11T19:31:33.788Z,69.94
2022-09-11T19:34:02.052Z,70.15
2022-09-11T19:36:31.111Z,69.95
2022-09-11T19:39:00.613Z,70.48
2022-09-11T19:41:31.246Z,70.23
2022-09-11T19:44:01.525Z,70.80
2022-09-11T19:46:30.420Z,70.81
2022-09-11T19:49:00.793Z,71.23
2022-09-11T19:51:29.917Z,71.06
2022-09-11T19:54:00.291Z,71.04
2022-09-11T19:56:28.607Z,70.94
2022-09-11T19:58:56.376Z,70.99
2022-09-11T20:01:26.258Z,70.98
2022-09-11T20:03:55.109Z,70.68
2022-09-11T20:06:24.840Z,71.25
2022-09-11T20:09:07.958Z,70.70
2022-09-11T20:11:41.360Z,70.57
2022-09-11T20:14:09.670Z,70.67
2022-09-11T20:16:38.721Z,71.25
2022-09-11T20:19:06.684Z,71.23
2022-09-11T20:21:36.023Z,70.96
2022-09-11T20:24:06.206Z,70.82
2022-09-11T20:26:34.280Z,70.81
2022-09-11T20:29:03.633Z,70.86
2022-09-11T20:31:32.624Z,70.77
2022-09-11T20:34:02.485Z,71.23
2022-09-11T20:36:31.143Z,71.74
2022-09-11T20:39:00.643Z,71.38
2022-09-11T20:41:30.575Z,71.02
2022-09-11T20:44:00.536Z,71.18
2022-09-11T20:46:28.400Z,71.15
2022-09-11T20:48:56.147Z,71.76
2022-09-11T20:51:25.266Z,71.71
2022-09-11T20:53:53.028Z,71.74
2022-09-11T20:56:22.609Z,71.84
2022-09-11T20:58:50.575Z,71.87
2022-09-11T21:01:21.140Z,72.12
2022-09-11T21:03:50.122Z,71.91
2022-09-11T21:06:22.061Z,72.11
2022-09-11T21:08:55.375Z,72.33
2022-09-11T21:11:23.315Z,71.73
2022-09-11T21:13:50.969Z,71.88
2022-09-11T21:16:19.733Z,71.44
2022-09-11T21:18:49.099Z,71.13
2022-09-11T21:21:17.068Z,71.91
2022-09-11T21:23:44.817Z,72.25
2022-09-11T21:26:16.602Z,72.07
2022-09-11T21:28:44.422Z,72.05
2022-09-11T21:31:12.536Z,72.31
2022-09-11T21:33:40.505Z,72.29
2022-09-11T21:36:08.534Z,72.42
2022-09-11T21:38:37.651Z,72.17
2022-09-11T21:41:06.913Z,72.04
2022-09-11T21:43:36.158Z,72.32
2022-09-11T21:46:04.103Z,72.12
2022-09-11T21:48:35.771Z,71.67
2022-09-11T21:51:07.954Z,71.93
2022-09-11T21:53:35.651Z,72.33
2022-09-11T21:56:03.716Z,72.28
2022-09-11T21:58:31.356Z,72.19
2022-09-11T22:01:05.888Z,71.59
2022-09-11T22:03:33.703Z,71.91
2022-09-11T22:06:05.487Z,72.11
2022-09-11T22:08:33.282Z,71.98
2022-09-11T22:11:02.948Z,71.87
2022-09-11T22:13:30.832Z,72.32
2022-09-11T22:16:00.217Z,71.80
2022-09-11T22:18:29.295Z,72.44
2022-09-11T22:21:00.375Z,72.23
2022-09-11T22:23:29.906Z,72.22
2022-09-11T22:26:01.412Z,72.18
2022-09-11T22:28:29.528Z,72.38
2022-09-11T22:30:57.395Z,72.19
2022-09-11T22:33:25.656Z,72.33
2022-09-11T22:35:54.744Z,72.18
2022-09-11T22:38:22.382Z,72.30
2022-09-11T22:40:53.976Z,72.69
2022-09-11T22:43:21.958Z,72.82
2022-09-11T22:45:52.821Z,72.37
2022-09-11T22:48:20.844Z,72.69
2022-09-11T22:50:48.722Z,72.23
2022-09-11T22:53:17.932Z,72.37
2022-09-11T22:55:46.361Z,72.70
2022-09-11T22:58:14.457Z,72.74
2022-09-11T23:00:43.183Z,72.17
2022-09-11T23:03:10.984Z,72.50
2022-09-11T23:05:56.435Z,72.75
2022-09-11T23:08:29.289Z,72.92
2022-09-11T23:11:00.055Z,72.97
2022-09-11T23:13:27.740Z,72.53
2022-09-11T23:15:57.326Z,72.31
2022-09-11T23:18:25.818Z,71.81
2022-09-11T23:20:54.215Z,72.35
2022-09-11T23:23:22.275Z,72.30
2022-09-11T23:25:51.625Z,72.33
2022-09-11T23:28:19.634Z,71.78
2022-09-11T23:30:47.311Z,71.33
2022-09-11T23:33:14.990Z,72.01
2022-09-11T23:35:42.582Z,71.32
2022-09-11T23:38:10.269Z,71.62
2022-09-11T23:40:37.901Z,72.11
2022-09-11T23:43:06.920Z,71.43
2022-09-11T23:45:34.581Z,71.62
2022-09-11T23:48:02.682Z,71.74
2022-09-11T23:50:30.422Z,71.99
2022-09-11T23:52:58.064Z,72.01
2022-09-11T23:55:25.713Z,72.38
2022-09-11T23:57:55.363Z,72.08
