createdAt,value
2023-02-05T00:00:52.584Z,0
2023-02-05T00:01:52.626Z,0
2023-02-05T00:02:52.586Z,0
2023-02-05T00:03:52.588Z,0
2023-02-05T00:04:52.577Z,0
2023-02-05T00:05:52.586Z,0
2023-02-05T00:06:52.588Z,0
2023-02-05T00:07:52.601Z,0
2023-02-05T00:08:52.591Z,0
2023-02-05T00:09:52.604Z,0
2023-02-05T00:10:52.587Z,0
2023-02-05T00:11:52.599Z,0
2023-02-05T00:12:52.591Z,0
2023-02-05T00:13:52.585Z,0
2023-02-05T00:14:52.592Z,0
2023-02-05T00:15:52.581Z,0
2023-02-05T00:16:52.739Z,0
2023-02-05T00:17:52.593Z,0
2023-02-05T00:18:52.597Z,0
2023-02-05T00:19:52.584Z,0
2023-02-05T00:20:52.582Z,0
2023-02-05T00:21:52.604Z,0
2023-02-05T00:22:52.602Z,0
2023-02-05T00:23:52.590Z,0
2023-02-05T00:24:52.588Z,0
2023-02-05T00:25:52.580Z,0
2023-02-05T00:26:52.603Z,0
2023-02-05T00:27:52.747Z,0
2023-02-05T00:28:52.602Z,0
2023-02-05T00:29:52.571Z,0
2023-02-05T00:30:52.651Z,0
2023-02-05T00:31:52.670Z,0
2023-02-05T00:32:52.594Z,0
2023-02-05T00:33:52.588Z,0
2023-02-05T00:34:52.593Z,0
2023-02-05T00:35:52.574Z,0
2023-02-05T00:36:52.598Z,0
2023-02-05T00:37:52.588Z,0
2023-02-05T00:38:52.581Z,0
2023-02-05T00:39:52.605Z,0
2023-02-05T00:40:52.596Z,0
2023-02-05T00:41:52.599Z,0
2023-02-05T00:42:52.578Z,0
2023-02-05T00:43:52.577Z,0
2023-02-05T00:44:52.567Z,0
2023-02-05T00:45:52.626Z,0
2023-02-05T00:46:52.592Z,0
2023-02-05T00:47:52.573Z,0
2023-02-05T00:48:52.580Z,0
2023-02-05T00:49:52.582Z,0
2023-02-05T00:50:52.587Z,0
2023-02-05T00:51:52.605Z,0
2023-02-05T00:52:52.598Z,0
2023-02-05T00:53:52.568Z,0
2023-02-05T00:54:52.569Z,0
2023-02-05T00:55:52.601Z,0
2023-02-05T00:56:52.601Z,0
2023-02-05T00:57:52.570Z,0
2023-02-05T00:58:52.584Z,0
2023-02-05T00:59:52.583Z,0
2023-02-05T01:00:52.657Z,0
2023-02-05T01:01:52.593Z,0
2023-02-05T01:02:52.586Z,0
2023-02-05T01:03:52.572Z,0
2023-02-05T01:04:52.574Z,0
2023-02-05T01:05:52.575Z,0
2023-02-05T01:06:52.695Z,0
2023-02-05T01:07:52.597Z,0
2023-02-05T01:08:52.586Z,0
2023-02-05T01:09:52.570Z,0
2023-02-05T01:10:52.589Z,0
2023-02-05T01:11:52.593Z,0
2023-02-05T01:12:52.591Z,0
2023-02-05T01:13:52.576Z,0
2023-02-05T01:14:52.590Z,0
2023-02-05T01:15:52.590Z,0
2023-02-05T01:16:52.611Z,0
2023-02-05T01:17:52.597Z,0
2023-02-05T01:18:52.585Z,0
2023-02-05T01:19:52.594Z,0
2023-02-05T01:20:52.592Z,0
2023-02-05T01:21:52.611Z,0
2023-02-05T01:22:52.609Z,0
2023-02-05T01:23:52.598Z,0
2023-02-05T01:24:52.588Z,0
2023-02-05T01:25:52.590Z,0
2023-02-05T01:26:52.607Z,0
2023-02-05T01:27:52.617Z,0
2023-02-05T01:28:52.597Z,0
2023-02-05T01:29:52.586Z,0
2023-02-05T01:30:52.744Z,0
2023-02-05T01:31:52.777Z,0
2023-02-05T01:32:52.593Z,0
2023-02-05T01:33:52.585Z,0
2023-02-05T01:34:52.600Z,0
2023-02-05T01:35:52.588Z,0
2023-02-05T01:36:52.609Z,0
2023-02-05T01:37:52.615Z,0
2023-02-05T01:38:52.584Z,0
2023-02-05T01:39:52.591Z,0
2023-02-05T01:40:52.593Z,0
2023-02-05T01:41:52.598Z,0
2023-02-05T01:42:52.578Z,0
2023-02-05T01:43:52.586Z,0
2023-02-05T01:44:52.590Z,0
2023-02-05T01:45:52.586Z,0
2023-02-05T01:46:52.604Z,0
2023-02-05T01:47:52.575Z,0
2023-02-05T01:48:52.582Z,0
2023-02-05T01:49:52.594Z,0
2023-02-05T01:50:52.585Z,0
2023-02-05T01:51:52.596Z,0
2023-02-05T01:52:52.598Z,0
2023-02-05T01:53:52.591Z,0
2023-02-05T01:54:52.585Z,0
2023-02-05T01:55:52.571Z,0
2023-02-05T01:56:52.618Z,0
2023-02-05T01:57:52.572Z,0
2023-02-05T01:58:52.578Z,0
2023-02-05T01:59:52.578Z,0
2023-02-05T02:00:52.568Z,0
2023-02-05T02:01:52.644Z,0
2023-02-05T02:02:52.590Z,0
2023-02-05T02:03:52.590Z,0
2023-02-05T02:04:52.681Z,0
2023-02-05T02:05:52.570Z,0
2023-02-05T02:06:52.586Z,0
2023-02-05T02:07:52.588Z,0
2023-02-05T02:08:52.586Z,0
2023-02-05T02:09:52.562Z,0
2023-02-05T02:10:52.569Z,0
2023-02-05T02:11:52.606Z,0
2023-02-05T02:12:52.571Z,0
2023-02-05T02:13:52.563Z,0
2023-02-05T02:14:52.572Z,0
2023-02-05T02:15:52.646Z,0
2023-02-05T02:16:52.592Z,0
2023-02-05T02:17:52.571Z,0
2023-02-05T02:18:52.569Z,0
2023-02-05T02:19:52.599Z,0
2023-02-05T02:20:52.573Z,0
2023-02-05T02:21:52.587Z,0
2023-02-05T02:22:52.596Z,0
2023-02-05T02:23:52.578Z,0
2023-02-05T02:24:52.564Z,0
2023-02-05T02:25:52.571Z,0
2023-02-05T02:26:52.592Z,0
2023-02-05T02:27:52.621Z,0
2023-02-05T02:28:52.568Z,0
2023-02-05T02:29:52.584Z,0
2023-02-05T02:30:52.698Z,0
2023-02-05T02:31:52.628Z,0
2023-02-05T02:32:52.581Z,0
2023-02-05T02:33:52.588Z,0
2023-02-05T02:34:52.589Z,0
2023-02-05T02:35:52.580Z,0
2023-02-05T02:36:52.607Z,0
2023-02-05T02:37:52.595Z,0
2023-02-05T02:38:52.586Z,0
2023-02-05T02:39:52.575Z,0
2023-02-05T02:40:52.581Z,0
2023-02-05T02:41:52.586Z,0
2023-02-05T02:42:52.582Z,0
2023-02-05T02:43:52.578Z,0
2023-02-05T02:44:52.568Z,0
2023-02-05T02:45:52.586Z,0
2023-02-05T02:46:52.611Z,0
2023-02-05T02:47:52.599Z,0
2023-02-05T02:48:52.599Z,0
2023-02-05T02:49:52.588Z,0
2023-02-05T02:50:52.588Z,0
2023-02-05T02:51:52.761Z,0
2023-02-05T02:52:52.604Z,0
2023-02-05T02:53:52.584Z,0
2023-02-05T02:54:52.617Z,0
2023-02-05T02:55:52.584Z,0
2023-02-05T02:56:52.597Z,0
2023-02-05T02:57:52.604Z,0
2023-02-05T02:58:52.569Z,0
2023-02-05T02:59:52.584Z,0
2023-02-05T03:00:52.608Z,0
2023-02-05T03:01:54.082Z,0
2023-02-05T03:02:52.583Z,0
2023-02-05T03:03:52.624Z,0
2023-02-05T03:04:52.594Z,0
2023-02-05T03:05:52.587Z,0
2023-02-05T03:06:52.595Z,0
2023-02-05T03:07:52.601Z,0
2023-02-05T03:08:52.585Z,0
2023-02-05T03:09:52.601Z,0
2023-02-05T03:10:52.584Z,0
2023-02-05T03:11:52.619Z,0
2023-02-05T03:12:52.585Z,0
2023-02-05T03:13:52.588Z,0
2023-02-05T03:14:52.596Z,0
2023-02-05T03:15:52.619Z,0
2023-02-05T03:16:52.599Z,0
2023-02-05T03:17:52.592Z,0
2023-02-05T03:18:52.597Z,0
2023-02-05T03:19:52.597Z,0
2023-02-05T03:20:52.580Z,0
2023-02-05T03:21:52.708Z,0
2023-02-05T03:22:52.584Z,0
2023-02-05T03:23:52.574Z,0
2023-02-05T03:24:52.577Z,0
2023-02-05T03:25:52.576Z,0
2023-02-05T03:26:52.580Z,0
2023-02-05T03:27:52.630Z,0
2023-02-05T03:28:52.581Z,0
2023-02-05T03:29:52.573Z,0
2023-02-05T03:30:52.619Z,0
2023-02-05T03:31:52.676Z,0
2023-02-05T03:32:52.577Z,0
2023-02-05T03:33:52.577Z,0
2023-02-05T03:34:52.569Z,0
2023-02-05T03:35:52.570Z,0
2023-02-05T03:36:52.595Z,0
2023-02-05T03:37:52.642Z,0
2023-02-05T03:38:52.571Z,0
2023-02-05T03:39:52.578Z,0
2023-02-05T03:40:52.591Z,0
2023-02-05T03:41:52.621Z,0
2023-02-05T03:42:52.588Z,0
2023-02-05T03:43:52.592Z,0
2023-02-05T03:44:52.584Z,0
2023-02-05T03:45:52.607Z,0
2023-02-05T03:46:52.604Z,0
2023-02-05T03:47:52.584Z,0
2023-02-05T03:48:52.579Z,0
2023-02-05T03:49:52.609Z,0
2023-02-05T03:50:52.593Z,0
2023-02-05T03:51:52.795Z,0
2023-02-05T03:52:52.615Z,0
2023-02-05T03:53:52.596Z,0
2023-02-05T03:54:52.590Z,0
2023-02-05T03:55:52.591Z,0
2023-02-05T03:56:52.601Z,0
2023-02-05T03:57:52.578Z,0
2023-02-05T03:58:52.582Z,0
2023-02-05T03:59:52.588Z,0
2023-02-05T04:00:52.604Z,0
2023-02-05T04:01:52.600Z,0
2023-02-05T04:02:52.596Z,0
2023-02-05T04:03:52.588Z,0
2023-02-05T04:04:52.591Z,0
2023-02-05T04:05:52.584Z,0
2023-02-05T04:06:52.586Z,0
2023-02-05T04:07:52.635Z,0
2023-02-05T04:08:52.582Z,0
2023-02-05T04:09:52.585Z,0
2023-02-05T04:10:52.580Z,0
2023-02-05T04:11:52.592Z,0
2023-02-05T04:12:52.580Z,0
2023-02-05T04:13:52.582Z,0
2023-02-05T04:14:52.585Z,0
2023-02-05T04:15:52.581Z,0
2023-02-05T04:16:52.593Z,0
2023-02-05T04:17:52.593Z,0
2023-02-05T04:18:52.583Z,0
2023-02-05T04:19:52.581Z,0
2023-02-05T04:20:52.581Z,0
2023-02-05T04:21:52.602Z,0
2023-02-05T04:22:52.594Z,0
2023-02-05T04:23:52.609Z,0
2023-02-05T04:24:52.576Z,0
2023-02-05T04:25:52.564Z,0
2023-02-05T04:26:52.599Z,0
2023-02-05T04:27:52.613Z,0
2023-02-05T04:28:52.570Z,0
2023-02-05T04:29:52.576Z,0
2023-02-05T04:30:52.669Z,0
2023-02-05T04:31:52.601Z,0
2023-02-05T04:32:52.573Z,0
2023-02-05T04:33:52.594Z,0
2023-02-05T04:34:52.568Z,0
2023-02-05T04:35:52.570Z,0
2023-02-05T04:36:52.598Z,0
2023-02-05T04:37:52.621Z,0
2023-02-05T04:38:52.581Z,0
2023-02-05T04:39:52.570Z,0
2023-02-05T04:40:52.575Z,0
2023-02-05T04:41:52.631Z,0
2023-02-05T04:42:52.578Z,0
2023-02-05T04:43:52.571Z,0
2023-02-05T04:44:52.566Z,0
2023-02-05T04:45:52.621Z,0
2023-02-05T04:46:52.590Z,0
2023-02-05T04:47:52.697Z,0
2023-02-05T04:48:52.583Z,0
2023-02-05T04:49:52.580Z,0
2023-02-05T04:50:52.571Z,0
2023-02-05T04:51:52.593Z,0
2023-02-05T04:52:52.589Z,0
2023-02-05T04:53:52.566Z,0
2023-02-05T04:54:52.573Z,0
2023-02-05T04:55:52.582Z,0
2023-02-05T04:56:52.589Z,0
2023-02-05T04:57:52.847Z,0
2023-02-05T04:58:52.586Z,0
2023-02-05T04:59:52.572Z,0
2023-02-05T05:00:52.578Z,0
2023-02-05T05:01:52.609Z,0
2023-02-05T05:02:52.585Z,0
2023-02-05T05:03:52.605Z,0
2023-02-05T05:04:52.605Z,0
2023-02-05T05:05:52.597Z,0
2023-02-05T05:06:52.610Z,0
2023-02-05T05:07:52.603Z,0
2023-02-05T05:08:52.599Z,0
2023-02-05T05:09:52.690Z,0
2023-02-05T05:10:52.581Z,0
2023-02-05T05:11:52.607Z,0
2023-02-05T05:12:52.587Z,0
2023-02-05T05:13:52.581Z,0
2023-02-05T05:14:52.590Z,0
2023-02-05T05:15:52.614Z,0
2023-02-05T05:16:52.602Z,0
2023-02-05T05:17:52.579Z,0
2023-02-05T05:18:52.582Z,0
2023-02-05T05:19:52.577Z,0
2023-02-05T05:20:52.568Z,0
2023-02-05T05:21:52.591Z,0
2023-02-05T05:22:52.594Z,0
2023-02-05T05:23:52.595Z,0
2023-02-05T05:24:52.574Z,0
2023-02-05T05:25:52.592Z,0
2023-02-05T05:26:52.602Z,0
2023-02-05T05:27:52.689Z,0
2023-02-05T05:28:52.590Z,0
2023-02-05T05:29:52.580Z,0
2023-02-05T05:30:52.584Z,0
2023-02-05T05:31:52.686Z,0
2023-02-05T05:32:52.584Z,0
2023-02-05T05:33:52.583Z,0
2023-02-05T05:34:52.591Z,0
2023-02-05T05:35:52.589Z,0
2023-02-05T05:36:52.603Z,0
2023-02-05T05:37:52.606Z,0
2023-02-05T05:38:52.591Z,0
2023-02-05T05:39:52.577Z,0
2023-02-05T05:40:52.578Z,0
2023-02-05T05:41:52.586Z,0
2023-02-05T05:42:52.574Z,0
2023-02-05T05:43:52.576Z,0
2023-02-05T05:44:52.605Z,0
2023-02-05T05:45:52.604Z,0
2023-02-05T05:46:52.615Z,0
2023-02-05T05:47:52.579Z,0
2023-02-05T05:48:52.586Z,0
2023-02-05T05:49:52.569Z,0
2023-02-05T05:50:52.599Z,0
2023-02-05T05:51:52.614Z,0
2023-02-05T05:52:52.601Z,0
2023-02-05T05:53:52.569Z,0
2023-02-05T05:54:52.583Z,0
2023-02-05T05:55:52.572Z,0
2023-02-05T05:56:52.585Z,0
2023-02-05T05:57:52.654Z,0
2023-02-05T05:58:52.689Z,0
2023-02-05T05:59:52.580Z,0
2023-02-05T06:00:52.713Z,0
2023-02-05T06:01:52.600Z,1
2023-02-05T06:02:52.668Z,1
2023-02-05T06:03:52.576Z,3
2023-02-05T06:04:52.600Z,3
2023-02-05T06:05:52.568Z,5
2023-02-05T06:06:52.574Z,5
2023-02-05T06:07:52.591Z,7
2023-02-05T06:08:52.570Z,9
2023-02-05T06:09:52.568Z,12
2023-02-05T06:10:52.578Z,12
2023-02-05T06:11:52.589Z,18
2023-02-05T06:12:52.584Z,20
2023-02-05T06:13:52.566Z,25
2023-02-05T06:14:52.577Z,31
2023-02-05T06:15:52.642Z,35
2023-02-05T06:16:52.666Z,42
2023-02-05T06:17:52.584Z,49
2023-02-05T06:18:52.581Z,49
2023-02-05T06:19:52.581Z,68
2023-02-05T06:20:52.567Z,77
2023-02-05T06:21:52.599Z,88
2023-02-05T06:22:52.710Z,103
2023-02-05T06:23:52.579Z,114
2023-02-05T06:24:52.580Z,129
2023-02-05T06:25:52.587Z,145
2023-02-05T06:26:52.601Z,165
2023-02-05T06:27:52.675Z,184
2023-02-05T06:28:52.581Z,204
2023-02-05T06:29:52.577Z,226
2023-02-05T06:30:52.632Z,248
2023-02-05T06:31:52.771Z,272
2023-02-05T06:32:52.579Z,298
2023-02-05T06:33:52.583Z,324
2023-02-05T06:34:52.584Z,353
2023-02-05T06:35:52.627Z,381
2023-02-05T06:36:52.595Z,411
2023-02-05T06:37:52.600Z,442
2023-02-05T06:38:52.586Z,475
2023-02-05T06:39:52.576Z,510
2023-02-05T06:40:52.581Z,541
2023-02-05T06:41:52.596Z,578
2023-02-05T06:42:52.592Z,608
2023-02-05T06:43:52.581Z,645
2023-02-05T06:44:52.578Z,670
2023-02-05T06:45:52.579Z,704
2023-02-05T06:46:52.600Z,737
2023-02-05T06:47:52.585Z,772
2023-02-05T06:48:52.583Z,807
2023-02-05T06:49:52.578Z,846
2023-02-05T06:50:52.590Z,888
2023-02-05T06:51:52.623Z,927
2023-02-05T06:52:52.598Z,969
2023-02-05T06:53:52.578Z,1011
2023-02-05T06:54:52.566Z,1056
2023-02-05T06:55:52.579Z,1093
2023-02-05T06:56:52.589Z,1137
2023-02-05T06:57:52.569Z,1175
2023-02-05T06:58:52.566Z,1218
2023-02-05T06:59:52.584Z,1271
2023-02-05T07:00:52.596Z,1317
2023-02-05T07:01:52.626Z,1363
2023-02-05T07:02:52.671Z,1413
2023-02-05T07:03:52.577Z,1467
2023-02-05T07:04:52.574Z,1537
2023-02-05T07:05:52.568Z,1614
2023-02-05T07:06:52.594Z,1716
2023-02-05T07:07:52.593Z,1815
2023-02-05T07:08:52.574Z,1998
2023-02-05T07:09:52.592Z,2278
2023-02-05T07:10:52.568Z,2656
2023-02-05T07:11:52.597Z,2960
2023-02-05T07:12:52.636Z,3231
2023-02-05T07:13:52.569Z,3527
2023-02-05T07:14:52.572Z,3693
2023-02-05T07:15:52.626Z,3887
2023-02-05T07:16:52.596Z,3996
2023-02-05T07:17:52.586Z,3996
2023-02-05T07:18:52.624Z,3996
2023-02-05T07:19:52.585Z,3695
2023-02-05T07:20:52.574Z,3422
2023-02-05T07:21:52.599Z,2969
2023-02-05T07:22:52.610Z,2246
2023-02-05T07:23:52.593Z,2228
2023-02-05T07:24:52.591Z,2272
2023-02-05T07:25:52.589Z,2318
2023-02-05T07:26:52.610Z,2337
2023-02-05T07:27:52.667Z,2355
2023-02-05T07:28:52.590Z,2375
2023-02-05T07:29:52.589Z,2410
2023-02-05T07:30:52.608Z,2449
2023-02-05T07:31:52.682Z,2501
2023-02-05T07:32:52.601Z,2576
2023-02-05T07:33:52.597Z,2668
2023-02-05T07:34:52.601Z,2777
2023-02-05T07:35:52.607Z,2853
2023-02-05T07:36:52.601Z,2785
2023-02-05T07:37:52.598Z,2598
2023-02-05T07:38:52.583Z,2466
2023-02-05T07:39:52.597Z,2374
2023-02-05T07:40:52.585Z,2313
2023-02-05T07:41:52.592Z,2329
2023-02-05T07:42:52.597Z,2375
2023-02-05T07:43:52.594Z,2425
2023-02-05T07:44:52.591Z,2468
2023-02-05T07:45:52.583Z,2515
2023-02-05T07:46:52.625Z,2639
2023-02-05T07:47:52.579Z,2794
2023-02-05T07:48:52.574Z,2971
2023-02-05T07:49:52.589Z,3177
2023-02-05T07:50:52.581Z,3393
2023-02-05T07:51:52.602Z,3581
2023-02-05T07:52:52.611Z,3819
2023-02-05T07:53:52.573Z,4137
2023-02-05T07:54:52.582Z,4613
2023-02-05T07:55:52.580Z,5208
2023-02-05T07:56:52.590Z,6104
2023-02-05T07:57:52.577Z,5691
2023-02-05T07:58:52.622Z,5492
2023-02-05T07:59:52.586Z,6762
2023-02-05T08:00:52.586Z,6510
2023-02-05T08:01:52.584Z,7079
2023-02-05T08:02:52.568Z,7568
2023-02-05T08:03:52.635Z,7975
2023-02-05T08:04:52.571Z,8279
2023-02-05T08:05:52.616Z,8430
2023-02-05T08:06:52.588Z,8406
2023-02-05T08:07:52.589Z,8548
2023-02-05T08:08:52.588Z,8596
2023-02-05T08:09:52.575Z,8613
2023-02-05T08:10:52.573Z,8629
2023-02-05T08:11:52.576Z,8768
2023-02-05T08:12:52.563Z,8989
2023-02-05T08:13:52.566Z,8650
2023-02-05T08:14:52.589Z,8736
2023-02-05T08:15:52.582Z,9184
2023-02-05T08:16:52.593Z,9251
2023-02-05T08:17:52.578Z,9114
2023-02-05T08:18:52.577Z,9114
2023-02-05T08:19:52.574Z,9553
2023-02-05T08:20:52.571Z,9709
2023-02-05T08:21:52.591Z,9767
2023-02-05T08:22:52.622Z,9678
2023-02-05T08:23:52.573Z,9756
2023-02-05T08:24:52.576Z,9962
2023-02-05T08:25:52.567Z,10098
2023-02-05T08:26:52.658Z,10205
2023-02-05T08:27:52.592Z,10240
2023-02-05T08:28:52.580Z,10218
2023-02-05T08:29:52.602Z,10338
2023-02-05T08:30:52.617Z,11274
2023-02-05T08:31:52.629Z,10688
2023-02-05T08:32:52.584Z,10843
2023-02-05T08:33:52.583Z,11075
2023-02-05T08:34:52.588Z,11140
2023-02-05T08:35:52.588Z,11263
2023-02-05T08:36:52.590Z,10981
2023-02-05T08:37:52.600Z,10836
2023-02-05T08:38:52.580Z,11005
2023-02-05T08:39:52.590Z,11038
2023-02-05T08:40:52.579Z,11031
2023-02-05T08:41:52.591Z,11147
2023-02-05T08:42:52.616Z,11302
2023-02-05T08:43:52.588Z,13007
2023-02-05T08:44:52.574Z,12113
2023-02-05T08:45:52.604Z,12161
2023-02-05T08:46:52.595Z,12096
2023-02-05T08:47:52.760Z,12054
2023-02-05T08:48:52.593Z,12207
2023-02-05T08:49:52.583Z,12461
2023-02-05T08:50:52.583Z,12719
2023-02-05T08:51:52.606Z,12789
2023-02-05T08:52:52.593Z,12791
2023-02-05T08:53:52.579Z,12771
2023-02-05T08:54:52.580Z,12808
2023-02-05T08:55:52.586Z,13110
2023-02-05T08:56:52.598Z,13512
2023-02-05T08:57:52.586Z,13654
2023-02-05T08:58:52.596Z,13718
2023-02-05T08:59:52.583Z,14026
2023-02-05T09:00:52.608Z,13798
2023-02-05T09:01:52.588Z,13514
2023-02-05T09:02:52.582Z,12950
2023-02-05T09:03:52.580Z,13059
2023-02-05T09:05:01.871Z,13070
2023-02-05T09:05:52.580Z,12496
2023-02-05T09:06:52.602Z,11322
2023-02-05T09:07:52.595Z,9365
2023-02-05T09:08:52.583Z,9785
2023-02-05T09:09:52.578Z,10714
2023-02-05T09:10:52.585Z,11532
2023-02-05T09:11:52.594Z,14430
2023-02-05T09:12:52.581Z,12557
2023-02-05T09:13:52.584Z,13079
2023-02-05T09:14:52.577Z,13293
2023-02-05T09:15:52.584Z,13142
2023-02-05T09:16:52.629Z,12845
2023-02-05T09:17:52.570Z,12419
2023-02-05T09:18:52.568Z,12419
2023-02-05T09:19:52.612Z,12655
2023-02-05T09:20:52.570Z,12636
2023-02-05T09:21:54.180Z,12601
2023-02-05T09:22:52.687Z,12692
2023-02-05T09:23:52.568Z,12985
2023-02-05T09:24:52.574Z,12705
2023-02-05T09:25:52.590Z,13066
2023-02-05T09:26:52.585Z,13024
2023-02-05T09:27:52.668Z,13418
2023-02-05T09:28:52.654Z,13779
2023-02-05T09:29:52.572Z,13923
2023-02-05T09:30:52.623Z,14069
2023-02-05T09:31:52.633Z,13001
2023-02-05T09:32:52.574Z,12049
2023-02-05T09:33:52.582Z,10933
2023-02-05T09:34:52.679Z,11977
2023-02-05T09:35:52.589Z,11809
2023-02-05T09:36:52.603Z,11577
2023-02-05T09:37:52.581Z,11931
2023-02-05T09:38:56.893Z,13296
2023-02-05T09:40:19.698Z,13379
2023-02-05T09:40:52.574Z,13505
2023-02-05T09:41:52.585Z,12272
2023-02-05T09:42:52.653Z,10449
2023-02-05T09:43:52.596Z,10758
2023-02-05T09:44:52.590Z,11153
2023-02-05T09:45:52.633Z,11407
2023-02-05T09:46:52.607Z,12323
2023-02-05T09:47:52.594Z,12583
2023-02-05T09:48:52.587Z,12852
2023-02-05T09:49:52.590Z,12120
2023-02-05T09:50:52.590Z,13223
2023-02-05T09:51:52.599Z,14159
2023-02-05T09:52:52.601Z,15457
2023-02-05T09:53:52.588Z,13829
2023-02-05T09:54:52.599Z,13068
2023-02-05T09:55:52.583Z,12259
2023-02-05T09:56:52.596Z,11287
2023-02-05T09:57:52.584Z,12137
2023-02-05T09:58:52.590Z,12467
2023-02-05T09:59:52.587Z,11868
2023-02-05T10:00:52.584Z,10644
2023-02-05T10:01:52.603Z,9800
2023-02-05T10:02:52.578Z,9332
2023-02-05T10:03:52.573Z,9743
2023-02-05T10:04:52.579Z,11258
2023-02-05T10:05:52.588Z,13615
2023-02-05T10:06:52.600Z,13687
2023-02-05T10:07:52.594Z,14498
2023-02-05T10:08:52.616Z,12882
2023-02-05T10:09:52.580Z,12965
2023-02-05T10:10:52.585Z,13075
2023-02-05T10:11:52.595Z,12941
2023-02-05T10:12:52.585Z,13623
2023-02-05T10:13:52.587Z,14034
2023-02-05T10:14:52.592Z,13925
2023-02-05T10:15:52.649Z,13564
2023-02-05T10:16:52.590Z,13571
2023-02-05T10:17:52.588Z,14216
2023-02-05T10:18:52.590Z,14216
2023-02-05T10:19:52.585Z,12795
2023-02-05T10:20:52.576Z,12871
2023-02-05T10:21:52.599Z,13903
2023-02-05T10:22:52.612Z,14211
2023-02-05T10:23:52.576Z,14891
2023-02-05T10:24:52.583Z,14658
2023-02-05T10:25:52.693Z,14539
2023-02-05T10:26:52.597Z,15219
2023-02-05T10:27:52.614Z,14432
2023-02-05T10:28:52.568Z,14214
2023-02-05T10:29:52.566Z,14214
2023-02-05T10:30:52.656Z,13612
2023-02-05T10:31:52.650Z,13335
2023-02-05T10:32:52.566Z,13997
2023-02-05T10:33:52.572Z,13735
2023-02-05T10:34:52.606Z,14485
2023-02-05T10:35:52.570Z,14703
2023-02-05T10:36:52.594Z,13820
2023-02-05T10:37:52.585Z,14072
2023-02-05T10:38:52.584Z,14157
2023-02-05T10:39:52.566Z,15034
2023-02-05T10:40:52.597Z,14384
2023-02-05T10:41:52.598Z,15108
2023-02-05T10:42:52.565Z,15204
2023-02-05T10:43:52.574Z,15248
2023-02-05T10:44:52.570Z,16813
2023-02-05T10:45:52.570Z,17473
2023-02-05T10:46:52.576Z,17797
2023-02-05T10:47:52.592Z,18017
2023-02-05T10:48:52.577Z,18151
2023-02-05T10:49:53.672Z,18249
2023-02-05T10:50:52.576Z,18114
2023-02-05T10:51:52.595Z,18498
2023-02-05T10:52:52.605Z,18907
2023-02-05T10:53:52.575Z,18625
2023-02-05T10:54:52.581Z,20254
2023-02-05T10:55:52.587Z,16972
2023-02-05T10:56:52.602Z,17799
2023-02-05T10:57:52.596Z,17698
2023-02-05T10:58:52.591Z,17381
2023-02-05T10:59:52.579Z,20267
2023-02-05T11:00:52.581Z,18815
2023-02-05T11:01:52.630Z,18221
2023-02-05T11:02:52.673Z,18310
2023-02-05T11:03:52.587Z,18177
2023-02-05T11:04:52.577Z,18640
2023-02-05T11:05:52.584Z,17244
2023-02-05T11:06:52.596Z,16564
2023-02-05T11:07:52.598Z,16751
2023-02-05T11:08:52.589Z,16660
2023-02-05T11:09:52.582Z,16034
2023-02-05T11:10:52.623Z,17077
2023-02-05T11:11:52.593Z,17490
2023-02-05T11:12:52.594Z,17595
2023-02-05T11:13:52.578Z,17750
2023-02-05T11:14:52.581Z,17473
2023-02-05T11:15:52.619Z,18098
2023-02-05T11:16:52.595Z,16695
2023-02-05T11:17:52.578Z,16094
2023-02-05T11:18:52.591Z,16094
2023-02-05T11:19:52.586Z,14395
2023-02-05T11:20:52.575Z,14939
2023-02-05T11:21:52.591Z,14500
2023-02-05T11:22:52.592Z,14815
2023-02-05T11:23:52.588Z,14415
2023-02-05T11:24:52.581Z,14445
2023-02-05T11:25:52.594Z,14415
2023-02-05T11:26:52.594Z,13982
2023-02-05T11:27:52.673Z,13175
2023-02-05T11:28:52.573Z,12917
2023-02-05T11:29:52.581Z,12931
2023-02-05T11:30:53.126Z,13212
2023-02-05T11:31:52.645Z,14658
2023-02-05T11:32:52.588Z,16000
2023-02-05T11:33:52.591Z,16498
2023-02-05T11:34:52.592Z,15831
2023-02-05T11:35:52.575Z,15294
2023-02-05T11:36:52.594Z,15016
2023-02-05T11:37:52.588Z,14076
2023-02-05T11:38:52.579Z,14259
2023-02-05T11:39:52.574Z,13711
2023-02-05T11:40:52.571Z,13711
2023-02-05T11:41:52.614Z,13407
2023-02-05T11:42:52.571Z,13306
2023-02-05T11:43:52.573Z,12858
2023-02-05T11:44:52.582Z,12801
2023-02-05T11:45:52.572Z,13145
2023-02-05T11:46:52.598Z,13213
2023-02-05T11:47:52.574Z,13658
2023-02-05T11:48:52.564Z,14061
2023-02-05T11:49:52.569Z,14249
2023-02-05T11:50:52.569Z,14176
2023-02-05T11:51:52.607Z,14305
2023-02-05T11:52:52.594Z,14078
2023-02-05T11:53:52.567Z,14124
2023-02-05T11:54:52.577Z,13827
2023-02-05T11:55:52.573Z,13510
2023-02-05T11:56:52.810Z,13062
2023-02-05T11:57:52.574Z,13807
2023-02-05T11:58:52.654Z,14835
2023-02-05T11:59:52.573Z,15027
2023-02-05T12:00:52.574Z,14561
2023-02-05T12:01:52.627Z,13589
2023-02-05T12:02:52.607Z,13571
2023-02-05T12:03:52.578Z,14633
2023-02-05T12:04:52.576Z,13278
2023-02-05T12:05:52.591Z,11923
2023-02-05T12:06:52.590Z,12507
2023-02-05T12:07:52.593Z,12605
2023-02-05T12:08:52.584Z,12154
2023-02-05T12:09:52.587Z,11390
2023-02-05T12:10:52.593Z,11320
2023-02-05T12:11:52.594Z,12493
2023-02-05T12:12:52.589Z,13182
2023-02-05T12:13:52.586Z,13912
2023-02-05T12:14:52.587Z,13101
2023-02-05T12:15:52.636Z,12668
2023-02-05T12:16:52.624Z,12441
2023-02-05T12:17:52.592Z,11361
2023-02-05T12:18:52.584Z,11361
2023-02-05T12:19:52.591Z,11125
2023-02-05T12:20:52.592Z,11667
2023-02-05T12:21:52.607Z,12312
2023-02-05T12:22:52.601Z,12275
2023-02-05T12:23:52.588Z,11794
2023-02-05T12:24:52.583Z,12050
2023-02-05T12:25:52.594Z,11320
2023-02-05T12:26:52.605Z,11088
2023-02-05T12:27:52.677Z,10791
2023-02-05T12:28:52.584Z,10533
2023-02-05T12:29:52.592Z,10216
2023-02-05T12:30:52.630Z,10148
2023-02-05T12:31:52.664Z,10425
2023-02-05T12:32:52.579Z,10605
2023-02-05T12:33:52.578Z,9328
2023-02-05T12:34:52.596Z,9123
2023-02-05T12:35:52.587Z,8830
2023-02-05T12:36:52.606Z,8561
2023-02-05T12:37:52.607Z,8150
2023-02-05T12:38:52.585Z,7992
2023-02-05T12:39:52.582Z,7912
2023-02-05T12:40:52.587Z,8095
2023-02-05T12:41:52.595Z,7785
2023-02-05T12:42:52.581Z,7734
2023-02-05T12:43:52.582Z,7734
2023-02-05T12:44:52.581Z,7726
2023-02-05T12:45:52.609Z,7676
2023-02-05T12:46:52.592Z,7520
2023-02-05T12:47:52.577Z,7474
2023-02-05T12:48:52.575Z,7474
2023-02-05T12:49:52.570Z,7514
2023-02-05T12:50:52.574Z,7625
2023-02-05T12:51:52.595Z,7584
2023-02-05T12:52:52.587Z,7616
2023-02-05T12:53:52.570Z,7610
2023-02-05T12:54:52.564Z,7726
2023-02-05T12:55:52.565Z,7853
2023-02-05T12:56:52.593Z,8040
2023-02-05T12:57:52.565Z,8264
2023-02-05T12:58:52.568Z,8401
2023-02-05T12:59:52.570Z,8309
2023-02-05T13:00:52.651Z,8253
2023-02-05T13:01:52.584Z,7990
2023-02-05T13:02:52.578Z,7837
2023-02-05T13:03:52.619Z,7678
2023-02-05T13:04:52.572Z,7623
2023-02-05T13:05:52.580Z,7617
2023-02-05T13:06:52.596Z,7673
2023-02-05T13:07:52.591Z,7826
2023-02-05T13:08:52.569Z,7925
2023-02-05T13:09:52.572Z,8040
2023-02-05T13:10:52.570Z,7957
2023-02-05T13:11:52.589Z,7938
2023-02-05T13:12:52.569Z,7899
2023-02-05T13:13:52.568Z,8014
2023-02-05T13:14:52.572Z,8040
2023-02-05T13:15:52.604Z,8237
2023-02-05T13:16:52.600Z,8283
2023-02-05T13:17:52.580Z,8751
2023-02-05T13:18:52.589Z,8786
2023-02-05T13:19:52.565Z,8825
2023-02-05T13:20:52.573Z,8718
2023-02-05T13:21:52.595Z,8554
2023-02-05T13:22:52.610Z,8386
2023-02-05T13:23:52.588Z,8438
2023-02-05T13:24:52.578Z,8204
2023-02-05T13:25:52.585Z,8051
2023-02-05T13:26:52.593Z,7944
2023-02-05T13:27:52.631Z,8021
2023-02-05T13:28:52.590Z,8113
2023-02-05T13:29:52.591Z,8113
2023-02-05T13:30:52.709Z,8089
2023-02-05T13:31:52.597Z,8193
2023-02-05T13:32:52.590Z,8246
2023-02-05T13:33:52.678Z,8172
2023-02-05T13:34:52.582Z,7962
2023-02-05T13:35:52.586Z,8111
2023-02-05T13:36:52.596Z,8224
2023-02-05T13:37:52.598Z,8263
2023-02-05T13:38:52.593Z,8591
2023-02-05T13:39:52.587Z,8250
2023-02-05T13:40:52.578Z,8456
2023-02-05T13:41:52.593Z,8156
2023-02-05T13:42:52.582Z,8122
2023-02-05T13:43:52.590Z,7986
2023-02-05T13:44:52.582Z,8006
2023-02-05T13:45:52.637Z,8097
2023-02-05T13:46:52.610Z,8014
2023-02-05T13:47:52.579Z,8159
2023-02-05T13:48:52.586Z,8075
2023-02-05T13:49:52.586Z,8124